createdAt,value
2023-01-17T00:00:11.633Z,0.00
2023-01-17T00:01:11.585Z,0.00
2023-01-17T00:02:11.577Z,0.00
2023-01-17T00:03:11.565Z,0.00
2023-01-17T00:04:11.689Z,0.00
2023-01-17T00:05:11.555Z,0.00
2023-01-17T00:06:11.550Z,0.00
2023-01-17T00:07:11.537Z,0.00
2023-01-17T00:08:11.539Z,0.00
2023-01-17T00:09:11.525Z,0.00
2023-01-17T00:10:11.496Z,0.00
2023-01-17T00:11:11.495Z,0.00
2023-01-17T00:12:11.508Z,0.00
2023-01-17T00:13:11.480Z,0.00
2023-01-17T00:14:11.479Z,0.00
2023-01-17T00:15:11.466Z,0.00
2023-01-17T00:16:11.499Z,0.00
2023-01-17T00:17:11.459Z,0.00
2023-01-17T00:18:11.436Z,0.00
2023-01-17T00:19:11.447Z,0.00
2023-01-17T00:20:11.442Z,0.00
2023-01-17T00:21:11.424Z,0.00
2023-01-17T00:22:11.402Z,0.00
2023-01-17T00:23:11.398Z,0.00
2023-01-17T00:24:11.393Z,0.00
2023-01-17T00:25:11.393Z,0.00
2023-01-17T00:26:11.395Z,0.00
2023-01-17T00:27:11.373Z,0.00
2023-01-17T00:28:11.406Z,0.00
2023-01-17T00:29:11.373Z,0.00
2023-01-17T00:30:11.342Z,0.00
2023-01-17T00:31:11.433Z,0.00
2023-01-17T00:32:11.336Z,0.00
2023-01-17T00:33:11.343Z,0.00
2023-01-17T00:34:11.313Z,0.00
2023-01-17T00:35:11.321Z,0.00
2023-01-17T00:36:11.299Z,0.00
2023-01-17T00:37:11.300Z,0.00
2023-01-17T00:38:11.279Z,0.00
2023-01-17T00:39:11.280Z,0.00
2023-01-17T00:40:11.260Z,0.00
2023-01-17T00:41:11.276Z,0.00
2023-01-17T00:42:11.266Z,0.00
2023-01-17T00:43:11.245Z,0.00
2023-01-17T00:44:11.253Z,0.00
2023-01-17T00:45:11.216Z,0.00
2023-01-17T00:46:11.285Z,0.00
2023-01-17T00:47:11.216Z,0.00
2023-01-17T00:48:11.191Z,0.00
2023-01-17T00:49:11.195Z,0.00
2023-01-17T00:50:11.175Z,0.00
2023-01-17T00:51:11.188Z,0.00
2023-01-17T00:52:11.163Z,0.00
2023-01-17T00:53:11.214Z,0.00
2023-01-17T00:54:11.164Z,0.00
2023-01-17T00:55:11.140Z,0.00
2023-01-17T00:56:11.136Z,0.00
2023-01-17T00:57:11.121Z,0.00
2023-01-17T00:58:11.118Z,0.00
2023-01-17T00:59:11.105Z,0.00
2023-01-17T01:00:11.115Z,0.00
2023-01-17T01:01:11.284Z,0.00
2023-01-17T01:02:11.223Z,0.00
2023-01-17T01:03:11.130Z,0.00
2023-01-17T01:04:11.065Z,0.00
2023-01-17T01:05:11.095Z,0.00
2023-01-17T01:06:11.057Z,0.00
2023-01-17T01:07:11.069Z,0.00
2023-01-17T01:08:11.063Z,0.00
2023-01-17T01:09:11.063Z,0.00
2023-01-17T01:10:11.072Z,0.00
2023-01-17T01:11:11.010Z,0.00
2023-01-17T01:12:11.021Z,0.00
2023-01-17T01:13:11.042Z,0.00
2023-01-17T01:14:10.988Z,0.00
2023-01-17T01:15:10.975Z,0.00
2023-01-17T01:16:10.989Z,0.00
2023-01-17T01:17:10.970Z,0.00
2023-01-17T01:18:10.952Z,0.00
2023-01-17T01:19:10.932Z,0.00
2023-01-17T01:20:10.964Z,0.00
2023-01-17T01:21:10.918Z,0.00
2023-01-17T01:22:10.960Z,0.00
2023-01-17T01:23:10.922Z,0.00
2023-01-17T01:24:10.893Z,0.00
2023-01-17T01:25:10.882Z,0.00
2023-01-17T01:26:10.892Z,0.00
2023-01-17T01:27:10.869Z,0.00
2023-01-17T01:28:10.896Z,0.00
2023-01-17T01:29:10.867Z,0.00
2023-01-17T01:30:10.865Z,0.00
2023-01-17T01:31:10.920Z,0.00
2023-01-17T01:32:10.824Z,0.00
2023-01-17T01:33:10.818Z,0.00
2023-01-17T01:34:10.823Z,0.00
2023-01-17T01:35:10.801Z,0.00
2023-01-17T01:36:10.803Z,0.00
2023-01-17T01:37:10.788Z,0.00
2023-01-17T01:38:10.789Z,0.00
2023-01-17T01:39:10.791Z,0.00
2023-01-17T01:40:10.802Z,0.00
2023-01-17T01:41:10.806Z,0.00
2023-01-17T01:42:10.795Z,0.00
2023-01-17T01:43:10.731Z,0.00
2023-01-17T01:44:10.741Z,0.00
2023-01-17T01:45:10.712Z,0.00
2023-01-17T01:46:10.718Z,0.00
2023-01-17T01:47:10.714Z,0.00
2023-01-17T01:48:10.700Z,0.00
2023-01-17T01:49:10.685Z,0.00
2023-01-17T01:50:10.729Z,0.00
2023-01-17T01:51:10.666Z,0.00
2023-01-17T01:52:10.688Z,0.00
2023-01-17T01:53:10.664Z,0.00
2023-01-17T01:54:10.644Z,0.00
2023-01-17T01:55:10.645Z,0.00
2023-01-17T01:56:10.656Z,0.00
2023-01-17T01:57:10.642Z,0.00
2023-01-17T01:58:10.634Z,0.00
2023-01-17T01:59:10.600Z,0.00
2023-01-17T02:00:10.598Z,0.00
2023-01-17T02:01:10.816Z,0.00
2023-01-17T02:02:10.591Z,0.00
2023-01-17T02:03:10.584Z,0.00
2023-01-17T02:04:10.629Z,0.00
2023-01-17T02:05:10.601Z,0.00
2023-01-17T02:06:10.540Z,0.00
2023-01-17T02:07:10.533Z,0.00
2023-01-17T02:08:10.551Z,0.00
2023-01-17T02:09:10.522Z,0.00
2023-01-17T02:10:10.511Z,0.00
2023-01-17T02:11:10.507Z,0.00
2023-01-17T02:12:10.531Z,0.00
2023-01-17T02:13:10.521Z,0.00
2023-01-17T02:14:10.477Z,0.00
2023-01-17T02:15:10.467Z,0.00
2023-01-17T02:16:10.508Z,0.00
2023-01-17T02:17:10.478Z,0.00
2023-01-17T02:18:10.447Z,0.00
2023-01-17T02:19:10.446Z,0.00
2023-01-17T02:20:10.433Z,0.00
2023-01-17T02:21:10.455Z,0.00
2023-01-17T02:22:10.425Z,0.00
2023-01-17T02:23:10.397Z,0.00
2023-01-17T02:24:10.403Z,0.00
2023-01-17T02:25:10.408Z,0.00
2023-01-17T02:26:10.409Z,0.00
2023-01-17T02:27:10.370Z,0.00
2023-01-17T02:28:10.401Z,0.00
2023-01-17T02:29:10.349Z,0.00
2023-01-17T02:30:10.338Z,0.00
2023-01-17T02:31:10.337Z,0.00
2023-01-17T02:32:10.331Z,0.00
2023-01-17T02:33:10.341Z,0.00
2023-01-17T02:34:10.336Z,0.00
2023-01-17T02:35:10.296Z,0.00
2023-01-17T02:36:10.292Z,0.00
2023-01-17T02:37:10.290Z,0.00
2023-01-17T02:38:10.287Z,0.00
2023-01-17T02:39:10.299Z,0.00
2023-01-17T02:40:10.265Z,0.00
2023-01-17T02:41:10.286Z,0.00
2023-01-17T02:42:10.264Z,0.00
2023-01-17T02:43:10.234Z,0.00
2023-01-17T02:44:10.232Z,0.00
2023-01-17T02:45:10.226Z,0.00
2023-01-17T02:46:10.275Z,0.00
2023-01-17T02:47:10.204Z,0.00
2023-01-17T02:48:10.197Z,0.00
2023-01-17T02:49:10.182Z,0.00
2023-01-17T02:50:10.183Z,0.00
2023-01-17T02:51:10.163Z,0.00
2023-01-17T02:52:10.171Z,0.00
2023-01-17T02:53:10.159Z,0.00
2023-01-17T02:54:10.158Z,0.00
2023-01-17T02:55:10.143Z,0.00
2023-01-17T02:56:10.129Z,0.00
2023-01-17T02:57:10.113Z,0.00
2023-01-17T02:58:10.119Z,0.00
2023-01-17T02:59:10.103Z,0.00
2023-01-17T03:00:10.107Z,0.00
2023-01-17T03:01:10.227Z,0.00
2023-01-17T03:02:10.240Z,0.00
2023-01-17T03:03:10.072Z,0.00
2023-01-17T03:04:10.077Z,0.00
2023-01-17T03:05:10.059Z,0.00
2023-01-17T03:06:10.068Z,0.00
2023-01-17T03:07:10.039Z,0.00
2023-01-17T03:08:10.093Z,0.00
2023-01-17T03:09:10.042Z,0.00
2023-01-17T03:10:10.007Z,0.00
2023-01-17T03:11:09.998Z,0.00
2023-01-17T03:12:10.011Z,0.00
2023-01-17T03:13:10.007Z,0.00
2023-01-17T03:14:09.987Z,0.00
2023-01-17T03:15:10.003Z,0.00
2023-01-17T03:16:12.541Z,0.00
2023-01-17T03:17:10.006Z,0.00
2023-01-17T03:18:09.954Z,0.00
2023-01-17T03:19:09.941Z,0.00
2023-01-17T03:20:09.938Z,0.00
2023-01-17T03:21:09.926Z,0.00
2023-01-17T03:22:09.919Z,0.00
2023-01-17T03:23:09.907Z,0.00
2023-01-17T03:24:09.915Z,0.00
2023-01-17T03:25:09.895Z,0.00
2023-01-17T03:26:09.879Z,0.00
2023-01-17T03:27:09.883Z,0.00
2023-01-17T03:28:09.884Z,0.00
2023-01-17T03:29:09.869Z,0.00
2023-01-17T03:30:09.854Z,0.00
2023-01-17T03:31:09.851Z,0.00
2023-01-17T03:32:09.832Z,0.00
2023-01-17T03:33:09.837Z,0.00
2023-01-17T03:34:09.832Z,0.00
2023-01-17T03:35:09.849Z,0.00
2023-01-17T03:36:09.837Z,0.00
2023-01-17T03:37:09.783Z,0.00
2023-01-17T03:38:09.819Z,0.00
2023-01-17T03:39:09.780Z,0.00
2023-01-17T03:40:09.802Z,0.00
2023-01-17T03:41:09.776Z,0.00
2023-01-17T03:42:09.776Z,0.00
2023-01-17T03:43:09.739Z,0.00
2023-01-17T03:44:09.737Z,0.00
2023-01-17T03:45:09.719Z,0.00
2023-01-17T03:46:09.804Z,0.00
2023-01-17T03:47:09.736Z,0.00
2023-01-17T03:48:09.719Z,0.00
2023-01-17T03:49:09.690Z,0.00
2023-01-17T03:50:09.687Z,0.00
2023-01-17T03:51:09.675Z,0.00
2023-01-17T03:52:09.680Z,0.00
2023-01-17T03:53:09.663Z,0.00
2023-01-17T03:54:09.672Z,0.00
2023-01-17T03:55:09.669Z,0.00
2023-01-17T03:56:09.644Z,0.00
2023-01-17T03:57:09.627Z,0.00
2023-01-17T03:58:09.626Z,0.00
2023-01-17T03:59:12.147Z,0.00
2023-01-17T04:00:09.605Z,0.00
2023-01-17T04:01:09.688Z,0.00
2023-01-17T04:02:09.783Z,0.00
2023-01-17T04:03:09.584Z,0.00
2023-01-17T04:04:09.577Z,0.00
2023-01-17T04:05:09.572Z,0.00
2023-01-17T04:06:09.570Z,0.00
2023-01-17T04:07:09.567Z,0.00
2023-01-17T04:08:09.544Z,0.00
2023-01-17T04:09:09.545Z,0.00
2023-01-17T04:10:09.539Z,0.00
2023-01-17T04:11:09.516Z,0.00
2023-01-17T04:12:09.540Z,0.00
2023-01-17T04:13:09.545Z,0.00
2023-01-17T04:14:09.521Z,0.00
2023-01-17T04:15:09.480Z,0.00
2023-01-17T04:16:09.513Z,0.00
2023-01-17T04:17:09.471Z,0.00
2023-01-17T04:18:09.467Z,0.00
2023-01-17T04:19:09.456Z,0.00
2023-01-17T04:20:09.447Z,0.00
2023-01-17T04:21:09.497Z,0.00
2023-01-17T04:22:09.443Z,0.00
2023-01-17T04:23:09.435Z,0.00
2023-01-17T04:24:09.425Z,0.00
2023-01-17T04:25:09.424Z,0.00
2023-01-17T04:26:09.410Z,0.00
2023-01-17T04:27:09.389Z,0.00
2023-01-17T04:28:09.389Z,0.00
2023-01-17T04:29:09.443Z,0.00
2023-01-17T04:30:09.370Z,0.00
2023-01-17T04:31:09.402Z,0.00
2023-01-17T04:32:09.363Z,0.00
2023-01-17T04:33:09.340Z,0.00
2023-01-17T04:34:09.342Z,0.00
2023-01-17T04:35:09.336Z,0.00
2023-01-17T04:36:09.318Z,0.00
2023-01-17T04:37:09.332Z,0.00
2023-01-17T04:38:09.303Z,0.00
2023-01-17T04:39:09.296Z,0.00
2023-01-17T04:40:09.312Z,0.00
2023-01-17T04:41:09.327Z,0.00
2023-01-17T04:42:09.279Z,0.00
2023-01-17T04:43:09.260Z,0.00
2023-01-17T04:44:09.264Z,0.00
2023-01-17T04:45:09.267Z,0.00
2023-01-17T04:46:09.328Z,0.00
2023-01-17T04:47:09.256Z,0.00
2023-01-17T04:48:09.233Z,0.00
2023-01-17T04:49:09.225Z,0.00
2023-01-17T04:50:09.246Z,0.00
2023-01-17T04:51:09.212Z,0.00
2023-01-17T04:52:09.219Z,0.00
2023-01-17T04:53:09.194Z,0.00
2023-01-17T04:54:09.190Z,0.00
2023-01-17T04:55:09.214Z,0.00
2023-01-17T04:56:09.172Z,0.00
2023-01-17T04:57:09.149Z,0.00
2023-01-17T04:58:09.175Z,0.00
2023-01-17T04:59:09.145Z,0.00
2023-01-17T05:00:09.159Z,0.00
2023-01-17T05:01:09.229Z,0.00
2023-01-17T05:02:09.135Z,0.00
2023-01-17T05:03:09.111Z,0.00
2023-01-17T05:04:09.109Z,0.00
2023-01-17T05:05:09.108Z,0.00
2023-01-17T05:06:09.110Z,0.00
2023-01-17T05:07:09.075Z,0.00
2023-01-17T05:08:09.085Z,0.00
2023-01-17T05:09:09.093Z,0.00
2023-01-17T05:10:16.279Z,0.00
2023-01-17T05:12:13.064Z,0.00
2023-01-17T05:13:13.015Z,0.00
2023-01-17T05:15:17.011Z,0.00
2023-01-17T05:16:16.980Z,0.00
2023-01-17T05:18:21.026Z,0.00
2023-01-17T05:19:21.100Z,0.00
2023-01-17T05:21:13.883Z,0.00
2023-01-17T05:22:13.891Z,0.00
2023-01-17T05:24:17.871Z,0.00
2023-01-17T05:25:17.825Z,0.00
2023-01-17T05:27:21.918Z,0.00
2023-01-17T05:28:21.910Z,0.00
2023-01-17T05:30:25.840Z,0.00
2023-01-17T05:31:25.859Z,0.00
2023-01-17T05:33:29.781Z,0.00
2023-01-17T05:34:29.758Z,0.00
2023-01-17T05:36:33.759Z,0.00
2023-01-17T05:37:33.773Z,0.00
2023-01-17T05:39:37.717Z,0.00
2023-01-17T05:40:37.698Z,0.00
2023-01-17T05:42:41.691Z,0.00
2023-01-17T05:43:41.664Z,0.00
2023-01-17T05:45:45.627Z,0.00
2023-01-17T05:46:45.630Z,0.00
2023-01-17T05:48:49.604Z,0.00
2023-01-17T05:49:49.587Z,0.00
2023-01-17T05:51:54.955Z,0.00
2023-01-17T05:52:53.550Z,0.00
2023-01-17T05:54:57.680Z,0.00
2023-01-17T05:55:57.494Z,0.00
2023-01-17T05:58:01.491Z,0.00
2023-01-17T05:59:01.534Z,0.00
2023-01-17T06:00:54.429Z,0.00
2023-01-17T06:01:54.371Z,0.00
2023-01-17T06:03:58.350Z,0.00
2023-01-17T06:04:58.343Z,0.00
2023-01-17T06:07:02.508Z,0.00
2023-01-17T06:08:02.302Z,0.00
2023-01-17T06:10:06.284Z,0.00
2023-01-17T06:11:06.262Z,0.00
2023-01-17T06:13:10.274Z,0.00
2023-01-17T06:14:10.232Z,0.00
2023-01-17T06:16:14.227Z,0.00
2023-01-17T06:17:14.216Z,0.00
2023-01-17T06:19:18.211Z,0.00
2023-01-17T06:20:18.178Z,0.00
2023-01-17T06:22:22.153Z,0.00
2023-01-17T06:23:22.134Z,0.00
2023-01-17T06:25:26.595Z,0.00
2023-01-17T06:26:26.091Z,0.00
2023-01-17T06:28:30.095Z,0.00
2023-01-17T06:29:30.084Z,0.00
2023-01-17T06:31:23.069Z,0.00
2023-01-17T06:32:22.979Z,0.00
2023-01-17T06:34:26.978Z,0.00
2023-01-17T06:35:26.944Z,0.00
2023-01-17T06:37:30.960Z,0.00
2023-01-17T06:38:30.904Z,0.00
2023-01-17T06:40:34.911Z,0.00
2023-01-17T06:41:34.876Z,0.00
2023-01-17T06:44:14.851Z,0.00
2023-01-17T06:44:39.351Z,0.00
2023-01-17T06:45:46.325Z,0.00
2023-01-17T06:46:39.400Z,0.00
2023-01-17T06:49:10.996Z,0.00
2023-01-17T06:50:10.974Z,0.00
2023-01-17T06:52:14.993Z,0.00
2023-01-17T06:53:14.945Z,0.00
2023-01-17T06:55:18.946Z,0.00
2023-01-17T06:56:18.907Z,0.00
2023-01-17T06:58:22.913Z,0.00
2023-01-17T06:59:22.869Z,0.00
2023-01-17T07:01:15.827Z,0.00
2023-01-17T07:02:15.784Z,0.00
2023-01-17T07:04:21.513Z,0.00
2023-01-17T07:05:21.260Z,0.00
2023-01-17T07:06:21.265Z,0.00
2023-01-17T07:07:21.235Z,0.00
2023-01-17T07:08:21.240Z,0.00
2023-01-17T07:09:21.222Z,0.00
2023-01-17T07:10:21.223Z,0.00
2023-01-17T07:11:21.215Z,0.00
2023-01-17T07:12:21.197Z,0.00
2023-01-17T07:13:21.196Z,0.00
2023-01-17T07:14:21.177Z,0.00
2023-01-17T07:15:21.176Z,0.00
2023-01-17T07:16:21.216Z,0.00
2023-01-17T07:17:21.185Z,0.00
2023-01-17T07:18:21.143Z,0.00
2023-01-17T07:19:21.181Z,0.00
2023-01-17T07:20:21.196Z,0.00
2023-01-17T07:21:21.119Z,0.00
2023-01-17T07:22:21.115Z,0.00
2023-01-17T07:23:21.119Z,0.00
2023-01-17T07:24:21.118Z,5.63
2023-01-17T07:25:21.087Z,5.63
2023-01-17T07:26:21.080Z,5.63
2023-01-17T07:27:21.080Z,5.63
2023-01-17T07:28:21.081Z,5.63
2023-01-17T07:29:21.060Z,5.63
2023-01-17T07:30:21.045Z,5.63
2023-01-17T07:31:21.064Z,5.63
2023-01-17T07:32:21.070Z,5.63
2023-01-17T07:33:21.024Z,5.63
2023-01-17T07:34:21.012Z,5.63
2023-01-17T07:35:21.012Z,5.63
2023-01-17T07:36:21.014Z,5.63
2023-01-17T07:37:20.983Z,5.63
2023-01-17T07:38:20.990Z,5.63
2023-01-17T07:39:20.974Z,11.25
2023-01-17T07:40:20.972Z,11.25
2023-01-17T07:41:20.951Z,11.25
2023-01-17T07:42:23.171Z,11.25
2023-01-17T07:43:20.946Z,11.25
2023-01-17T07:44:20.939Z,11.25
2023-01-17T07:45:20.958Z,11.25
2023-01-17T07:46:20.922Z,11.25
2023-01-17T07:47:20.931Z,11.25
2023-01-17T07:48:20.918Z,11.25
2023-01-17T07:49:20.897Z,11.25
2023-01-17T07:50:20.886Z,11.25
2023-01-17T07:51:20.877Z,16.88
2023-01-17T07:52:20.878Z,22.50
2023-01-17T07:53:20.862Z,28.13
2023-01-17T07:54:20.858Z,33.75
2023-01-17T07:55:20.851Z,39.38
2023-01-17T07:56:20.845Z,45.00
2023-01-17T07:57:20.831Z,45.00
2023-01-17T07:58:20.861Z,45.00
2023-01-17T07:59:20.818Z,50.63
2023-01-17T08:00:20.821Z,56.25
2023-01-17T08:01:20.893Z,61.88
2023-01-17T08:02:20.793Z,61.88
2023-01-17T08:03:20.795Z,56.25
2023-01-17T08:04:20.785Z,45.00
2023-01-17T08:05:20.765Z,28.13
2023-01-17T08:06:20.768Z,28.13
2023-01-17T08:07:20.753Z,33.75
2023-01-17T08:08:20.753Z,39.38
2023-01-17T08:09:20.745Z,33.75
2023-01-17T08:10:20.736Z,28.13
2023-01-17T08:11:20.730Z,28.13
2023-01-17T08:12:20.721Z,28.13
2023-01-17T08:13:20.710Z,28.13
2023-01-17T08:14:20.712Z,28.13
2023-01-17T08:15:20.698Z,28.13
2023-01-17T08:16:20.832Z,28.13
2023-01-17T08:17:20.686Z,33.75
2023-01-17T08:18:20.678Z,28.13
2023-01-17T08:19:20.680Z,28.13
2023-01-17T08:20:20.680Z,28.13
2023-01-17T08:21:20.640Z,28.13
2023-01-17T08:22:20.668Z,22.50
2023-01-17T08:23:20.647Z,22.50
2023-01-17T08:24:20.640Z,28.13
2023-01-17T08:25:20.609Z,22.50
2023-01-17T08:26:20.631Z,22.50
2023-01-17T08:27:20.599Z,28.13
2023-01-17T08:28:20.596Z,28.13
2023-01-17T08:29:20.597Z,28.13
2023-01-17T08:30:20.577Z,28.13
2023-01-17T08:31:20.580Z,33.75
2023-01-17T08:32:20.562Z,39.38
2023-01-17T08:33:20.554Z,50.63
2023-01-17T08:34:20.549Z,50.63
2023-01-17T08:35:20.538Z,39.38
2023-01-17T08:36:20.533Z,33.75
2023-01-17T08:37:20.535Z,28.13
2023-01-17T08:38:20.522Z,28.13
2023-01-17T08:39:20.503Z,28.13
2023-01-17T08:40:20.515Z,22.50
2023-01-17T08:41:20.506Z,22.50
2023-01-17T08:42:20.484Z,22.50
2023-01-17T08:43:20.471Z,22.50
2023-01-17T08:44:20.471Z,22.50
2023-01-17T08:45:20.455Z,16.88
2023-01-17T08:46:20.461Z,22.50
2023-01-17T08:47:20.471Z,22.50
2023-01-17T08:48:20.436Z,22.50
2023-01-17T08:49:20.439Z,22.50
2023-01-17T08:50:20.446Z,22.50
2023-01-17T08:51:20.413Z,28.13
2023-01-17T08:52:20.427Z,33.75
2023-01-17T08:53:20.402Z,33.75
2023-01-17T08:54:20.388Z,22.50
2023-01-17T08:55:20.378Z,16.88
2023-01-17T08:56:20.380Z,16.88
2023-01-17T08:57:20.355Z,22.50
2023-01-17T08:58:20.355Z,16.88
2023-01-17T08:59:20.368Z,16.88
2023-01-17T09:00:20.360Z,16.88
2023-01-17T09:01:20.514Z,16.88
2023-01-17T09:02:23.242Z,22.50
2023-01-17T09:03:27.221Z,22.50
2023-01-17T09:04:21.343Z,22.50
2023-01-17T09:05:20.300Z,45.00
2023-01-17T09:06:20.292Z,56.25
2023-01-17T09:07:20.288Z,56.25
2023-01-17T09:08:20.275Z,39.38
2023-01-17T09:09:23.228Z,33.75
2023-01-17T09:10:20.281Z,33.75
2023-01-17T09:11:20.246Z,33.75
2023-01-17T09:12:20.244Z,33.75
2023-01-17T09:13:20.228Z,45.00
2023-01-17T09:14:20.223Z,45.00
2023-01-17T09:15:20.225Z,50.63
2023-01-17T09:16:20.274Z,61.88
2023-01-17T09:17:43.890Z,50.63
2023-01-17T09:18:20.189Z,45.00
2023-01-17T09:19:20.192Z,50.63
2023-01-17T09:20:20.188Z,50.63
2023-01-17T09:21:20.168Z,45.00
2023-01-17T09:22:20.161Z,45.00
2023-01-17T09:23:20.164Z,50.63
2023-01-17T09:24:20.173Z,45.00
2023-01-17T09:25:20.135Z,39.38
2023-01-17T09:26:55.728Z,45.00
2023-01-17T09:27:20.117Z,56.25
2023-01-17T09:28:20.114Z,50.63
2023-01-17T09:29:20.137Z,61.88
2023-01-17T09:30:20.120Z,56.25
2023-01-17T09:31:20.092Z,39.38
2023-01-17T09:32:20.080Z,33.75
2023-01-17T09:33:20.084Z,33.75
2023-01-17T09:34:20.065Z,28.13
2023-01-17T09:35:20.056Z,22.50
2023-01-17T09:36:20.069Z,22.50
2023-01-17T09:37:20.056Z,22.50
2023-01-17T09:38:20.068Z,28.13
2023-01-17T09:39:20.023Z,28.13
2023-01-17T09:40:20.041Z,28.13
2023-01-17T09:41:47.746Z,22.50
2023-01-17T09:42:20.000Z,22.50
2023-01-17T09:43:20.011Z,16.88
2023-01-17T09:44:19.991Z,16.88
2023-01-17T09:45:19.993Z,16.88
2023-01-17T09:46:19.976Z,16.88
2023-01-17T09:47:19.987Z,11.25
2023-01-17T09:48:19.949Z,11.25
2023-01-17T09:49:19.958Z,11.25
2023-01-17T09:50:34.718Z,11.25
2023-01-17T09:51:19.936Z,11.25
2023-01-17T09:52:19.914Z,11.25
2023-01-17T09:53:19.924Z,11.25
2023-01-17T09:54:19.929Z,16.88
2023-01-17T09:55:19.916Z,16.88
2023-01-17T09:56:22.730Z,16.88
2023-01-17T09:57:26.736Z,16.88
2023-01-17T09:58:19.882Z,16.88
2023-01-17T09:59:19.883Z,22.50
2023-01-17T10:00:19.917Z,22.50
2023-01-17T10:01:34.872Z,28.13
2023-01-17T10:02:20.067Z,28.13
2023-01-17T10:03:19.897Z,28.13
2023-01-17T10:04:19.883Z,22.50
2023-01-17T10:05:34.807Z,22.50
2023-01-17T10:06:20.353Z,28.13
2023-01-17T10:07:26.735Z,28.13
2023-01-17T10:08:19.917Z,28.13
2023-01-17T10:09:22.742Z,33.75
2023-01-17T10:10:19.868Z,33.75
2023-01-17T10:11:19.773Z,28.13
2023-01-17T10:12:26.738Z,28.13
2023-01-17T10:13:19.754Z,28.13
2023-01-17T10:14:19.755Z,33.75
2023-01-17T10:15:26.736Z,28.13
2023-01-17T10:17:51.494Z,28.13
2023-01-17T10:18:51.369Z,28.13
2023-01-17T10:20:44.293Z,33.75
2023-01-17T10:21:44.275Z,33.75
2023-01-17T10:23:48.242Z,33.75
2023-01-17T10:24:48.215Z,33.75
2023-01-17T10:26:52.256Z,22.50
2023-01-17T10:27:52.181Z,22.50
2023-01-17T10:29:56.206Z,16.88
2023-01-17T10:30:56.182Z,22.50
2023-01-17T10:33:00.152Z,28.13
2023-01-17T10:34:00.119Z,28.13
2023-01-17T10:36:04.622Z,22.50
2023-01-17T10:37:04.102Z,22.50
2023-01-17T10:39:10.201Z,16.88
2023-01-17T10:40:10.185Z,16.88
2023-01-17T10:42:03.211Z,22.50
2023-01-17T10:43:03.119Z,22.50
2023-01-17T10:45:07.138Z,28.13
2023-01-17T10:46:07.169Z,33.75
2023-01-17T10:48:11.120Z,39.38
2023-01-17T10:49:11.070Z,39.38
2023-01-17T10:51:03.992Z,33.75
2023-01-17T10:52:03.995Z,33.75
2023-01-17T10:54:07.975Z,28.13
2023-01-17T10:55:07.937Z,28.13
2023-01-17T10:57:11.933Z,28.13
2023-01-17T10:58:11.922Z,22.50
2023-01-17T10:59:11.910Z,22.50
2023-01-17T11:00:11.901Z,22.50
2023-01-17T11:01:11.983Z,28.13
2023-01-17T11:02:12.010Z,28.13
2023-01-17T11:03:11.886Z,33.75
2023-01-17T11:04:11.866Z,28.13
2023-01-17T11:05:11.874Z,28.13
2023-01-17T11:06:11.909Z,28.13
2023-01-17T11:07:11.849Z,28.13
2023-01-17T11:08:11.859Z,33.75
2023-01-17T11:09:11.854Z,33.75
2023-01-17T11:10:11.818Z,33.75
2023-01-17T11:11:18.991Z,33.75
2023-01-17T11:13:15.824Z,33.75
2023-01-17T11:14:15.813Z,33.75
2023-01-17T11:16:08.755Z,33.75
2023-01-17T11:17:08.708Z,33.75
2023-01-17T11:19:01.826Z,33.75
2023-01-17T11:20:01.797Z,33.75
2023-01-17T11:21:54.735Z,33.75
2023-01-17T11:22:54.711Z,22.50
2023-01-17T11:24:58.731Z,22.50
2023-01-17T11:25:58.690Z,22.50
2023-01-17T11:28:02.663Z,16.88
2023-01-17T11:29:02.651Z,16.88
2023-01-17T11:31:06.890Z,16.88
2023-01-17T11:32:06.619Z,22.50
2023-01-17T11:33:06.615Z,22.50
2023-01-17T11:34:06.601Z,28.13
2023-01-17T11:35:06.605Z,28.13
2023-01-17T11:36:06.588Z,28.13
2023-01-17T11:37:06.576Z,22.50
2023-01-17T11:38:06.573Z,28.13
2023-01-17T11:39:06.579Z,28.13
2023-01-17T11:40:06.557Z,33.75
2023-01-17T11:41:06.555Z,39.38
2023-01-17T11:42:06.542Z,39.38
2023-01-17T11:43:06.537Z,45.00
2023-01-17T11:44:06.523Z,45.00
2023-01-17T11:45:06.541Z,45.00
2023-01-17T11:46:06.561Z,39.38
2023-01-17T11:47:06.511Z,39.38
2023-01-17T11:48:06.493Z,39.38
2023-01-17T11:49:06.484Z,45.00
2023-01-17T11:50:06.488Z,50.63
2023-01-17T11:51:06.467Z,45.00
2023-01-17T11:52:06.452Z,45.00
2023-01-17T11:53:06.459Z,56.25
2023-01-17T11:54:06.466Z,61.88
2023-01-17T11:55:06.438Z,61.88
2023-01-17T11:56:06.420Z,50.63
2023-01-17T11:57:06.446Z,56.25
2023-01-17T11:58:06.415Z,67.50
2023-01-17T11:59:06.433Z,50.63
2023-01-17T12:00:06.387Z,56.25
2023-01-17T12:01:06.405Z,50.63
2023-01-17T12:02:06.404Z,50.63
2023-01-17T12:03:06.376Z,50.63
2023-01-17T12:04:06.417Z,45.00
2023-01-17T12:05:06.435Z,45.00
2023-01-17T12:06:06.365Z,45.00
2023-01-17T12:07:06.334Z,50.63
2023-01-17T12:08:06.330Z,50.63
2023-01-17T12:09:06.321Z,56.25
2023-01-17T12:10:06.318Z,61.88
2023-01-17T12:11:06.302Z,78.75
2023-01-17T12:12:06.299Z,78.75
2023-01-17T12:13:06.290Z,84.38
2023-01-17T12:14:06.299Z,84.38
2023-01-17T12:15:06.268Z,90.00
2023-01-17T12:16:06.289Z,90.00
2023-01-17T12:17:06.267Z,78.75
2023-01-17T12:18:06.295Z,73.13
2023-01-17T12:19:06.247Z,73.13
2023-01-17T12:20:06.272Z,67.50
2023-01-17T12:21:06.222Z,78.75
2023-01-17T12:22:06.240Z,78.75
2023-01-17T12:23:06.241Z,67.50
2023-01-17T12:24:06.203Z,67.50
2023-01-17T12:25:06.189Z,61.88
2023-01-17T12:26:06.196Z,67.50
2023-01-17T12:27:06.195Z,61.88
2023-01-17T12:28:06.196Z,56.25
2023-01-17T12:29:06.177Z,61.88
2023-01-17T12:30:06.159Z,61.88
2023-01-17T12:31:06.174Z,61.88
2023-01-17T12:32:06.155Z,61.88
2023-01-17T12:33:06.139Z,61.88
2023-01-17T12:34:08.007Z,56.25
2023-01-17T12:35:06.125Z,56.25
2023-01-17T12:36:06.125Z,56.25
2023-01-17T12:37:06.141Z,56.25
2023-01-17T12:38:06.111Z,50.63
2023-01-17T12:39:06.098Z,56.25
2023-01-17T12:40:06.074Z,50.63
2023-01-17T12:41:06.075Z,50.63
2023-01-17T12:42:06.068Z,67.50
2023-01-17T12:43:06.058Z,45.00
2023-01-17T12:44:06.037Z,56.25
2023-01-17T12:45:06.041Z,73.13
2023-01-17T12:46:06.023Z,73.13
2023-01-17T12:47:06.013Z,67.50
2023-01-17T12:48:06.028Z,67.50
2023-01-17T12:49:06.006Z,90.00
2023-01-17T12:50:06.000Z,61.88
2023-01-17T12:51:05.990Z,56.25
2023-01-17T12:52:05.986Z,39.38
2023-01-17T12:53:05.973Z,33.75
2023-01-17T12:54:05.972Z,33.75
2023-01-17T12:55:05.963Z,33.75
2023-01-17T12:56:05.964Z,33.75
2023-01-17T12:57:05.953Z,33.75
2023-01-17T12:58:05.948Z,33.75
2023-01-17T12:59:05.937Z,33.75
2023-01-17T13:00:05.930Z,28.13
2023-01-17T13:01:06.033Z,28.13
2023-01-17T13:02:05.939Z,28.13
2023-01-17T13:03:05.967Z,28.13
2023-01-17T13:04:05.924Z,33.75
2023-01-17T13:05:06.028Z,33.75
2023-01-17T13:06:05.874Z,33.75
2023-01-17T13:07:05.861Z,33.75
2023-01-17T13:08:05.858Z,39.38
2023-01-17T13:09:05.850Z,45.00
2023-01-17T13:10:05.854Z,61.88
2023-01-17T13:11:05.836Z,56.25
2023-01-17T13:12:05.826Z,61.88
2023-01-17T13:13:05.838Z,56.25
2023-01-17T13:14:05.818Z,50.63
2023-01-17T13:15:05.815Z,56.25
2023-01-17T13:16:05.881Z,50.63
2023-01-17T13:17:05.801Z,45.00
2023-01-17T13:18:05.793Z,39.38
2023-01-17T13:19:05.780Z,33.75
2023-01-17T13:20:05.770Z,33.75
2023-01-17T13:21:05.756Z,33.75
2023-01-17T13:22:05.754Z,33.75
2023-01-17T13:23:05.738Z,33.75
2023-01-17T13:24:05.817Z,28.13
2023-01-17T13:25:05.742Z,28.13
2023-01-17T13:26:05.735Z,28.13
2023-01-17T13:27:05.711Z,28.13
2023-01-17T13:28:05.714Z,45.00
2023-01-17T13:29:05.694Z,45.00
2023-01-17T13:30:05.715Z,39.38
2023-01-17T13:31:05.748Z,45.00
2023-01-17T13:32:05.672Z,50.63
2023-01-17T13:33:05.667Z,50.63
2023-01-17T13:34:05.670Z,56.25
2023-01-17T13:35:05.644Z,50.63
2023-01-17T13:36:05.651Z,45.00
2023-01-17T13:37:05.629Z,45.00
2023-01-17T13:38:05.632Z,50.63
2023-01-17T13:39:05.638Z,45.00
2023-01-17T13:40:05.622Z,45.00
2023-01-17T13:41:05.606Z,45.00
2023-01-17T13:42:05.625Z,39.38
2023-01-17T13:43:05.591Z,33.75
2023-01-17T13:44:05.590Z,28.13
2023-01-17T13:45:05.573Z,28.13
2023-01-17T13:46:05.630Z,28.13
2023-01-17T13:47:05.558Z,28.13
2023-01-17T13:48:05.554Z,28.13
2023-01-17T13:49:05.533Z,28.13
2023-01-17T13:50:05.538Z,28.13
2023-01-17T13:51:05.528Z,28.13
2023-01-17T13:52:05.554Z,28.13
2023-01-17T13:53:05.518Z,28.13
2023-01-17T13:54:05.508Z,28.13
2023-01-17T13:55:05.495Z,28.13
2023-01-17T13:56:05.492Z,28.13
2023-01-17T13:57:05.534Z,28.13
2023-01-17T13:58:05.479Z,28.13
2023-01-17T13:59:05.470Z,22.50
2023-01-17T14:00:05.472Z,22.50
2023-01-17T14:01:05.508Z,22.50
2023-01-17T14:02:05.444Z,22.50
2023-01-17T14:03:05.462Z,22.50
2023-01-17T14:04:05.427Z,22.50
2023-01-17T14:05:05.517Z,22.50
2023-01-17T14:06:05.426Z,22.50
2023-01-17T14:07:05.414Z,22.50