createdAt,value
2022-09-02T00:03:13.788Z,100699.16
2022-09-02T00:08:15.951Z,100703.47
2022-09-02T00:13:19.391Z,100687.09
2022-09-02T00:18:20.372Z,100691.44
2022-09-02T00:23:23.743Z,100682.09
2022-09-02T00:28:27.953Z,100675.25
2022-09-02T00:33:28.880Z,100681.38
2022-09-02T00:38:33.736Z,100678.88
2022-09-02T00:43:45.549Z,100672.94
2022-09-02T00:48:50.743Z,100684.00
2022-09-02T00:53:53.609Z,100680.59
2022-09-02T00:58:56.266Z,100673.75
2022-09-02T01:03:57.415Z,100672.09
2022-09-02T01:09:04.219Z,100680.66
2022-09-02T01:14:06.020Z,100679.00
2022-09-02T01:19:11.898Z,100678.16
2022-09-02T01:24:14.267Z,100679.03
2022-09-02T01:29:16.457Z,100673.94
2022-09-02T01:34:17.386Z,100672.25
2022-09-02T01:39:19.349Z,100668.88
2022-09-02T01:44:20.039Z,100668.94
2022-09-02T01:49:24.050Z,100668.97
2022-09-02T01:54:26.050Z,100670.72
2022-09-02T01:59:26.734Z,100664.69
2022-09-02T02:04:28.680Z,100664.75
2022-09-02T02:09:32.417Z,100664.75
2022-09-02T02:14:33.110Z,100659.59
2022-09-02T02:19:34.308Z,100664.69
2022-09-02T02:24:36.652Z,100654.44
2022-09-02T02:29:37.280Z,100658.81
2022-09-02T02:34:39.427Z,100653.72
2022-09-02T02:39:43.286Z,100654.63
2022-09-02T02:44:44.645Z,100663.19
2022-09-02T02:49:46.349Z,100657.22
2022-09-02T02:54:48.488Z,100653.78
2022-09-02T02:59:49.251Z,100655.53
2022-09-02T03:04:54.249Z,100650.41
2022-09-02T03:09:57.235Z,100660.69
2022-09-02T03:14:58.214Z,100653.84
2022-09-02T03:19:59.786Z,100658.16
2022-09-02T03:25:06.208Z,100653.00
2022-09-02T03:30:12.762Z,100652.13
2022-09-02T03:35:17.295Z,100640.16
2022-09-02T03:40:21.927Z,100646.16
2022-09-02T03:45:25.634Z,100653.00
2022-09-02T03:50:30.516Z,100646.16
2022-09-02T03:55:33.249Z,100648.72
2022-09-02T04:00:35.071Z,100645.31
2022-09-02T04:05:38.036Z,100644.47
2022-09-02T04:10:40.169Z,100643.66
2022-09-02T04:15:43.029Z,100646.28
2022-09-02T04:20:44.923Z,100648.81
2022-09-02T04:25:47.548Z,100647.13
2022-09-02T04:30:50.355Z,100651.41
2022-09-02T04:35:52.214Z,100654.84
2022-09-02T04:40:55.230Z,100662.50
2022-09-02T04:45:57.676Z,100652.25
2022-09-02T04:50:58.865Z,100653.13
2022-09-02T04:56:01.320Z,100657.38
2022-09-02T05:01:07.104Z,100650.53
2022-09-02T05:06:11.976Z,100660.78
2022-09-02T05:11:18.449Z,100655.63
2022-09-02T05:16:23.474Z,100652.16
2022-09-02T05:21:24.462Z,100658.97
2022-09-02T05:26:27.336Z,100661.53
2022-09-02T05:31:29.051Z,100660.66
2022-09-02T05:36:32.527Z,100653.78
2022-09-02T05:41:34.771Z,100642.56
2022-09-02T05:46:37.755Z,100649.31
2022-09-02T05:51:42.558Z,100644.94
2022-09-02T05:56:46.700Z,100643.19
2022-09-02T06:01:49.274Z,100637.09
2022-09-02T06:06:51.973Z,100643.78
2022-09-02T06:11:57.183Z,100644.53
2022-09-02T06:17:02.874Z,100638.41
2022-09-02T06:22:13.147Z,100644.31
2022-09-02T06:27:18.154Z,100639.03
2022-09-02T06:32:21.768Z,100647.44
2022-09-02T06:37:25.038Z,100641.25
2022-09-02T06:42:27.579Z,100646.19
2022-09-02T06:47:57.432Z,100640.00
2022-09-02T06:52:59.393Z,100639.03
2022-09-02T06:58:02.847Z,100639.41
2022-09-02T07:03:23.393Z,100639.31
2022-09-02T07:08:24.308Z,100637.97
2022-09-02T07:13:26.747Z,100645.44
2022-09-02T07:18:29.107Z,100643.13
2022-09-02T07:23:30.063Z,100644.38
2022-09-02T07:28:34.354Z,100641.38
2022-09-02T07:33:36.869Z,100642.66
2022-09-02T07:38:40.355Z,100643.19
2022-09-02T07:43:42.701Z,100644.28
2022-09-02T07:48:44.847Z,100647.22
2022-09-02T07:53:46.068Z,100651.03
2022-09-02T07:58:48.172Z,100646.22
2022-09-02T08:03:49.601Z,100643.03
2022-09-02T08:08:50.760Z,100640.78
2022-09-02T08:13:53.380Z,100641.16
2022-09-02T08:18:53.999Z,100636.50
2022-09-02T08:23:54.705Z,100636.75
2022-09-02T08:28:57.157Z,100630.25
2022-09-02T08:33:57.910Z,100626.03
2022-09-02T08:38:58.780Z,100623.03
2022-09-02T08:44:02.893Z,100619.91
2022-09-02T08:49:08.202Z,100614.03
2022-09-02T08:54:12.297Z,100618.59
2022-09-02T08:59:15.835Z,100610.59
2022-09-02T09:04:25.306Z,100609.13
2022-09-02T09:09:37.337Z,100607.09
2022-09-02T09:14:46.246Z,100594.56
2022-09-02T09:19:51.794Z,100593.19
2022-09-02T09:24:52.593Z,100595.00
2022-09-02T09:29:54.575Z,100583.31
2022-09-02T09:35:01.549Z,100580.38
2022-09-02T09:40:03.294Z,100580.16
2022-09-02T09:45:22.051Z,100571.16
2022-09-02T09:50:22.770Z,100570.69
2022-09-02T09:55:25.187Z,100563.16
2022-09-02T10:00:32.076Z,100565.25
2022-09-02T10:05:36.039Z,100568.72
2022-09-02T10:10:36.823Z,100570.03
2022-09-02T10:15:54.665Z,100553.94
2022-09-02T10:21:14.808Z,100550.59
2022-09-02T10:26:26.985Z,100549.50
2022-09-02T10:31:38.107Z,100557.75
2022-09-02T10:36:54.484Z,100554.72
2022-09-02T10:42:04.527Z,100544.38
2022-09-02T10:47:11.762Z,100542.44
2022-09-02T10:52:30.914Z,100539.56
2022-09-02T10:57:35.273Z,100538.81
2022-09-02T11:02:43.032Z,100528.97
2022-09-02T11:07:48.633Z,100528.31
2022-09-02T11:12:57.985Z,100533.66
2022-09-02T11:18:06.555Z,100524.47
2022-09-02T11:23:18.928Z,100527.72
2022-09-02T11:28:34.125Z,100523.59
2022-09-02T11:33:52.061Z,100520.63
2022-09-02T11:38:56.539Z,100513.94
2022-09-02T11:44:06.914Z,100520.13
2022-09-02T11:49:55.502Z,100521.84
2022-09-02T11:55:07.394Z,100517.91
2022-09-02T12:00:29.211Z,100507.69
2022-09-02T12:05:51.403Z,100504.44
2022-09-02T12:11:02.171Z,100503.91
2022-09-02T12:16:45.997Z,100488.06
2022-09-02T12:22:21.824Z,100481.00
2022-09-02T12:27:30.265Z,100475.41
2022-09-02T12:33:12.587Z,100471.38
2022-09-02T12:38:29.671Z,100461.94
2022-09-02T12:43:36.458Z,100460.81
2022-09-02T12:48:43.158Z,100455.09
2022-09-02T12:53:47.963Z,100449.91
2022-09-02T12:58:52.681Z,100460.44
2022-09-02T13:04:09.215Z,100446.81
2022-09-02T13:09:49.493Z,100446.22
2022-09-02T13:15:04.102Z,100437.91
2022-09-02T13:20:41.973Z,100435.22
2022-09-02T13:26:01.927Z,100433.59
2022-09-02T13:31:14.426Z,100425.13
2022-09-02T13:36:27.455Z,100427.16
2022-09-02T13:41:29.976Z,100424.84
2022-09-02T13:46:32.334Z,100422.97
2022-09-02T13:51:35.119Z,100424.28
2022-09-02T13:56:35.944Z,100416.16
2022-09-02T14:01:40.006Z,100413.44
2022-09-02T14:06:44.268Z,100390.31
2022-09-02T14:11:48.004Z,100401.06
2022-09-02T14:16:50.107Z,100404.91
2022-09-02T14:21:52.969Z,100395.03
2022-09-02T14:26:55.944Z,100384.59
2022-09-02T14:32:24.146Z,100382.84
2022-09-02T14:37:26.278Z,100384.97
2022-09-02T14:42:29.430Z,100384.53
2022-09-02T14:47:37.729Z,100384.72
2022-09-02T14:52:39.374Z,100384.53
2022-09-02T14:57:42.057Z,100384.66
2022-09-02T15:02:46.397Z,100386.75
2022-09-02T15:07:47.232Z,100372.66
2022-09-02T15:12:51.197Z,100370.88
2022-09-02T15:17:53.136Z,100381.63
2022-09-02T15:22:54.456Z,100372.19
2022-09-02T15:27:55.105Z,100372.22
2022-09-02T15:32:57.073Z,100367.69
2022-09-02T15:37:57.668Z,100369.94
2022-09-02T15:43:00.048Z,100361.88
2022-09-02T15:48:02.037Z,100369.56
2022-09-02T15:53:02.832Z,100363.75
2022-09-02T15:58:03.566Z,100367.81
2022-09-02T16:03:05.645Z,100370.66
2022-09-02T16:08:06.386Z,100361.13
2022-09-02T16:13:07.047Z,100362.00
2022-09-02T16:18:09.036Z,100356.56
2022-09-02T16:23:09.710Z,100348.28
2022-09-02T16:28:10.456Z,100349.94
2022-09-02T16:33:12.918Z,100348.28
2022-09-02T16:38:13.568Z,100343.81
2022-09-02T16:43:14.426Z,100327.69
2022-09-02T16:48:18.975Z,100322.47
2022-09-02T16:53:22.148Z,100321.31
2022-09-02T16:58:22.882Z,100313.94
2022-09-02T17:03:24.983Z,100311.44
2022-09-02T17:08:25.749Z,100306.53
2022-09-02T17:13:26.407Z,100313.03
2022-09-02T17:18:28.376Z,100314.47
2022-09-02T17:23:29.002Z,100317.19
2022-09-02T17:28:29.656Z,100317.84
2022-09-02T17:33:31.910Z,100317.00
2022-09-02T17:38:32.582Z,100323.28
2022-09-02T17:43:33.304Z,100321.44
2022-09-02T17:48:45.138Z,100326.47
2022-09-02T17:53:56.481Z,100329.63
2022-09-02T17:59:08.406Z,100330.13
2022-09-02T18:04:26.034Z,100337.88
2022-09-02T18:09:28.972Z,100338.63
2022-09-02T18:14:37.528Z,100342.97
2022-09-02T18:19:48.010Z,100351.56
2022-09-02T18:25:04.028Z,100351.44
2022-09-02T18:30:07.953Z,100358.44
2022-09-02T18:35:21.992Z,100360.41
2022-09-02T18:40:30.472Z,100357.47
2022-09-02T18:45:34.315Z,100355.31
2022-09-02T18:50:51.513Z,100359.94
2022-09-02T18:55:54.049Z,100371.44
2022-09-02T19:00:59.737Z,100361.16
2022-09-02T19:06:01.880Z,100358.78
2022-09-02T19:11:08.735Z,100368.94
2022-09-02T19:16:09.456Z,100363.06
2022-09-02T19:21:14.551Z,100357.78
2022-09-02T19:26:15.975Z,100366.41
2022-09-02T19:31:20.843Z,100368.03
2022-09-02T19:36:26.394Z,100361.81
2022-09-02T19:41:32.007Z,100373.03
2022-09-02T19:47:15.255Z,100376.09
2022-09-02T19:51:54.892Z,100371.03
2022-09-02T19:56:55.529Z,100370.34
2022-09-02T20:01:57.386Z,100367.94
2022-09-02T20:06:59.856Z,100369.47
2022-09-02T20:12:00.629Z,100367.44
2022-09-02T20:17:05.055Z,100374.81
2022-09-02T20:22:07.042Z,100371.44
2022-09-02T20:27:18.562Z,100383.09
2022-09-02T20:32:34.223Z,100374.78
2022-09-02T20:37:50.906Z,100374.66
2022-09-02T20:43:33.221Z,100378.31
2022-09-02T20:48:52.542Z,100383.41
2022-09-02T20:54:10.333Z,100384.59
2022-09-02T20:59:21.312Z,100391.59
2022-09-02T21:04:31.665Z,100388.88
2022-09-02T21:09:41.991Z,100393.47
2022-09-02T21:14:47.216Z,100396.25
2022-09-02T21:19:55.031Z,100401.34
2022-09-02T21:25:00.890Z,100395.47
2022-09-02T21:30:05.555Z,100389.56
2022-09-02T21:35:11.699Z,100387.31
2022-09-02T21:40:16.702Z,100400.59
2022-09-02T21:45:24.138Z,100402.56
2022-09-02T21:50:39.682Z,100400.66
2022-09-02T21:55:55.011Z,100404.16
2022-09-02T22:01:02.310Z,100400.25
2022-09-02T22:06:10.031Z,100401.25
2022-09-02T22:11:22.823Z,100405.69
2022-09-02T22:16:32.777Z,100402.44
2022-09-02T22:21:48.204Z,100410.97
2022-09-02T22:26:53.761Z,100403.94
2022-09-02T22:31:57.694Z,100398.16
2022-09-02T22:37:06.355Z,100391.94
2022-09-02T22:42:16.121Z,100388.97
2022-09-02T22:47:35.882Z,100389.25
2022-09-02T22:52:47.459Z,100383.44
2022-09-02T22:57:59.511Z,100385.44
2022-09-02T23:03:08.921Z,100377.97
2022-09-02T23:08:11.304Z,100370.50
2022-09-02T23:13:21.537Z,100373.97
2022-09-02T23:18:29.623Z,100380.19
2022-09-02T23:23:39.262Z,100375.91
2022-09-02T23:28:58.275Z,100368.06
2022-09-02T23:34:10.698Z,100375.53
2022-09-02T23:39:27.803Z,100371.94
2022-09-02T23:44:31.149Z,100365.16
2022-09-02T23:49:40.178Z,100369.56
2022-09-02T23:54:58.252Z,100361.09
