createdAt,value
2023-03-15T00:01:55.741Z,4.20
2023-03-15T00:04:25.162Z,3.90
2023-03-15T00:06:53.715Z,4.20
2023-03-15T00:09:22.462Z,4.40
2023-03-15T00:11:50.459Z,4.00
2023-03-15T00:14:18.842Z,4.30
2023-03-15T00:16:46.572Z,4.40
2023-03-15T00:19:14.351Z,4.50
2023-03-15T00:21:43.580Z,4.40
2023-03-15T00:24:11.786Z,4.40
2023-03-15T00:26:39.406Z,4.60
2023-03-15T00:29:09.143Z,4.50
2023-03-15T00:31:36.865Z,4.40
2023-03-15T00:34:04.240Z,4.50
2023-03-15T00:36:33.146Z,4.60
2023-03-15T00:39:01.508Z,4.40
2023-03-15T00:41:28.965Z,4.50
2023-03-15T00:43:56.388Z,4.10
2023-03-15T00:46:23.758Z,3.60
2023-03-15T00:48:52.330Z,3.30
2023-03-15T00:51:22.231Z,3.70
2023-03-15T00:53:51.533Z,3.90
2023-03-15T00:56:24.568Z,3.30
2023-03-15T00:58:55.812Z,3.00
2023-03-15T01:01:26.479Z,3.30
2023-03-15T01:03:54.588Z,3.60
2023-03-15T01:06:27.438Z,3.90
2023-03-15T01:08:58.392Z,4.00
2023-03-15T01:11:27.955Z,4.10
2023-03-15T01:13:58.046Z,4.10
2023-03-15T01:16:26.225Z,4.30
2023-03-15T01:18:53.947Z,4.40
2023-03-15T01:21:22.826Z,4.30
2023-03-15T01:23:50.979Z,4.30
2023-03-15T01:26:22.218Z,4.20
2023-03-15T01:28:49.885Z,4.20
2023-03-15T01:31:28.547Z,4.10
2023-03-15T01:33:56.705Z,4.10
2023-03-15T01:36:24.733Z,4.00
2023-03-15T01:38:53.583Z,4.00
2023-03-15T01:41:26.093Z,4.20
2023-03-15T01:43:54.440Z,4.20
2023-03-15T01:46:23.919Z,4.20
2023-03-15T01:49:02.184Z,4.30
2023-03-15T01:51:37.104Z,4.10
2023-03-15T01:54:22.685Z,3.60
2023-03-15T01:57:16.154Z,3.30
2023-03-15T02:00:14.100Z,3.20
2023-03-15T02:03:09.037Z,3.20
2023-03-15T02:05:46.370Z,3.40
2023-03-15T02:08:21.806Z,3.60
2023-03-15T02:10:53.464Z,3.50
2023-03-15T02:13:25.161Z,3.40
2023-03-15T02:15:56.541Z,3.60
2023-03-15T02:18:37.371Z,3.50
2023-03-15T02:21:41.795Z,3.60
2023-03-15T02:24:18.427Z,3.80
2023-03-15T02:26:57.694Z,3.50
2023-03-15T02:29:28.398Z,3.60
2023-03-15T02:31:56.540Z,3.40
2023-03-15T02:34:26.152Z,3.20
2023-03-15T02:36:54.336Z,3.50
2023-03-15T02:39:22.943Z,3.40
2023-03-15T02:41:57.995Z,3.50
2023-03-15T02:44:33.156Z,3.40
2023-03-15T02:47:11.210Z,3.70
2023-03-15T02:49:43.741Z,3.70
2023-03-15T02:52:14.143Z,3.80
2023-03-15T02:54:44.992Z,3.60
2023-03-15T02:57:14.227Z,3.80
2023-03-15T02:59:44.501Z,3.90
2023-03-15T03:02:13.695Z,3.90
2023-03-15T03:04:43.191Z,3.90
2023-03-15T03:07:10.800Z,3.90
2023-03-15T03:09:51.099Z,3.80
2023-03-15T03:12:20.445Z,3.50
2023-03-15T03:14:48.290Z,3.30
2023-03-15T03:17:19.213Z,3.30
2023-03-15T03:19:46.690Z,3.30
2023-03-15T03:22:18.940Z,3.30
2023-03-15T03:24:47.150Z,3.40
2023-03-15T03:27:16.963Z,3.40
2023-03-15T03:29:46.706Z,3.10
2023-03-15T03:32:15.255Z,3.30
2023-03-15T03:34:48.735Z,2.80
2023-03-15T03:37:20.812Z,2.90
2023-03-15T03:39:57.299Z,2.80
2023-03-15T03:42:24.916Z,3.00
2023-03-15T03:44:54.612Z,2.90
2023-03-15T03:47:24.200Z,3.00
2023-03-15T03:49:51.641Z,2.80
2023-03-15T03:52:19.060Z,2.80
2023-03-15T03:54:47.479Z,3.00
2023-03-15T03:57:15.662Z,3.00
2023-03-15T03:59:43.295Z,3.20
2023-03-15T04:02:11.117Z,3.30
2023-03-15T04:04:42.351Z,3.50
2023-03-15T04:07:17.360Z,3.20
2023-03-15T04:09:45.503Z,2.90
2023-03-15T04:12:13.805Z,2.90
2023-03-15T04:14:44.050Z,3.00
2023-03-15T04:17:12.827Z,2.80
2023-03-15T04:19:41.685Z,2.60
2023-03-15T04:22:10.740Z,2.50
2023-03-15T04:24:56.800Z,2.50
2023-03-15T04:27:44.503Z,2.40
2023-03-15T04:30:27.346Z,2.30
2023-03-15T04:33:14.085Z,2.50
2023-03-15T04:36:03.041Z,2.30
2023-03-15T04:38:34.619Z,2.10
2023-03-15T04:41:22.278Z,2.20
2023-03-15T04:44:26.816Z,2.10
2023-03-15T04:47:14.378Z,2.10
2023-03-15T04:51:10.431Z,2.20
2023-03-15T04:54:07.413Z,2.10
2023-03-15T04:56:57.969Z,2.10
2023-03-15T04:59:43.777Z,2.40
2023-03-15T05:02:29.657Z,2.50
2023-03-15T05:05:03.195Z,2.20
2023-03-15T05:07:54.684Z,2.40
2023-03-15T05:10:33.464Z,2.60
2023-03-15T05:13:09.707Z,2.50
2023-03-15T05:15:57.179Z,2.80
2023-03-15T05:18:41.826Z,2.60
2023-03-15T05:21:27.849Z,2.80
2023-03-15T05:24:24.746Z,2.70
2023-03-15T05:27:18.293Z,2.30
2023-03-15T05:29:53.071Z,2.10
2023-03-15T05:32:39.800Z,2.20
2023-03-15T05:35:13.828Z,2.00
2023-03-15T05:37:47.035Z,1.60
2023-03-15T05:40:47.646Z,1.70
2023-03-15T05:43:34.110Z,2.00
2023-03-15T05:46:27.853Z,2.20
2023-03-15T05:49:12.495Z,2.40
2023-03-15T05:51:50.149Z,2.10
2023-03-15T05:54:26.183Z,2.30
2023-03-15T05:57:24.314Z,2.40
2023-03-15T06:00:10.518Z,1.90
2023-03-15T06:02:41.488Z,1.90
2023-03-15T06:05:31.805Z,2.10
2023-03-15T06:08:03.745Z,2.40
2023-03-15T06:10:32.599Z,2.00
2023-03-15T06:13:05.964Z,2.40
2023-03-15T06:15:33.540Z,2.30
2023-03-15T06:18:01.707Z,2.40
2023-03-15T06:20:29.877Z,2.20
2023-03-15T06:23:01.432Z,2.00
2023-03-15T06:25:42.046Z,2.40
2023-03-15T06:28:09.470Z,2.40
2023-03-15T06:30:38.780Z,2.30
2023-03-15T06:33:06.767Z,2.20
2023-03-15T06:35:34.177Z,2.00
2023-03-15T06:38:01.793Z,2.00
2023-03-15T06:40:29.306Z,2.00
2023-03-15T06:42:56.770Z,2.10
2023-03-15T06:45:24.282Z,2.00
2023-03-15T06:47:51.733Z,2.00
2023-03-15T06:50:19.227Z,1.90
2023-03-15T06:52:46.624Z,1.90
2023-03-15T06:55:18.402Z,2.20
2023-03-15T06:57:46.571Z,2.00
2023-03-15T07:00:15.015Z,2.00
2023-03-15T07:02:42.975Z,1.90
2023-03-15T07:05:11.286Z,2.00
2023-03-15T07:07:38.694Z,2.10
2023-03-15T07:10:06.417Z,1.90
2023-03-15T07:12:33.829Z,2.20
2023-03-15T07:15:01.255Z,2.00
2023-03-15T07:17:28.612Z,2.10
2023-03-15T07:19:56.989Z,2.20
2023-03-15T07:22:24.767Z,2.40
2023-03-15T07:24:52.213Z,2.50
2023-03-15T07:27:19.744Z,2.00
2023-03-15T07:29:47.378Z,2.00
2023-03-15T07:32:14.985Z,2.00
2023-03-15T07:34:42.544Z,2.00
2023-03-15T07:37:10.594Z,2.10
2023-03-15T07:39:37.919Z,2.10
2023-03-15T07:42:07.390Z,2.10
2023-03-15T07:44:40.976Z,1.80
2023-03-15T07:47:08.551Z,1.90
2023-03-15T07:49:35.999Z,2.00
2023-03-15T07:52:03.834Z,1.90
2023-03-15T07:54:32.176Z,2.00
2023-03-15T07:56:59.771Z,2.10
2023-03-15T07:59:27.392Z,2.10
2023-03-15T08:01:55.135Z,2.00
2023-03-15T08:04:23.158Z,2.20
2023-03-15T08:06:50.656Z,2.20
2023-03-15T08:09:18.007Z,2.00
2023-03-15T08:11:45.832Z,2.00
2023-03-15T08:14:13.412Z,2.10
2023-03-15T08:16:41.120Z,2.30
2023-03-15T08:19:09.391Z,2.40
2023-03-15T08:21:36.848Z,2.40
2023-03-15T08:24:04.506Z,2.70
2023-03-15T08:26:31.923Z,2.60
2023-03-15T08:28:59.290Z,2.30
2023-03-15T08:31:27.086Z,2.50
2023-03-15T08:33:54.567Z,2.60
2023-03-15T08:36:21.955Z,2.80
2023-03-15T08:38:49.364Z,2.70
2023-03-15T08:41:16.777Z,2.50
2023-03-15T08:43:44.682Z,2.50
2023-03-15T08:46:13.005Z,2.60
2023-03-15T08:48:40.428Z,2.70
2023-03-15T08:51:09.169Z,2.70
2023-03-15T08:53:37.877Z,2.70
2023-03-15T08:56:05.438Z,2.80
2023-03-15T08:58:32.931Z,2.80
2023-03-15T09:01:00.330Z,2.70
2023-03-15T09:03:28.054Z,2.90
2023-03-15T09:05:59.372Z,2.90
2023-03-15T09:08:27.304Z,3.00
2023-03-15T09:10:58.216Z,3.20
2023-03-15T09:13:26.430Z,2.90
2023-03-15T09:15:54.558Z,2.60
2023-03-15T09:18:22.319Z,2.40
2023-03-15T09:20:49.922Z,2.70
2023-03-15T09:23:17.611Z,2.80
2023-03-15T09:25:45.009Z,3.10
2023-03-15T09:28:12.891Z,3.30
2023-03-15T09:30:41.879Z,3.40
2023-03-15T09:33:09.761Z,3.40
2023-03-15T09:35:37.541Z,3.20
2023-03-15T09:38:04.973Z,3.60
2023-03-15T09:40:40.881Z,3.80
2023-03-15T09:43:09.014Z,4.10
2023-03-15T09:46:00.388Z,4.00
2023-03-15T09:48:33.707Z,4.10
2023-03-15T09:51:26.750Z,4.10
2023-03-15T09:54:00.120Z,3.70
2023-03-15T09:56:51.760Z,3.90
2023-03-15T09:59:23.082Z,3.90
2023-03-15T10:01:53.598Z,4.10
2023-03-15T10:04:23.822Z,4.10
2023-03-15T10:06:56.492Z,4.10
2023-03-15T10:09:26.886Z,4.30
2023-03-15T10:12:12.011Z,4.40
2023-03-15T10:15:07.279Z,4.40
2023-03-15T10:17:46.672Z,4.20
2023-03-15T10:20:19.122Z,4.40
2023-03-15T10:23:01.657Z,4.80
2023-03-15T10:25:31.092Z,4.90
2023-03-15T10:28:10.827Z,5.00
2023-03-15T10:30:42.547Z,5.20
2023-03-15T10:33:19.020Z,4.70
2023-03-15T10:35:46.591Z,4.40
2023-03-15T10:38:19.137Z,4.40
2023-03-15T10:40:54.932Z,4.10
2023-03-15T10:43:23.869Z,4.10
2023-03-15T10:46:21.876Z,4.20
2023-03-15T10:48:58.568Z,4.20
2023-03-15T10:51:29.014Z,4.20
2023-03-15T10:54:16.550Z,4.40
2023-03-15T10:56:48.852Z,4.20
2023-03-15T10:59:19.875Z,4.70
2023-03-15T11:01:49.475Z,5.60
2023-03-15T11:04:27.652Z,6.00
2023-03-15T11:06:57.731Z,6.10
2023-03-15T11:09:27.744Z,6.30
2023-03-15T11:12:02.660Z,5.80
2023-03-15T11:14:51.638Z,5.60
2023-03-15T11:17:34.545Z,4.70
2023-03-15T11:20:16.091Z,4.20
2023-03-15T11:22:43.835Z,3.70
2023-03-15T11:25:16.159Z,2.60
2023-03-15T11:27:46.839Z,2.20
2023-03-15T11:30:18.676Z,2.20
2023-03-15T11:32:47.586Z,2.20
2023-03-15T11:35:20.076Z,2.20
2023-03-15T11:38:14.549Z,2.20
2023-03-15T11:40:50.170Z,2.40
2023-03-15T11:43:55.269Z,2.80
2023-03-15T11:46:30.273Z,2.70
2023-03-15T11:49:34.965Z,2.60
2023-03-15T11:52:03.398Z,2.60
2023-03-15T11:54:32.458Z,3.00
2023-03-15T11:57:28.457Z,2.80
2023-03-15T11:59:57.166Z,2.90
2023-03-15T12:02:26.435Z,2.80
2023-03-15T12:04:55.093Z,2.70
2023-03-15T12:07:24.662Z,2.80
2023-03-15T12:09:56.510Z,2.70
2023-03-15T12:12:27.043Z,2.70
2023-03-15T12:15:03.940Z,2.80
2023-03-15T12:17:31.424Z,2.60
2023-03-15T12:20:12.263Z,3.00
2023-03-15T12:23:07.612Z,3.20
2023-03-15T12:25:55.037Z,2.90
2023-03-15T12:28:35.268Z,3.00
2023-03-15T12:31:13.997Z,2.70
2023-03-15T12:33:51.113Z,2.80
2023-03-15T12:36:35.649Z,3.00
2023-03-15T12:39:18.241Z,2.90
2023-03-15T12:41:51.168Z,2.90
2023-03-15T12:44:32.388Z,3.00
2023-03-15T12:47:09.235Z,3.00
2023-03-15T12:49:45.747Z,3.00
2023-03-15T12:52:16.013Z,3.00
2023-03-15T12:55:01.612Z,3.00
2023-03-15T12:57:31.491Z,3.20
2023-03-15T13:00:21.157Z,3.20
2023-03-15T13:03:05.628Z,3.20
2023-03-15T13:06:04.511Z,3.30
2023-03-15T13:08:39.737Z,3.30
2023-03-15T13:11:11.971Z,3.50
2023-03-15T13:13:58.700Z,3.50
2023-03-15T13:16:44.684Z,3.50
2023-03-15T13:19:23.167Z,3.60
2023-03-15T13:21:59.827Z,3.50
2023-03-15T13:24:36.576Z,3.10
2023-03-15T13:27:39.141Z,3.30
2023-03-15T13:30:25.450Z,3.20
2023-03-15T13:33:09.468Z,3.20
2023-03-15T13:36:07.393Z,3.30
2023-03-15T13:38:48.154Z,3.30
2023-03-15T13:41:30.547Z,3.00
2023-03-15T13:44:01.705Z,3.00
2023-03-15T13:46:31.491Z,3.30
2023-03-15T13:49:01.255Z,3.30
2023-03-15T13:51:32.466Z,3.30
2023-03-15T13:54:21.481Z,3.40
2023-03-15T13:57:07.550Z,3.30
2023-03-15T14:00:00.982Z,3.00
2023-03-15T14:02:36.474Z,2.90
2023-03-15T14:05:09.553Z,2.80
2023-03-15T14:07:45.664Z,2.70
2023-03-15T14:10:19.183Z,2.90
2023-03-15T14:12:46.838Z,2.90
2023-03-15T14:15:37.821Z,2.90
2023-03-15T14:18:08.242Z,3.00
2023-03-15T14:20:43.040Z,2.90
2023-03-15T14:23:18.920Z,3.00
2023-03-15T14:26:10.934Z,2.90
2023-03-15T14:28:38.926Z,3.00
2023-03-15T14:31:07.177Z,3.10
2023-03-15T14:33:39.946Z,3.20
2023-03-15T14:36:23.975Z,3.20
2023-03-15T14:38:57.243Z,3.30
2023-03-15T14:41:27.533Z,3.40
2023-03-15T14:43:55.023Z,3.40
2023-03-15T14:46:22.435Z,3.40
2023-03-15T14:48:51.162Z,3.30
2023-03-15T14:51:20.814Z,3.30
2023-03-15T14:53:51.913Z,3.30
2023-03-15T14:56:20.213Z,3.30
2023-03-15T14:58:47.634Z,3.40
2023-03-15T15:01:20.326Z,3.30
2023-03-15T15:03:52.722Z,3.20
2023-03-15T15:06:22.038Z,3.20
2023-03-15T15:08:53.345Z,3.20
2023-03-15T15:11:20.771Z,3.10
2023-03-15T15:13:48.330Z,3.00
2023-03-15T15:16:15.759Z,3.20
2023-03-15T15:18:43.254Z,3.50
2023-03-15T15:21:33.492Z,4.20
2023-03-15T15:24:04.060Z,4.10
2023-03-15T15:26:32.402Z,4.00
2023-03-15T15:29:01.004Z,3.80
2023-03-15T15:31:29.543Z,3.90
2023-03-15T15:33:57.452Z,3.80
2023-03-15T15:36:34.070Z,3.70
2023-03-15T15:39:06.344Z,3.40
2023-03-15T15:41:34.867Z,3.40
2023-03-15T15:44:02.499Z,3.60
2023-03-15T15:46:30.222Z,3.50
2023-03-15T15:48:58.986Z,3.50
2023-03-15T15:51:32.058Z,3.50
2023-03-15T15:54:00.895Z,3.50
2023-03-15T15:56:35.227Z,3.50
2023-03-15T15:59:04.902Z,3.00
2023-03-15T16:01:33.128Z,2.70
2023-03-15T16:04:02.394Z,2.70
2023-03-15T16:06:30.619Z,2.80
2023-03-15T16:08:58.407Z,3.10
2023-03-15T16:11:26.089Z,3.20
2023-03-15T16:13:56.655Z,3.20
2023-03-15T16:16:24.413Z,3.30
2023-03-15T16:18:51.820Z,3.50
2023-03-15T16:21:48.762Z,3.60
2023-03-15T16:24:26.862Z,3.50
2023-03-15T16:27:02.288Z,3.70
2023-03-15T16:29:43.491Z,3.50
2023-03-15T16:32:20.857Z,3.00
2023-03-15T16:34:54.925Z,2.90
2023-03-15T16:37:25.517Z,3.10
2023-03-15T16:39:57.729Z,3.40
2023-03-15T16:42:25.950Z,3.80
2023-03-15T16:44:53.938Z,3.40
2023-03-15T16:47:21.509Z,3.50
2023-03-15T16:49:49.035Z,3.90
2023-03-15T16:52:17.406Z,3.70
2023-03-15T16:54:47.714Z,3.80
2023-03-15T16:57:22.079Z,3.80
2023-03-15T16:59:50.441Z,3.70
2023-03-15T17:02:24.007Z,3.60
2023-03-15T17:04:53.071Z,3.30
2023-03-15T17:07:27.909Z,3.30
2023-03-15T17:09:55.438Z,3.40
2023-03-15T17:12:26.350Z,3.50
2023-03-15T17:14:56.380Z,3.80
2023-03-15T17:17:26.056Z,3.80
2023-03-15T17:19:53.861Z,4.00
2023-03-15T17:22:21.733Z,4.00
2023-03-15T17:24:50.817Z,4.10
2023-03-15T17:27:42.499Z,3.80
2023-03-15T17:30:32.073Z,4.00
2023-03-15T17:33:00.176Z,3.70
2023-03-15T17:35:35.086Z,3.60
2023-03-15T17:38:04.715Z,3.20
2023-03-15T17:40:35.076Z,3.40
2023-03-15T17:43:03.854Z,3.10
2023-03-15T17:45:35.087Z,2.70
2023-03-15T17:48:02.916Z,2.50
2023-03-15T17:50:33.047Z,2.50
2023-03-15T17:53:18.266Z,2.40
2023-03-15T17:55:48.037Z,2.50
2023-03-15T17:58:21.486Z,2.30
2023-03-15T18:00:55.020Z,2.20
2023-03-15T18:03:23.734Z,2.20
2023-03-15T18:05:51.342Z,2.30
2023-03-15T18:08:21.262Z,2.70
2023-03-15T18:10:50.572Z,3.00
2023-03-15T18:13:21.695Z,2.70
2023-03-15T18:15:50.402Z,3.30
2023-03-15T18:18:18.582Z,3.50
2023-03-15T18:20:46.593Z,3.30
2023-03-15T18:23:16.822Z,2.90
2023-03-15T18:25:44.508Z,2.90
2023-03-15T18:28:12.431Z,2.80
2023-03-15T18:30:40.934Z,2.80
2023-03-15T18:33:08.448Z,3.00
2023-03-15T18:35:37.341Z,3.10
2023-03-15T18:38:05.657Z,3.30
2023-03-15T18:40:34.761Z,3.60
2023-03-15T18:43:04.351Z,3.50
2023-03-15T18:45:35.180Z,3.10
2023-03-15T18:48:02.700Z,2.90
2023-03-15T18:50:30.901Z,3.10
2023-03-15T18:52:58.953Z,3.30
2023-03-15T18:55:27.427Z,3.30
2023-03-15T18:57:55.732Z,3.20
2023-03-15T19:00:36.109Z,3.30
2023-03-15T19:03:05.142Z,3.00
2023-03-15T19:05:37.484Z,3.00
2023-03-15T19:08:05.200Z,3.30
2023-03-15T19:10:32.901Z,3.30
2023-03-15T19:13:01.235Z,3.20
2023-03-15T19:15:29.859Z,3.40
2023-03-15T19:17:57.337Z,3.30
2023-03-15T19:20:24.953Z,3.00
2023-03-15T19:22:53.268Z,3.10
2023-03-15T19:25:22.772Z,3.10
2023-03-15T19:27:50.191Z,3.10
2023-03-15T19:30:22.323Z,3.20
2023-03-15T19:32:51.281Z,2.10
2023-03-15T19:35:20.561Z,2.50
2023-03-15T19:37:48.952Z,2.90
2023-03-15T19:40:18.054Z,2.70
2023-03-15T19:42:46.684Z,2.70
2023-03-15T19:45:15.100Z,2.60
2023-03-15T19:47:42.680Z,2.90
2023-03-15T19:50:12.691Z,3.20
2023-03-15T19:52:46.279Z,3.30
2023-03-15T19:55:19.244Z,3.40
2023-03-15T19:57:47.281Z,3.40
2023-03-15T20:00:16.494Z,3.40
2023-03-15T20:02:45.052Z,3.30
2023-03-15T20:05:15.440Z,3.30
2023-03-15T20:07:43.691Z,3.30
2023-03-15T20:10:13.053Z,3.30
2023-03-15T20:12:45.590Z,3.20
2023-03-15T20:15:16.609Z,3.10
2023-03-15T20:17:44.855Z,3.10
2023-03-15T20:20:13.970Z,3.20
2023-03-15T20:22:43.604Z,3.30
2023-03-15T20:25:18.825Z,3.30
2023-03-15T20:27:46.795Z,3.20
2023-03-15T20:30:16.368Z,3.30
2023-03-15T20:32:44.091Z,3.30
2023-03-15T20:35:12.444Z,3.30
2023-03-15T20:37:41.806Z,3.30
2023-03-15T20:40:12.886Z,3.30
2023-03-15T20:42:41.515Z,3.20
2023-03-15T20:45:10.615Z,3.00
2023-03-15T20:47:38.597Z,3.20
2023-03-15T20:50:08.012Z,3.20
2023-03-15T20:52:35.701Z,3.10
2023-03-15T20:55:05.145Z,2.80
2023-03-15T20:57:32.810Z,2.90
2023-03-15T21:00:00.225Z,2.80
2023-03-15T21:02:27.720Z,2.90
2023-03-15T21:04:55.129Z,2.80
2023-03-15T21:07:22.531Z,2.70
2023-03-15T21:09:49.967Z,2.90
2023-03-15T21:12:17.429Z,2.60
2023-03-15T21:14:44.926Z,2.90
2023-03-15T21:17:14.685Z,2.90
2023-03-15T21:19:42.176Z,2.90
2023-03-15T21:22:09.948Z,2.90
2023-03-15T21:24:49.467Z,2.90
2023-03-15T21:27:22.086Z,2.80
2023-03-15T21:29:49.514Z,2.50
2023-03-15T21:32:16.939Z,2.80
2023-03-15T21:34:44.556Z,2.80
2023-03-15T21:37:11.904Z,2.60
2023-03-15T21:39:39.375Z,2.40
2023-03-15T21:42:06.966Z,2.40
2023-03-15T21:44:34.551Z,2.50
2023-03-15T21:47:04.598Z,2.40
2023-03-15T21:49:35.197Z,2.50
2023-03-15T21:52:02.676Z,2.80
2023-03-15T21:54:30.235Z,2.70
2023-03-15T21:56:57.644Z,2.50
2023-03-15T21:59:28.342Z,2.60
2023-03-15T22:01:57.308Z,2.40
2023-03-15T22:04:25.578Z,2.60
2023-03-15T22:06:53.740Z,2.40
2023-03-15T22:09:23.649Z,2.50
2023-03-15T22:11:51.178Z,2.50
2023-03-15T22:14:18.953Z,2.00
2023-03-15T22:16:46.448Z,2.20
2023-03-15T22:19:14.714Z,2.30
2023-03-15T22:21:42.453Z,2.40
2023-03-15T22:24:10.183Z,1.90
2023-03-15T22:26:37.613Z,2.00
2023-03-15T22:29:04.981Z,2.00
2023-03-15T22:31:32.493Z,2.10
2023-03-15T22:33:59.920Z,2.20
2023-03-15T22:36:27.378Z,2.30
2023-03-15T22:38:54.750Z,2.30
2023-03-15T22:41:22.305Z,2.10
2023-03-15T22:43:49.756Z,2.30
2023-03-15T22:46:17.396Z,2.50
2023-03-15T22:48:45.401Z,2.60
2023-03-15T22:51:16.156Z,2.60
2023-03-15T22:53:43.805Z,2.60
2023-03-15T22:56:11.616Z,2.60
2023-03-15T22:58:39.031Z,2.60
2023-03-15T23:01:06.637Z,2.60
2023-03-15T23:03:34.336Z,2.50
2023-03-15T23:06:01.887Z,2.60
2023-03-15T23:08:29.286Z,2.70
2023-03-15T23:10:59.845Z,2.70
2023-03-15T23:13:27.324Z,2.60
2023-03-15T23:15:54.791Z,2.50
2023-03-15T23:18:22.347Z,2.50
2023-03-15T23:20:50.034Z,2.50
2023-03-15T23:23:17.752Z,2.50
2023-03-15T23:25:46.137Z,2.40
2023-03-15T23:28:17.269Z,2.20
2023-03-15T23:30:45.962Z,2.40
2023-03-15T23:33:13.691Z,1.90
2023-03-15T23:35:42.194Z,1.90
2023-03-15T23:38:09.852Z,2.00
2023-03-15T23:40:37.547Z,2.00
2023-03-15T23:43:06.089Z,2.00
2023-03-15T23:45:34.211Z,2.30
2023-03-15T23:48:02.774Z,2.30
2023-03-15T23:50:30.421Z,2.10
2023-03-15T23:52:58.582Z,2.40
2023-03-15T23:55:25.960Z,2.40
2023-03-15T23:57:53.421Z,2.40
