createdAt,value
2023-05-18T00:02:07.740Z,99.90
2023-05-18T00:04:36.032Z,99.90
2023-05-18T00:07:05.005Z,99.90
2023-05-18T00:09:34.961Z,99.90
2023-05-18T00:12:03.544Z,99.90
2023-05-18T00:14:31.532Z,99.90
2023-05-18T00:17:01.710Z,99.90
2023-05-18T00:19:30.035Z,99.90
2023-05-18T00:21:57.285Z,99.90
2023-05-18T00:24:24.739Z,99.90
2023-05-18T00:26:51.663Z,99.90
2023-05-18T00:29:18.584Z,99.90
2023-05-18T00:31:46.935Z,99.90
2023-05-18T00:34:15.158Z,99.90
2023-05-18T00:36:42.878Z,99.90
2023-05-18T00:39:10.254Z,99.90
2023-05-18T00:41:37.291Z,99.90
2023-05-18T00:44:05.130Z,99.90
2023-05-18T00:46:32.759Z,99.90
2023-05-18T00:49:02.178Z,99.90
2023-05-18T00:51:32.061Z,99.90
2023-05-18T00:54:01.588Z,99.90
2023-05-18T00:56:29.162Z,99.90
2023-05-18T00:58:57.349Z,99.90
2023-05-18T01:01:36.311Z,99.90
2023-05-18T01:04:04.493Z,99.90
2023-05-18T01:06:36.055Z,99.90
2023-05-18T01:09:07.022Z,99.90
2023-05-18T01:11:42.167Z,99.90
2023-05-18T01:14:32.901Z,99.90
2023-05-18T01:17:17.196Z,99.90
2023-05-18T01:20:16.667Z,99.90
2023-05-18T01:23:21.563Z,99.90
2023-05-18T01:25:54.089Z,99.90
2023-05-18T01:28:29.925Z,99.90
2023-05-18T01:30:58.808Z,99.90
2023-05-18T01:33:25.842Z,99.90
2023-05-18T01:35:53.472Z,99.90
2023-05-18T01:38:23.699Z,99.90
2023-05-18T01:41:03.565Z,99.90
2023-05-18T01:43:34.751Z,99.90
2023-05-18T01:46:13.601Z,99.90
2023-05-18T01:48:48.466Z,99.90
2023-05-18T01:51:20.239Z,99.90
2023-05-18T01:53:57.127Z,99.90
2023-05-18T01:56:24.933Z,99.90
2023-05-18T01:58:53.195Z,99.90
2023-05-18T02:01:22.890Z,99.90
2023-05-18T02:03:51.171Z,99.90
2023-05-18T02:06:18.192Z,99.90
2023-05-18T02:08:45.126Z,99.90
2023-05-18T02:11:12.028Z,99.90
2023-05-18T02:13:40.050Z,99.90
2023-05-18T02:16:07.563Z,99.90
2023-05-18T02:18:36.220Z,99.90
2023-05-18T02:21:04.124Z,99.90
2023-05-18T02:23:31.954Z,99.90
2023-05-18T02:25:59.127Z,99.90
2023-05-18T02:28:26.131Z,99.90
2023-05-18T02:30:52.999Z,99.90
2023-05-18T02:33:26.078Z,99.90
2023-05-18T02:35:53.434Z,99.90
2023-05-18T02:38:21.297Z,99.90
2023-05-18T02:40:48.450Z,99.90
2023-05-18T02:43:16.970Z,99.90
2023-05-18T02:45:44.764Z,99.90
2023-05-18T02:48:11.730Z,99.90
2023-05-18T02:50:38.619Z,99.90
2023-05-18T02:53:05.779Z,99.90
2023-05-18T02:55:32.796Z,99.90
2023-05-18T02:58:22.940Z,99.90
2023-05-18T03:01:10.093Z,99.90
2023-05-18T03:03:42.499Z,99.90
2023-05-18T03:06:09.713Z,99.90
2023-05-18T03:08:41.088Z,99.90
2023-05-18T03:11:09.687Z,99.90
2023-05-18T03:13:36.599Z,99.90
2023-05-18T03:16:03.543Z,99.90
2023-05-18T03:18:30.555Z,99.90
2023-05-18T03:21:01.960Z,99.90
2023-05-18T03:23:30.289Z,99.90
2023-05-18T03:25:57.501Z,99.90
2023-05-18T03:28:27.628Z,99.90
2023-05-18T03:30:55.997Z,99.90
2023-05-18T03:33:22.958Z,99.90
2023-05-18T03:35:50.064Z,99.90
2023-05-18T03:38:17.052Z,99.90
2023-05-18T03:40:49.141Z,99.90
2023-05-18T03:43:16.154Z,99.90
2023-05-18T03:45:44.623Z,99.90
2023-05-18T03:48:12.630Z,99.90
2023-05-18T03:50:39.805Z,99.90
2023-05-18T03:53:07.536Z,99.90
2023-05-18T03:55:35.852Z,99.90
2023-05-18T03:58:03.354Z,99.90
2023-05-18T04:00:31.504Z,99.90
2023-05-18T04:02:58.420Z,99.90
2023-05-18T04:05:25.946Z,99.90
2023-05-18T04:07:52.767Z,99.90
2023-05-18T04:10:21.368Z,99.90
2023-05-18T04:12:48.249Z,99.90
2023-05-18T04:15:16.583Z,99.90
2023-05-18T04:17:46.362Z,99.90
2023-05-18T04:20:14.427Z,99.90
2023-05-18T04:22:43.482Z,99.90
2023-05-18T04:25:13.908Z,99.90
2023-05-18T04:27:42.214Z,99.90
2023-05-18T04:30:11.564Z,99.90
2023-05-18T04:32:43.287Z,99.90
2023-05-18T04:35:12.004Z,99.90
2023-05-18T04:37:40.982Z,99.90
2023-05-18T04:40:17.139Z,99.90
2023-05-18T04:42:48.004Z,99.90
2023-05-18T04:45:20.430Z,99.90
2023-05-18T04:47:53.287Z,99.90
2023-05-18T04:50:25.356Z,99.90
2023-05-18T04:52:53.555Z,99.90
2023-05-18T04:55:29.400Z,99.90
2023-05-18T04:58:15.012Z,99.90
2023-05-18T05:00:45.654Z,99.90
2023-05-18T05:03:12.672Z,99.90
2023-05-18T05:05:39.549Z,99.90
2023-05-18T05:08:07.367Z,99.90
2023-05-18T05:10:34.251Z,99.90
2023-05-18T05:13:01.165Z,99.90
2023-05-18T05:15:28.209Z,99.90
2023-05-18T05:17:55.610Z,99.90
2023-05-18T05:20:22.633Z,99.90
2023-05-18T05:22:49.624Z,99.90
2023-05-18T05:25:22.156Z,99.90
2023-05-18T05:27:49.976Z,99.90
2023-05-18T05:30:19.532Z,99.90
2023-05-18T05:32:46.557Z,99.90
2023-05-18T05:35:13.555Z,99.90
2023-05-18T05:37:41.912Z,99.90
2023-05-18T05:40:10.021Z,99.90
2023-05-18T05:42:45.109Z,99.90
2023-05-18T05:45:12.801Z,99.90
2023-05-18T05:48:01.619Z,99.90
2023-05-18T05:50:30.390Z,99.90
2023-05-18T05:53:00.079Z,99.90
2023-05-18T05:55:28.841Z,99.90
2023-05-18T05:57:56.050Z,99.90
2023-05-18T06:00:24.316Z,99.90
2023-05-18T06:02:58.967Z,99.90
2023-05-18T06:05:32.554Z,99.90
2023-05-18T06:07:59.775Z,99.90
2023-05-18T06:10:26.722Z,99.90
2023-05-18T06:12:53.883Z,99.90
2023-05-18T06:15:24.459Z,99.90
2023-05-18T06:17:51.428Z,99.90
2023-05-18T06:20:18.299Z,99.90
2023-05-18T06:22:45.525Z,99.90
2023-05-18T06:25:22.366Z,99.90
2023-05-18T06:28:09.514Z,99.90
2023-05-18T06:30:59.488Z,99.90
2023-05-18T06:33:44.926Z,99.90
2023-05-18T06:36:12.260Z,99.90
2023-05-18T06:38:39.108Z,99.90
2023-05-18T06:41:06.258Z,99.90
2023-05-18T06:43:33.395Z,99.90
2023-05-18T06:46:24.168Z,99.90
2023-05-18T06:48:55.180Z,99.90
2023-05-18T06:51:22.259Z,99.90
2023-05-18T06:53:50.368Z,99.90
2023-05-18T06:56:18.743Z,99.90
2023-05-18T06:58:46.604Z,99.90
2023-05-18T07:01:14.025Z,99.90
2023-05-18T07:03:41.051Z,99.90
2023-05-18T07:06:08.119Z,99.90
2023-05-18T07:08:37.017Z,99.90
2023-05-18T07:11:04.420Z,99.90
2023-05-18T07:13:31.937Z,99.90
2023-05-18T07:15:58.963Z,99.90
2023-05-18T07:18:26.574Z,99.90
2023-05-18T07:20:53.589Z,99.90
2023-05-18T07:23:20.973Z,99.90
2023-05-18T07:25:49.082Z,99.90
2023-05-18T07:28:16.086Z,99.90
2023-05-18T07:30:43.226Z,99.90
2023-05-18T07:33:10.240Z,99.90
2023-05-18T07:35:37.152Z,99.90
2023-05-18T07:38:04.022Z,99.90
2023-05-18T07:40:30.925Z,99.90
2023-05-18T07:42:57.797Z,99.90
2023-05-18T07:45:24.903Z,99.90
2023-05-18T07:47:51.946Z,99.90
2023-05-18T07:50:19.439Z,99.90
2023-05-18T07:52:46.607Z,99.90
2023-05-18T07:55:13.708Z,99.90
2023-05-18T07:57:40.560Z,99.90
2023-05-18T08:00:09.110Z,99.90
2023-05-18T08:02:43.416Z,99.90
2023-05-18T08:05:11.037Z,99.90
2023-05-18T08:07:38.327Z,99.90
2023-05-18T08:10:06.139Z,99.90
2023-05-18T08:12:33.003Z,99.90
2023-05-18T08:14:59.819Z,99.90
2023-05-18T08:17:26.699Z,99.90
2023-05-18T08:19:55.400Z,99.90
2023-05-18T08:22:22.341Z,99.90
2023-05-18T08:24:49.241Z,99.90
2023-05-18T08:27:16.086Z,99.90
2023-05-18T08:29:42.922Z,99.90
2023-05-18T08:32:09.865Z,99.90
2023-05-18T08:34:36.840Z,99.90
2023-05-18T08:37:03.830Z,99.90
2023-05-18T08:39:33.560Z,99.90
2023-05-18T08:42:16.371Z,99.90
2023-05-18T08:44:55.141Z,99.90
2023-05-18T08:47:26.652Z,99.90
2023-05-18T08:49:56.596Z,99.90
2023-05-18T08:52:28.734Z,99.90
2023-05-18T08:55:00.028Z,99.90
2023-05-18T08:57:29.608Z,99.90
2023-05-18T08:59:58.104Z,99.90
2023-05-18T09:02:25.585Z,99.90
2023-05-18T09:04:54.052Z,99.90
2023-05-18T09:07:21.979Z,99.90
2023-05-18T09:09:49.418Z,99.90
2023-05-18T09:12:18.889Z,99.90
2023-05-18T09:14:46.298Z,99.90
2023-05-18T09:17:13.178Z,99.90
2023-05-18T09:19:40.619Z,99.90
2023-05-18T09:22:07.472Z,99.90
2023-05-18T09:24:34.596Z,99.90
2023-05-18T09:27:01.649Z,99.90
2023-05-18T09:29:28.532Z,99.90
2023-05-18T09:31:55.816Z,99.90
2023-05-18T09:34:24.518Z,99.90
2023-05-18T09:36:57.046Z,99.90
2023-05-18T09:39:23.988Z,99.90
2023-05-18T09:41:57.468Z,99.90
2023-05-18T09:44:31.812Z,99.90
2023-05-18T09:46:58.674Z,99.90
2023-05-18T09:49:25.646Z,99.90
2023-05-18T09:51:53.649Z,99.90
2023-05-18T09:54:21.990Z,99.90
2023-05-18T09:57:02.384Z,99.90
2023-05-18T09:59:36.844Z,99.90
2023-05-18T10:02:13.136Z,99.90
2023-05-18T10:04:42.816Z,99.90
2023-05-18T10:07:14.601Z,99.90
2023-05-18T10:09:42.545Z,99.90
2023-05-18T10:12:18.604Z,99.90
2023-05-18T10:14:46.434Z,99.90
2023-05-18T10:17:16.396Z,99.90
2023-05-18T10:19:44.335Z,99.90
2023-05-18T10:22:11.753Z,99.90
2023-05-18T10:24:45.410Z,99.90
2023-05-18T10:27:14.542Z,99.90
2023-05-18T10:29:42.282Z,99.90
2023-05-18T10:32:12.833Z,99.90
2023-05-18T10:34:41.887Z,99.90
2023-05-18T10:37:11.738Z,99.90
2023-05-18T10:39:40.406Z,99.90
2023-05-18T10:42:09.474Z,99.90
2023-05-18T10:44:36.709Z,99.90
2023-05-18T10:47:06.053Z,99.90
2023-05-18T10:49:33.754Z,99.90
2023-05-18T10:52:03.124Z,99.90
2023-05-18T10:54:30.543Z,99.90
2023-05-18T10:56:57.695Z,99.90
2023-05-18T10:59:24.783Z,99.90
2023-05-18T11:01:53.916Z,99.90
2023-05-18T11:04:27.067Z,99.90
2023-05-18T11:07:02.352Z,99.90
2023-05-18T11:09:30.389Z,99.90
2023-05-18T11:11:58.468Z,99.90
2023-05-18T11:14:29.297Z,99.90
2023-05-18T11:17:21.875Z,99.90
2023-05-18T11:20:13.061Z,99.90
2023-05-18T11:22:47.832Z,99.90
2023-05-18T11:25:33.192Z,99.90
2023-05-18T11:28:05.674Z,99.90
2023-05-18T11:30:40.424Z,99.90
2023-05-18T11:33:21.653Z,99.90
2023-05-18T11:36:11.796Z,99.90
2023-05-18T11:38:55.203Z,99.90
2023-05-18T11:41:34.222Z,99.90
2023-05-18T11:44:16.306Z,99.90
2023-05-18T11:46:54.982Z,99.90
2023-05-18T11:49:47.262Z,99.90
2023-05-18T11:52:14.064Z,99.90
2023-05-18T11:55:00.949Z,99.90
2023-05-18T11:57:43.271Z,99.90
2023-05-18T12:00:12.103Z,99.90
2023-05-18T12:02:46.689Z,99.90
2023-05-18T12:05:14.563Z,99.90
2023-05-18T12:07:42.555Z,99.90
2023-05-18T12:10:11.040Z,99.90
2023-05-18T12:12:38.284Z,99.90
2023-05-18T12:15:06.903Z,99.90
2023-05-18T12:17:45.100Z,99.90
2023-05-18T12:20:15.729Z,99.90
2023-05-18T12:22:50.105Z,99.90
2023-05-18T12:25:17.031Z,99.90
2023-05-18T12:27:46.077Z,99.90
2023-05-18T12:30:17.541Z,99.90
2023-05-18T12:32:46.334Z,99.90
2023-05-18T12:35:13.274Z,99.90
2023-05-18T12:37:45.517Z,99.90
2023-05-18T12:40:20.168Z,99.90
2023-05-18T12:43:00.412Z,99.90
2023-05-18T12:45:34.738Z,99.90
2023-05-18T12:48:06.052Z,99.90
2023-05-18T12:50:33.492Z,99.90
2023-05-18T12:53:01.865Z,99.90
2023-05-18T12:55:30.941Z,99.90
2023-05-18T12:58:05.445Z,99.90
2023-05-18T13:00:36.576Z,99.90
2023-05-18T13:03:15.272Z,99.90
2023-05-18T13:06:01.464Z,99.90
2023-05-18T13:08:28.402Z,99.90
2023-05-18T13:11:12.851Z,99.90
2023-05-18T13:13:57.869Z,99.90
2023-05-18T13:16:24.976Z,99.90
2023-05-18T13:18:59.722Z,99.90
2023-05-18T13:21:27.200Z,99.90
2023-05-18T13:23:54.432Z,99.90
2023-05-18T13:26:22.974Z,99.90
2023-05-18T13:28:52.383Z,99.90
2023-05-18T13:31:20.084Z,99.90
2023-05-18T13:33:48.167Z,99.90
2023-05-18T13:36:16.023Z,99.90
2023-05-18T13:38:42.915Z,99.90
2023-05-18T13:41:15.305Z,99.90
2023-05-18T13:43:42.924Z,99.90
2023-05-18T13:46:10.180Z,99.90
2023-05-18T13:48:37.144Z,99.90
2023-05-18T13:51:04.261Z,99.90
2023-05-18T13:53:31.493Z,99.90
2023-05-18T13:55:58.367Z,99.90
2023-05-18T13:58:25.651Z,99.90
2023-05-18T14:00:53.896Z,99.90
2023-05-18T14:03:20.958Z,99.90
2023-05-18T14:05:48.014Z,99.90
2023-05-18T14:08:14.949Z,99.90
2023-05-18T14:10:42.184Z,99.90
2023-05-18T14:13:09.281Z,99.90
2023-05-18T14:15:36.677Z,99.90
2023-05-18T14:18:03.823Z,99.90
2023-05-18T14:20:31.226Z,99.90
2023-05-18T14:22:58.465Z,99.90
2023-05-18T14:25:25.346Z,99.90
2023-05-18T14:27:52.187Z,99.90
2023-05-18T14:30:19.061Z,99.40
2023-05-18T14:32:46.052Z,99.90
2023-05-18T14:35:12.974Z,99.90
2023-05-18T14:37:40.008Z,99.80
2023-05-18T14:40:08.001Z,99.90
2023-05-18T14:42:36.541Z,99.90
2023-05-18T14:45:03.776Z,99.90
2023-05-18T14:47:30.896Z,99.90
2023-05-18T14:49:57.833Z,99.90
2023-05-18T14:52:24.686Z,99.90
2023-05-18T14:54:51.571Z,99.90
2023-05-18T14:57:18.412Z,99.90
2023-05-18T14:59:45.351Z,99.90
2023-05-18T15:02:12.280Z,99.70
2023-05-18T15:04:39.144Z,99.60
2023-05-18T15:07:06.428Z,98.70
2023-05-18T15:09:33.331Z,98.90
2023-05-18T15:12:00.206Z,98.80
2023-05-18T15:14:27.131Z,98.90
2023-05-18T15:16:53.986Z,97.60
2023-05-18T15:19:21.029Z,97.50
2023-05-18T15:21:48.799Z,96.80
2023-05-18T15:24:15.680Z,96.70
2023-05-18T15:26:42.701Z,97.10
2023-05-18T15:29:09.596Z,96.80
2023-05-18T15:31:39.752Z,96.60
2023-05-18T15:34:06.806Z,96.40
2023-05-18T15:36:36.306Z,96.90
2023-05-18T15:39:04.795Z,96.80
2023-05-18T15:41:34.250Z,96.80
2023-05-18T15:44:04.230Z,95.90
2023-05-18T15:46:32.228Z,96.40
2023-05-18T15:48:59.138Z,95.80
2023-05-18T15:51:26.161Z,95.20
2023-05-18T15:53:53.209Z,94.30
2023-05-18T15:56:20.070Z,94.00
2023-05-18T15:58:46.979Z,93.80
2023-05-18T16:01:13.957Z,93.90
2023-05-18T16:03:41.103Z,93.80
2023-05-18T16:06:08.120Z,93.40
2023-05-18T16:08:35.003Z,93.30
2023-05-18T16:11:02.357Z,92.30
2023-05-18T16:13:29.352Z,90.30
2023-05-18T16:15:56.265Z,88.60
2023-05-18T16:18:23.126Z,86.00
2023-05-18T16:20:49.980Z,86.80
2023-05-18T16:23:16.813Z,80.60
2023-05-18T16:25:43.716Z,80.50
2023-05-18T16:28:10.590Z,82.00
2023-05-18T16:30:37.489Z,81.30
2023-05-18T16:33:04.373Z,82.80
2023-05-18T16:35:31.889Z,81.00
2023-05-18T16:37:59.041Z,82.40
2023-05-18T16:40:25.972Z,81.20
2023-05-18T16:42:52.851Z,81.70
2023-05-18T16:45:19.823Z,81.30
2023-05-18T16:47:46.765Z,82.30
2023-05-18T16:50:13.656Z,82.30
2023-05-18T16:52:40.825Z,81.70
2023-05-18T16:55:07.939Z,81.60
2023-05-18T16:57:34.775Z,80.00
2023-05-18T17:00:01.644Z,80.80
2023-05-18T17:02:28.861Z,81.00
2023-05-18T17:04:56.074Z,80.50
2023-05-18T17:07:23.078Z,80.60
2023-05-18T17:09:49.888Z,81.30
2023-05-18T17:12:16.777Z,81.90
2023-05-18T17:14:43.637Z,81.10
2023-05-18T17:17:10.639Z,79.60
2023-05-18T17:19:39.333Z,80.30
2023-05-18T17:22:06.347Z,81.50
2023-05-18T17:24:33.242Z,81.10
2023-05-18T17:27:00.179Z,81.20
2023-05-18T17:29:27.462Z,80.60
2023-05-18T17:31:54.534Z,81.70
2023-05-18T17:34:22.387Z,81.60
2023-05-18T17:36:49.597Z,80.90
2023-05-18T17:39:16.646Z,83.20
2023-05-18T17:41:44.384Z,81.70
2023-05-18T17:44:14.629Z,83.30
2023-05-18T17:46:42.073Z,84.30
2023-05-18T17:49:09.137Z,85.00
2023-05-18T17:51:36.249Z,86.10
2023-05-18T17:54:03.307Z,85.80
2023-05-18T17:56:31.670Z,86.80
2023-05-18T17:58:59.147Z,86.30
2023-05-18T18:01:27.447Z,87.50
2023-05-18T18:03:55.638Z,88.30
2023-05-18T18:06:23.453Z,89.20
2023-05-18T18:08:57.170Z,88.40
2023-05-18T18:11:25.915Z,89.40
2023-05-18T18:13:53.200Z,89.30
2023-05-18T18:16:21.385Z,88.90
2023-05-18T18:18:48.755Z,89.30
2023-05-18T18:21:15.915Z,89.30
2023-05-18T18:23:42.900Z,89.50
2023-05-18T18:26:09.862Z,89.60
2023-05-18T18:28:36.878Z,90.40
2023-05-18T18:31:04.185Z,90.80
2023-05-18T18:33:32.581Z,91.30
2023-05-18T18:35:59.723Z,91.30
2023-05-18T18:38:29.422Z,92.40
2023-05-18T18:41:01.422Z,93.10
2023-05-18T18:43:28.821Z,93.40
2023-05-18T18:45:57.288Z,94.10
2023-05-18T18:48:24.909Z,94.50
2023-05-18T18:50:52.078Z,95.10
2023-05-18T18:53:19.029Z,95.60
2023-05-18T18:55:46.060Z,96.10
2023-05-18T18:58:12.928Z,96.40
2023-05-18T19:00:39.823Z,96.80
2023-05-18T19:03:06.770Z,97.10
2023-05-18T19:05:34.125Z,97.40
2023-05-18T19:08:01.877Z,98.10
2023-05-18T19:10:28.857Z,98.40
2023-05-18T19:12:59.407Z,98.90
2023-05-18T19:15:26.555Z,99.10
2023-05-18T19:17:53.946Z,99.40
2023-05-18T19:20:22.102Z,99.90
2023-05-18T19:22:49.074Z,99.90
2023-05-18T19:25:15.980Z,99.90
2023-05-18T19:27:42.893Z,99.90
2023-05-18T19:30:11.347Z,99.90
2023-05-18T19:32:38.341Z,99.90
2023-05-18T19:35:05.329Z,99.90
2023-05-18T19:37:32.154Z,99.90
2023-05-18T19:39:59.003Z,99.90
2023-05-18T19:42:25.980Z,99.90
2023-05-18T19:44:52.814Z,99.90
2023-05-18T19:47:19.702Z,99.90
2023-05-18T19:49:46.713Z,99.90
2023-05-18T19:52:13.636Z,99.90
2023-05-18T19:54:40.578Z,99.90
2023-05-18T19:57:07.624Z,99.90
2023-05-18T19:59:34.523Z,99.90
2023-05-18T20:02:03.616Z,99.90
2023-05-18T20:04:31.180Z,99.90
2023-05-18T20:06:58.601Z,99.90
2023-05-18T20:09:25.708Z,99.90
2023-05-18T20:11:53.387Z,99.90
2023-05-18T20:14:20.347Z,99.90
2023-05-18T20:16:47.326Z,99.90
2023-05-18T20:19:15.197Z,99.90
2023-05-18T20:21:42.239Z,99.90
2023-05-18T20:24:09.133Z,99.90
2023-05-18T20:26:36.161Z,99.90
2023-05-18T20:29:03.048Z,99.90
2023-05-18T20:31:30.009Z,99.90
2023-05-18T20:33:57.914Z,99.90
2023-05-18T20:36:29.714Z,99.90
2023-05-18T20:38:56.698Z,99.90
2023-05-18T20:41:23.617Z,99.90
2023-05-18T20:43:51.190Z,99.90
2023-05-18T20:46:24.967Z,99.90
2023-05-18T20:48:52.646Z,99.90
2023-05-18T20:51:22.464Z,99.90
2023-05-18T20:53:49.587Z,99.90
2023-05-18T20:56:16.433Z,99.90
2023-05-18T20:58:48.472Z,99.90
2023-05-18T21:01:16.389Z,99.90
2023-05-18T21:03:45.084Z,99.90
2023-05-18T21:06:15.419Z,99.90
2023-05-18T21:08:45.344Z,99.90
2023-05-18T21:11:12.286Z,99.90
2023-05-18T21:13:39.126Z,99.90
2023-05-18T21:16:08.316Z,99.90
2023-05-18T21:18:36.018Z,99.90
2023-05-18T21:21:04.518Z,99.90
2023-05-18T21:23:31.390Z,99.90
2023-05-18T21:25:58.379Z,99.90
2023-05-18T21:28:25.423Z,99.90
2023-05-18T21:30:53.985Z,99.90
2023-05-18T21:33:22.013Z,99.90
2023-05-18T21:35:49.201Z,99.90
2023-05-18T21:38:17.169Z,99.90
2023-05-18T21:40:44.261Z,99.90
2023-05-18T21:43:11.338Z,99.90
2023-05-18T21:45:38.915Z,99.90
2023-05-18T21:48:06.273Z,99.90
2023-05-18T21:50:34.915Z,99.90
2023-05-18T21:53:06.047Z,99.90
2023-05-18T21:55:33.000Z,99.90
2023-05-18T21:58:00.156Z,99.90
2023-05-18T22:00:27.323Z,99.90
2023-05-18T22:02:54.476Z,99.90
2023-05-18T22:05:21.560Z,99.90
2023-05-18T22:07:49.079Z,99.90
2023-05-18T22:10:18.027Z,99.90
2023-05-18T22:12:45.501Z,99.90
2023-05-18T22:15:12.728Z,99.90
2023-05-18T22:17:40.142Z,99.90
2023-05-18T22:20:09.088Z,99.90
2023-05-18T22:22:35.930Z,99.90
2023-05-18T22:25:02.850Z,99.90
2023-05-18T22:27:30.162Z,99.90
2023-05-18T22:29:57.415Z,99.90
2023-05-18T22:32:24.737Z,99.90
2023-05-18T22:34:52.049Z,99.90
2023-05-18T22:37:18.960Z,99.90
2023-05-18T22:39:45.851Z,99.90
2023-05-18T22:42:12.674Z,99.90
2023-05-18T22:44:39.541Z,99.90
2023-05-18T22:47:06.682Z,99.90
2023-05-18T22:49:35.814Z,99.90
2023-05-18T22:52:06.724Z,99.90
2023-05-18T22:54:34.007Z,99.90
2023-05-18T22:57:01.407Z,99.90
2023-05-18T22:59:28.759Z,99.90
2023-05-18T23:01:55.750Z,99.90
2023-05-18T23:04:22.746Z,99.90
2023-05-18T23:06:50.901Z,99.90
2023-05-18T23:09:18.457Z,99.90
2023-05-18T23:11:45.975Z,99.90
2023-05-18T23:14:13.057Z,99.90
2023-05-18T23:16:42.739Z,99.90
2023-05-18T23:19:12.450Z,99.90
2023-05-18T23:21:40.535Z,99.90
2023-05-18T23:24:12.179Z,99.90
2023-05-18T23:26:43.391Z,99.90
2023-05-18T23:29:10.672Z,99.90
2023-05-18T23:31:38.065Z,99.90
2023-05-18T23:34:05.252Z,99.90
2023-05-18T23:36:34.948Z,99.90
2023-05-18T23:39:02.424Z,99.90
2023-05-18T23:41:31.382Z,99.90
2023-05-18T23:43:58.944Z,99.90
2023-05-18T23:46:26.582Z,99.90
2023-05-18T23:48:54.825Z,99.90
2023-05-18T23:51:21.933Z,99.90
2023-05-18T23:53:50.845Z,99.90
2023-05-18T23:56:18.778Z,99.90
2023-05-18T23:58:46.722Z,99.90
