createdAt,value
2017-08-18T00:02:18.259Z,85.09
2017-08-18T00:04:45.840Z,85.60
2017-08-18T00:07:13.465Z,85.91
2017-08-18T00:09:41.118Z,86.22
2017-08-18T00:12:08.738Z,87.46
2017-08-18T00:14:36.364Z,88.13
2017-08-18T00:17:03.990Z,88.18
2017-08-18T00:19:31.594Z,88.29
2017-08-18T00:21:59.243Z,88.49
2017-08-18T00:24:26.862Z,88.60
2017-08-18T00:26:54.458Z,88.73
2017-08-18T00:29:22.195Z,89.23
2017-08-18T00:31:49.792Z,89.58
2017-08-18T00:34:17.423Z,89.56
2017-08-18T00:36:45.010Z,89.31
2017-08-18T00:39:12.627Z,89.15
2017-08-18T00:41:40.225Z,89.51
2017-08-18T00:44:07.847Z,89.45
2017-08-18T00:46:35.440Z,89.39
2017-08-18T00:49:03.190Z,89.80
2017-08-18T00:51:30.770Z,90.02
2017-08-18T00:53:58.366Z,90.06
2017-08-18T00:56:26.002Z,89.89
2017-08-18T00:58:53.607Z,89.45
2017-08-18T01:01:21.230Z,89.01
2017-08-18T01:03:48.843Z,88.59
2017-08-18T01:06:16.463Z,88.40
2017-08-18T01:08:44.063Z,87.96
2017-08-18T01:11:11.698Z,87.73
2017-08-18T01:13:39.293Z,87.72
2017-08-18T01:16:07.022Z,87.99
2017-08-18T01:18:34.630Z,87.87
2017-08-18T01:21:02.256Z,87.43
2017-08-18T01:23:29.838Z,87.49
2017-08-18T01:25:57.467Z,87.71
2017-08-18T01:28:25.062Z,87.93
2017-08-18T01:30:52.683Z,88.41
2017-08-18T01:33:20.290Z,89.03
2017-08-18T01:35:47.891Z,89.24
2017-08-18T01:38:15.520Z,89.05
2017-08-18T01:40:43.113Z,88.78
2017-08-18T01:43:10.758Z,88.50
2017-08-18T01:45:38.350Z,88.04
2017-08-18T01:48:05.970Z,88.10
2017-08-18T01:50:33.571Z,88.23
2017-08-18T01:53:01.184Z,88.17
2017-08-18T01:55:28.766Z,88.11
2017-08-18T01:57:56.470Z,87.77
2017-08-18T02:00:24.110Z,87.79
2017-08-18T02:02:51.742Z,87.79
2017-08-18T02:05:19.351Z,87.97
2017-08-18T02:07:47.034Z,88.22
2017-08-18T02:10:14.671Z,88.69
2017-08-18T02:12:42.306Z,89.10
2017-08-18T02:15:09.906Z,89.46
2017-08-18T02:17:37.566Z,89.57
2017-08-18T02:20:05.163Z,89.31
2017-08-18T02:22:32.750Z,89.25
2017-08-18T02:25:00.402Z,89.11
2017-08-18T02:27:27.989Z,89.01
2017-08-18T02:29:55.623Z,88.97
2017-08-18T02:32:23.215Z,89.15
2017-08-18T02:34:50.850Z,89.15
2017-08-18T02:37:18.461Z,89.17
2017-08-18T02:39:46.087Z,89.19
2017-08-18T02:42:13.682Z,89.54
2017-08-18T02:44:41.326Z,89.81
2017-08-18T02:47:08.921Z,89.96
2017-08-18T02:49:36.542Z,90.25
2017-08-18T02:52:04.170Z,90.92
2017-08-18T02:54:31.772Z,91.62
2017-08-18T02:56:59.396Z,91.72
2017-08-18T02:59:26.991Z,91.97
2017-08-18T03:01:54.617Z,91.98
2017-08-18T03:04:22.219Z,92.25
2017-08-18T03:06:49.854Z,92.34
2017-08-18T03:09:17.440Z,92.44
2017-08-18T03:11:45.075Z,90.10
2017-08-18T03:14:12.659Z,89.24
2017-08-18T03:16:40.270Z,91.04
2017-08-18T03:19:07.949Z,91.69
2017-08-18T03:21:35.594Z,91.30
2017-08-18T03:24:03.190Z,90.89
2017-08-18T03:26:30.863Z,90.62
2017-08-18T03:28:58.495Z,90.83
2017-08-18T03:31:26.082Z,91.19
2017-08-18T03:33:53.695Z,91.01
2017-08-18T03:36:21.334Z,90.66
2017-08-18T03:38:48.946Z,90.60
2017-08-18T03:41:16.531Z,90.35
2017-08-18T03:43:44.228Z,90.56
2017-08-18T03:46:11.880Z,89.98
2017-08-18T03:48:39.510Z,89.58
2017-08-18T03:51:07.103Z,89.55
2017-08-18T03:53:34.783Z,88.86
2017-08-18T03:56:02.387Z,88.64
2017-08-18T03:58:29.998Z,87.39
2017-08-18T04:00:57.594Z,88.43
2017-08-18T04:03:25.221Z,87.48
2017-08-18T04:05:52.826Z,87.05
2017-08-18T04:08:20.450Z,87.29
2017-08-18T04:10:48.059Z,87.98
2017-08-18T04:13:15.690Z,88.69
2017-08-18T04:15:43.301Z,88.26
2017-08-18T04:18:10.938Z,88.07
2017-08-18T04:20:38.551Z,88.65
2017-08-18T04:23:06.139Z,89.27
2017-08-18T04:25:33.823Z,89.41
2017-08-18T04:28:01.423Z,89.54
2017-08-18T04:30:29.071Z,88.97
2017-08-18T04:32:56.667Z,89.04
2017-08-18T04:35:24.357Z,90.20
2017-08-18T04:37:51.956Z,90.74
2017-08-18T04:40:19.579Z,90.78
2017-08-18T04:42:47.182Z,90.70
2017-08-18T04:45:14.808Z,90.38
2017-08-18T04:47:42.414Z,90.51
2017-08-18T04:50:10.028Z,90.68
2017-08-18T04:52:37.619Z,90.59
2017-08-18T04:55:05.276Z,90.99
2017-08-18T04:57:32.874Z,90.89
2017-08-18T05:00:00.495Z,91.26
2017-08-18T05:02:28.115Z,91.44
2017-08-18T05:04:55.703Z,91.57
2017-08-18T05:07:23.346Z,90.77
2017-08-18T05:09:50.987Z,90.75
2017-08-18T05:12:18.600Z,91.08
2017-08-18T05:14:46.196Z,91.46
2017-08-18T05:17:13.834Z,90.95
2017-08-18T05:19:41.444Z,90.99
2017-08-18T05:22:09.032Z,91.70
2017-08-18T05:24:36.677Z,92.35
2017-08-18T05:27:04.299Z,93.31
2017-08-18T05:29:31.949Z,93.58
2017-08-18T05:31:59.549Z,93.10
2017-08-18T05:34:27.170Z,93.19
2017-08-18T05:36:54.808Z,92.83
2017-08-18T05:39:22.443Z,92.83
2017-08-18T05:41:50.052Z,92.94
2017-08-18T05:44:17.706Z,92.26
2017-08-18T05:46:45.306Z,92.08
2017-08-18T05:49:12.999Z,92.26
2017-08-18T05:51:40.593Z,92.40
2017-08-18T05:54:08.219Z,91.27
2017-08-18T05:56:35.835Z,91.31
2017-08-18T05:59:03.446Z,91.17
2017-08-18T06:01:31.076Z,91.25
2017-08-18T06:03:58.753Z,91.16
2017-08-18T06:06:26.367Z,90.83
2017-08-18T06:08:54.490Z,91.01
2017-08-18T06:11:22.202Z,90.92
2017-08-18T06:13:49.802Z,90.54
2017-08-18T06:16:17.434Z,90.01
2017-08-18T06:18:45.056Z,89.54
2017-08-18T06:21:12.683Z,88.75
2017-08-18T06:23:40.283Z,88.79
2017-08-18T06:26:07.901Z,88.79
2017-08-18T06:28:35.500Z,88.54
2017-08-18T06:31:03.117Z,88.10
2017-08-18T06:33:30.706Z,87.76
2017-08-18T06:35:58.343Z,88.48
2017-08-18T06:38:25.940Z,88.32
2017-08-18T06:40:53.578Z,89.18
2017-08-18T06:43:21.175Z,89.36
2017-08-18T06:45:48.883Z,89.11
2017-08-18T06:48:16.470Z,89.51
2017-08-18T06:50:44.102Z,89.89
2017-08-18T06:53:11.716Z,90.47
2017-08-18T06:55:39.346Z,90.80
2017-08-18T06:58:06.942Z,91.30
2017-08-18T07:00:34.588Z,91.82
2017-08-18T07:03:02.180Z,92.23
2017-08-18T07:05:29.778Z,92.72
2017-08-18T07:07:57.405Z,92.70
2017-08-18T07:10:25.040Z,92.50
2017-08-18T07:12:52.666Z,92.46
2017-08-18T07:15:20.303Z,92.60
2017-08-18T07:17:47.887Z,92.62
2017-08-18T07:20:15.482Z,92.77
2017-08-18T07:22:43.115Z,93.02
2017-08-18T07:25:10.699Z,93.21
2017-08-18T07:27:38.330Z,93.40
2017-08-18T07:30:05.934Z,93.84
2017-08-18T07:32:33.551Z,94.08
2017-08-18T07:35:01.167Z,94.07
2017-08-18T07:37:28.795Z,94.11
2017-08-18T07:39:56.399Z,94.49
2017-08-18T07:42:24.030Z,94.39
2017-08-18T07:44:51.635Z,94.81
2017-08-18T07:47:19.289Z,95.03
2017-08-18T07:49:46.878Z,94.61
2017-08-18T07:52:14.503Z,95.02
2017-08-18T07:54:42.150Z,95.11
2017-08-18T07:57:09.808Z,94.74
2017-08-18T07:59:37.411Z,94.54
2017-08-18T08:02:05.066Z,94.76
2017-08-18T08:04:32.679Z,94.51
2017-08-18T08:07:00.352Z,94.51
2017-08-18T08:09:28.067Z,94.74
2017-08-18T08:11:55.690Z,95.09
2017-08-18T08:14:23.286Z,95.26
2017-08-18T08:16:50.937Z,95.31
2017-08-18T08:19:18.545Z,95.07
2017-08-18T08:21:46.222Z,94.94
2017-08-18T08:24:13.846Z,94.74
2017-08-18T08:26:41.435Z,93.76
2017-08-18T08:29:09.066Z,93.52
2017-08-18T08:31:36.708Z,93.72
2017-08-18T08:34:04.322Z,93.72
2017-08-18T08:36:31.941Z,94.05
2017-08-18T08:38:59.590Z,93.38
2017-08-18T08:41:27.281Z,93.81
2017-08-18T08:43:54.916Z,93.84
2017-08-18T08:46:22.538Z,94.19
2017-08-18T08:48:50.158Z,94.02
2017-08-18T08:51:17.762Z,93.55
2017-08-18T08:53:45.425Z,93.92
2017-08-18T08:56:13.069Z,94.34
2017-08-18T08:58:40.715Z,94.22
2017-08-18T09:01:08.358Z,94.38
2017-08-18T09:03:35.984Z,94.97
2017-08-18T09:06:03.572Z,94.34
2017-08-18T09:08:31.194Z,93.70
2017-08-18T09:10:58.798Z,92.88
2017-08-18T09:13:26.410Z,93.64
2017-08-18T09:15:53.995Z,92.97
2017-08-18T09:18:21.636Z,92.73
2017-08-18T09:20:49.235Z,93.24
2017-08-18T09:23:16.866Z,92.89
2017-08-18T09:25:44.462Z,91.97
2017-08-18T09:28:12.079Z,91.94
2017-08-18T09:30:39.742Z,91.70
2017-08-18T09:33:07.342Z,92.00
2017-08-18T09:35:34.990Z,91.71
2017-08-18T09:38:02.657Z,92.10
2017-08-18T09:40:30.312Z,92.29
2017-08-18T09:42:57.918Z,93.30
2017-08-18T09:45:25.559Z,92.90
2017-08-18T09:48:04.659Z,93.08
2017-08-18T09:50:43.914Z,92.23
2017-08-18T09:53:23.142Z,92.89
2017-08-18T09:56:02.427Z,93.09
2017-08-18T09:58:41.744Z,92.23
2017-08-18T10:01:09.338Z,91.69
2017-08-18T10:03:36.938Z,91.46
2017-08-18T10:06:04.574Z,91.55
2017-08-18T10:08:32.278Z,90.88
2017-08-18T10:10:59.886Z,90.86
2017-08-18T10:13:27.496Z,91.35
2017-08-18T10:15:55.155Z,90.78
2017-08-18T10:18:22.815Z,90.85
2017-08-18T10:20:50.442Z,91.12
2017-08-18T10:23:18.054Z,90.99
2017-08-18T10:25:45.738Z,90.61
2017-08-18T10:28:13.337Z,89.96
2017-08-18T10:30:41.022Z,89.72
2017-08-18T10:33:08.679Z,90.30
2017-08-18T10:35:36.321Z,90.06
2017-08-18T10:38:03.916Z,89.44
2017-08-18T10:40:31.541Z,89.38
2017-08-18T10:42:59.142Z,88.83
2017-08-18T10:45:26.878Z,89.10
2017-08-18T10:47:54.476Z,89.30
2017-08-18T10:50:22.114Z,89.41
2017-08-18T10:52:49.703Z,89.78
2017-08-18T10:55:17.310Z,89.31
2017-08-18T10:57:44.943Z,90.03
2017-08-18T11:00:12.538Z,90.31
2017-08-18T11:02:40.149Z,89.95
2017-08-18T11:05:07.761Z,90.61
2017-08-18T11:07:35.387Z,89.35
2017-08-18T11:10:02.977Z,89.08
2017-08-18T11:12:30.631Z,89.54
2017-08-18T11:14:58.183Z,89.82
2017-08-18T11:17:25.930Z,89.14
2017-08-18T11:19:53.537Z,89.10
2017-08-18T11:22:21.153Z,88.94
2017-08-18T11:24:48.752Z,89.23
2017-08-18T11:27:16.390Z,89.15
2017-08-18T11:29:43.986Z,90.17
2017-08-18T11:32:11.606Z,89.18
2017-08-18T11:34:39.202Z,89.85
2017-08-18T11:37:06.838Z,90.25
2017-08-18T11:39:34.435Z,90.10
2017-08-18T11:42:02.175Z,90.43
2017-08-18T11:44:29.828Z,89.53
2017-08-18T11:46:57.462Z,89.76
2017-08-18T11:49:25.062Z,90.51
2017-08-18T11:51:52.698Z,90.99
2017-08-18T11:54:20.306Z,91.81
2017-08-18T11:56:47.926Z,90.65
2017-08-18T11:59:15.514Z,91.00
2017-08-18T12:01:43.183Z,90.57
2017-08-18T12:04:10.774Z,90.44
2017-08-18T12:06:38.412Z,91.14
2017-08-18T12:09:06.006Z,91.10
2017-08-18T12:11:33.634Z,91.46
2017-08-18T12:14:01.234Z,92.08
2017-08-18T12:16:28.880Z,92.03
2017-08-18T12:18:56.462Z,91.87
2017-08-18T12:21:24.147Z,92.24
2017-08-18T12:23:51.771Z,92.46
2017-08-18T12:26:19.359Z,91.95
2017-08-18T12:28:46.988Z,91.79
2017-08-18T12:31:14.590Z,92.75
2017-08-18T12:33:42.221Z,93.21
2017-08-18T12:36:09.810Z,92.92
2017-08-18T12:38:37.452Z,93.62
2017-08-18T12:41:05.052Z,93.40
2017-08-18T12:43:32.739Z,92.58
2017-08-18T12:46:00.334Z,92.42
2017-08-18T12:48:27.977Z,92.72
2017-08-18T12:50:55.565Z,92.97
2017-08-18T12:53:23.198Z,92.96
2017-08-18T12:55:50.781Z,92.59
2017-08-18T12:58:18.394Z,90.33
2017-08-18T13:00:46.002Z,90.66
2017-08-18T13:03:13.640Z,90.97
2017-08-18T13:05:41.239Z,91.26
2017-08-18T13:08:08.874Z,91.10
2017-08-18T13:10:36.491Z,90.81
2017-08-18T13:13:04.147Z,90.88
2017-08-18T13:15:31.755Z,90.91
2017-08-18T13:18:01.114Z,89.51
2017-08-18T13:20:28.710Z,90.10
2017-08-18T13:22:56.334Z,90.41
2017-08-18T13:25:23.931Z,90.80
2017-08-18T13:27:51.562Z,89.85
2017-08-18T13:30:19.171Z,90.02
2017-08-18T13:32:46.791Z,89.51
2017-08-18T13:35:14.388Z,89.42
2017-08-18T13:37:42.014Z,89.58
2017-08-18T13:40:09.649Z,89.74
2017-08-18T13:42:37.274Z,90.30
2017-08-18T13:45:04.865Z,89.08
2017-08-18T13:47:32.510Z,89.36
2017-08-18T13:50:00.122Z,89.60
2017-08-18T13:52:27.780Z,88.26
2017-08-18T13:54:55.408Z,89.22
2017-08-18T13:57:22.995Z,89.84
2017-08-18T13:59:50.618Z,89.33
2017-08-18T14:02:18.234Z,90.10
2017-08-18T14:04:45.846Z,90.96
2017-08-18T14:07:13.438Z,91.22
2017-08-18T14:09:41.031Z,91.69
2017-08-18T14:12:08.618Z,91.17
2017-08-18T14:14:36.230Z,90.56
2017-08-18T14:17:03.830Z,87.93
2017-08-18T14:19:31.468Z,88.22
2017-08-18T14:21:59.118Z,87.97
2017-08-18T14:24:26.734Z,88.05
2017-08-18T14:26:59.902Z,88.09
2017-08-18T14:29:27.541Z,86.91
2017-08-18T14:31:55.231Z,86.26
2017-08-18T14:34:22.874Z,85.80
2017-08-18T14:36:50.500Z,86.14
2017-08-18T14:39:18.097Z,85.84
2017-08-18T14:41:45.732Z,85.06
2017-08-18T14:44:13.368Z,85.26
2017-08-18T14:46:40.959Z,85.13
2017-08-18T14:49:08.562Z,85.11
2017-08-18T14:51:36.183Z,84.98
2017-08-18T14:54:03.779Z,85.44
2017-08-18T14:56:31.411Z,84.00
2017-08-18T14:58:59.043Z,84.11
2017-08-18T15:01:26.672Z,83.85
2017-08-18T15:03:54.291Z,83.49
2017-08-18T15:06:21.910Z,82.69
2017-08-18T15:08:49.504Z,82.90
2017-08-18T15:11:17.171Z,82.95
2017-08-18T15:13:44.795Z,81.69
2017-08-18T15:16:12.435Z,82.30
2017-08-18T15:18:40.026Z,80.93
2017-08-18T15:21:07.662Z,81.02
2017-08-18T15:23:35.302Z,81.28
2017-08-18T15:26:02.919Z,80.55
2017-08-18T15:28:30.538Z,79.34
2017-08-18T15:30:58.145Z,78.92
2017-08-18T15:33:25.780Z,78.77
2017-08-18T15:35:53.378Z,78.59
2017-08-18T15:38:20.991Z,78.55
2017-08-18T15:40:48.592Z,78.53
2017-08-18T15:43:16.223Z,79.47
2017-08-18T15:45:43.858Z,79.29
2017-08-18T15:48:11.494Z,78.32
2017-08-18T15:50:39.109Z,78.52
2017-08-18T15:53:06.758Z,79.08
2017-08-18T15:55:34.370Z,78.48
2017-08-18T15:58:02.002Z,78.98
2017-08-18T16:00:29.658Z,78.66
2017-08-18T16:02:57.316Z,78.17
2017-08-18T16:05:24.919Z,78.54
2017-08-18T16:07:52.566Z,78.49
2017-08-18T16:10:20.192Z,78.54
2017-08-18T16:12:47.833Z,78.41
2017-08-18T16:15:15.434Z,79.04
2017-08-18T16:17:43.031Z,77.86
2017-08-18T16:20:10.655Z,78.10
2017-08-18T16:22:38.351Z,77.52
2017-08-18T16:25:05.990Z,77.90
2017-08-18T16:27:33.605Z,77.69
2017-08-18T16:30:01.237Z,78.07
2017-08-18T16:32:28.849Z,77.69
2017-08-18T16:34:56.491Z,77.29
2017-08-18T16:37:24.088Z,77.47
2017-08-18T16:39:51.713Z,77.84
2017-08-18T16:42:19.319Z,77.85
2017-08-18T16:44:46.974Z,77.40
2017-08-18T16:47:14.599Z,77.62
2017-08-18T16:49:42.241Z,77.20
2017-08-18T16:52:09.839Z,77.84
2017-08-18T16:54:37.503Z,78.46
2017-08-18T16:57:05.099Z,78.03
2017-08-18T16:59:32.699Z,77.99
2017-08-18T17:02:00.337Z,78.16
2017-08-18T17:04:27.976Z,78.47
2017-08-18T17:06:55.597Z,78.43
2017-08-18T17:09:23.207Z,78.95
2017-08-18T17:11:50.847Z,79.42
2017-08-18T17:14:18.469Z,79.49
2017-08-18T17:16:46.088Z,79.71
2017-08-18T17:19:13.695Z,79.81
2017-08-18T17:21:41.326Z,80.14
2017-08-18T17:24:08.926Z,79.73
2017-08-18T17:26:36.525Z,80.07
2017-08-18T17:29:04.152Z,79.93
2017-08-18T17:31:31.763Z,79.87
2017-08-18T17:33:59.413Z,80.27
2017-08-18T17:36:27.056Z,80.49
2017-08-18T17:38:54.701Z,80.80
2017-08-18T17:41:22.291Z,80.62
2017-08-18T17:43:49.913Z,80.76
2017-08-18T17:46:17.515Z,81.28
2017-08-18T17:48:45.178Z,81.41
2017-08-18T17:51:12.764Z,81.54
2017-08-18T17:53:40.358Z,81.47
2017-08-18T17:56:07.987Z,81.75
2017-08-18T17:58:35.622Z,81.64
2017-08-18T18:01:03.223Z,81.29
2017-08-18T18:03:30.855Z,81.53
2017-08-18T18:05:58.505Z,81.57
2017-08-18T18:08:26.096Z,81.88
2017-08-18T18:10:53.718Z,81.85
2017-08-18T18:13:21.366Z,82.16
2017-08-18T18:15:49.074Z,82.42
2017-08-18T18:18:16.681Z,82.87
2017-08-18T18:20:44.319Z,82.83
2017-08-18T18:23:11.944Z,82.94
2017-08-18T18:25:39.567Z,83.45
2017-08-18T18:28:07.163Z,83.24
2017-08-18T18:30:34.811Z,83.25
2017-08-18T18:33:02.411Z,83.25
2017-08-18T18:35:30.079Z,83.33
2017-08-18T18:37:57.695Z,83.62
2017-08-18T18:40:25.342Z,83.63
2017-08-18T18:42:52.947Z,83.84
2017-08-18T18:45:20.582Z,84.10
2017-08-18T18:47:48.207Z,83.92
2017-08-18T18:50:15.855Z,83.88
2017-08-18T18:52:43.459Z,83.86
2017-08-18T18:55:11.204Z,84.09
2017-08-18T18:57:38.815Z,83.64
2017-08-18T19:00:06.426Z,83.97
2017-08-18T19:02:34.077Z,84.08
2017-08-18T19:05:01.721Z,84.42
2017-08-18T19:07:29.420Z,84.25
2017-08-18T19:09:57.007Z,84.69
2017-08-18T19:12:24.973Z,84.30
2017-08-18T19:14:52.571Z,84.55
2017-08-18T19:17:20.170Z,84.93
2017-08-18T19:19:47.875Z,84.83
2017-08-18T19:22:16.234Z,85.19
2017-08-18T19:24:43.954Z,85.42
2017-08-18T19:27:11.559Z,85.54
2017-08-18T19:29:39.194Z,85.86
2017-08-18T19:32:06.805Z,86.81
2017-08-18T19:34:34.425Z,87.10
2017-08-18T19:37:02.043Z,87.62
2017-08-18T19:39:29.947Z,87.96
2017-08-18T19:41:57.558Z,87.92
2017-08-18T19:44:25.176Z,87.97
2017-08-18T19:46:52.844Z,88.55
2017-08-18T19:49:20.518Z,89.92
2017-08-18T19:51:48.166Z,89.02
2017-08-18T19:54:15.783Z,88.42
2017-08-18T19:56:43.411Z,90.58
2017-08-18T19:59:11.027Z,90.02
2017-08-18T20:01:38.786Z,89.73
2017-08-18T20:04:06.389Z,89.21
2017-08-18T20:06:33.999Z,88.20
2017-08-18T20:09:01.658Z,87.63
2017-08-18T20:11:29.266Z,87.33
2017-08-18T20:13:56.915Z,86.80
2017-08-18T20:16:24.502Z,87.11
2017-08-18T20:18:52.147Z,85.92
2017-08-18T20:21:19.762Z,84.97
2017-08-18T20:23:47.402Z,85.53
2017-08-18T20:26:15.035Z,85.13
2017-08-18T20:28:42.814Z,84.47
2017-08-18T20:31:10.426Z,83.25
2017-08-18T20:33:38.067Z,83.37
2017-08-18T20:36:05.716Z,82.64
2017-08-18T20:38:33.311Z,82.25
2017-08-18T20:41:00.968Z,82.55
2017-08-18T20:43:28.576Z,84.16
2017-08-18T20:45:56.332Z,83.74
2017-08-18T20:48:23.963Z,83.38
2017-08-18T20:50:51.627Z,83.11
2017-08-18T20:53:19.234Z,83.32
2017-08-18T20:55:47.161Z,83.85
2017-08-18T20:58:14.764Z,83.42
2017-08-18T21:00:42.377Z,83.89
2017-08-18T21:03:10.043Z,84.40
2017-08-18T21:05:37.661Z,84.10
2017-08-18T21:08:05.298Z,84.86
2017-08-18T21:10:32.939Z,85.29
2017-08-18T21:13:00.575Z,84.91
2017-08-18T21:15:28.189Z,84.54
2017-08-18T21:17:55.820Z,85.07
2017-08-18T21:20:23.411Z,84.89
2017-08-18T21:22:51.203Z,85.64
2017-08-18T21:25:18.851Z,85.86
2017-08-18T21:27:46.458Z,86.06
2017-08-18T21:30:14.209Z,85.66
2017-08-18T21:32:41.815Z,85.72
2017-08-18T21:35:09.478Z,85.65
2017-08-18T21:37:37.077Z,85.61
2017-08-18T21:40:04.721Z,85.12
2017-08-18T21:42:32.333Z,84.66
2017-08-18T21:45:00.054Z,84.89
2017-08-18T21:47:27.726Z,84.84
2017-08-18T21:49:55.512Z,83.97
2017-08-18T21:52:23.123Z,83.65
2017-08-18T21:54:50.843Z,84.14
2017-08-18T21:57:18.479Z,84.16
2017-08-18T21:59:46.088Z,83.16
2017-08-18T22:02:13.705Z,83.95
2017-08-18T22:04:41.309Z,83.68
2017-08-18T22:07:08.960Z,83.87
2017-08-18T22:09:36.571Z,84.08
2017-08-18T22:12:04.215Z,84.32
2017-08-18T22:14:31.795Z,84.36
2017-08-18T22:16:59.445Z,84.73
2017-08-18T22:19:27.042Z,84.66
2017-08-18T22:21:54.718Z,84.89
2017-08-18T22:24:22.315Z,85.07
2017-08-18T22:26:49.970Z,85.04
2017-08-18T22:29:17.591Z,84.91
2017-08-18T22:31:45.226Z,84.19
2017-08-18T22:34:12.814Z,84.24
2017-08-18T22:36:40.450Z,84.12
2017-08-18T22:39:08.049Z,84.60
2017-08-18T22:41:35.667Z,84.68
2017-08-18T22:44:03.278Z,85.07
2017-08-18T22:46:30.995Z,84.62
2017-08-18T22:48:58.618Z,84.32
2017-08-18T22:51:26.286Z,84.43
2017-08-18T22:53:53.866Z,84.38
2017-08-18T22:56:21.527Z,84.62
2017-08-18T22:58:49.127Z,84.48
2017-08-18T23:01:16.784Z,84.07
2017-08-18T23:03:44.382Z,84.66
2017-08-18T23:06:12.006Z,84.70
2017-08-18T23:08:39.590Z,84.46
2017-08-18T23:11:07.263Z,84.24
2017-08-18T23:13:34.884Z,84.45
2017-08-18T23:16:02.525Z,83.78
2017-08-18T23:18:30.128Z,84.03
2017-08-18T23:20:57.722Z,84.01
2017-08-18T23:23:25.438Z,84.17
2017-08-18T23:25:53.044Z,84.04
2017-08-18T23:28:20.770Z,84.10
2017-08-18T23:30:48.387Z,84.53
2017-08-18T23:33:16.054Z,84.86
2017-08-18T23:35:43.670Z,85.01
2017-08-18T23:38:11.306Z,84.69
2017-08-18T23:40:38.915Z,84.44
2017-08-18T23:43:06.554Z,84.65
2017-08-18T23:45:34.149Z,84.55
2017-08-18T23:48:01.798Z,84.50
2017-08-18T23:50:29.401Z,84.46
2017-08-18T23:52:57.015Z,84.09
2017-08-18T23:55:24.642Z,83.39
2017-08-18T23:57:52.283Z,83.76
