createdAt,value
2017-05-05T00:00:54.782Z,340
2017-05-05T00:01:57.151Z,288
2017-05-05T00:03:00.111Z,236
2017-05-05T00:04:02.487Z,188
2017-05-05T00:05:05.055Z,152
2017-05-05T00:06:07.413Z,120
2017-05-05T00:07:09.777Z,92
2017-05-05T00:08:12.693Z,72
2017-05-05T00:09:15.050Z,56
2017-05-05T00:10:17.417Z,40
2017-05-05T00:11:19.775Z,28
2017-05-05T00:12:22.157Z,20
2017-05-05T00:13:25.103Z,16
2017-05-05T00:14:27.454Z,12
2017-05-05T00:15:29.820Z,8
2017-05-05T00:16:32.183Z,4
2017-05-05T00:17:34.540Z,4
2017-05-05T00:18:37.451Z,4
2017-05-05T00:19:39.809Z,4
2017-05-05T00:20:42.167Z,4
2017-05-05T00:21:44.525Z,0
2017-05-05T00:22:46.886Z,0
2017-05-05T00:23:49.852Z,0
2017-05-05T00:24:52.206Z,0
2017-05-05T00:25:54.570Z,0
2017-05-05T00:26:56.929Z,0
2017-05-05T00:27:59.286Z,0
2017-05-05T00:29:02.251Z,0
2017-05-05T00:30:04.623Z,0
2017-05-05T00:31:06.989Z,0
2017-05-05T00:32:09.346Z,0
2017-05-05T00:33:11.700Z,0
2017-05-05T00:34:14.664Z,0
2017-05-05T00:35:17.018Z,0
2017-05-05T00:36:19.386Z,0
2017-05-05T00:37:21.747Z,0
2017-05-05T00:38:24.113Z,0
2017-05-05T00:39:27.071Z,0
2017-05-05T00:40:29.435Z,0
2017-05-05T00:41:31.797Z,0
2017-05-05T00:42:34.153Z,0
2017-05-05T00:43:36.529Z,0
2017-05-05T00:44:39.498Z,0
2017-05-05T00:45:41.855Z,0
2017-05-05T00:46:44.220Z,0
2017-05-05T00:47:46.583Z,0
2017-05-05T00:48:48.964Z,0
2017-05-05T00:49:51.919Z,0
2017-05-05T00:50:54.278Z,0
2017-05-05T00:51:56.641Z,0
2017-05-05T00:52:59.001Z,0
2017-05-05T00:54:01.366Z,0
2017-05-05T00:55:04.332Z,0
2017-05-05T00:56:06.696Z,0
2017-05-05T00:57:09.055Z,0
2017-05-05T00:58:11.411Z,0
2017-05-05T00:59:13.779Z,0
2017-05-05T01:00:16.689Z,0
2017-05-05T01:01:19.056Z,0
2017-05-05T01:02:21.408Z,0
2017-05-05T01:03:23.774Z,0
2017-05-05T01:04:26.144Z,0
2017-05-05T01:05:29.108Z,0
2017-05-05T01:06:31.465Z,0
2017-05-05T01:07:33.824Z,0
2017-05-05T01:08:36.191Z,0
2017-05-05T01:09:38.553Z,0
2017-05-05T01:10:41.513Z,0
2017-05-05T01:11:43.873Z,0
2017-05-05T01:12:46.246Z,0
2017-05-05T01:13:48.609Z,0
2017-05-05T01:14:50.963Z,0
2017-05-05T01:15:53.961Z,0
2017-05-05T01:16:56.322Z,0
2017-05-05T01:17:58.681Z,0
2017-05-05T01:19:01.049Z,0
2017-05-05T01:20:03.414Z,0
2017-05-05T01:21:06.374Z,0
2017-05-05T01:22:08.747Z,0
2017-05-05T01:23:11.097Z,0
2017-05-05T01:24:13.459Z,0
2017-05-05T01:25:15.843Z,0
2017-05-05T01:26:18.753Z,0
2017-05-05T01:27:21.107Z,0
2017-05-05T01:28:23.464Z,0
2017-05-05T01:29:25.836Z,0
2017-05-05T01:30:28.225Z,0
2017-05-05T01:31:31.187Z,0
2017-05-05T01:32:33.550Z,0
2017-05-05T01:33:35.909Z,0
2017-05-05T01:34:38.282Z,0
2017-05-05T01:35:40.660Z,0
2017-05-05T01:36:43.573Z,0
2017-05-05T01:37:45.938Z,0
2017-05-05T01:38:48.289Z,0
2017-05-05T01:39:50.657Z,0
2017-05-05T01:40:53.015Z,0
2017-05-05T01:41:55.939Z,0
2017-05-05T01:42:58.294Z,0
2017-05-05T01:44:00.664Z,0
2017-05-05T01:45:03.021Z,0
2017-05-05T01:46:05.403Z,0
2017-05-05T01:47:08.374Z,0
2017-05-05T01:48:10.733Z,0
2017-05-05T01:49:13.088Z,0
2017-05-05T01:50:15.453Z,0
2017-05-05T01:51:17.815Z,0
2017-05-05T01:52:20.776Z,0
2017-05-05T01:53:23.137Z,0
2017-05-05T01:54:25.494Z,0
2017-05-05T01:55:27.853Z,0
2017-05-05T01:56:30.225Z,0
2017-05-05T01:57:33.178Z,0
2017-05-05T01:58:35.532Z,0
2017-05-05T01:59:37.905Z,0
2017-05-05T02:00:40.270Z,0
2017-05-05T02:01:42.633Z,0
2017-05-05T02:02:45.602Z,0
2017-05-05T02:03:47.963Z,0
2017-05-05T02:04:50.323Z,0
2017-05-05T02:05:52.684Z,0
2017-05-05T02:06:55.052Z,0
2017-05-05T02:07:58.228Z,0
2017-05-05T02:09:00.792Z,0
2017-05-05T02:10:03.346Z,0
2017-05-05T02:11:05.710Z,0
2017-05-05T02:12:08.074Z,0
2017-05-05T02:13:11.039Z,0
2017-05-05T02:14:13.397Z,0
2017-05-05T02:15:15.771Z,0
2017-05-05T02:16:18.139Z,0
2017-05-05T02:17:20.489Z,0
2017-05-05T02:18:23.468Z,0
2017-05-05T02:19:25.824Z,0
2017-05-05T02:20:28.183Z,0
2017-05-05T02:21:30.560Z,0
2017-05-05T02:22:32.911Z,0
2017-05-05T02:23:35.827Z,0
2017-05-05T02:24:38.183Z,0
2017-05-05T02:25:40.548Z,0
2017-05-05T02:26:42.935Z,0
2017-05-05T02:27:45.286Z,0
2017-05-05T02:28:48.254Z,0
2017-05-05T02:29:50.623Z,0
2017-05-05T02:30:52.989Z,0
2017-05-05T02:31:55.364Z,0
2017-05-05T02:32:57.727Z,0
2017-05-05T02:34:00.683Z,0
2017-05-05T02:35:03.042Z,0
2017-05-05T02:36:05.407Z,0
2017-05-05T02:37:07.764Z,0
2017-05-05T02:38:10.138Z,0
2017-05-05T02:39:13.046Z,0
2017-05-05T02:40:15.403Z,0
2017-05-05T02:41:17.790Z,0
2017-05-05T02:42:20.147Z,0
2017-05-05T02:43:22.495Z,0
2017-05-05T02:44:25.478Z,0
2017-05-05T02:45:27.903Z,0
2017-05-05T02:46:30.463Z,0
2017-05-05T02:47:32.848Z,0
2017-05-05T02:48:35.214Z,0
2017-05-05T02:49:38.174Z,0
2017-05-05T02:50:40.533Z,0
2017-05-05T02:51:42.904Z,0
2017-05-05T02:52:45.261Z,0
2017-05-05T02:53:47.627Z,0
2017-05-05T02:54:50.599Z,0
2017-05-05T02:55:52.945Z,0
2017-05-05T02:56:55.304Z,0
2017-05-05T02:57:57.920Z,0
2017-05-05T02:59:00.407Z,0
2017-05-05T03:00:05.274Z,0
2017-05-05T03:01:07.728Z,0
2017-05-05T03:02:10.245Z,0
2017-05-05T03:03:12.626Z,0
2017-05-05T03:04:14.947Z,0
2017-05-05T03:05:17.903Z,0
2017-05-05T03:06:20.258Z,0
2017-05-05T03:07:22.622Z,0
2017-05-05T03:08:24.993Z,0
2017-05-05T03:09:27.360Z,0
2017-05-05T03:10:30.319Z,0
2017-05-05T03:11:32.697Z,0
2017-05-05T03:12:35.053Z,0
2017-05-05T03:13:37.415Z,0
2017-05-05T03:14:39.783Z,0
2017-05-05T03:15:42.740Z,0
2017-05-05T03:16:45.098Z,0
2017-05-05T03:17:47.460Z,0
2017-05-05T03:18:49.821Z,0
2017-05-05T03:19:52.186Z,0
2017-05-05T03:20:55.150Z,0
2017-05-05T03:21:57.507Z,0
2017-05-05T03:22:59.872Z,0
2017-05-05T03:24:02.248Z,0
2017-05-05T03:25:04.599Z,0
2017-05-05T03:26:07.569Z,0
2017-05-05T03:27:09.926Z,0
2017-05-05T03:28:12.299Z,0
2017-05-05T03:29:14.660Z,0
2017-05-05T03:30:17.023Z,0
2017-05-05T03:31:19.975Z,0
2017-05-05T03:32:22.337Z,0
2017-05-05T03:33:24.696Z,0
2017-05-05T03:34:27.054Z,0
2017-05-05T03:35:29.414Z,0
2017-05-05T03:36:32.377Z,0
2017-05-05T03:37:34.740Z,0
2017-05-05T03:38:37.099Z,0
2017-05-05T03:39:39.457Z,0
2017-05-05T03:40:41.816Z,0
2017-05-05T03:41:44.775Z,0
2017-05-05T03:42:47.123Z,0
2017-05-05T03:43:49.489Z,0
2017-05-05T03:44:51.856Z,0
2017-05-05T03:45:54.215Z,0
2017-05-05T03:46:57.185Z,0
2017-05-05T03:47:59.539Z,0
2017-05-05T03:49:01.903Z,0
2017-05-05T03:50:04.255Z,0
2017-05-05T03:51:06.614Z,0
2017-05-05T03:52:09.527Z,0
2017-05-05T03:53:11.892Z,0
2017-05-05T03:54:14.262Z,0
2017-05-05T03:55:16.612Z,0
2017-05-05T03:56:18.974Z,0
2017-05-05T03:57:21.897Z,0
2017-05-05T03:58:24.239Z,0
2017-05-05T03:59:26.601Z,0
2017-05-05T04:00:28.964Z,0
2017-05-05T04:01:31.322Z,0
2017-05-05T04:02:34.294Z,0
2017-05-05T04:03:36.652Z,0
2017-05-05T04:04:39.019Z,0
2017-05-05T04:05:41.381Z,0
2017-05-05T04:06:43.743Z,0
2017-05-05T04:07:46.701Z,0
2017-05-05T04:08:49.258Z,0
2017-05-05T04:09:51.634Z,0
2017-05-05T04:10:53.995Z,0
2017-05-05T04:11:56.348Z,0
2017-05-05T04:12:59.310Z,0
2017-05-05T04:14:01.679Z,0
2017-05-05T04:15:04.032Z,0
2017-05-05T04:16:06.399Z,0
2017-05-05T04:17:08.759Z,0
2017-05-05T04:18:11.817Z,0
2017-05-05T04:19:14.171Z,0
2017-05-05T04:20:16.528Z,0
2017-05-05T04:21:18.889Z,0
2017-05-05T04:22:21.249Z,0
2017-05-05T04:23:24.210Z,0
2017-05-05T04:24:26.575Z,0
2017-05-05T04:25:28.929Z,0
2017-05-05T04:26:31.298Z,0
2017-05-05T04:27:33.655Z,0
2017-05-05T04:28:36.619Z,0
2017-05-05T04:29:38.985Z,0
2017-05-05T04:30:41.345Z,0
2017-05-05T04:31:43.705Z,0
2017-05-05T04:32:46.064Z,0
2017-05-05T04:33:49.044Z,0
2017-05-05T04:34:51.397Z,0
2017-05-05T04:35:53.763Z,0
2017-05-05T04:36:56.117Z,0
2017-05-05T04:37:58.481Z,0
2017-05-05T04:39:01.440Z,0
2017-05-05T04:40:03.808Z,0
2017-05-05T04:41:06.165Z,0
2017-05-05T04:42:08.521Z,0
2017-05-05T04:43:10.891Z,0
2017-05-05T04:44:13.805Z,0
2017-05-05T04:45:16.167Z,0
2017-05-05T04:46:18.525Z,0
2017-05-05T04:47:20.889Z,0
2017-05-05T04:48:23.250Z,0
2017-05-05T04:49:26.217Z,0
2017-05-05T04:50:28.580Z,0
2017-05-05T04:51:30.942Z,0
2017-05-05T04:52:33.303Z,0
2017-05-05T04:53:35.664Z,0
2017-05-05T04:54:38.613Z,0
2017-05-05T04:55:40.976Z,0
2017-05-05T04:56:43.327Z,0
2017-05-05T04:57:45.687Z,0
2017-05-05T04:58:48.043Z,0
2017-05-05T04:59:50.999Z,0
2017-05-05T05:00:53.359Z,0
2017-05-05T05:01:55.723Z,0
2017-05-05T05:02:58.081Z,0
2017-05-05T05:04:00.443Z,0
2017-05-05T05:05:03.408Z,0
2017-05-05T05:06:05.766Z,0
2017-05-05T05:07:08.125Z,0
2017-05-05T05:08:10.479Z,0
2017-05-05T05:09:12.840Z,0
2017-05-05T05:10:15.799Z,0
2017-05-05T05:11:18.173Z,0
2017-05-05T05:12:20.530Z,0
2017-05-05T05:13:22.891Z,0
2017-05-05T05:14:25.249Z,0
2017-05-05T05:15:28.209Z,0
2017-05-05T05:16:30.567Z,0
2017-05-05T05:17:32.930Z,0
2017-05-05T05:18:35.288Z,0
2017-05-05T05:19:37.663Z,0
2017-05-05T05:20:40.621Z,0
2017-05-05T05:21:42.985Z,0
2017-05-05T05:22:45.338Z,0
2017-05-05T05:23:47.696Z,0
2017-05-05T05:24:50.060Z,0
2017-05-05T05:25:52.967Z,0
2017-05-05T05:26:55.325Z,0
2017-05-05T05:27:57.696Z,0
2017-05-05T05:29:00.061Z,0
2017-05-05T05:30:02.409Z,0
2017-05-05T05:31:05.368Z,0
2017-05-05T05:32:07.728Z,0
2017-05-05T05:33:10.088Z,0
2017-05-05T05:34:12.448Z,0
2017-05-05T05:35:14.813Z,0
2017-05-05T05:36:17.789Z,0
2017-05-05T05:37:20.141Z,0
2017-05-05T05:38:22.500Z,0
2017-05-05T05:39:24.856Z,0
2017-05-05T05:40:27.226Z,0
2017-05-05T05:41:30.283Z,0
2017-05-05T05:42:32.644Z,0
2017-05-05T05:43:35.012Z,0
2017-05-05T05:44:37.373Z,0
2017-05-05T05:45:39.737Z,0
2017-05-05T05:46:42.652Z,0
2017-05-05T05:47:45.010Z,0
2017-05-05T05:48:47.365Z,0
2017-05-05T05:49:49.728Z,0
2017-05-05T05:50:52.109Z,0
2017-05-05T05:51:55.057Z,0
2017-05-05T05:52:57.418Z,0
2017-05-05T05:53:59.773Z,0
2017-05-05T05:55:02.135Z,0
2017-05-05T05:56:04.489Z,0
2017-05-05T05:57:07.453Z,0
2017-05-05T05:58:09.814Z,0
2017-05-05T05:59:13.380Z,0
2017-05-05T06:00:15.734Z,0
2017-05-05T06:01:18.094Z,0
2017-05-05T06:02:21.050Z,0
2017-05-05T06:03:23.410Z,0
2017-05-05T06:04:25.771Z,0
2017-05-05T06:05:28.127Z,0
2017-05-05T06:06:30.483Z,0
2017-05-05T06:07:33.554Z,0
2017-05-05T06:08:35.912Z,0
2017-05-05T06:09:38.279Z,0
2017-05-05T06:10:40.640Z,0
2017-05-05T06:11:43.009Z,0
2017-05-05T06:12:45.975Z,0
2017-05-05T06:13:48.332Z,0
2017-05-05T06:14:50.688Z,0
2017-05-05T06:15:53.040Z,0
2017-05-05T06:16:55.399Z,0
2017-05-05T06:17:58.469Z,0
2017-05-05T06:19:00.834Z,0
2017-05-05T06:20:03.190Z,0
2017-05-05T06:21:05.570Z,0
2017-05-05T06:22:07.928Z,0
2017-05-05T06:23:10.874Z,0
2017-05-05T06:24:13.236Z,0
2017-05-05T06:25:15.648Z,0
2017-05-05T06:26:18.005Z,0
2017-05-05T06:27:20.364Z,0
2017-05-05T06:28:23.328Z,0
2017-05-05T06:29:25.687Z,0
2017-05-05T06:30:28.049Z,0
2017-05-05T06:31:30.405Z,0
2017-05-05T06:32:32.765Z,0
2017-05-05T06:33:35.734Z,0
2017-05-05T06:34:38.090Z,0
2017-05-05T06:35:40.458Z,0
2017-05-05T06:36:42.811Z,0
2017-05-05T06:37:45.166Z,0
2017-05-05T06:38:48.139Z,0
2017-05-05T06:39:50.495Z,0
2017-05-05T06:40:52.855Z,0
2017-05-05T06:41:55.209Z,0
2017-05-05T06:42:57.576Z,0
2017-05-05T06:44:00.545Z,0
2017-05-05T06:45:02.898Z,0
2017-05-05T06:46:05.264Z,0
2017-05-05T06:47:07.627Z,0
2017-05-05T06:48:09.990Z,0
2017-05-05T06:49:13.048Z,0
2017-05-05T06:50:15.408Z,0
2017-05-05T06:51:17.764Z,0
2017-05-05T06:52:20.129Z,0
2017-05-05T06:53:22.488Z,0
2017-05-05T06:54:25.648Z,0
2017-05-05T06:55:28.008Z,0
2017-05-05T06:56:30.365Z,0
2017-05-05T06:57:45.461Z,0
2017-05-05T06:59:31.629Z,0
2017-05-05T07:00:33.999Z,0
2017-05-05T07:01:36.352Z,0
2017-05-05T07:02:38.732Z,0
2017-05-05T07:03:41.085Z,0
2017-05-05T07:04:44.055Z,0
2017-05-05T07:05:46.417Z,0
2017-05-05T07:06:48.769Z,0
2017-05-05T07:07:51.137Z,0
2017-05-05T07:08:53.490Z,0
2017-05-05T07:09:56.449Z,0
2017-05-05T07:10:58.805Z,0
2017-05-05T07:12:01.172Z,0
2017-05-05T07:13:03.523Z,0
2017-05-05T07:14:05.879Z,0
2017-05-05T07:15:08.840Z,0
2017-05-05T07:16:11.190Z,0
2017-05-05T07:17:13.551Z,0
2017-05-05T07:18:15.908Z,0
2017-05-05T07:19:18.271Z,0
2017-05-05T07:20:21.180Z,0
2017-05-05T07:21:23.535Z,0
2017-05-05T07:22:25.902Z,0
2017-05-05T07:23:28.263Z,0
2017-05-05T07:24:30.623Z,0
2017-05-05T07:25:33.596Z,0
2017-05-05T07:26:35.955Z,0
2017-05-05T07:27:38.304Z,0
2017-05-05T07:28:40.669Z,0
2017-05-05T07:29:43.032Z,0
2017-05-05T07:30:46.090Z,0
2017-05-05T07:31:48.446Z,0
2017-05-05T07:32:50.815Z,0
2017-05-05T07:33:53.186Z,0
2017-05-05T07:34:55.542Z,0
2017-05-05T07:35:58.508Z,0
2017-05-05T07:37:00.865Z,0
2017-05-05T07:38:03.221Z,0
2017-05-05T07:39:05.581Z,0
2017-05-05T07:40:07.935Z,0
2017-05-05T07:41:10.899Z,0
2017-05-05T07:42:13.265Z,0
2017-05-05T07:43:15.628Z,0
2017-05-05T07:44:17.977Z,0
2017-05-05T07:45:20.341Z,0
2017-05-05T07:46:23.305Z,0
2017-05-05T07:47:25.654Z,0
2017-05-05T07:48:28.009Z,0
2017-05-05T07:49:30.372Z,0
2017-05-05T07:50:32.730Z,0
2017-05-05T07:51:35.696Z,0
2017-05-05T07:52:38.051Z,0
2017-05-05T07:53:40.415Z,0
2017-05-05T07:54:42.769Z,0
2017-05-05T07:55:45.127Z,0
2017-05-05T07:56:48.196Z,0
2017-05-05T07:57:50.545Z,0
2017-05-05T07:58:52.905Z,0
2017-05-05T07:59:55.276Z,0
2017-05-05T08:00:57.621Z,0
2017-05-05T08:02:00.586Z,0
2017-05-05T08:03:02.941Z,0
2017-05-05T08:04:05.301Z,0
2017-05-05T08:05:07.655Z,0
2017-05-05T08:06:10.008Z,0
2017-05-05T08:07:12.974Z,0
2017-05-05T08:08:15.331Z,0
2017-05-05T08:09:17.684Z,0
2017-05-05T08:10:20.039Z,0
2017-05-05T08:11:22.414Z,0
2017-05-05T08:12:25.370Z,0
2017-05-05T08:13:27.731Z,0
2017-05-05T08:14:30.086Z,0
2017-05-05T08:15:32.451Z,0
2017-05-05T08:16:34.809Z,0
2017-05-05T08:17:39.674Z,0
2017-05-05T08:18:42.030Z,0
2017-05-05T08:19:44.398Z,0
2017-05-05T08:20:46.761Z,0
2017-05-05T08:21:49.119Z,0
2017-05-05T08:22:52.078Z,0
2017-05-05T08:23:54.438Z,0
2017-05-05T08:24:56.790Z,0
2017-05-05T08:25:59.151Z,0
2017-05-05T08:27:01.515Z,0
2017-05-05T08:28:04.471Z,0
2017-05-05T08:29:06.829Z,0
2017-05-05T08:30:09.193Z,0
2017-05-05T08:31:11.557Z,0
2017-05-05T08:32:13.910Z,0
2017-05-05T08:33:16.979Z,0
2017-05-05T08:34:19.337Z,0
2017-05-05T08:35:21.699Z,0
2017-05-05T08:36:24.054Z,0
2017-05-05T08:37:26.413Z,0
2017-05-05T08:38:29.378Z,0
2017-05-05T08:39:31.732Z,0
2017-05-05T08:40:34.087Z,0
2017-05-05T08:41:36.449Z,0
2017-05-05T08:42:38.818Z,0
2017-05-05T08:43:41.876Z,0
2017-05-05T08:44:44.228Z,0
2017-05-05T08:45:46.590Z,0
2017-05-05T08:46:48.946Z,0
2017-05-05T08:47:51.303Z,0
2017-05-05T08:48:54.263Z,0
2017-05-05T08:49:56.621Z,0
2017-05-05T08:50:58.979Z,0
2017-05-05T08:52:01.355Z,0
2017-05-05T08:53:03.706Z,0
2017-05-05T08:54:06.670Z,0
2017-05-05T08:55:09.035Z,0
2017-05-05T08:56:11.396Z,0
2017-05-05T08:57:13.750Z,0
2017-05-05T08:58:16.106Z,0
2017-05-05T08:59:19.070Z,0
2017-05-05T09:00:21.433Z,0
2017-05-05T09:01:23.791Z,0
2017-05-05T09:02:26.152Z,0
2017-05-05T09:03:28.503Z,0
2017-05-05T09:04:31.574Z,0
2017-05-05T09:05:33.932Z,0
2017-05-05T09:06:36.294Z,0
2017-05-05T09:07:38.651Z,0
2017-05-05T09:08:41.010Z,0
2017-05-05T09:09:44.072Z,0
2017-05-05T09:10:46.427Z,0
2017-05-05T09:11:48.799Z,0
2017-05-05T09:12:51.148Z,0
2017-05-05T09:13:53.509Z,0
2017-05-05T09:14:56.459Z,0
2017-05-05T09:15:58.822Z,0
2017-05-05T09:17:01.183Z,0
2017-05-05T09:18:03.541Z,0
2017-05-05T09:19:05.896Z,0
2017-05-05T09:21:09.429Z,0
2017-05-05T09:22:11.789Z,0
2017-05-05T09:23:14.162Z,0
2017-05-05T09:24:16.521Z,0
2017-05-05T09:25:18.880Z,0
2017-05-05T09:26:21.842Z,0
2017-05-05T09:27:24.203Z,0
2017-05-05T09:28:26.570Z,0
2017-05-05T09:29:28.931Z,0
2017-05-05T09:30:31.290Z,0
2017-05-05T09:31:34.250Z,0
2017-05-05T09:32:36.609Z,0
2017-05-05T09:33:38.972Z,0
2017-05-05T09:34:41.326Z,0
2017-05-05T09:35:43.687Z,0
2017-05-05T09:36:46.746Z,0
2017-05-05T09:37:49.110Z,0
2017-05-05T09:38:51.474Z,0
2017-05-05T09:39:53.840Z,0
2017-05-05T09:40:56.186Z,0
2017-05-05T09:41:59.146Z,0
2017-05-05T09:43:01.504Z,0
2017-05-05T09:44:03.864Z,0
2017-05-05T09:45:06.220Z,0
2017-05-05T09:46:08.579Z,0
2017-05-05T09:47:11.632Z,0
2017-05-05T09:48:13.988Z,0
2017-05-05T09:49:16.359Z,0
2017-05-05T09:50:18.719Z,0
2017-05-05T09:51:21.072Z,0
2017-05-05T09:52:24.036Z,0
2017-05-05T09:53:26.399Z,0
2017-05-05T09:54:28.755Z,0
2017-05-05T09:55:31.119Z,0
2017-05-05T09:56:33.484Z,0
2017-05-05T09:57:36.439Z,0
2017-05-05T09:58:38.807Z,0
2017-05-05T09:59:41.172Z,0
2017-05-05T10:00:43.526Z,0
2017-05-05T10:01:45.884Z,0
2017-05-05T10:02:48.854Z,0
2017-05-05T10:03:51.209Z,0
2017-05-05T10:04:53.564Z,0
2017-05-05T10:05:55.935Z,0
2017-05-05T10:06:58.287Z,0
2017-05-05T10:08:01.243Z,0
2017-05-05T10:09:03.600Z,0
2017-05-05T10:10:05.964Z,0
2017-05-05T10:11:08.328Z,0
2017-05-05T10:12:10.691Z,0
2017-05-05T10:13:13.644Z,0
2017-05-05T10:14:16.001Z,0
2017-05-05T10:15:18.352Z,0
2017-05-05T10:16:20.716Z,0
2017-05-05T10:17:23.069Z,0
2017-05-05T10:18:26.034Z,0
2017-05-05T10:19:28.390Z,0
2017-05-05T10:20:30.759Z,0
2017-05-05T10:21:33.115Z,0
2017-05-05T10:22:35.480Z,0
2017-05-05T10:23:38.446Z,0
2017-05-05T10:24:40.815Z,0
2017-05-05T10:25:43.173Z,0
2017-05-05T10:26:45.528Z,0
2017-05-05T10:27:47.886Z,0
2017-05-05T10:28:50.942Z,0
2017-05-05T10:29:53.299Z,0
2017-05-05T10:30:55.652Z,0
2017-05-05T10:31:58.011Z,0
2017-05-05T10:33:00.372Z,0
2017-05-05T10:34:03.333Z,0
2017-05-05T10:35:05.695Z,0
2017-05-05T10:36:08.045Z,0
2017-05-05T10:37:10.407Z,0
2017-05-05T10:38:12.962Z,0
2017-05-05T10:39:16.023Z,0
2017-05-05T10:40:18.383Z,0
2017-05-05T10:41:20.740Z,0
2017-05-05T10:42:23.099Z,0
2017-05-05T10:43:25.467Z,0
2017-05-05T10:44:28.420Z,0
2017-05-05T10:45:30.780Z,0
2017-05-05T10:46:33.140Z,0
2017-05-05T10:47:35.492Z,0
2017-05-05T10:48:37.854Z,0
2017-05-05T10:49:40.818Z,0
2017-05-05T10:50:43.174Z,0
2017-05-05T10:51:45.549Z,0
2017-05-05T10:52:47.911Z,0
2017-05-05T10:53:50.281Z,0
2017-05-05T10:54:53.225Z,0
2017-05-05T10:55:55.590Z,0
2017-05-05T10:56:57.945Z,0
2017-05-05T10:58:00.313Z,0
2017-05-05T10:59:02.669Z,0
2017-05-05T11:00:05.579Z,0
2017-05-05T11:01:07.934Z,0
2017-05-05T11:02:10.300Z,0
2017-05-05T11:03:12.654Z,0
2017-05-05T11:04:15.018Z,0
2017-05-05T11:05:17.974Z,0
2017-05-05T11:06:20.332Z,0
2017-05-05T11:07:22.692Z,0
2017-05-05T11:08:25.052Z,0
2017-05-05T11:09:27.411Z,0
2017-05-05T11:10:30.373Z,0
2017-05-05T11:11:32.723Z,0
2017-05-05T11:12:35.084Z,0
2017-05-05T11:13:37.438Z,0
2017-05-05T11:14:39.798Z,0
2017-05-05T11:15:42.761Z,0
2017-05-05T11:16:45.111Z,0
2017-05-05T11:17:47.474Z,0
2017-05-05T11:18:49.835Z,0
2017-05-05T11:19:52.191Z,0
2017-05-05T11:20:55.149Z,0
2017-05-05T11:21:57.517Z,0
2017-05-05T11:22:59.881Z,0
2017-05-05T11:24:02.239Z,0
2017-05-05T11:25:04.598Z,0
2017-05-05T11:26:07.558Z,0
2017-05-05T11:27:09.918Z,0
2017-05-05T11:28:12.279Z,0
2017-05-05T11:29:14.636Z,0
2017-05-05T11:30:17.006Z,0
2017-05-05T11:31:19.964Z,0
2017-05-05T11:32:22.332Z,0
2017-05-05T11:33:24.691Z,4
2017-05-05T11:34:27.048Z,4
2017-05-05T11:35:29.425Z,4
2017-05-05T11:36:32.436Z,8
2017-05-05T11:37:34.793Z,8
2017-05-05T11:38:37.164Z,12
2017-05-05T11:39:39.521Z,16
2017-05-05T11:40:41.901Z,20
2017-05-05T11:41:44.856Z,28
2017-05-05T11:42:47.212Z,36
2017-05-05T11:43:49.569Z,44
2017-05-05T11:44:51.927Z,52
2017-05-05T11:45:54.285Z,68
2017-05-05T11:46:57.196Z,72
2017-05-05T11:47:59.565Z,80
2017-05-05T11:49:01.919Z,92
2017-05-05T11:50:04.280Z,108
2017-05-05T11:51:06.645Z,124
2017-05-05T11:52:09.552Z,128
2017-05-05T11:53:11.925Z,148
2017-05-05T11:54:14.279Z,168
2017-05-05T11:55:16.637Z,176
2017-05-05T11:56:19.033Z,200
2017-05-05T11:57:21.915Z,236
2017-05-05T11:58:24.269Z,276
2017-05-05T11:59:26.634Z,308
2017-05-05T12:00:28.995Z,336
2017-05-05T12:01:31.357Z,352
2017-05-05T12:02:34.323Z,308
2017-05-05T12:03:36.689Z,268
2017-05-05T12:04:39.050Z,232
2017-05-05T12:05:41.416Z,240
2017-05-05T12:06:43.777Z,328
2017-05-05T12:07:46.757Z,468
2017-05-05T12:08:49.113Z,644
2017-05-05T12:09:51.482Z,720
2017-05-05T12:10:53.853Z,716
2017-05-05T12:11:56.224Z,736
2017-05-05T12:12:59.186Z,836
2017-05-05T12:14:01.560Z,900
2017-05-05T12:15:03.910Z,764
2017-05-05T12:16:06.274Z,588
2017-05-05T12:17:08.645Z,520
2017-05-05T12:18:11.616Z,632
2017-05-05T12:19:13.972Z,532
2017-05-05T12:20:16.338Z,460
2017-05-05T12:21:18.702Z,484
2017-05-05T12:22:21.073Z,584
2017-05-05T12:23:24.037Z,644
2017-05-05T12:24:26.401Z,728
2017-05-05T12:25:28.753Z,800
2017-05-05T12:26:31.124Z,696
2017-05-05T12:27:33.479Z,604
2017-05-05T12:28:36.437Z,848
2017-05-05T12:29:38.795Z,1264
2017-05-05T12:30:41.158Z,1568
2017-05-05T12:31:43.525Z,1816
2017-05-05T12:32:45.884Z,2100
2017-05-05T12:33:48.859Z,1896
2017-05-05T12:34:51.217Z,1780
2017-05-05T12:35:53.589Z,1820
2017-05-05T12:36:55.949Z,2004
2017-05-05T12:37:58.317Z,2020
2017-05-05T12:39:01.278Z,2036
2017-05-05T12:40:03.648Z,2096
2017-05-05T12:41:06.011Z,2484
2017-05-05T12:42:08.371Z,2792
2017-05-05T12:43:10.732Z,2992
2017-05-05T12:44:13.699Z,2632
2017-05-05T12:45:16.049Z,2804
2017-05-05T12:46:18.419Z,3212
2017-05-05T12:47:20.779Z,3728
2017-05-05T12:48:23.142Z,3760
2017-05-05T12:49:26.099Z,5208
2017-05-05T12:50:28.466Z,5800
2017-05-05T12:51:30.837Z,6484
2017-05-05T12:52:33.202Z,5864
2017-05-05T12:53:35.565Z,4556
2017-05-05T12:54:38.536Z,3808
2017-05-05T12:55:40.885Z,3384
2017-05-05T12:56:43.254Z,3060
2017-05-05T12:57:45.616Z,2620
2017-05-05T12:58:47.984Z,2444
2017-05-05T12:59:50.963Z,2660
2017-05-05T13:00:53.320Z,2832
2017-05-05T13:01:55.688Z,2872
2017-05-05T13:02:58.045Z,2608
2017-05-05T13:04:00.407Z,2612
2017-05-05T13:05:03.371Z,2872
2017-05-05T13:06:05.736Z,2448
2017-05-05T13:07:08.110Z,2328
2017-05-05T13:08:10.480Z,2560
2017-05-05T13:09:12.839Z,2684
2017-05-05T13:10:15.808Z,2448
2017-05-05T13:11:18.166Z,2688
2017-05-05T13:12:20.535Z,2784
2017-05-05T13:13:22.899Z,3040
2017-05-05T13:14:25.267Z,3444
2017-05-05T13:15:28.227Z,3224
2017-05-05T13:16:30.592Z,2792
2017-05-05T13:17:32.956Z,2540
2017-05-05T13:18:35.316Z,3040
2017-05-05T13:19:37.709Z,3392
2017-05-05T13:20:40.655Z,3652
2017-05-05T13:21:43.022Z,4552
2017-05-05T13:22:45.381Z,4772
2017-05-05T13:23:47.756Z,4652
2017-05-05T13:24:50.113Z,4420
2017-05-05T13:25:53.073Z,4340
2017-05-05T13:26:55.430Z,5264
2017-05-05T13:27:57.806Z,6668
2017-05-05T13:29:00.171Z,6396
2017-05-05T13:30:02.534Z,7320
2017-05-05T13:31:05.499Z,7928
2017-05-05T13:32:07.862Z,5744
2017-05-05T13:33:10.228Z,5644
2017-05-05T13:34:12.593Z,5464
2017-05-05T13:35:14.953Z,7184
2017-05-05T13:36:17.928Z,8756
2017-05-05T13:37:20.301Z,9432
2017-05-05T13:38:22.669Z,9272
2017-05-05T13:39:25.050Z,8384
2017-05-05T13:40:27.419Z,7160
2017-05-05T13:41:30.387Z,6876
2017-05-05T13:42:32.748Z,8024
2017-05-05T13:43:35.125Z,7708
2017-05-05T13:44:37.484Z,7160
2017-05-05T13:45:39.848Z,7564
2017-05-05T13:46:42.818Z,7156
2017-05-05T13:47:45.179Z,6752
2017-05-05T13:48:47.547Z,5964
2017-05-05T13:49:49.908Z,6072
2017-05-05T13:50:52.271Z,7372
2017-05-05T13:51:55.239Z,6808
2017-05-05T13:52:57.605Z,5608
2017-05-05T13:53:59.968Z,6736
2017-05-05T13:55:02.342Z,9184
2017-05-05T13:56:04.706Z,10352
2017-05-05T13:57:07.618Z,11368
2017-05-05T13:58:09.984Z,11892
2017-05-05T13:59:12.349Z,12292
2017-05-05T14:00:14.719Z,12664
2017-05-05T14:01:17.088Z,12936
2017-05-05T14:02:20.050Z,13508
2017-05-05T14:03:22.424Z,14412
2017-05-05T14:04:24.789Z,15472
2017-05-05T14:05:27.159Z,16276
2017-05-05T14:06:29.540Z,16888
2017-05-05T14:07:32.502Z,17472
2017-05-05T14:08:34.865Z,18144
2017-05-05T14:09:37.234Z,18176
2017-05-05T14:10:39.606Z,17744
2017-05-05T14:11:41.983Z,17728
2017-05-05T14:12:44.954Z,17568
2017-05-05T14:13:47.273Z,17040
2017-05-05T14:14:49.836Z,16260
2017-05-05T14:15:52.466Z,16040
2017-05-05T14:16:54.987Z,16788
2017-05-05T14:17:58.205Z,18528
2017-05-05T14:19:00.735Z,19776
2017-05-05T14:20:03.298Z,20128
2017-05-05T14:21:06.764Z,19968
2017-05-05T14:22:09.304Z,19872
2017-05-05T14:23:12.219Z,19936
2017-05-05T14:24:14.620Z,19808
2017-05-05T14:25:17.196Z,19520
2017-05-05T14:26:19.567Z,19072
2017-05-05T14:27:22.222Z,18880
2017-05-05T14:28:25.134Z,18848
2017-05-05T14:29:27.525Z,18944
2017-05-05T14:30:30.360Z,19328
2017-05-05T14:31:32.920Z,20064
2017-05-05T14:32:35.202Z,21216
2017-05-05T14:33:38.254Z,23392
2017-05-05T14:34:41.125Z,25824
2017-05-05T14:35:43.593Z,27648
2017-05-05T14:36:45.981Z,28288
2017-05-05T14:37:48.523Z,29792
2017-05-05T14:38:51.840Z,31904
2017-05-05T14:39:54.375Z,34368
2017-05-05T14:40:56.900Z,35520
2017-05-05T14:41:59.337Z,36640
2017-05-05T14:43:02.104Z,37152
2017-05-05T14:44:05.075Z,35840
2017-05-05T14:45:07.469Z,36736
2017-05-05T14:46:09.733Z,38784
2017-05-05T14:47:12.456Z,42528
2017-05-05T14:48:14.822Z,44864
2017-05-05T14:49:17.802Z,49024
2017-05-05T14:50:20.311Z,41760
2017-05-05T14:51:22.563Z,35648
2017-05-05T14:52:25.043Z,34944
2017-05-05T14:53:27.331Z,36224
2017-05-05T14:54:30.389Z,40832
2017-05-05T14:55:32.727Z,49504
2017-05-05T14:56:35.457Z,60864
2017-05-05T14:57:37.999Z,63296
2017-05-05T14:58:40.637Z,59040
2017-05-05T14:59:43.816Z,51456
2017-05-05T15:00:46.379Z,42496
2017-05-05T15:01:48.934Z,39104
2017-05-05T15:02:51.750Z,38624