createdAt,value
2017-05-23T00:00:48.479Z,0
2017-05-23T00:01:49.091Z,0
2017-05-23T00:02:49.709Z,0
2017-05-23T00:03:50.325Z,0
2017-05-23T00:04:50.944Z,0
2017-05-23T00:05:51.556Z,0
2017-05-23T00:06:52.172Z,0
2017-05-23T00:07:52.783Z,0
2017-05-23T00:08:53.431Z,0
2017-05-23T00:09:54.044Z,0
2017-05-23T00:10:54.664Z,0
2017-05-23T00:11:55.273Z,0
2017-05-23T00:12:55.887Z,0
2017-05-23T00:13:56.532Z,0
2017-05-23T00:14:57.149Z,0
2017-05-23T00:15:57.810Z,0
2017-05-23T00:16:58.424Z,0
2017-05-23T00:17:59.045Z,0
2017-05-23T00:18:59.655Z,0
2017-05-23T00:20:00.270Z,0
2017-05-23T00:21:00.934Z,0
2017-05-23T00:22:01.547Z,0
2017-05-23T00:23:02.199Z,0
2017-05-23T00:24:02.809Z,0
2017-05-23T00:25:03.426Z,0
2017-05-23T00:26:04.089Z,0
2017-05-23T00:27:04.743Z,0
2017-05-23T00:28:05.361Z,0
2017-05-23T00:29:05.969Z,0
2017-05-23T00:30:06.582Z,0
2017-05-23T00:31:07.195Z,0
2017-05-23T00:32:07.808Z,0
2017-05-23T00:33:08.420Z,0
2017-05-23T00:34:09.034Z,0
2017-05-23T00:35:09.648Z,0
2017-05-23T00:36:10.319Z,0
2017-05-23T00:37:10.931Z,0
2017-05-23T00:38:11.544Z,0
2017-05-23T00:39:12.157Z,0
2017-05-23T00:40:12.769Z,0
2017-05-23T00:41:13.438Z,0
2017-05-23T00:42:14.054Z,0
2017-05-23T00:43:14.665Z,0
2017-05-23T00:44:15.288Z,0
2017-05-23T00:45:15.892Z,0
2017-05-23T00:46:16.588Z,0
2017-05-23T00:47:17.199Z,0
2017-05-23T00:48:17.818Z,0
2017-05-23T00:49:18.430Z,0
2017-05-23T00:50:19.044Z,0
2017-05-23T00:51:19.692Z,0
2017-05-23T00:52:20.307Z,0
2017-05-23T00:53:20.926Z,0
2017-05-23T00:54:21.537Z,0
2017-05-23T00:55:22.157Z,0
2017-05-23T00:56:22.767Z,0
2017-05-23T00:57:23.382Z,0
2017-05-23T00:58:23.997Z,0
2017-05-23T00:59:24.647Z,0
2017-05-23T01:00:25.264Z,0
2017-05-23T01:01:25.881Z,0
2017-05-23T01:02:26.491Z,0
2017-05-23T01:03:27.107Z,0
2017-05-23T01:04:27.718Z,0
2017-05-23T01:05:28.330Z,0
2017-05-23T01:06:28.994Z,0
2017-05-23T01:07:29.608Z,0
2017-05-23T01:08:30.229Z,0
2017-05-23T01:09:30.841Z,0
2017-05-23T01:10:31.455Z,0
2017-05-23T01:11:32.117Z,0
2017-05-23T01:12:32.731Z,0
2017-05-23T01:13:33.344Z,0
2017-05-23T01:14:33.958Z,0
2017-05-23T01:15:34.573Z,0
2017-05-23T01:16:35.185Z,0
2017-05-23T01:17:35.804Z,0
2017-05-23T01:18:36.422Z,0
2017-05-23T01:19:37.030Z,0
2017-05-23T01:20:37.643Z,0
2017-05-23T01:21:38.258Z,0
2017-05-23T01:22:38.872Z,0
2017-05-23T01:23:39.486Z,0
2017-05-23T01:24:40.098Z,0
2017-05-23T01:25:40.717Z,0
2017-05-23T01:26:41.378Z,0
2017-05-23T01:27:41.996Z,0
2017-05-23T01:28:42.607Z,0
2017-05-23T01:29:43.221Z,0
2017-05-23T01:30:43.841Z,0
2017-05-23T01:31:44.505Z,0
2017-05-23T01:32:45.121Z,0
2017-05-23T01:33:45.730Z,0
2017-05-23T01:34:46.375Z,0
2017-05-23T01:35:46.988Z,0
2017-05-23T01:36:47.601Z,0
2017-05-23T01:37:48.217Z,0
2017-05-23T01:38:48.831Z,0
2017-05-23T01:39:49.443Z,0
2017-05-23T01:40:50.090Z,0
2017-05-23T01:41:50.703Z,0
2017-05-23T01:42:51.351Z,0
2017-05-23T01:43:51.962Z,0
2017-05-23T01:44:52.575Z,0
2017-05-23T01:45:53.193Z,0
2017-05-23T01:46:53.803Z,0
2017-05-23T01:47:54.422Z,0
2017-05-23T01:48:55.030Z,0
2017-05-23T01:49:55.644Z,0
2017-05-23T01:50:56.260Z,0
2017-05-23T01:51:56.929Z,0
2017-05-23T01:52:57.541Z,0
2017-05-23T01:53:58.153Z,0
2017-05-23T01:54:58.766Z,0
2017-05-23T01:55:59.377Z,0
2017-05-23T01:56:59.990Z,0
2017-05-23T01:58:00.604Z,0
2017-05-23T01:59:01.218Z,0
2017-05-23T02:00:01.830Z,0
2017-05-23T02:01:02.440Z,0
2017-05-23T02:02:03.109Z,0
2017-05-23T02:03:03.725Z,0
2017-05-23T02:04:04.334Z,0
2017-05-23T02:05:04.951Z,0
2017-05-23T02:06:05.562Z,0
2017-05-23T02:07:06.176Z,0
2017-05-23T02:08:06.821Z,0
2017-05-23T02:09:07.435Z,0
2017-05-23T02:10:08.053Z,0
2017-05-23T02:11:08.663Z,0
2017-05-23T02:12:09.331Z,0
2017-05-23T02:13:09.939Z,0
2017-05-23T02:14:10.586Z,0
2017-05-23T02:15:11.169Z,0
2017-05-23T02:16:11.789Z,0
2017-05-23T02:17:12.399Z,0
2017-05-23T02:18:13.013Z,0
2017-05-23T02:19:13.626Z,0
2017-05-23T02:20:14.238Z,0
2017-05-23T02:21:14.851Z,0
2017-05-23T02:22:15.464Z,0
2017-05-23T02:23:16.085Z,0
2017-05-23T02:24:16.696Z,0
2017-05-23T02:25:17.349Z,0
2017-05-23T02:26:17.958Z,0
2017-05-23T02:27:18.623Z,0
2017-05-23T02:28:19.266Z,0
2017-05-23T02:29:19.880Z,0
2017-05-23T02:30:20.493Z,0
2017-05-23T02:31:21.106Z,0
2017-05-23T02:32:21.805Z,0
2017-05-23T02:33:22.419Z,0
2017-05-23T02:34:23.031Z,0
2017-05-23T02:35:23.653Z,0
2017-05-23T02:36:24.260Z,0
2017-05-23T02:37:24.873Z,0
2017-05-23T02:38:25.487Z,0
2017-05-23T02:39:26.105Z,0
2017-05-23T02:40:26.718Z,0
2017-05-23T02:41:27.328Z,0
2017-05-23T02:42:27.940Z,0
2017-05-23T02:43:28.554Z,0
2017-05-23T02:44:29.200Z,0
2017-05-23T02:45:29.818Z,0
2017-05-23T02:46:30.428Z,0
2017-05-23T02:47:31.041Z,0
2017-05-23T02:48:31.652Z,0
2017-05-23T02:49:32.265Z,0
2017-05-23T02:50:32.884Z,0
2017-05-23T02:51:33.492Z,0
2017-05-23T02:52:34.104Z,0
2017-05-23T02:53:34.719Z,0
2017-05-23T02:54:35.333Z,0
2017-05-23T02:55:35.979Z,0
2017-05-23T02:56:36.594Z,0
2017-05-23T02:57:37.258Z,0
2017-05-23T02:58:37.870Z,0
2017-05-23T02:59:38.482Z,0
2017-05-23T03:00:39.099Z,0
2017-05-23T03:01:39.708Z,0
2017-05-23T03:02:40.319Z,0
2017-05-23T03:03:40.932Z,0
2017-05-23T03:04:41.547Z,0
2017-05-23T03:05:42.160Z,0
2017-05-23T03:06:42.778Z,0
2017-05-23T03:07:43.387Z,0
2017-05-23T03:08:43.999Z,0
2017-05-23T03:09:44.611Z,0
2017-05-23T03:10:45.223Z,0
2017-05-23T03:11:45.834Z,0
2017-05-23T03:12:46.495Z,0
2017-05-23T03:13:47.109Z,0
2017-05-23T03:14:47.722Z,0
2017-05-23T03:15:48.333Z,0
2017-05-23T03:16:48.945Z,0
2017-05-23T03:17:49.561Z,0
2017-05-23T03:18:50.171Z,0
2017-05-23T03:19:50.785Z,0
2017-05-23T03:20:51.401Z,0
2017-05-23T03:21:52.046Z,0
2017-05-23T03:22:52.659Z,0
2017-05-23T03:23:53.274Z,0
2017-05-23T03:24:53.881Z,0
2017-05-23T03:25:54.495Z,0
2017-05-23T03:26:55.109Z,0
2017-05-23T03:27:55.771Z,0
2017-05-23T03:28:56.383Z,0
2017-05-23T03:29:57.002Z,0
2017-05-23T03:30:57.615Z,0
2017-05-23T03:31:58.222Z,0
2017-05-23T03:32:58.833Z,0
2017-05-23T03:33:59.445Z,0
2017-05-23T03:35:00.059Z,0
2017-05-23T03:36:00.673Z,4
2017-05-23T03:37:01.285Z,0
2017-05-23T03:38:01.895Z,0
2017-05-23T03:39:02.513Z,0
2017-05-23T03:40:03.128Z,4
2017-05-23T03:41:03.771Z,0
2017-05-23T03:42:04.387Z,4
2017-05-23T03:43:05.046Z,0
2017-05-23T03:44:05.662Z,4
2017-05-23T03:45:06.307Z,4
2017-05-23T03:46:06.924Z,0
2017-05-23T03:47:07.538Z,4
2017-05-23T03:48:08.152Z,4
2017-05-23T03:49:08.761Z,4
2017-05-23T03:50:09.372Z,4
2017-05-23T03:51:09.990Z,4
2017-05-23T03:52:10.632Z,4
2017-05-23T03:53:11.295Z,4
2017-05-23T03:54:11.913Z,4
2017-05-23T03:55:12.520Z,8
2017-05-23T03:56:13.133Z,8
2017-05-23T03:57:13.751Z,4
2017-05-23T03:58:14.412Z,8
2017-05-23T03:59:15.024Z,8
2017-05-23T04:00:15.635Z,8
2017-05-23T04:01:16.248Z,12
2017-05-23T04:02:16.859Z,12
2017-05-23T04:03:17.510Z,12
2017-05-23T04:04:18.120Z,8
2017-05-23T04:05:18.731Z,12
2017-05-23T04:06:19.352Z,12
2017-05-23T04:07:19.960Z,12
2017-05-23T04:08:20.572Z,12
2017-05-23T04:09:21.191Z,12
2017-05-23T04:10:21.805Z,16
2017-05-23T04:11:22.414Z,16
2017-05-23T04:12:23.026Z,16
2017-05-23T04:13:23.638Z,16
2017-05-23T04:14:24.256Z,16
2017-05-23T04:15:24.875Z,16
2017-05-23T04:16:25.483Z,16
2017-05-23T04:17:26.119Z,20
2017-05-23T04:18:26.759Z,20
2017-05-23T04:19:27.377Z,20
2017-05-23T04:20:27.987Z,24
2017-05-23T04:21:28.601Z,20
2017-05-23T04:22:29.245Z,24
2017-05-23T04:23:29.944Z,24
2017-05-23T04:24:30.554Z,28
2017-05-23T04:25:31.167Z,28
2017-05-23T04:26:31.779Z,24
2017-05-23T04:27:32.393Z,28
2017-05-23T04:28:33.011Z,28
2017-05-23T04:29:33.619Z,28
2017-05-23T04:30:34.231Z,32
2017-05-23T04:31:34.877Z,32
2017-05-23T04:32:35.520Z,36
2017-05-23T04:33:36.183Z,32
2017-05-23T04:34:36.803Z,36
2017-05-23T04:35:37.415Z,36
2017-05-23T04:36:38.032Z,36
2017-05-23T04:37:38.649Z,36
2017-05-23T04:38:39.308Z,36
2017-05-23T04:39:39.922Z,40
2017-05-23T04:40:40.541Z,44
2017-05-23T04:41:41.156Z,40
2017-05-23T04:42:41.768Z,40
2017-05-23T04:43:42.432Z,44
2017-05-23T04:44:43.047Z,44
2017-05-23T04:45:43.659Z,44
2017-05-23T04:46:44.273Z,48
2017-05-23T04:47:44.885Z,44
2017-05-23T04:48:45.496Z,44
2017-05-23T04:49:46.141Z,48
2017-05-23T04:50:46.754Z,48
2017-05-23T04:51:47.405Z,48
2017-05-23T04:52:48.014Z,52
2017-05-23T04:53:48.658Z,48
2017-05-23T04:54:49.270Z,48
2017-05-23T04:55:49.884Z,52
2017-05-23T04:56:50.502Z,52
2017-05-23T04:57:51.117Z,52
2017-05-23T04:58:51.727Z,52
2017-05-23T04:59:52.346Z,52
2017-05-23T05:00:52.956Z,56
2017-05-23T05:01:53.577Z,60
2017-05-23T05:02:54.184Z,56
2017-05-23T05:03:54.797Z,60
2017-05-23T05:04:55.409Z,64
2017-05-23T05:05:56.021Z,64
2017-05-23T05:06:56.632Z,64
2017-05-23T05:07:57.251Z,64
2017-05-23T05:08:57.913Z,68
2017-05-23T05:09:58.526Z,64
2017-05-23T05:10:59.139Z,68
2017-05-23T05:11:59.752Z,72
2017-05-23T05:13:00.369Z,72
2017-05-23T05:14:01.036Z,76
2017-05-23T05:15:01.653Z,76
2017-05-23T05:16:02.261Z,80
2017-05-23T05:17:02.904Z,80
2017-05-23T05:18:03.516Z,80
2017-05-23T05:19:04.129Z,80
2017-05-23T05:20:04.748Z,80
2017-05-23T05:21:05.361Z,84
2017-05-23T05:22:05.970Z,80
2017-05-23T05:23:06.591Z,80
2017-05-23T05:24:07.286Z,84
2017-05-23T05:25:07.899Z,84
2017-05-23T05:26:08.517Z,88
2017-05-23T05:27:09.128Z,84
2017-05-23T05:28:09.771Z,88
2017-05-23T05:29:10.391Z,84
2017-05-23T05:30:11.000Z,88
2017-05-23T05:31:11.611Z,92
2017-05-23T05:32:12.224Z,88
2017-05-23T05:33:12.843Z,92
2017-05-23T05:34:13.509Z,92
2017-05-23T05:35:14.121Z,96
2017-05-23T05:36:14.736Z,100
2017-05-23T05:37:15.345Z,96
2017-05-23T05:38:15.960Z,104
2017-05-23T05:39:16.575Z,108
2017-05-23T05:40:17.196Z,108
2017-05-23T05:41:17.806Z,108
2017-05-23T05:42:18.425Z,112
2017-05-23T05:43:19.049Z,112
2017-05-23T05:44:19.706Z,112
2017-05-23T05:45:20.322Z,108
2017-05-23T05:46:20.939Z,112
2017-05-23T05:47:21.555Z,116
2017-05-23T05:48:22.170Z,116
2017-05-23T05:49:22.836Z,112
2017-05-23T05:50:23.459Z,116
2017-05-23T05:51:24.072Z,120
2017-05-23T05:52:24.688Z,120
2017-05-23T05:53:25.309Z,124
2017-05-23T05:54:25.974Z,120
2017-05-23T05:55:26.595Z,124
2017-05-23T05:56:27.208Z,124
2017-05-23T05:57:27.825Z,120
2017-05-23T05:58:28.446Z,120
2017-05-23T05:59:29.116Z,128
2017-05-23T06:00:29.735Z,128
2017-05-23T06:01:30.348Z,136
2017-05-23T06:02:30.965Z,136
2017-05-23T06:03:31.580Z,136
2017-05-23T06:04:32.248Z,144
2017-05-23T06:05:32.863Z,140
2017-05-23T06:06:33.479Z,136
2017-05-23T06:07:34.128Z,148
2017-05-23T06:08:34.751Z,148
2017-05-23T06:09:35.414Z,148
2017-05-23T06:10:36.027Z,156
2017-05-23T06:11:36.676Z,156
2017-05-23T06:12:37.293Z,156
2017-05-23T06:13:37.910Z,156
2017-05-23T06:14:38.575Z,160
2017-05-23T06:15:39.192Z,160
2017-05-23T06:16:39.809Z,160
2017-05-23T06:17:40.458Z,164
2017-05-23T06:18:41.103Z,168
2017-05-23T06:19:41.720Z,168
2017-05-23T06:20:42.341Z,168
2017-05-23T06:21:42.962Z,168
2017-05-23T06:22:43.577Z,168
2017-05-23T06:23:44.196Z,160
2017-05-23T06:24:44.869Z,160
2017-05-23T06:25:45.487Z,168
2017-05-23T06:26:46.102Z,168
2017-05-23T06:27:46.719Z,172
2017-05-23T06:28:47.335Z,168
2017-05-23T06:29:48.001Z,172
2017-05-23T06:30:48.620Z,176
2017-05-23T06:31:49.235Z,176
2017-05-23T06:32:49.859Z,180
2017-05-23T06:33:50.472Z,180
2017-05-23T06:34:51.090Z,184
2017-05-23T06:35:51.709Z,184
2017-05-23T06:36:52.324Z,188
2017-05-23T06:37:52.942Z,188
2017-05-23T06:38:53.564Z,188
2017-05-23T06:39:54.236Z,188
2017-05-23T06:40:54.849Z,192
2017-05-23T06:41:55.468Z,196
2017-05-23T06:42:56.123Z,192
2017-05-23T06:43:56.735Z,196
2017-05-23T06:44:57.350Z,196
2017-05-23T06:45:57.969Z,200
2017-05-23T06:46:58.586Z,200
2017-05-23T06:47:59.202Z,204
2017-05-23T06:48:59.820Z,208
2017-05-23T06:50:00.442Z,208
2017-05-23T06:51:01.059Z,212
2017-05-23T06:52:01.676Z,216
2017-05-23T06:53:02.293Z,216
2017-05-23T06:54:02.911Z,224
2017-05-23T06:55:03.532Z,224
2017-05-23T06:56:04.147Z,224
2017-05-23T06:57:04.766Z,228
2017-05-23T06:58:05.382Z,232
2017-05-23T06:59:06.000Z,236
2017-05-23T07:00:06.616Z,236
2017-05-23T07:01:07.232Z,240
2017-05-23T07:02:07.851Z,240
2017-05-23T07:03:08.470Z,240
2017-05-23T07:04:09.088Z,236
2017-05-23T07:05:09.755Z,240
2017-05-23T07:06:10.378Z,240
2017-05-23T07:07:10.992Z,236
2017-05-23T07:08:11.614Z,236
2017-05-23T07:09:12.234Z,236
2017-05-23T07:10:12.845Z,236
2017-05-23T07:11:13.463Z,236
2017-05-23T07:12:14.081Z,236
2017-05-23T07:13:14.699Z,236
2017-05-23T07:14:15.318Z,240
2017-05-23T07:15:15.982Z,244
2017-05-23T07:16:16.601Z,244
2017-05-23T07:17:17.221Z,244
2017-05-23T07:18:17.843Z,248
2017-05-23T07:19:18.497Z,248
2017-05-23T07:20:19.159Z,248
2017-05-23T07:21:19.780Z,244
2017-05-23T07:22:20.400Z,244
2017-05-23T07:23:21.016Z,248
2017-05-23T07:24:21.666Z,244
2017-05-23T07:25:22.286Z,248
2017-05-23T07:26:22.903Z,260
2017-05-23T07:27:23.520Z,264
2017-05-23T07:28:24.140Z,268
2017-05-23T07:29:24.757Z,268
2017-05-23T07:30:25.427Z,272
2017-05-23T07:31:26.043Z,268
2017-05-23T07:32:26.667Z,264
2017-05-23T07:33:27.289Z,264
2017-05-23T07:34:27.904Z,268
2017-05-23T07:35:28.521Z,264
2017-05-23T07:36:29.138Z,268
2017-05-23T07:37:29.757Z,264
2017-05-23T07:38:30.375Z,268
2017-05-23T07:39:30.992Z,272
2017-05-23T07:40:31.611Z,264
2017-05-23T07:41:32.234Z,268
2017-05-23T07:42:32.855Z,256
2017-05-23T07:43:33.506Z,260
2017-05-23T07:44:34.123Z,256
2017-05-23T07:45:34.743Z,256
2017-05-23T07:46:35.359Z,256
2017-05-23T07:47:35.977Z,256
2017-05-23T07:48:36.603Z,260
2017-05-23T07:49:37.217Z,256
2017-05-23T07:50:37.886Z,260
2017-05-23T07:51:38.502Z,256
2017-05-23T07:52:39.125Z,256
2017-05-23T07:53:39.742Z,252
2017-05-23T07:54:40.364Z,248
2017-05-23T07:55:41.030Z,244
2017-05-23T07:56:41.653Z,240
2017-05-23T07:57:42.272Z,240
2017-05-23T07:58:42.893Z,236
2017-05-23T07:59:43.514Z,236
2017-05-23T08:00:44.129Z,236
2017-05-23T08:01:44.754Z,228
2017-05-23T08:02:45.373Z,228
2017-05-23T08:03:45.994Z,228
2017-05-23T08:04:46.608Z,232
2017-05-23T08:05:47.276Z,232
2017-05-23T08:06:47.897Z,232
2017-05-23T08:07:48.511Z,228
2017-05-23T08:08:49.131Z,228
2017-05-23T08:09:49.749Z,232
2017-05-23T08:10:50.400Z,232
2017-05-23T08:11:51.017Z,224
2017-05-23T08:12:51.647Z,224
2017-05-23T08:13:52.257Z,228
2017-05-23T08:14:52.875Z,228
2017-05-23T08:15:53.494Z,228
2017-05-23T08:16:54.117Z,228
2017-05-23T08:17:54.733Z,228
2017-05-23T08:18:55.358Z,232
2017-05-23T08:19:55.974Z,232
2017-05-23T08:20:56.590Z,236
2017-05-23T08:21:57.208Z,240
2017-05-23T08:22:57.827Z,228
2017-05-23T08:23:58.448Z,236
2017-05-23T08:24:59.066Z,244
2017-05-23T08:25:59.690Z,236
2017-05-23T08:27:00.312Z,240
2017-05-23T08:28:00.962Z,244
2017-05-23T08:29:01.581Z,244
2017-05-23T08:30:02.206Z,260
2017-05-23T08:31:02.821Z,260
2017-05-23T08:32:03.439Z,260
2017-05-23T08:33:04.056Z,256
2017-05-23T08:34:04.678Z,264
2017-05-23T08:35:05.295Z,264
2017-05-23T08:36:05.912Z,268
2017-05-23T08:37:06.532Z,280
2017-05-23T08:38:07.155Z,280
2017-05-23T08:39:07.775Z,284
2017-05-23T08:40:08.399Z,284
2017-05-23T08:41:09.015Z,288
2017-05-23T08:42:09.634Z,292
2017-05-23T08:43:10.251Z,288
2017-05-23T08:44:10.870Z,292
2017-05-23T08:45:11.489Z,280
2017-05-23T08:46:12.156Z,288
2017-05-23T08:47:12.775Z,304
2017-05-23T08:48:13.392Z,308
2017-05-23T08:49:14.018Z,312
2017-05-23T08:50:14.672Z,316
2017-05-23T08:51:15.339Z,312
2017-05-23T08:52:15.957Z,316
2017-05-23T08:53:16.575Z,312
2017-05-23T08:54:17.201Z,324
2017-05-23T08:55:17.823Z,324
2017-05-23T08:56:18.444Z,332
2017-05-23T08:57:19.066Z,328
2017-05-23T08:58:19.683Z,332
2017-05-23T08:59:20.311Z,328
2017-05-23T09:00:20.927Z,348
2017-05-23T09:01:21.551Z,352
2017-05-23T09:02:22.173Z,356
2017-05-23T09:03:22.797Z,356
2017-05-23T09:04:23.416Z,356
2017-05-23T09:05:24.036Z,348
2017-05-23T09:06:24.655Z,364
2017-05-23T09:07:25.275Z,364
2017-05-23T09:08:25.893Z,368
2017-05-23T09:09:26.512Z,368
2017-05-23T09:10:27.130Z,372
2017-05-23T09:11:27.748Z,372
2017-05-23T09:12:28.368Z,376
2017-05-23T09:13:28.988Z,384
2017-05-23T09:14:29.606Z,388
2017-05-23T09:15:30.225Z,388
2017-05-23T09:16:30.843Z,384
2017-05-23T09:17:31.461Z,388
2017-05-23T09:18:32.088Z,400
2017-05-23T09:19:32.703Z,400
2017-05-23T09:20:33.324Z,388
2017-05-23T09:21:33.948Z,404
2017-05-23T09:22:34.569Z,412
2017-05-23T09:23:35.187Z,416
2017-05-23T09:24:35.806Z,408
2017-05-23T09:25:36.426Z,420
2017-05-23T09:26:37.095Z,416
2017-05-23T09:27:37.714Z,428
2017-05-23T09:28:38.341Z,408
2017-05-23T09:29:38.958Z,416
2017-05-23T09:30:39.577Z,416
2017-05-23T09:31:40.194Z,360
2017-05-23T09:32:40.812Z,432
2017-05-23T09:33:41.433Z,456
2017-05-23T09:34:42.086Z,412
2017-05-23T09:35:42.707Z,428
2017-05-23T09:36:43.327Z,540
2017-05-23T09:37:43.945Z,540
2017-05-23T09:38:44.563Z,548
2017-05-23T09:39:45.190Z,476
2017-05-23T09:40:45.805Z,508
2017-05-23T09:41:46.425Z,536
2017-05-23T09:42:47.083Z,504
2017-05-23T09:43:47.699Z,492
2017-05-23T09:44:48.318Z,552
2017-05-23T09:45:48.939Z,560
2017-05-23T09:46:49.610Z,568
2017-05-23T09:47:50.229Z,544
2017-05-23T09:48:50.848Z,568
2017-05-23T09:49:51.467Z,564
2017-05-23T09:50:52.093Z,560
2017-05-23T09:51:52.709Z,568
2017-05-23T09:52:53.335Z,580
2017-05-23T09:53:53.951Z,572
2017-05-23T09:54:54.576Z,560
2017-05-23T09:55:55.200Z,588
2017-05-23T09:56:55.866Z,564
2017-05-23T09:57:56.486Z,584
2017-05-23T09:58:57.111Z,596
2017-05-23T09:59:57.735Z,588
2017-05-23T10:00:58.351Z,596
2017-05-23T10:01:59.026Z,604
2017-05-23T10:02:59.648Z,608
2017-05-23T10:04:00.267Z,616
2017-05-23T10:05:00.887Z,620
2017-05-23T10:06:01.508Z,624
2017-05-23T10:07:02.176Z,616
2017-05-23T10:08:02.802Z,620
2017-05-23T10:09:03.420Z,628
2017-05-23T10:10:04.040Z,628
2017-05-23T10:11:04.660Z,608
2017-05-23T10:12:05.330Z,628
2017-05-23T10:13:05.951Z,604
2017-05-23T10:14:06.576Z,640
2017-05-23T10:15:07.201Z,676
2017-05-23T10:16:07.816Z,684
2017-05-23T10:17:08.439Z,680
2017-05-23T10:18:09.066Z,684
2017-05-23T10:19:09.683Z,684
2017-05-23T10:20:10.310Z,688
2017-05-23T10:21:10.927Z,668
2017-05-23T10:22:11.549Z,652
2017-05-23T10:23:12.170Z,676
2017-05-23T10:24:12.795Z,660
2017-05-23T10:25:13.418Z,676
2017-05-23T10:26:14.035Z,680
2017-05-23T10:27:14.656Z,648
2017-05-23T10:28:15.312Z,660
2017-05-23T10:29:15.933Z,652
2017-05-23T10:30:16.552Z,588
2017-05-23T10:31:17.204Z,632
2017-05-23T10:32:17.825Z,636
2017-05-23T10:33:18.446Z,656
2017-05-23T10:34:19.096Z,672
2017-05-23T10:35:19.715Z,688
2017-05-23T10:36:20.345Z,696
2017-05-23T10:37:20.960Z,660
2017-05-23T10:38:21.580Z,668
2017-05-23T10:39:22.234Z,716
2017-05-23T10:40:22.898Z,752
2017-05-23T10:41:23.519Z,772
2017-05-23T10:42:24.222Z,760
2017-05-23T10:43:24.845Z,768
2017-05-23T10:44:25.465Z,636
2017-05-23T10:45:26.088Z,744
2017-05-23T10:46:26.707Z,776
2017-05-23T10:47:27.327Z,768
2017-05-23T10:48:27.945Z,780
2017-05-23T10:49:28.565Z,792
2017-05-23T10:50:29.188Z,788
2017-05-23T10:51:29.813Z,796
2017-05-23T10:52:30.438Z,800
2017-05-23T10:53:31.059Z,800
2017-05-23T10:54:31.683Z,808
2017-05-23T10:55:32.308Z,800
2017-05-23T10:56:32.926Z,784
2017-05-23T10:57:33.596Z,764
2017-05-23T10:58:34.217Z,784
2017-05-23T10:59:34.845Z,788
2017-05-23T11:00:35.469Z,836
2017-05-23T11:01:36.092Z,840
2017-05-23T11:02:36.760Z,852
2017-05-23T11:03:37.379Z,856
2017-05-23T11:04:38.000Z,860
2017-05-23T11:05:38.621Z,852
2017-05-23T11:06:39.245Z,856
2017-05-23T11:07:39.872Z,812
2017-05-23T11:08:40.489Z,796
2017-05-23T11:09:41.110Z,760
2017-05-23T11:10:41.729Z,764
2017-05-23T11:11:42.351Z,796
2017-05-23T11:12:42.972Z,832
2017-05-23T11:13:43.598Z,848
2017-05-23T11:14:44.216Z,864
2017-05-23T11:15:44.837Z,792
2017-05-23T11:16:45.458Z,760
2017-05-23T11:17:46.128Z,828
2017-05-23T11:18:46.750Z,840
2017-05-23T11:19:47.370Z,856
2017-05-23T11:20:47.991Z,812
2017-05-23T11:21:48.612Z,872
2017-05-23T11:22:49.237Z,876
2017-05-23T11:23:49.859Z,860
2017-05-23T11:24:50.518Z,892
2017-05-23T11:25:51.137Z,900
2017-05-23T11:26:51.759Z,928
2017-05-23T11:27:52.429Z,944
2017-05-23T11:28:53.058Z,876
2017-05-23T11:29:53.675Z,928
2017-05-23T11:30:54.297Z,956
2017-05-23T11:31:54.924Z,960
2017-05-23T11:32:55.542Z,952
2017-05-23T11:33:56.198Z,948
2017-05-23T11:34:56.825Z,944
2017-05-23T11:35:57.449Z,944
2017-05-23T11:36:58.107Z,916
2017-05-23T11:37:58.782Z,916
2017-05-23T11:38:59.405Z,936
2017-05-23T11:40:00.027Z,976
2017-05-23T11:41:00.648Z,984
2017-05-23T11:42:01.276Z,976
2017-05-23T11:43:01.942Z,968
2017-05-23T11:44:02.566Z,972
2017-05-23T11:45:03.187Z,976
2017-05-23T11:46:03.809Z,948
2017-05-23T11:47:04.434Z,1012
2017-05-23T11:48:05.108Z,1012
2017-05-23T11:49:05.728Z,1000
2017-05-23T11:50:06.358Z,1012
2017-05-23T11:51:06.976Z,1016
2017-05-23T11:52:07.601Z,1000
2017-05-23T11:53:08.223Z,972
2017-05-23T11:54:08.845Z,976
2017-05-23T11:55:09.466Z,980
2017-05-23T11:56:10.089Z,1016
2017-05-23T11:57:10.711Z,1004
2017-05-23T11:58:11.367Z,1000
2017-05-23T11:59:11.991Z,980
2017-05-23T12:00:12.612Z,988
2017-05-23T12:01:13.234Z,884
2017-05-23T12:02:13.856Z,1024
2017-05-23T12:03:14.478Z,1052
2017-05-23T12:04:15.101Z,1036
2017-05-23T12:05:15.725Z,1028
2017-05-23T12:06:16.407Z,1028
2017-05-23T12:07:16.974Z,1060
2017-05-23T12:08:17.643Z,1052
2017-05-23T12:09:18.268Z,1056
2017-05-23T12:10:18.897Z,1028
2017-05-23T12:11:19.516Z,1056
2017-05-23T12:12:20.140Z,1028
2017-05-23T12:13:20.813Z,1052
2017-05-23T12:14:21.443Z,1052
2017-05-23T12:15:22.068Z,1040
2017-05-23T12:16:22.694Z,1060
2017-05-23T12:17:23.322Z,1088
2017-05-23T12:18:23.992Z,1036
2017-05-23T12:19:24.621Z,1068
2017-05-23T12:20:25.283Z,1084
2017-05-23T12:21:25.903Z,1104
2017-05-23T12:22:26.526Z,1148
2017-05-23T12:23:27.205Z,384
2017-05-23T12:24:27.861Z,1140
2017-05-23T12:25:28.484Z,1132
2017-05-23T12:26:29.110Z,1148
2017-05-23T12:27:29.737Z,1144
2017-05-23T12:28:30.356Z,1044
2017-05-23T12:29:30.979Z,1084
2017-05-23T12:30:31.604Z,516
2017-05-23T12:31:32.229Z,408
2017-05-23T12:32:32.852Z,396
2017-05-23T12:33:33.553Z,384
2017-05-23T12:34:34.175Z,384
2017-05-23T12:35:34.797Z,388
2017-05-23T12:36:35.421Z,380
2017-05-23T12:37:36.076Z,384
2017-05-23T12:38:36.749Z,396
2017-05-23T12:39:37.373Z,408
2017-05-23T12:40:38.002Z,432
2017-05-23T12:41:38.620Z,696
2017-05-23T12:42:39.275Z,456
2017-05-23T12:43:39.955Z,468
2017-05-23T12:44:40.573Z,484
2017-05-23T12:45:41.427Z,464
2017-05-23T12:46:42.050Z,472
2017-05-23T12:47:42.671Z,456
2017-05-23T12:48:43.345Z,448
2017-05-23T12:49:43.969Z,464
2017-05-23T12:50:44.595Z,452
2017-05-23T12:51:45.216Z,440
2017-05-23T12:52:45.836Z,416
2017-05-23T12:53:46.508Z,408
2017-05-23T12:54:47.129Z,396
2017-05-23T12:55:47.758Z,380
2017-05-23T12:56:48.375Z,360
2017-05-23T12:57:48.997Z,344
2017-05-23T12:58:49.668Z,328
2017-05-23T12:59:50.291Z,312
2017-05-23T13:00:50.918Z,296
2017-05-23T13:01:51.537Z,280
2017-05-23T13:02:52.196Z,272
2017-05-23T13:03:52.866Z,268
2017-05-23T13:04:53.522Z,268
2017-05-23T13:05:54.151Z,272
2017-05-23T13:06:54.800Z,268
2017-05-23T13:07:55.422Z,272
2017-05-23T13:08:56.043Z,268
2017-05-23T13:09:56.668Z,268
2017-05-23T13:10:57.288Z,264
2017-05-23T13:11:57.909Z,260
2017-05-23T13:12:58.531Z,260
2017-05-23T13:13:59.156Z,256
2017-05-23T13:14:59.774Z,260
2017-05-23T13:16:00.397Z,268
2017-05-23T13:17:01.019Z,264
2017-05-23T13:18:01.640Z,256
2017-05-23T13:19:02.260Z,252
2017-05-23T13:20:02.881Z,248
2017-05-23T13:21:03.501Z,256
2017-05-23T13:22:04.124Z,264
2017-05-23T13:23:04.745Z,264
2017-05-23T13:24:05.364Z,268
2017-05-23T13:25:05.990Z,268
2017-05-23T13:26:06.608Z,268
2017-05-23T13:27:07.228Z,260
2017-05-23T13:28:07.850Z,252
2017-05-23T13:29:08.471Z,244
2017-05-23T13:30:09.091Z,240
2017-05-23T13:31:09.711Z,232
2017-05-23T13:32:10.334Z,228
2017-05-23T13:33:10.962Z,220
2017-05-23T13:34:11.635Z,216
2017-05-23T13:35:12.252Z,208
2017-05-23T13:36:12.880Z,204
2017-05-23T13:37:13.503Z,200
2017-05-23T13:38:14.121Z,204
2017-05-23T13:39:14.741Z,200
2017-05-23T13:40:15.362Z,200
2017-05-23T13:41:15.983Z,196
2017-05-23T13:42:16.604Z,200
2017-05-23T13:43:17.224Z,192
2017-05-23T13:44:17.845Z,184
2017-05-23T13:45:18.464Z,180
2017-05-23T13:46:19.084Z,172
2017-05-23T13:47:19.708Z,168
2017-05-23T13:48:20.332Z,168
2017-05-23T13:49:20.955Z,164
2017-05-23T13:50:21.572Z,164
2017-05-23T13:51:22.191Z,160
2017-05-23T13:52:22.812Z,160
2017-05-23T13:53:23.438Z,156
2017-05-23T13:54:24.062Z,152
2017-05-23T13:55:24.679Z,152
2017-05-23T13:56:25.334Z,148
2017-05-23T13:57:25.956Z,152
2017-05-23T13:58:26.583Z,148
2017-05-23T13:59:27.200Z,148
2017-05-23T14:00:27.821Z,156
2017-05-23T14:01:28.442Z,160
2017-05-23T14:02:29.067Z,164
2017-05-23T14:03:29.686Z,164
2017-05-23T14:04:30.611Z,168
2017-05-23T14:05:31.227Z,164
2017-05-23T14:06:31.849Z,168
2017-05-23T14:07:32.469Z,156
2017-05-23T14:08:33.088Z,152
2017-05-23T14:09:33.759Z,148
2017-05-23T14:10:34.379Z,148
2017-05-23T14:11:34.999Z,148
2017-05-23T14:12:35.620Z,148
2017-05-23T14:13:36.240Z,144