createdAt,value
2019-01-06T00:00:13.272Z,5.93
2019-01-06T00:01:13.251Z,5.86
2019-01-06T00:02:13.230Z,5.87
2019-01-06T00:03:13.217Z,5.89
2019-01-06T00:04:13.223Z,5.94
2019-01-06T00:05:13.203Z,5.90
2019-01-06T00:06:13.187Z,5.97
2019-01-06T00:07:13.192Z,5.89
2019-01-06T00:08:13.169Z,5.91
2019-01-06T00:09:13.152Z,5.82
2019-01-06T00:10:13.161Z,5.86
2019-01-06T00:11:13.151Z,5.84
2019-01-06T00:12:13.153Z,5.80
2019-01-06T00:13:13.109Z,5.80
2019-01-06T00:14:13.100Z,5.82
2019-01-06T00:15:13.091Z,5.80
2019-01-06T00:16:13.078Z,5.83
2019-01-06T00:17:13.073Z,5.84
2019-01-06T00:18:13.085Z,5.84
2019-01-06T00:19:13.078Z,5.80
2019-01-06T00:20:13.040Z,5.86
2019-01-06T00:21:13.025Z,5.83
2019-01-06T00:22:13.014Z,5.83
2019-01-06T00:23:13.020Z,5.84
2019-01-06T00:24:12.990Z,5.83
2019-01-06T00:25:12.986Z,5.80
2019-01-06T00:26:12.978Z,5.83
2019-01-06T00:27:12.986Z,5.84
2019-01-06T00:28:12.947Z,5.82
2019-01-06T00:29:12.966Z,5.80
2019-01-06T00:30:13.040Z,5.84
2019-01-06T00:31:12.921Z,5.86
2019-01-06T00:32:12.919Z,5.83
2019-01-06T00:33:12.894Z,5.80
2019-01-06T00:34:12.921Z,5.86
2019-01-06T00:35:12.879Z,5.82
2019-01-06T00:36:12.864Z,5.82
2019-01-06T00:37:12.860Z,5.82
2019-01-06T00:38:12.847Z,5.86
2019-01-06T00:39:12.841Z,5.80
2019-01-06T00:40:12.845Z,5.82
2019-01-06T00:41:12.808Z,5.79
2019-01-06T00:42:12.800Z,5.84
2019-01-06T00:43:12.799Z,5.83
2019-01-06T00:44:12.803Z,5.82
2019-01-06T00:45:12.784Z,5.83
2019-01-06T00:46:12.757Z,5.84
2019-01-06T00:47:12.749Z,5.82
2019-01-06T00:48:12.739Z,5.79
2019-01-06T00:49:12.730Z,5.75
2019-01-06T00:50:12.736Z,5.82
2019-01-06T00:51:12.711Z,5.73
2019-01-06T00:52:12.723Z,5.76
2019-01-06T00:53:12.680Z,5.82
2019-01-06T00:54:12.673Z,5.71
2019-01-06T00:55:12.681Z,5.80
2019-01-06T00:56:12.652Z,5.73
2019-01-06T00:57:12.663Z,5.75
2019-01-06T00:58:12.631Z,5.76
2019-01-06T00:59:12.619Z,5.73
2019-01-06T01:00:12.606Z,5.80
2019-01-06T01:01:12.604Z,5.71
2019-01-06T01:02:12.606Z,5.71
2019-01-06T01:03:12.580Z,5.76
2019-01-06T01:04:12.581Z,5.75
2019-01-06T01:05:12.561Z,5.71
2019-01-06T01:06:12.563Z,5.73
2019-01-06T01:07:12.555Z,5.72
2019-01-06T01:08:12.521Z,5.75
2019-01-06T01:09:12.527Z,5.66
2019-01-06T01:10:12.505Z,5.76
2019-01-06T01:11:12.497Z,5.79
2019-01-06T01:12:12.516Z,5.73
2019-01-06T01:13:12.481Z,5.71
2019-01-06T01:14:12.463Z,5.79
2019-01-06T01:15:12.491Z,5.73
2019-01-06T01:16:12.510Z,5.73
2019-01-06T01:17:12.442Z,5.68
2019-01-06T01:18:12.416Z,5.79
2019-01-06T01:19:12.489Z,5.69
2019-01-06T01:20:12.393Z,5.75
2019-01-06T01:21:12.397Z,5.71
2019-01-06T01:22:12.400Z,5.68
2019-01-06T01:23:12.365Z,5.72
2019-01-06T01:24:12.356Z,5.73
2019-01-06T01:25:12.371Z,5.71
2019-01-06T01:26:12.335Z,5.68
2019-01-06T01:27:12.330Z,5.82
2019-01-06T01:28:12.330Z,5.66
2019-01-06T01:29:12.320Z,5.68
2019-01-06T01:30:12.291Z,5.71
2019-01-06T01:31:12.296Z,5.72
2019-01-06T01:32:12.265Z,5.71
2019-01-06T01:33:12.287Z,5.73
2019-01-06T01:34:12.275Z,5.68
2019-01-06T01:35:12.246Z,5.69
2019-01-06T01:36:12.257Z,5.72
2019-01-06T01:37:12.213Z,5.71
2019-01-06T01:38:12.230Z,5.73
2019-01-06T01:39:12.192Z,5.71
2019-01-06T01:40:12.180Z,5.66
2019-01-06T01:41:12.177Z,5.72
2019-01-06T01:42:12.163Z,5.79
2019-01-06T01:43:12.179Z,5.68
2019-01-06T01:44:12.144Z,5.72
2019-01-06T01:45:12.126Z,5.71
2019-01-06T01:46:12.120Z,5.73
2019-01-06T01:47:12.109Z,5.72
2019-01-06T01:48:12.119Z,5.73
2019-01-06T01:49:12.084Z,5.71
2019-01-06T01:50:12.075Z,5.72
2019-01-06T01:51:12.069Z,5.65
2019-01-06T01:52:12.055Z,5.79
2019-01-06T01:53:12.073Z,5.72
2019-01-06T01:54:12.038Z,5.68
2019-01-06T01:55:12.028Z,5.68
2019-01-06T01:56:12.016Z,5.73
2019-01-06T01:57:11.998Z,5.68
2019-01-06T01:58:11.990Z,5.68
2019-01-06T01:59:11.999Z,5.75
2019-01-06T02:00:11.966Z,5.76
2019-01-06T02:01:11.962Z,5.72
2019-01-06T02:02:11.960Z,5.72
2019-01-06T02:03:11.937Z,5.75
2019-01-06T02:04:11.942Z,5.71
2019-01-06T02:05:11.925Z,5.73
2019-01-06T02:06:11.907Z,5.73
2019-01-06T02:07:11.915Z,5.72
2019-01-06T02:08:11.899Z,5.71
2019-01-06T02:09:11.870Z,5.65
2019-01-06T02:10:11.862Z,5.82
2019-01-06T02:11:11.853Z,5.69
2019-01-06T02:12:11.868Z,5.71
2019-01-06T02:13:11.834Z,5.68
2019-01-06T02:14:11.821Z,5.75
2019-01-06T02:15:11.816Z,5.69
2019-01-06T02:16:11.818Z,5.73
2019-01-06T02:17:11.785Z,5.71
2019-01-06T02:18:11.794Z,5.75
2019-01-06T02:19:11.769Z,5.79
2019-01-06T02:20:11.763Z,5.80
2019-01-06T02:21:11.744Z,5.72
2019-01-06T02:22:11.737Z,5.82
2019-01-06T02:23:11.759Z,5.71
2019-01-06T02:24:11.712Z,5.72
2019-01-06T02:25:11.719Z,5.75
2019-01-06T02:26:11.693Z,5.73
2019-01-06T02:27:11.686Z,5.76
2019-01-06T02:28:11.686Z,5.69
2019-01-06T02:29:11.674Z,5.79
2019-01-06T02:30:11.648Z,5.72
2019-01-06T02:31:11.638Z,5.71
2019-01-06T02:32:11.662Z,5.73
2019-01-06T02:33:11.625Z,5.79
2019-01-06T02:34:11.633Z,5.79
2019-01-06T02:35:11.594Z,5.72
2019-01-06T02:36:11.582Z,5.71
2019-01-06T02:37:11.608Z,5.79
2019-01-06T02:38:11.573Z,5.76
2019-01-06T02:39:11.553Z,5.73
2019-01-06T02:40:11.553Z,5.75
2019-01-06T02:41:11.529Z,5.69
2019-01-06T02:42:11.524Z,5.76
2019-01-06T02:43:11.529Z,5.66
2019-01-06T02:44:11.587Z,5.76
2019-01-06T02:45:11.513Z,5.79
2019-01-06T02:46:11.476Z,5.71
2019-01-06T02:47:11.466Z,5.75
2019-01-06T02:48:11.453Z,5.82
2019-01-06T02:49:11.449Z,5.69
2019-01-06T02:50:11.443Z,5.69
2019-01-06T02:51:11.448Z,5.79
2019-01-06T02:52:11.413Z,5.71
2019-01-06T02:53:11.407Z,5.75
2019-01-06T02:54:11.390Z,5.72
2019-01-06T02:55:11.382Z,5.82
2019-01-06T02:56:11.367Z,5.76
2019-01-06T02:57:11.384Z,5.73
2019-01-06T02:58:11.364Z,5.76
2019-01-06T02:59:11.397Z,5.79
2019-01-06T03:00:11.334Z,5.75
2019-01-06T03:01:11.314Z,5.79
2019-01-06T03:02:11.330Z,5.76
2019-01-06T03:03:11.296Z,5.71
2019-01-06T03:04:11.300Z,5.75
2019-01-06T03:05:11.279Z,5.79
2019-01-06T03:06:11.273Z,5.79
2019-01-06T03:07:11.265Z,5.76
2019-01-06T03:08:11.259Z,5.75
2019-01-06T03:09:11.236Z,5.76
2019-01-06T03:10:11.230Z,5.69
2019-01-06T03:11:11.214Z,5.79
2019-01-06T03:12:11.223Z,5.71
2019-01-06T03:13:11.187Z,5.79
2019-01-06T03:14:11.179Z,5.72
2019-01-06T03:15:11.192Z,5.76
2019-01-06T03:16:11.157Z,5.79
2019-01-06T03:17:11.150Z,5.73
2019-01-06T03:18:11.138Z,5.75
2019-01-06T03:19:11.128Z,5.79
2019-01-06T03:20:11.120Z,5.76
2019-01-06T03:21:11.120Z,5.79
2019-01-06T03:22:11.093Z,5.79
2019-01-06T03:23:11.103Z,5.75
2019-01-06T03:24:11.623Z,5.75
2019-01-06T03:25:11.078Z,5.76
2019-01-06T03:26:11.051Z,5.76
2019-01-06T03:27:11.038Z,5.80
2019-01-06T03:28:11.049Z,5.79
2019-01-06T03:29:11.034Z,5.75
2019-01-06T03:30:11.045Z,5.76
2019-01-06T03:31:11.001Z,5.73
2019-01-06T03:32:11.011Z,5.76
2019-01-06T03:33:10.997Z,5.82
2019-01-06T03:34:10.968Z,5.72
2019-01-06T03:35:10.959Z,5.82
2019-01-06T03:36:10.969Z,5.79
2019-01-06T03:37:10.938Z,5.72
2019-01-06T03:38:10.929Z,5.72
2019-01-06T03:39:10.913Z,5.79
2019-01-06T03:40:10.917Z,5.79
2019-01-06T03:41:10.896Z,5.73
2019-01-06T03:42:10.904Z,5.76
2019-01-06T03:43:10.876Z,5.79
2019-01-06T03:44:10.875Z,5.76
2019-01-06T03:45:10.848Z,5.73
2019-01-06T03:46:10.858Z,5.79
2019-01-06T03:47:10.828Z,5.79
2019-01-06T03:48:10.816Z,5.75
2019-01-06T03:49:10.817Z,5.79
2019-01-06T03:50:10.802Z,5.79
2019-01-06T03:51:10.806Z,5.79
2019-01-06T03:52:10.790Z,5.76
2019-01-06T03:53:10.761Z,5.79
2019-01-06T03:54:10.758Z,5.72
2019-01-06T03:55:10.746Z,5.80
2019-01-06T03:56:10.756Z,5.75
2019-01-06T03:57:10.719Z,5.79
2019-01-06T03:58:10.711Z,5.76
2019-01-06T03:59:10.727Z,5.79
2019-01-06T04:00:10.686Z,5.75
2019-01-06T04:01:10.684Z,5.73
2019-01-06T04:02:10.672Z,5.73
2019-01-06T04:03:10.660Z,5.69
2019-01-06T04:04:10.653Z,5.76
2019-01-06T04:05:10.653Z,5.75
2019-01-06T04:06:10.637Z,5.75
2019-01-06T04:07:10.628Z,5.76
2019-01-06T04:08:10.602Z,5.76
2019-01-06T04:09:10.612Z,5.79
2019-01-06T04:10:12.756Z,5.75
2019-01-06T04:11:15.395Z,5.76
2019-01-06T04:12:11.557Z,5.73
2019-01-06T04:13:10.580Z,5.76
2019-01-06T04:14:10.543Z,5.80
2019-01-06T04:15:10.538Z,5.80
2019-01-06T04:16:10.522Z,5.72
2019-01-06T04:17:10.510Z,5.76
2019-01-06T04:18:10.531Z,5.79
2019-01-06T04:19:10.487Z,5.76
2019-01-06T04:20:10.479Z,5.73
2019-01-06T04:21:10.469Z,5.71
2019-01-06T04:22:10.458Z,5.76
2019-01-06T04:23:10.455Z,5.71
2019-01-06T04:24:10.455Z,5.71
2019-01-06T04:25:10.420Z,5.73
2019-01-06T04:26:10.416Z,5.79
2019-01-06T04:27:10.403Z,5.71
2019-01-06T04:28:10.396Z,5.76
2019-01-06T04:29:10.403Z,5.73
2019-01-06T04:30:10.375Z,5.80
2019-01-06T04:31:10.365Z,5.69
2019-01-06T04:32:10.347Z,5.71
2019-01-06T04:33:10.340Z,5.73
2019-01-06T04:34:10.331Z,5.79
2019-01-06T04:35:10.334Z,5.71
2019-01-06T04:36:10.311Z,5.71
2019-01-06T04:37:10.291Z,5.72
2019-01-06T04:38:10.285Z,5.82
2019-01-06T04:39:10.272Z,5.76
2019-01-06T04:40:10.296Z,5.76
2019-01-06T04:41:10.256Z,5.80
2019-01-06T04:42:10.366Z,5.75
2019-01-06T04:43:10.232Z,5.71
2019-01-06T04:44:10.216Z,5.79
2019-01-06T04:45:10.218Z,5.75
2019-01-06T04:46:10.225Z,5.69
2019-01-06T04:47:10.189Z,5.76
2019-01-06T04:48:10.182Z,5.76
2019-01-06T04:49:10.166Z,5.76
2019-01-06T04:50:10.156Z,5.82
2019-01-06T04:51:10.153Z,5.69
2019-01-06T04:52:10.150Z,5.75
2019-01-06T04:53:10.129Z,5.79
2019-01-06T04:54:10.115Z,5.75
2019-01-06T04:55:10.106Z,5.73
2019-01-06T04:56:10.101Z,5.79
2019-01-06T04:57:10.106Z,5.76
2019-01-06T04:58:10.071Z,5.83
2019-01-06T04:59:10.065Z,5.82
2019-01-06T05:00:10.053Z,5.73
2019-01-06T05:01:10.037Z,5.73
2019-01-06T05:02:10.029Z,5.80
2019-01-06T05:03:10.036Z,5.79
2019-01-06T05:04:10.008Z,5.76
2019-01-06T05:05:10.000Z,5.75
2019-01-06T05:06:09.987Z,5.75
2019-01-06T05:07:09.977Z,5.72
2019-01-06T05:08:09.986Z,5.80
2019-01-06T05:09:09.951Z,5.87
2019-01-06T05:10:09.968Z,5.82
2019-01-06T05:11:09.932Z,5.82
2019-01-06T05:12:09.925Z,5.82
2019-01-06T05:13:09.922Z,5.79
2019-01-06T05:14:09.923Z,5.75
2019-01-06T05:15:09.889Z,5.82
2019-01-06T05:16:09.897Z,5.75
2019-01-06T05:17:09.872Z,5.72
2019-01-06T05:18:09.860Z,5.80
2019-01-06T05:19:09.868Z,5.83
2019-01-06T05:20:09.842Z,5.83
2019-01-06T05:21:09.824Z,5.79
2019-01-06T05:22:09.814Z,5.79
2019-01-06T05:23:09.805Z,5.68
2019-01-06T05:24:09.808Z,5.82
2019-01-06T05:25:09.792Z,5.80
2019-01-06T05:26:09.776Z,5.83
2019-01-06T05:27:09.765Z,5.83
2019-01-06T05:28:09.755Z,5.76
2019-01-06T05:29:09.761Z,5.75
2019-01-06T05:30:09.747Z,5.84
2019-01-06T05:31:09.720Z,5.83
2019-01-06T05:32:09.713Z,5.73
2019-01-06T05:33:09.702Z,5.79
2019-01-06T05:34:09.686Z,5.83
2019-01-06T05:35:09.694Z,5.76
2019-01-06T05:36:09.666Z,5.83
2019-01-06T05:37:09.662Z,5.79
2019-01-06T05:38:09.653Z,5.83
2019-01-06T05:39:09.635Z,5.80
2019-01-06T05:40:09.655Z,5.79
2019-01-06T05:41:09.610Z,5.72
2019-01-06T05:42:09.601Z,5.72
2019-01-06T05:43:09.590Z,5.83
2019-01-06T05:44:09.577Z,5.76
2019-01-06T05:45:09.575Z,5.80
2019-01-06T05:46:09.582Z,5.82
2019-01-06T05:47:09.547Z,5.86
2019-01-06T05:48:09.537Z,5.79
2019-01-06T05:49:09.530Z,5.82
2019-01-06T05:50:09.528Z,5.75
2019-01-06T05:51:09.535Z,5.73
2019-01-06T05:52:09.499Z,5.80
2019-01-06T05:53:09.488Z,5.84
2019-01-06T05:54:09.473Z,5.79
2019-01-06T05:55:09.465Z,5.80
2019-01-06T05:56:09.449Z,5.82
2019-01-06T05:57:09.467Z,5.80
2019-01-06T05:58:09.433Z,5.82
2019-01-06T05:59:09.421Z,5.76
2019-01-06T06:00:09.412Z,5.71
2019-01-06T06:01:09.395Z,5.79
2019-01-06T06:02:09.387Z,5.75
2019-01-06T06:03:09.404Z,5.75
2019-01-06T06:04:09.370Z,5.73
2019-01-06T06:05:10.148Z,5.84
2019-01-06T06:06:09.344Z,5.80
2019-01-06T06:07:11.447Z,5.80
2019-01-06T06:08:09.320Z,5.80
2019-01-06T06:09:09.334Z,5.83
2019-01-06T06:10:09.303Z,5.86
2019-01-06T06:11:09.295Z,5.82
2019-01-06T06:12:09.290Z,5.82
2019-01-06T06:13:09.271Z,5.75
2019-01-06T06:14:09.277Z,5.80
2019-01-06T06:15:09.253Z,5.80
2019-01-06T06:16:09.233Z,5.75
2019-01-06T06:17:09.230Z,5.84
2019-01-06T06:18:09.219Z,5.82
2019-01-06T06:19:09.313Z,5.73
2019-01-06T06:20:09.195Z,5.72
2019-01-06T06:21:09.193Z,5.80
2019-01-06T06:22:09.187Z,5.79
2019-01-06T06:23:09.173Z,5.73
2019-01-06T06:24:09.168Z,5.73
2019-01-06T06:25:09.161Z,5.75
2019-01-06T06:26:09.130Z,5.76
2019-01-06T06:27:09.119Z,5.76
2019-01-06T06:28:09.135Z,5.80
2019-01-06T06:29:09.136Z,5.84
2019-01-06T06:30:09.089Z,5.76
2019-01-06T06:31:09.097Z,5.71
2019-01-06T06:32:09.074Z,5.71
2019-01-06T06:33:09.053Z,5.73
2019-01-06T06:34:09.044Z,5.75
2019-01-06T06:35:09.039Z,5.76
2019-01-06T06:36:10.194Z,5.76
2019-01-06T06:37:09.017Z,5.76
2019-01-06T06:38:09.009Z,5.76
2019-01-06T06:39:08.991Z,5.83
2019-01-06T06:40:08.978Z,5.76
2019-01-06T06:41:09.001Z,5.73
2019-01-06T06:42:08.960Z,5.68
2019-01-06T06:43:08.950Z,5.71
2019-01-06T06:44:08.941Z,5.82
2019-01-06T06:45:08.925Z,5.76
2019-01-06T06:46:08.915Z,5.75
2019-01-06T06:47:08.929Z,5.82
2019-01-06T06:48:08.895Z,5.83
2019-01-06T06:49:08.891Z,5.73
2019-01-06T06:50:08.920Z,5.84
2019-01-06T06:51:08.861Z,5.76
2019-01-06T06:52:08.848Z,5.75
2019-01-06T06:53:08.873Z,5.79
2019-01-06T06:54:08.834Z,5.69
2019-01-06T06:55:08.822Z,5.83
2019-01-06T06:56:08.813Z,5.75
2019-01-06T06:57:08.806Z,5.72
2019-01-06T06:58:08.816Z,5.79
2019-01-06T06:59:08.774Z,5.71
2019-01-06T07:00:08.869Z,5.82
2019-01-06T07:01:08.760Z,5.76
2019-01-06T07:02:08.753Z,5.72
2019-01-06T07:03:08.761Z,5.82
2019-01-06T07:04:08.816Z,5.75
2019-01-06T07:05:08.716Z,5.79
2019-01-06T07:06:08.700Z,5.82
2019-01-06T07:07:08.695Z,5.75
2019-01-06T07:08:08.681Z,5.73
2019-01-06T07:09:08.688Z,5.79
2019-01-06T07:10:08.658Z,5.73
2019-01-06T07:11:08.687Z,5.73
2019-01-06T07:12:08.641Z,5.82
2019-01-06T07:13:08.629Z,5.71
2019-01-06T07:14:08.648Z,5.76
2019-01-06T07:15:08.627Z,5.72
2019-01-06T07:16:08.597Z,5.72
2019-01-06T07:17:08.584Z,5.76
2019-01-06T07:18:08.572Z,5.83
2019-01-06T07:19:08.562Z,5.76
2019-01-06T07:20:08.570Z,5.76
2019-01-06T07:21:08.546Z,5.72
2019-01-06T07:22:08.557Z,5.76
2019-01-06T07:23:08.549Z,5.79
2019-01-06T07:24:08.558Z,5.73
2019-01-06T07:25:08.583Z,5.72
2019-01-06T07:26:08.494Z,5.75
2019-01-06T07:27:08.481Z,5.73
2019-01-06T07:28:08.470Z,5.75
2019-01-06T07:29:08.455Z,5.73
2019-01-06T07:30:08.449Z,5.79
2019-01-06T07:31:08.456Z,5.66
2019-01-06T07:32:08.444Z,5.69
2019-01-06T07:33:08.418Z,5.72
2019-01-06T07:34:08.407Z,5.76
2019-01-06T07:35:08.416Z,5.73
2019-01-06T07:36:08.413Z,5.75
2019-01-06T07:37:08.373Z,5.80
2019-01-06T07:38:08.368Z,5.71
2019-01-06T07:39:08.355Z,5.71
2019-01-06T07:40:08.344Z,5.76
2019-01-06T07:41:08.355Z,5.75
2019-01-06T07:42:08.318Z,5.75
2019-01-06T07:43:08.305Z,5.71
2019-01-06T07:44:08.340Z,5.72
2019-01-06T07:45:08.340Z,5.76
2019-01-06T07:46:08.282Z,5.71
2019-01-06T07:47:08.294Z,5.80
2019-01-06T07:48:08.256Z,5.75
2019-01-06T07:49:08.243Z,5.72
2019-01-06T07:50:08.230Z,5.79
2019-01-06T07:51:08.222Z,5.80
2019-01-06T07:52:08.211Z,5.72
2019-01-06T07:53:08.227Z,5.72
2019-01-06T07:54:08.194Z,5.80
2019-01-06T07:55:08.185Z,5.76
2019-01-06T07:56:08.167Z,5.73
2019-01-06T07:57:08.161Z,5.72
2019-01-06T07:58:08.179Z,5.69
2019-01-06T07:59:08.145Z,5.82
2019-01-06T08:00:15.160Z,5.72
2019-01-06T08:01:09.980Z,5.75
2019-01-06T08:02:08.106Z,5.73
2019-01-06T08:03:08.090Z,5.69
2019-01-06T08:04:08.109Z,5.79
2019-01-06T08:05:08.107Z,5.71
2019-01-06T08:06:08.123Z,5.69
2019-01-06T08:07:08.062Z,5.75
2019-01-06T08:08:08.063Z,5.65
2019-01-06T08:09:08.051Z,5.71
2019-01-06T08:10:08.018Z,5.64
2019-01-06T08:11:08.014Z,5.64
2019-01-06T08:12:08.012Z,5.68
2019-01-06T08:13:08.009Z,5.69
2019-01-06T08:14:07.974Z,5.71
2019-01-06T08:15:07.965Z,5.61
2019-01-06T08:16:07.956Z,5.65
2019-01-06T08:17:07.947Z,5.72
2019-01-06T08:18:07.939Z,5.71
2019-01-06T08:19:07.966Z,5.71
2019-01-06T08:20:07.935Z,5.66
2019-01-06T08:21:07.908Z,5.73
2019-01-06T08:22:07.890Z,5.71
2019-01-06T08:23:07.879Z,5.64
2019-01-06T08:24:07.895Z,5.71
2019-01-06T08:25:07.866Z,5.66
2019-01-06T08:26:07.885Z,5.68
2019-01-06T08:27:08.863Z,5.71
2019-01-06T08:28:07.828Z,5.68
2019-01-06T08:29:07.822Z,5.59
2019-01-06T08:30:07.829Z,5.68
2019-01-06T08:31:07.800Z,5.66
2019-01-06T08:32:07.787Z,5.64
2019-01-06T08:33:07.777Z,5.73
2019-01-06T08:34:07.761Z,5.71
2019-01-06T08:35:07.776Z,5.68
2019-01-06T08:36:07.744Z,5.64
2019-01-06T08:37:07.733Z,5.72
2019-01-06T08:38:07.725Z,5.72
2019-01-06T08:39:07.715Z,5.79
2019-01-06T08:40:07.702Z,5.68
2019-01-06T08:41:07.716Z,5.73
2019-01-06T08:42:07.676Z,5.75
2019-01-06T08:43:07.672Z,5.65
2019-01-06T08:44:07.660Z,5.71
2019-01-06T08:45:07.647Z,5.73
2019-01-06T08:46:08.578Z,5.66
2019-01-06T08:47:07.682Z,5.73
2019-01-06T08:48:07.672Z,5.68
2019-01-06T08:49:07.609Z,5.66
2019-01-06T08:50:07.603Z,5.65
2019-01-06T08:51:07.614Z,5.72
2019-01-06T08:52:07.574Z,5.73
2019-01-06T08:53:07.561Z,5.69
2019-01-06T08:54:07.549Z,5.71
2019-01-06T08:55:07.544Z,5.73
2019-01-06T08:56:07.529Z,5.69
2019-01-06T08:57:07.541Z,5.71
2019-01-06T08:58:07.512Z,5.72
2019-01-06T08:59:07.507Z,5.79
2019-01-06T09:00:07.485Z,5.68
2019-01-06T09:01:07.478Z,5.71
2019-01-06T09:02:07.489Z,5.66
2019-01-06T09:03:07.462Z,5.68
2019-01-06T09:04:07.463Z,5.69
2019-01-06T09:05:07.445Z,5.80
2019-01-06T09:06:07.419Z,5.71
2019-01-06T09:07:07.412Z,5.76
2019-01-06T09:08:07.422Z,5.75
2019-01-06T09:09:07.486Z,5.75
2019-01-06T09:10:07.391Z,5.80
2019-01-06T09:11:07.373Z,5.76
2019-01-06T09:12:07.360Z,5.71
2019-01-06T09:13:07.349Z,5.79
2019-01-06T09:14:07.354Z,5.79
2019-01-06T09:15:07.363Z,5.83
2019-01-06T09:16:07.318Z,5.83
2019-01-06T09:17:07.769Z,5.83
2019-01-06T09:18:07.301Z,5.80
2019-01-06T09:19:07.298Z,5.80
2019-01-06T09:20:07.292Z,5.84
2019-01-06T09:21:07.264Z,5.83
2019-01-06T09:22:07.256Z,5.83
2019-01-06T09:23:07.250Z,5.79
2019-01-06T09:24:07.254Z,5.79
2019-01-06T09:25:07.219Z,5.84
2019-01-06T09:26:07.206Z,5.83
2019-01-06T09:27:07.205Z,5.84
2019-01-06T09:28:07.196Z,5.79
2019-01-06T09:29:07.634Z,5.80
2019-01-06T09:30:07.217Z,5.82
2019-01-06T09:31:07.152Z,5.82
2019-01-06T09:32:07.153Z,5.83
2019-01-06T09:33:07.135Z,5.83
2019-01-06T09:34:07.128Z,5.80
2019-01-06T09:35:07.133Z,5.86
2019-01-06T09:36:07.103Z,5.86
2019-01-06T09:37:07.107Z,5.80
2019-01-06T09:38:07.078Z,5.82
2019-01-06T09:39:07.066Z,5.89
2019-01-06T09:40:07.057Z,5.93
2019-01-06T09:41:07.049Z,5.94
2019-01-06T09:42:07.093Z,5.87
2019-01-06T09:43:07.036Z,5.91
2019-01-06T09:44:07.017Z,5.94
2019-01-06T09:45:07.007Z,5.90
2019-01-06T09:46:06.991Z,5.82
2019-01-06T09:47:06.987Z,5.90
2019-01-06T09:48:07.069Z,5.97
2019-01-06T09:49:06.963Z,5.93
2019-01-06T09:50:06.981Z,5.90
2019-01-06T09:51:06.977Z,5.93
2019-01-06T09:52:06.962Z,5.97
2019-01-06T09:53:06.939Z,5.90
2019-01-06T09:54:06.907Z,5.93
2019-01-06T09:55:07.137Z,5.90
2019-01-06T09:56:06.884Z,5.94
2019-01-06T09:57:06.873Z,5.90
2019-01-06T09:58:06.883Z,5.98
2019-01-06T09:59:06.880Z,5.93
2019-01-06T10:00:06.845Z,5.97
2019-01-06T10:01:06.834Z,5.97
2019-01-06T10:02:06.828Z,5.97
2019-01-06T10:03:06.808Z,6.02
2019-01-06T10:04:06.799Z,5.97
2019-01-06T10:05:06.814Z,5.87
2019-01-06T10:06:07.579Z,6.08
2019-01-06T10:07:06.775Z,6.04
2019-01-06T10:08:07.087Z,6.01
2019-01-06T10:09:06.745Z,6.02
2019-01-06T10:10:06.758Z,5.98
2019-01-06T10:11:06.749Z,6.01
2019-01-06T10:12:06.798Z,5.99
2019-01-06T10:13:06.705Z,6.04
2019-01-06T10:14:06.700Z,6.05
2019-01-06T10:15:06.685Z,6.05
2019-01-06T10:16:06.919Z,6.04
2019-01-06T10:17:06.665Z,6.14
2019-01-06T10:18:06.650Z,6.08
2019-01-06T10:19:06.643Z,6.08
2019-01-06T10:20:06.637Z,6.02
2019-01-06T10:21:06.708Z,5.99
2019-01-06T10:22:06.606Z,6.02
2019-01-06T10:23:06.595Z,5.97
2019-01-06T10:24:06.584Z,5.99
2019-01-06T10:25:07.264Z,6.04
2019-01-06T10:26:06.586Z,5.99
2019-01-06T10:27:06.560Z,6.08
2019-01-06T10:28:06.544Z,6.07
2019-01-06T10:29:06.532Z,6.05
2019-01-06T10:30:06.516Z,6.11
2019-01-06T10:31:06.527Z,6.04
2019-01-06T10:32:06.539Z,5.98
2019-01-06T10:33:06.557Z,6.09
2019-01-06T10:34:06.481Z,6.09
2019-01-06T10:35:06.462Z,6.02
2019-01-06T10:36:06.456Z,6.01
2019-01-06T10:37:06.447Z,6.08
2019-01-06T10:38:06.464Z,5.99
2019-01-06T10:39:06.429Z,6.08
2019-01-06T10:40:06.414Z,6.02
2019-01-06T10:41:06.399Z,5.99
2019-01-06T10:42:06.391Z,6.05
2019-01-06T10:43:06.380Z,6.08
2019-01-06T10:44:06.386Z,6.08
2019-01-06T10:45:06.359Z,6.05
2019-01-06T10:46:06.350Z,6.05
2019-01-06T10:47:06.340Z,6.04
2019-01-06T10:48:06.332Z,6.07
2019-01-06T10:49:06.338Z,6.11
2019-01-06T10:50:06.303Z,6.14
2019-01-06T10:51:06.298Z,6.09
2019-01-06T10:52:06.288Z,6.12
2019-01-06T10:53:06.293Z,6.08
2019-01-06T10:54:06.332Z,6.08
2019-01-06T10:55:06.248Z,6.12
2019-01-06T10:56:06.238Z,6.08
2019-01-06T10:57:06.250Z,6.14
2019-01-06T10:58:06.222Z,6.09
2019-01-06T10:59:06.236Z,6.09
2019-01-06T11:00:06.217Z,6.05
2019-01-06T11:01:06.184Z,6.12
2019-01-06T11:02:06.194Z,6.05
2019-01-06T11:03:06.165Z,6.07
2019-01-06T11:04:06.153Z,6.04
2019-01-06T11:05:06.162Z,6.14
2019-01-06T11:06:06.134Z,6.17
2019-01-06T11:07:06.123Z,6.07
2019-01-06T11:08:06.111Z,6.07
2019-01-06T11:09:06.103Z,6.08
2019-01-06T11:10:06.106Z,6.17
2019-01-06T11:11:06.082Z,6.05
2019-01-06T11:12:06.068Z,6.04
2019-01-06T11:13:06.062Z,6.04
2019-01-06T11:14:06.067Z,6.08
2019-01-06T11:15:06.083Z,6.09
2019-01-06T11:16:06.027Z,6.14
2019-01-06T11:17:06.013Z,6.05
2019-01-06T11:18:06.001Z,6.07
2019-01-06T11:19:05.996Z,6.11
2019-01-06T11:20:05.979Z,6.07
2019-01-06T11:21:05.994Z,6.12
2019-01-06T11:22:05.962Z,6.09
2019-01-06T11:23:05.947Z,6.11
2019-01-06T11:24:05.935Z,6.09
2019-01-06T11:25:05.947Z,6.12
2019-01-06T11:26:05.945Z,6.09
2019-01-06T11:27:05.961Z,6.05
2019-01-06T11:28:05.899Z,6.01
2019-01-06T11:29:05.880Z,6.12
2019-01-06T11:30:05.876Z,6.12
2019-01-06T11:31:05.860Z,6.07
2019-01-06T11:32:05.866Z,6.05
2019-01-06T11:33:05.846Z,6.11
2019-01-06T11:34:05.833Z,6.08
2019-01-06T11:35:05.840Z,6.11
2019-01-06T11:36:05.857Z,6.07
2019-01-06T11:37:05.815Z,6.05
2019-01-06T11:38:05.786Z,6.04
2019-01-06T11:39:05.777Z,5.98
2019-01-06T11:40:05.774Z,6.08
2019-01-06T11:41:07.832Z,6.01
2019-01-06T11:42:06.167Z,6.07
2019-01-06T11:43:05.733Z,6.07
2019-01-06T11:44:05.743Z,6.07
2019-01-06T11:45:05.717Z,6.07
2019-01-06T11:46:05.707Z,6.09
2019-01-06T11:47:05.692Z,6.04
2019-01-06T11:48:05.697Z,6.08
2019-01-06T11:49:05.668Z,6.11
2019-01-06T11:50:05.679Z,6.09
2019-01-06T11:51:05.658Z,6.14
2019-01-06T11:52:05.636Z,6.11
2019-01-06T11:53:05.629Z,6.01
2019-01-06T11:54:05.637Z,6.09
2019-01-06T11:55:05.610Z,6.07
2019-01-06T11:56:05.594Z,6.11
2019-01-06T11:57:05.639Z,6.09
2019-01-06T11:58:05.579Z,6.08
2019-01-06T11:59:05.585Z,6.11
2019-01-06T12:00:05.617Z,6.04
2019-01-06T12:01:05.554Z,6.12
2019-01-06T12:02:05.530Z,6.12
2019-01-06T12:03:05.548Z,6.08
2019-01-06T12:04:05.508Z,6.12
2019-01-06T12:05:05.532Z,6.07
2019-01-06T12:06:05.488Z,6.08
2019-01-06T12:07:06.022Z,6.09
2019-01-06T12:08:05.832Z,6.14
2019-01-06T12:09:05.459Z,6.07
2019-01-06T12:10:05.447Z,6.09
2019-01-06T12:11:05.458Z,6.07
2019-01-06T12:12:05.431Z,6.08
2019-01-06T12:13:05.424Z,6.11
2019-01-06T12:14:05.399Z,6.08
2019-01-06T12:15:05.392Z,6.08
2019-01-06T12:16:05.392Z,6.09
2019-01-06T12:17:05.411Z,6.12
2019-01-06T12:18:05.396Z,6.12
2019-01-06T12:19:05.347Z,6.14
2019-01-06T12:20:05.342Z,6.09
2019-01-06T12:21:05.413Z,6.08
2019-01-06T12:22:05.318Z,6.11
2019-01-06T12:23:05.319Z,6.12
2019-01-06T12:24:05.306Z,6.08
2019-01-06T12:25:05.284Z,6.16
2019-01-06T12:26:05.273Z,6.12
2019-01-06T12:27:05.260Z,6.12
2019-01-06T12:28:05.246Z,6.16
2019-01-06T12:29:05.267Z,6.20
2019-01-06T12:30:05.230Z,6.16
2019-01-06T12:31:05.219Z,6.17
2019-01-06T12:32:05.209Z,6.05
2019-01-06T12:33:05.214Z,6.12
2019-01-06T12:34:05.182Z,6.14
2019-01-06T12:35:05.198Z,6.20
2019-01-06T12:36:05.158Z,6.24
2019-01-06T12:37:05.158Z,6.22
2019-01-06T12:38:05.179Z,6.19
2019-01-06T12:39:05.187Z,6.24
2019-01-06T12:40:05.123Z,6.30
2019-01-06T12:41:05.124Z,6.22
2019-01-06T12:42:05.097Z,6.20
2019-01-06T12:43:05.117Z,6.28
2019-01-06T12:44:05.085Z,6.26
2019-01-06T12:45:05.064Z,6.38
2019-01-06T12:46:05.061Z,6.27
2019-01-06T12:47:05.072Z,6.31
2019-01-06T12:48:05.035Z,6.28
2019-01-06T12:49:05.029Z,6.30
2019-01-06T12:50:05.030Z,6.20
2019-01-06T12:51:05.003Z,6.17
2019-01-06T12:52:04.997Z,6.20
2019-01-06T12:53:05.007Z,6.22
2019-01-06T12:54:04.974Z,6.33
2019-01-06T12:55:04.961Z,6.28
2019-01-06T12:56:04.944Z,6.26
2019-01-06T12:57:04.943Z,6.20
2019-01-06T12:58:04.929Z,6.28
2019-01-06T12:59:04.976Z,6.20
2019-01-06T13:00:05.802Z,6.20
2019-01-06T13:01:04.951Z,6.27
2019-01-06T13:02:04.887Z,6.30
2019-01-06T13:03:05.133Z,6.35
2019-01-06T13:04:04.866Z,6.35
2019-01-06T13:05:04.868Z,6.36
2019-01-06T13:06:04.842Z,6.38
2019-01-06T13:07:04.851Z,6.35
2019-01-06T13:08:04.815Z,6.44
2019-01-06T13:09:04.952Z,6.46
2019-01-06T13:10:05.348Z,6.42
2019-01-06T13:11:05.393Z,6.36
2019-01-06T13:12:05.466Z,6.36
2019-01-06T13:13:04.772Z,6.31
2019-01-06T13:14:04.772Z,6.33
2019-01-06T13:15:04.750Z,6.35
2019-01-06T13:16:04.738Z,6.30
2019-01-06T13:17:04.720Z,6.39
2019-01-06T13:18:04.735Z,6.38