createdAt,value
2023-04-18T00:02:23.139Z,93.17
2023-04-18T00:04:51.075Z,93.24
2023-04-18T00:07:20.040Z,93.17
2023-04-18T00:09:47.561Z,93.61
2023-04-18T00:12:15.322Z,94.74
2023-04-18T00:14:43.589Z,94.53
2023-04-18T00:17:11.340Z,93.77
2023-04-18T00:19:43.225Z,93.87
2023-04-18T00:22:11.053Z,93.99
2023-04-18T00:24:40.902Z,94.28
2023-04-18T00:27:08.434Z,94.20
2023-04-18T00:29:35.966Z,94.69
2023-04-18T00:32:03.538Z,94.96
2023-04-18T00:34:31.445Z,94.18
2023-04-18T00:36:59.003Z,94.04
2023-04-18T00:39:26.671Z,94.44
2023-04-18T00:41:55.854Z,94.95
2023-04-18T00:44:23.383Z,94.61
2023-04-18T00:46:51.079Z,95.14
2023-04-18T00:49:18.864Z,94.23
2023-04-18T00:51:46.993Z,94.54
2023-04-18T00:54:15.785Z,94.44
2023-04-18T00:56:43.692Z,95.02
2023-04-18T00:59:13.201Z,94.80
2023-04-18T01:01:41.644Z,95.40
2023-04-18T01:04:09.677Z,95.56
2023-04-18T01:06:37.459Z,95.50
2023-04-18T01:09:05.634Z,95.13
2023-04-18T01:11:33.407Z,95.43
2023-04-18T01:14:02.244Z,95.53
2023-04-18T01:16:33.457Z,96.20
2023-04-18T01:19:01.533Z,95.84
2023-04-18T01:21:31.112Z,96.67
2023-04-18T01:24:02.256Z,96.17
2023-04-18T01:26:31.175Z,96.21
2023-04-18T01:28:58.704Z,96.74
2023-04-18T01:31:26.312Z,97.29
2023-04-18T01:33:53.930Z,96.52
2023-04-18T01:36:21.736Z,96.77
2023-04-18T01:38:49.312Z,96.89
2023-04-18T01:41:16.842Z,97.76
2023-04-18T01:43:46.014Z,97.35
2023-04-18T01:46:13.615Z,96.96
2023-04-18T01:48:41.145Z,97.20
2023-04-18T01:51:08.748Z,97.65
2023-04-18T01:53:36.304Z,97.41
2023-04-18T01:56:03.966Z,97.36
2023-04-18T01:58:31.580Z,97.13
2023-04-18T02:01:00.538Z,97.03
2023-04-18T02:03:28.347Z,97.25
2023-04-18T02:05:56.623Z,97.38
2023-04-18T02:08:24.163Z,97.97
2023-04-18T02:10:51.799Z,97.48
2023-04-18T02:13:19.324Z,97.99
2023-04-18T02:15:47.027Z,97.57
2023-04-18T02:18:17.342Z,97.61
2023-04-18T02:20:45.264Z,97.49
2023-04-18T02:23:12.873Z,97.31
2023-04-18T02:25:40.436Z,97.48
2023-04-18T02:28:07.991Z,98.11
2023-04-18T02:30:35.559Z,97.53
2023-04-18T02:33:03.355Z,97.74
2023-04-18T02:35:32.222Z,97.69
2023-04-18T02:37:59.728Z,97.81
2023-04-18T02:40:27.313Z,97.62
2023-04-18T02:42:54.869Z,97.87
2023-04-18T02:45:22.679Z,98.68
2023-04-18T02:47:55.385Z,98.51
2023-04-18T02:50:23.910Z,98.85
2023-04-18T02:52:53.540Z,98.71
2023-04-18T02:55:24.311Z,98.87
2023-04-18T02:57:53.376Z,98.86
2023-04-18T03:00:39.337Z,99.23
2023-04-18T03:03:16.270Z,98.64
2023-04-18T03:05:58.156Z,99.11
2023-04-18T03:08:27.260Z,98.28
2023-04-18T03:10:56.311Z,98.83
2023-04-18T03:13:25.609Z,97.67
2023-04-18T03:15:53.640Z,98.35
2023-04-18T03:18:21.656Z,98.03
2023-04-18T03:20:49.706Z,98.69
2023-04-18T03:23:17.885Z,97.76
2023-04-18T03:25:47.746Z,97.89
2023-04-18T03:28:15.389Z,97.65
2023-04-18T03:30:43.013Z,98.17
2023-04-18T03:33:11.099Z,97.67
2023-04-18T03:35:39.264Z,97.33
2023-04-18T03:38:07.780Z,97.57
2023-04-18T03:40:39.557Z,97.14
2023-04-18T03:43:16.036Z,98.23
2023-04-18T03:45:44.175Z,97.37
2023-04-18T03:48:11.815Z,98.17
2023-04-18T03:50:43.014Z,98.54
2023-04-18T03:53:11.598Z,98.35
2023-04-18T03:55:40.056Z,97.70
2023-04-18T03:58:09.212Z,97.87
2023-04-18T04:00:38.478Z,96.73
2023-04-18T04:03:09.724Z,97.58
2023-04-18T04:05:37.452Z,96.88
2023-04-18T04:08:05.755Z,97.08
2023-04-18T04:10:37.002Z,97.36
2023-04-18T04:13:04.968Z,98.26
2023-04-18T04:15:37.250Z,97.62
2023-04-18T04:18:09.050Z,97.73
2023-04-18T04:20:39.806Z,97.68
2023-04-18T04:23:12.939Z,98.76
2023-04-18T04:25:41.949Z,98.84
2023-04-18T04:28:19.019Z,97.86
2023-04-18T04:30:55.345Z,97.12
2023-04-18T04:33:28.479Z,97.44
2023-04-18T04:36:01.123Z,97.30
2023-04-18T04:38:31.358Z,97.30
2023-04-18T04:40:59.689Z,97.18
2023-04-18T04:43:28.619Z,97.12
2023-04-18T04:45:57.617Z,96.82
2023-04-18T04:48:26.946Z,96.75
2023-04-18T04:50:56.553Z,97.22
2023-04-18T04:53:25.437Z,96.98
2023-04-18T04:55:53.741Z,96.61
2023-04-18T04:58:23.250Z,96.37
2023-04-18T05:01:09.098Z,95.88
2023-04-18T05:03:39.562Z,96.38
2023-04-18T05:06:07.426Z,95.94
2023-04-18T05:08:35.096Z,96.48
2023-04-18T05:11:02.848Z,96.26
2023-04-18T05:13:30.413Z,95.70
2023-04-18T05:15:59.206Z,95.80
2023-04-18T05:18:26.792Z,95.41
2023-04-18T05:20:55.771Z,96.21
2023-04-18T05:23:23.387Z,95.31
2023-04-18T05:25:50.996Z,95.34
2023-04-18T05:28:18.601Z,95.14
2023-04-18T05:30:46.824Z,94.91
2023-04-18T05:33:14.441Z,94.50
2023-04-18T05:35:41.985Z,95.29
2023-04-18T05:38:10.888Z,94.74
2023-04-18T05:40:38.413Z,94.34
2023-04-18T05:43:06.067Z,93.93
2023-04-18T05:45:33.696Z,93.65
2023-04-18T05:48:01.396Z,94.84
2023-04-18T05:50:29.012Z,94.00
2023-04-18T05:52:59.091Z,94.36
2023-04-18T05:55:27.980Z,94.54
2023-04-18T05:57:55.757Z,93.29
2023-04-18T06:00:23.840Z,93.51
2023-04-18T06:02:51.673Z,92.94
2023-04-18T06:05:19.801Z,93.37
2023-04-18T06:07:48.100Z,93.44
2023-04-18T06:10:16.168Z,92.93
2023-04-18T06:12:45.229Z,92.79
2023-04-18T06:15:12.906Z,92.80
2023-04-18T06:17:40.477Z,92.60
2023-04-18T06:20:10.888Z,92.92
2023-04-18T06:22:38.430Z,93.11
2023-04-18T06:25:08.726Z,93.47
2023-04-18T06:27:36.349Z,93.34
2023-04-18T06:30:07.021Z,92.89
2023-04-18T06:32:35.013Z,91.89
2023-04-18T06:35:02.983Z,92.16
2023-04-18T06:37:30.596Z,92.02
2023-04-18T06:39:58.583Z,91.56
2023-04-18T06:42:26.170Z,92.33
2023-04-18T06:44:55.695Z,91.36
2023-04-18T06:47:24.839Z,91.97
2023-04-18T06:49:52.473Z,91.91
2023-04-18T06:52:20.027Z,90.61
2023-04-18T06:54:47.547Z,90.52
2023-04-18T06:57:15.091Z,90.57
2023-04-18T06:59:42.667Z,89.96
2023-04-18T07:02:10.331Z,89.37
2023-04-18T07:04:39.351Z,89.62
2023-04-18T07:07:06.984Z,88.04
2023-04-18T07:09:34.607Z,87.10
2023-04-18T07:12:02.185Z,87.86
2023-04-18T07:14:30.137Z,86.77
2023-04-18T07:16:58.851Z,86.17
2023-04-18T07:19:26.415Z,85.76
2023-04-18T07:21:55.915Z,86.36
2023-04-18T07:24:24.480Z,83.96
2023-04-18T07:26:54.508Z,85.45
2023-04-18T07:29:22.833Z,85.29
2023-04-18T07:31:50.580Z,85.53
2023-04-18T07:34:18.389Z,85.84
2023-04-18T07:36:46.084Z,85.83
2023-04-18T07:39:15.050Z,83.66
2023-04-18T07:41:42.650Z,84.28
2023-04-18T07:44:10.715Z,84.05
2023-04-18T07:46:38.465Z,83.72
2023-04-18T07:49:06.163Z,81.69
2023-04-18T07:51:34.894Z,82.55
2023-04-18T07:54:02.569Z,81.51
2023-04-18T07:56:31.472Z,82.13
2023-04-18T07:58:59.051Z,81.58
2023-04-18T08:01:27.464Z,81.05
2023-04-18T08:03:56.578Z,79.98
2023-04-18T08:06:24.378Z,78.98
2023-04-18T08:08:52.337Z,79.33
2023-04-18T08:11:19.939Z,79.50
2023-04-18T08:13:48.905Z,79.66
2023-04-18T08:16:17.463Z,78.09
2023-04-18T08:18:45.350Z,78.62
2023-04-18T08:21:13.189Z,79.30
2023-04-18T08:23:40.842Z,79.92
2023-04-18T08:26:08.502Z,79.95
2023-04-18T08:28:36.153Z,77.69
2023-04-18T08:31:05.748Z,77.81
2023-04-18T08:33:33.444Z,77.89
2023-04-18T08:36:01.202Z,76.51
2023-04-18T08:38:28.783Z,78.04
2023-04-18T08:40:56.450Z,78.27
2023-04-18T08:43:25.193Z,78.49
2023-04-18T08:45:59.115Z,80.67
2023-04-18T08:48:28.775Z,81.19
2023-04-18T08:51:02.054Z,80.26
2023-04-18T08:53:29.752Z,81.91
2023-04-18T08:55:57.948Z,80.94
2023-04-18T08:58:27.266Z,81.23
2023-04-18T09:00:55.799Z,81.99
2023-04-18T09:03:40.943Z,81.54
2023-04-18T09:06:11.432Z,82.45
2023-04-18T09:08:39.147Z,80.58
2023-04-18T09:11:26.591Z,78.66
2023-04-18T09:13:56.266Z,79.25
2023-04-18T09:16:24.703Z,78.57
2023-04-18T09:19:18.875Z,79.41
2023-04-18T09:21:48.752Z,78.74
2023-04-18T09:24:23.541Z,77.97
2023-04-18T09:26:53.675Z,76.52
2023-04-18T09:29:24.022Z,78.20
2023-04-18T09:32:00.828Z,77.10
2023-04-18T09:34:30.328Z,75.56
2023-04-18T09:37:08.981Z,76.20
2023-04-18T09:39:38.582Z,76.16
2023-04-18T09:42:06.826Z,77.01
2023-04-18T09:44:34.432Z,76.54
2023-04-18T09:47:02.078Z,76.50
2023-04-18T09:49:31.007Z,77.14
2023-04-18T09:51:59.375Z,76.18
2023-04-18T09:54:29.039Z,76.65
2023-04-18T09:56:58.722Z,77.07
2023-04-18T09:59:33.786Z,76.27
2023-04-18T10:02:04.035Z,75.99
2023-04-18T10:04:35.027Z,75.78
2023-04-18T10:07:03.489Z,75.60
2023-04-18T10:09:34.420Z,75.75
2023-04-18T10:12:03.303Z,75.39
2023-04-18T10:14:34.494Z,76.94
2023-04-18T10:17:02.376Z,77.95
2023-04-18T10:19:30.646Z,79.15
2023-04-18T10:22:01.645Z,79.79
2023-04-18T10:24:50.258Z,80.17
2023-04-18T10:27:18.769Z,79.29
2023-04-18T10:29:51.663Z,79.76
2023-04-18T10:32:20.101Z,79.51
2023-04-18T10:34:48.190Z,79.91
2023-04-18T10:37:18.782Z,80.81
2023-04-18T10:39:58.037Z,81.04
2023-04-18T10:42:58.719Z,80.84
2023-04-18T10:45:28.407Z,81.75
2023-04-18T10:48:24.664Z,82.29
2023-04-18T10:51:14.910Z,83.45
2023-04-18T10:53:50.128Z,83.65
2023-04-18T10:56:17.810Z,83.23
2023-04-18T10:58:51.569Z,82.14
2023-04-18T11:01:30.297Z,81.36
2023-04-18T11:04:01.076Z,81.22
2023-04-18T11:06:30.276Z,80.65
2023-04-18T11:09:11.630Z,80.25
2023-04-18T11:11:39.276Z,79.91
2023-04-18T11:14:06.861Z,79.37
2023-04-18T11:16:35.334Z,79.23
2023-04-18T11:19:19.840Z,79.72
2023-04-18T11:21:47.505Z,78.12
2023-04-18T11:24:23.989Z,78.45
2023-04-18T11:26:53.491Z,76.46
2023-04-18T11:29:21.128Z,76.71
2023-04-18T11:31:52.127Z,76.67
2023-04-18T11:34:22.756Z,76.32
2023-04-18T11:36:51.472Z,76.59
2023-04-18T11:39:19.287Z,75.94
2023-04-18T11:41:50.535Z,74.88
2023-04-18T11:44:18.668Z,74.20
2023-04-18T11:46:47.572Z,74.52
2023-04-18T11:49:29.177Z,74.08
2023-04-18T11:51:56.980Z,74.27
2023-04-18T11:54:38.396Z,74.08
2023-04-18T11:57:07.850Z,74.39
2023-04-18T11:59:36.238Z,74.07
2023-04-18T12:02:16.372Z,73.63
2023-04-18T12:04:53.068Z,73.40
2023-04-18T12:07:39.887Z,72.77
2023-04-18T12:10:09.188Z,72.87
2023-04-18T12:12:38.096Z,72.17
2023-04-18T12:15:08.871Z,72.87
2023-04-18T12:17:38.069Z,71.92
2023-04-18T12:20:08.404Z,72.10
2023-04-18T12:22:40.363Z,71.74
2023-04-18T12:25:24.215Z,72.74
2023-04-18T12:27:57.880Z,71.90
2023-04-18T12:30:27.383Z,71.90
2023-04-18T12:32:56.392Z,71.16
2023-04-18T12:35:24.626Z,70.95
2023-04-18T12:37:54.038Z,71.68
2023-04-18T12:40:22.904Z,71.83
2023-04-18T12:42:51.747Z,71.24
2023-04-18T12:45:22.042Z,70.34
2023-04-18T12:47:51.010Z,69.64
2023-04-18T12:50:20.852Z,69.59
2023-04-18T12:52:48.685Z,70.52
2023-04-18T12:55:16.618Z,71.19
2023-04-18T12:57:44.517Z,71.22
2023-04-18T13:00:13.675Z,69.57
2023-04-18T13:02:44.263Z,71.11
2023-04-18T13:05:14.358Z,68.38
2023-04-18T13:07:42.973Z,67.23
2023-04-18T13:10:12.399Z,67.44
2023-04-18T13:12:40.689Z,68.01
2023-04-18T13:15:09.259Z,67.90
2023-04-18T13:17:37.339Z,69.08
2023-04-18T13:20:10.412Z,68.33
2023-04-18T13:22:38.013Z,68.82
2023-04-18T13:25:07.128Z,68.07
2023-04-18T13:27:34.979Z,69.02
2023-04-18T13:30:02.903Z,67.75
2023-04-18T13:32:30.486Z,67.21
2023-04-18T13:34:58.118Z,66.85
2023-04-18T13:37:27.399Z,66.30
2023-04-18T13:39:55.085Z,67.11
2023-04-18T13:42:23.245Z,67.19
2023-04-18T13:44:50.973Z,67.66
2023-04-18T13:47:20.064Z,66.50
2023-04-18T13:49:47.659Z,65.44
2023-04-18T13:52:15.318Z,65.41
2023-04-18T13:54:44.595Z,64.32
2023-04-18T13:57:12.347Z,64.42
2023-04-18T13:59:40.642Z,65.02
2023-04-18T14:02:08.654Z,64.09
2023-04-18T14:04:42.535Z,65.48
2023-04-18T14:07:10.568Z,65.31
2023-04-18T14:09:38.122Z,65.27
2023-04-18T14:12:07.426Z,66.76
2023-04-18T14:14:34.973Z,66.54
2023-04-18T14:17:02.612Z,66.36
2023-04-18T14:19:32.919Z,67.40
2023-04-18T14:22:00.706Z,67.92
2023-04-18T14:24:28.232Z,68.44
2023-04-18T14:26:56.457Z,69.18
2023-04-18T14:29:25.478Z,69.83
2023-04-18T14:31:53.009Z,69.86
2023-04-18T14:34:20.799Z,70.30
2023-04-18T14:36:48.350Z,69.27
2023-04-18T14:39:16.005Z,68.52
2023-04-18T14:41:43.742Z,68.65
2023-04-18T14:44:11.418Z,68.62
2023-04-18T14:46:40.435Z,69.07
2023-04-18T14:49:07.970Z,68.15
2023-04-18T14:51:35.510Z,68.58
2023-04-18T14:54:03.257Z,70.29
2023-04-18T14:56:30.979Z,70.73
2023-04-18T14:58:58.728Z,70.22
2023-04-18T15:01:26.348Z,70.25
2023-04-18T15:03:55.482Z,69.85
2023-04-18T15:06:23.490Z,69.78
2023-04-18T15:08:53.516Z,68.33
2023-04-18T15:11:21.290Z,67.69
2023-04-18T15:13:50.056Z,67.04
2023-04-18T15:16:17.695Z,66.05
2023-04-18T15:18:47.346Z,66.48
2023-04-18T15:21:16.285Z,67.61
2023-04-18T15:23:43.791Z,67.89
2023-04-18T15:26:11.390Z,67.88
2023-04-18T15:28:38.916Z,68.59
2023-04-18T15:31:07.083Z,67.97
2023-04-18T15:33:34.779Z,68.17
2023-04-18T15:36:02.319Z,67.06
2023-04-18T15:38:33.038Z,67.42
2023-04-18T15:41:00.966Z,68.49
2023-04-18T15:43:28.528Z,67.94
2023-04-18T15:45:56.105Z,68.00
2023-04-18T15:48:23.781Z,68.11
2023-04-18T15:50:52.048Z,67.49
2023-04-18T15:53:19.691Z,67.22
2023-04-18T15:55:48.672Z,67.41
2023-04-18T15:58:16.293Z,66.72
2023-04-18T16:00:44.240Z,67.53
2023-04-18T16:03:12.200Z,68.20
2023-04-18T16:05:39.950Z,68.56
2023-04-18T16:08:08.859Z,67.59
2023-04-18T16:10:36.505Z,67.06
2023-04-18T16:13:06.598Z,67.05
2023-04-18T16:15:35.772Z,66.63
2023-04-18T16:18:03.428Z,67.63
2023-04-18T16:20:33.392Z,67.13
2023-04-18T16:23:01.148Z,67.82
2023-04-18T16:25:35.909Z,68.66
2023-04-18T16:28:05.187Z,68.58
2023-04-18T16:30:32.716Z,69.20
2023-04-18T16:33:00.384Z,69.86
2023-04-18T16:35:28.178Z,69.95
2023-04-18T16:37:55.718Z,69.13
2023-04-18T16:40:23.369Z,68.89
2023-04-18T16:42:52.655Z,69.53
2023-04-18T16:45:21.766Z,68.96
2023-04-18T16:47:49.434Z,69.03
2023-04-18T16:50:17.229Z,69.56
2023-04-18T16:52:44.986Z,70.22
2023-04-18T16:55:12.596Z,69.46
2023-04-18T16:57:40.179Z,68.90
2023-04-18T17:00:10.139Z,68.72
2023-04-18T17:02:42.812Z,67.83
2023-04-18T17:05:10.855Z,67.31
2023-04-18T17:07:38.343Z,67.21
2023-04-18T17:10:08.799Z,66.20
2023-04-18T17:12:37.438Z,64.89
2023-04-18T17:15:05.753Z,64.64
2023-04-18T17:17:33.511Z,65.10
2023-04-18T17:20:02.593Z,63.52
2023-04-18T17:22:30.231Z,63.99
2023-04-18T17:24:57.723Z,66.08
2023-04-18T17:27:25.246Z,67.89
2023-04-18T17:29:52.811Z,67.81
2023-04-18T17:32:21.005Z,68.14
2023-04-18T17:34:48.546Z,67.98
2023-04-18T17:37:17.646Z,67.90
2023-04-18T17:39:45.161Z,69.35
2023-04-18T17:42:12.702Z,70.29
2023-04-18T17:44:41.219Z,70.06
2023-04-18T17:47:08.812Z,69.87
2023-04-18T17:49:36.356Z,70.17
2023-04-18T17:52:04.143Z,69.07
2023-04-18T17:54:33.639Z,71.41
2023-04-18T17:57:01.847Z,71.34
2023-04-18T17:59:29.407Z,71.07
2023-04-18T18:01:57.126Z,70.75
2023-04-18T18:04:26.641Z,72.04
2023-04-18T18:06:55.340Z,73.13
2023-04-18T18:09:23.113Z,74.86
2023-04-18T18:11:53.975Z,75.26
2023-04-18T18:14:22.903Z,77.00
2023-04-18T18:16:50.500Z,78.43
2023-04-18T18:19:18.022Z,79.40
2023-04-18T18:21:47.015Z,79.55
2023-04-18T18:24:14.577Z,81.37
2023-04-18T18:26:42.119Z,82.13
2023-04-18T18:29:11.467Z,83.41
2023-04-18T18:31:39.725Z,83.82
2023-04-18T18:34:07.669Z,85.79
2023-04-18T18:36:35.218Z,85.56
2023-04-18T18:39:02.726Z,86.17
2023-04-18T18:41:30.492Z,87.01
2023-04-18T18:43:58.097Z,87.68
2023-04-18T18:46:27.194Z,87.86
2023-04-18T18:48:54.831Z,88.33
2023-04-18T18:51:23.659Z,87.98
2023-04-18T18:53:51.209Z,88.68
2023-04-18T18:56:18.817Z,89.38
2023-04-18T18:58:46.354Z,88.91
2023-04-18T19:01:13.938Z,89.68
2023-04-18T19:03:43.068Z,89.33
2023-04-18T19:06:10.900Z,89.57
2023-04-18T19:08:38.406Z,90.81
2023-04-18T19:11:05.977Z,90.86
2023-04-18T19:13:33.642Z,91.06
2023-04-18T19:16:01.249Z,91.68
2023-04-18T19:18:28.832Z,91.07
2023-04-18T19:20:57.699Z,91.58
2023-04-18T19:23:25.274Z,91.76
2023-04-18T19:25:53.092Z,91.47
2023-04-18T19:28:22.485Z,91.46
2023-04-18T19:30:50.479Z,91.73
2023-04-18T19:33:18.205Z,91.55
2023-04-18T19:35:45.751Z,90.97
2023-04-18T19:38:14.587Z,90.87
2023-04-18T19:40:42.246Z,90.82
2023-04-18T19:43:09.863Z,91.41
2023-04-18T19:45:38.090Z,91.02
2023-04-18T19:48:06.053Z,91.34
2023-04-18T19:50:33.732Z,90.54
2023-04-18T19:53:01.387Z,91.62
2023-04-18T19:55:30.392Z,91.11
2023-04-18T19:58:00.347Z,91.70
2023-04-18T20:00:28.044Z,91.85
2023-04-18T20:02:55.750Z,91.26
2023-04-18T20:05:23.708Z,92.06
2023-04-18T20:07:51.341Z,92.20
2023-04-18T20:10:20.571Z,91.95
2023-04-18T20:12:50.196Z,92.31
2023-04-18T20:15:18.066Z,92.64
2023-04-18T20:17:45.696Z,92.50
2023-04-18T20:20:13.836Z,92.60
2023-04-18T20:22:42.933Z,92.73
2023-04-18T20:25:10.711Z,92.71
2023-04-18T20:27:38.294Z,92.57
2023-04-18T20:30:08.423Z,92.78
2023-04-18T20:32:36.718Z,92.29
2023-04-18T20:35:04.885Z,91.59
2023-04-18T20:37:36.387Z,90.54
2023-04-18T20:40:07.870Z,89.73
2023-04-18T20:42:36.601Z,88.75
2023-04-18T20:45:04.295Z,88.42
2023-04-18T20:47:33.356Z,88.35
2023-04-18T20:50:01.071Z,87.05
2023-04-18T20:52:28.677Z,87.53
2023-04-18T20:54:56.197Z,86.61
2023-04-18T20:57:23.722Z,85.90
2023-04-18T20:59:51.224Z,86.17
2023-04-18T21:02:18.820Z,85.45
2023-04-18T21:04:48.571Z,84.83
2023-04-18T21:07:16.406Z,84.70
2023-04-18T21:09:43.941Z,83.59
2023-04-18T21:12:11.469Z,84.31
2023-04-18T21:14:39.643Z,83.67
2023-04-18T21:17:07.208Z,83.44
2023-04-18T21:19:34.839Z,83.46
2023-04-18T21:22:04.218Z,83.18
2023-04-18T21:24:31.905Z,83.26
2023-04-18T21:26:59.464Z,83.61
2023-04-18T21:29:26.973Z,83.66
2023-04-18T21:31:54.803Z,82.84
2023-04-18T21:34:22.419Z,82.95
2023-04-18T21:36:50.005Z,82.71
2023-04-18T21:39:18.925Z,83.72
2023-04-18T21:41:46.528Z,83.67
2023-04-18T21:44:14.339Z,83.19
2023-04-18T21:46:42.101Z,83.30
2023-04-18T21:49:09.602Z,84.05
2023-04-18T21:51:37.214Z,84.15
2023-04-18T21:54:05.277Z,85.02
2023-04-18T21:56:34.181Z,85.02
2023-04-18T21:59:01.690Z,85.35
2023-04-18T22:01:29.286Z,86.01
2023-04-18T22:03:57.059Z,85.35
2023-04-18T22:06:25.865Z,85.92
2023-04-18T22:08:53.906Z,86.15
2023-04-18T22:11:23.387Z,86.84
2023-04-18T22:13:54.031Z,86.42
2023-04-18T22:16:22.838Z,86.78
2023-04-18T22:18:50.468Z,87.22
2023-04-18T22:21:18.064Z,87.36
2023-04-18T22:23:46.518Z,87.97
2023-04-18T22:26:15.156Z,88.16
2023-04-18T22:28:42.722Z,89.00
2023-04-18T22:31:11.607Z,88.92
2023-04-18T22:33:39.226Z,88.93
2023-04-18T22:36:07.264Z,88.92
2023-04-18T22:38:34.882Z,88.62
2023-04-18T22:41:02.488Z,89.56
2023-04-18T22:43:30.551Z,89.34
2023-04-18T22:45:58.147Z,89.40
2023-04-18T22:48:27.134Z,89.58
2023-04-18T22:50:55.183Z,90.21
2023-04-18T22:53:22.698Z,90.17
2023-04-18T22:55:50.237Z,90.01
2023-04-18T22:58:17.822Z,89.30
2023-04-18T23:00:45.481Z,88.99
2023-04-18T23:03:13.062Z,89.90
2023-04-18T23:05:42.076Z,88.93
2023-04-18T23:08:11.742Z,89.01
2023-04-18T23:10:39.666Z,88.59
2023-04-18T23:13:07.303Z,88.37
2023-04-18T23:15:34.976Z,89.07
2023-04-18T23:18:02.627Z,89.12
2023-04-18T23:20:30.170Z,90.78
2023-04-18T23:22:59.081Z,90.75
2023-04-18T23:25:26.647Z,91.26
2023-04-18T23:27:54.210Z,91.90
2023-04-18T23:30:21.777Z,91.81
2023-04-18T23:32:49.390Z,92.49
2023-04-18T23:35:17.313Z,92.83
2023-04-18T23:37:44.873Z,92.75
2023-04-18T23:40:13.763Z,91.92
2023-04-18T23:42:42.010Z,91.86
2023-04-18T23:45:09.911Z,91.73
2023-04-18T23:47:37.528Z,92.39
2023-04-18T23:50:05.945Z,92.38
2023-04-18T23:52:33.516Z,92.52
2023-04-18T23:55:01.518Z,92.76
2023-04-18T23:57:30.669Z,92.45
2023-04-18T23:59:58.290Z,92.31
