createdAt,value
2017-10-09T00:00:23.110Z,99.99
2017-10-09T00:01:23.202Z,99.99
2017-10-09T00:02:23.093Z,99.99
2017-10-09T00:03:23.501Z,99.99
2017-10-09T00:04:23.077Z,99.99
2017-10-09T00:05:23.481Z,99.99
2017-10-09T00:06:23.376Z,99.99
2017-10-09T00:07:23.368Z,99.99
2017-10-09T00:08:23.511Z,99.99
2017-10-09T00:09:23.042Z,99.99
2017-10-09T00:10:23.347Z,99.99
2017-10-09T00:11:23.031Z,99.99
2017-10-09T00:12:23.024Z,99.99
2017-10-09T00:13:23.328Z,99.99
2017-10-09T00:14:23.113Z,99.99
2017-10-09T00:15:23.000Z,99.99
2017-10-09T00:16:23.093Z,99.99
2017-10-09T00:17:23.397Z,99.99
2017-10-09T00:18:23.082Z,99.99
2017-10-09T00:19:23.286Z,99.99
2017-10-09T00:20:23.276Z,99.99
2017-10-09T00:21:22.960Z,99.99
2017-10-09T00:22:22.953Z,99.99
2017-10-09T00:23:22.947Z,99.99
2017-10-09T00:24:23.248Z,99.99
2017-10-09T00:25:23.241Z,99.99
2017-10-09T00:26:23.236Z,99.99
2017-10-09T00:27:23.223Z,99.99
2017-10-09T00:28:22.908Z,99.99
2017-10-09T00:29:22.903Z,99.99
2017-10-09T00:30:22.895Z,99.99
2017-10-09T00:31:22.889Z,99.99
2017-10-09T00:32:23.193Z,99.99
2017-10-09T00:33:23.184Z,99.99
2017-10-09T00:34:22.869Z,99.99
2017-10-09T00:35:23.172Z,99.99
2017-10-09T00:36:23.162Z,99.99
2017-10-09T00:37:23.155Z,99.99
2017-10-09T00:38:23.145Z,99.99
2017-10-09T00:39:23.143Z,99.99
2017-10-09T00:40:23.140Z,99.99
2017-10-09T00:41:22.820Z,99.99
2017-10-09T00:42:22.814Z,99.99
2017-10-09T00:43:22.804Z,99.99
2017-10-09T00:44:22.797Z,99.99
2017-10-09T00:45:22.791Z,99.99
2017-10-09T00:46:22.783Z,99.99
2017-10-09T00:47:22.914Z,99.99
2017-10-09T00:48:23.079Z,99.99
2017-10-09T00:49:22.911Z,99.99
2017-10-09T00:50:22.754Z,99.99
2017-10-09T00:51:22.746Z,99.99
2017-10-09T00:52:22.739Z,99.99
2017-10-09T00:53:22.733Z,99.99
2017-10-09T00:54:22.726Z,99.99
2017-10-09T00:55:23.030Z,99.99
2017-10-09T00:56:22.713Z,99.99
2017-10-09T00:57:22.703Z,99.99
2017-10-09T00:58:23.112Z,99.99
2017-10-09T00:59:22.688Z,99.99
2017-10-09T01:00:22.993Z,99.99
2017-10-09T01:01:22.987Z,99.99
2017-10-09T01:02:22.978Z,99.99
2017-10-09T01:03:22.977Z,99.99
2017-10-09T01:04:22.755Z,99.99
2017-10-09T01:05:22.648Z,99.99
2017-10-09T01:06:22.952Z,99.99
2017-10-09T01:07:23.044Z,99.99
2017-10-09T01:08:22.936Z,99.99
2017-10-09T01:09:22.931Z,99.99
2017-10-09T01:10:22.922Z,99.99
2017-10-09T01:11:22.602Z,99.99
2017-10-09T01:12:22.698Z,99.99
2017-10-09T01:13:22.902Z,99.99
2017-10-09T01:14:22.896Z,99.99
2017-10-09T01:15:22.576Z,99.99
2017-10-09T01:16:22.880Z,99.99
2017-10-09T01:17:22.974Z,99.99
2017-10-09T01:18:22.559Z,99.99
2017-10-09T01:19:22.859Z,99.99
2017-10-09T01:20:22.542Z,99.99
2017-10-09T01:21:22.847Z,99.99
2017-10-09T01:22:22.526Z,99.99
2017-10-09T01:23:22.928Z,99.99
2017-10-09T01:24:22.825Z,99.99
2017-10-09T01:25:22.607Z,99.99
2017-10-09T01:26:22.907Z,99.99
2017-10-09T01:27:22.492Z,99.99
2017-10-09T01:28:22.796Z,99.99
2017-10-09T01:29:22.478Z,99.99
2017-10-09T01:30:22.569Z,99.99
2017-10-09T01:31:22.664Z,99.99
2017-10-09T01:32:22.455Z,99.99
2017-10-09T01:33:22.767Z,99.99
2017-10-09T01:34:22.753Z,99.99
2017-10-09T01:35:22.536Z,99.99
2017-10-09T01:36:22.740Z,99.99
2017-10-09T01:37:22.420Z,99.99
2017-10-09T01:38:22.726Z,99.99
2017-10-09T01:39:22.404Z,99.99
2017-10-09T01:40:22.708Z,99.99
2017-10-09T01:41:22.392Z,99.99
2017-10-09T01:42:22.385Z,99.99
2017-10-09T01:43:22.689Z,99.99
2017-10-09T01:44:22.370Z,99.99
2017-10-09T01:45:22.673Z,99.99
2017-10-09T01:46:22.665Z,99.99
2017-10-09T01:47:22.372Z,99.99
2017-10-09T01:48:22.441Z,99.99
2017-10-09T01:49:22.336Z,99.99
2017-10-09T01:50:22.640Z,99.99
2017-10-09T01:51:22.321Z,99.99
2017-10-09T01:52:22.414Z,99.99
2017-10-09T01:53:22.408Z,99.99
2017-10-09T01:54:22.613Z,99.99
2017-10-09T01:55:22.606Z,99.99
2017-10-09T01:56:22.286Z,99.99
2017-10-09T01:57:22.590Z,99.99
2017-10-09T01:58:22.584Z,99.99
2017-10-09T01:59:22.268Z,99.99
2017-10-09T02:00:22.566Z,99.99
2017-10-09T02:01:22.251Z,99.99
2017-10-09T02:02:22.652Z,99.99
2017-10-09T02:03:22.545Z,99.99
2017-10-09T02:04:22.231Z,99.99
2017-10-09T02:05:22.222Z,99.99
2017-10-09T02:06:22.215Z,99.99
2017-10-09T02:07:22.209Z,99.99
2017-10-09T02:08:22.199Z,99.99
2017-10-09T02:09:22.193Z,99.99
2017-10-09T02:10:22.189Z,99.99
2017-10-09T02:11:22.279Z,99.99
2017-10-09T02:12:22.172Z,99.99
2017-10-09T02:13:22.165Z,99.99
2017-10-09T02:14:22.159Z,99.99
2017-10-09T02:15:22.459Z,99.99
2017-10-09T02:16:22.245Z,99.99
2017-10-09T02:17:22.136Z,99.99
2017-10-09T02:18:22.230Z,99.99
2017-10-09T02:19:22.439Z,99.99
2017-10-09T02:20:22.216Z,99.99
2017-10-09T02:21:22.107Z,99.99
2017-10-09T02:22:22.101Z,99.99
2017-10-09T02:23:22.195Z,99.99
2017-10-09T02:24:22.086Z,99.99
2017-10-09T02:25:22.080Z,99.99
2017-10-09T02:26:22.384Z,99.99
2017-10-09T02:27:22.378Z,99.99
2017-10-09T02:28:22.467Z,99.99
2017-10-09T02:29:22.462Z,99.99
2017-10-09T02:30:22.045Z,99.99
2017-10-09T02:31:22.040Z,99.99
2017-10-09T02:32:22.441Z,99.99
2017-10-09T02:33:22.042Z,99.99
2017-10-09T02:34:22.326Z,99.99
2017-10-09T02:35:22.009Z,99.99
2017-10-09T02:36:22.310Z,99.99
2017-10-09T02:37:22.307Z,99.99
2017-10-09T02:38:22.301Z,99.99
2017-10-09T02:39:22.291Z,99.99
2017-10-09T02:40:21.971Z,99.99
2017-10-09T02:41:21.966Z,99.99
2017-10-09T02:42:22.375Z,99.99
2017-10-09T02:43:22.268Z,99.99
2017-10-09T02:44:21.951Z,99.99
2017-10-09T02:45:22.248Z,99.99
2017-10-09T02:46:22.248Z,99.99
2017-10-09T02:47:21.930Z,99.99
2017-10-09T02:48:22.120Z,99.99
2017-10-09T02:49:22.009Z,99.99
2017-10-09T02:50:21.901Z,99.99
2017-10-09T02:51:22.203Z,99.99
2017-10-09T02:52:21.888Z,99.99
2017-10-09T02:53:22.291Z,99.99
2017-10-09T02:54:22.283Z,99.99
2017-10-09T02:55:21.866Z,99.99
2017-10-09T02:56:22.111Z,99.99
2017-10-09T02:57:22.162Z,99.99
2017-10-09T02:58:22.253Z,99.99
2017-10-09T02:59:21.838Z,99.99
2017-10-09T03:00:21.830Z,99.99
2017-10-09T03:01:21.824Z,99.99
2017-10-09T03:02:21.815Z,99.99
2017-10-09T03:03:22.220Z,99.99
2017-10-09T03:04:22.215Z,99.99
2017-10-09T03:05:21.796Z,99.99
2017-10-09T03:06:22.197Z,99.99
2017-10-09T03:07:21.781Z,99.99
2017-10-09T03:08:21.773Z,99.99
2017-10-09T03:09:21.767Z,99.99
2017-10-09T03:10:21.760Z,99.99
2017-10-09T03:11:22.164Z,99.99
2017-10-09T03:12:21.745Z,99.99
2017-10-09T03:13:22.045Z,99.99
2017-10-09T03:14:22.240Z,99.99
2017-10-09T03:15:21.824Z,99.99
2017-10-09T03:16:21.715Z,99.99
2017-10-09T03:17:22.018Z,99.99
2017-10-09T03:18:22.014Z,99.99
2017-10-09T03:19:21.794Z,99.99
2017-10-09T03:20:22.001Z,99.99
2017-10-09T03:21:21.990Z,99.99
2017-10-09T03:22:22.085Z,99.99
2017-10-09T03:23:21.978Z,99.99
2017-10-09T03:24:21.660Z,99.99
2017-10-09T03:25:21.966Z,99.99
2017-10-09T03:26:21.956Z,99.99
2017-10-09T03:27:21.739Z,99.99
2017-10-09T03:28:21.941Z,99.99
2017-10-09T03:29:21.625Z,99.99
2017-10-09T03:30:21.934Z,99.99
2017-10-09T03:31:21.919Z,99.99
2017-10-09T03:32:21.604Z,99.99
2017-10-09T03:33:21.597Z,99.99
2017-10-09T03:34:21.591Z,99.99
2017-10-09T03:35:21.682Z,99.99
2017-10-09T03:36:21.887Z,99.99
2017-10-09T03:37:21.565Z,99.99
2017-10-09T03:38:21.561Z,99.99
2017-10-09T03:39:21.553Z,99.99
2017-10-09T03:40:21.547Z,99.99
2017-10-09T03:41:21.852Z,99.99
2017-10-09T03:42:21.632Z,99.99
2017-10-09T03:43:21.525Z,99.99
2017-10-09T03:44:21.828Z,99.99
2017-10-09T03:45:21.828Z,99.99
2017-10-09T03:46:21.927Z,99.99
2017-10-09T03:47:21.957Z,99.99
2017-10-09T03:48:21.802Z,99.99
2017-10-09T03:49:21.794Z,99.99
2017-10-09T03:50:21.885Z,99.99
2017-10-09T03:51:21.779Z,99.99
2017-10-09T03:52:21.775Z,99.99
2017-10-09T03:53:21.453Z,99.99
2017-10-09T03:54:21.760Z,99.99
2017-10-09T03:55:21.640Z,99.99
2017-10-09T03:56:21.432Z,99.99
2017-10-09T03:57:21.833Z,99.99
2017-10-09T03:58:21.419Z,99.99
2017-10-09T03:59:21.731Z,99.99
2017-10-09T04:00:21.553Z,99.99
2017-10-09T04:01:21.499Z,99.99
2017-10-09T04:02:21.807Z,99.99
2017-10-09T04:03:21.380Z,99.99
2017-10-09T04:04:21.375Z,99.99
2017-10-09T04:05:21.372Z,99.99
2017-10-09T04:06:21.363Z,99.99
2017-10-09T04:07:21.763Z,99.99
2017-10-09T04:08:21.347Z,99.99
2017-10-09T04:09:21.340Z,99.99
2017-10-09T04:10:21.331Z,99.99
2017-10-09T04:11:21.324Z,99.99
2017-10-09T04:12:21.730Z,99.99
2017-10-09T04:13:21.619Z,99.99
2017-10-09T04:14:21.612Z,99.99
2017-10-09T04:15:21.297Z,99.99
2017-10-09T04:16:21.749Z,99.99
2017-10-09T04:17:21.596Z,99.99
2017-10-09T04:18:21.274Z,99.99
2017-10-09T04:19:21.268Z,99.99
2017-10-09T04:20:21.262Z,99.99
2017-10-09T04:21:21.252Z,99.99
2017-10-09T04:22:21.247Z,99.99
2017-10-09T04:23:21.243Z,99.99
2017-10-09T04:24:21.543Z,99.99
2017-10-09T04:25:21.225Z,99.99
2017-10-09T04:26:21.631Z,99.99
2017-10-09T04:27:21.214Z,99.99
2017-10-09T04:28:21.204Z,99.99
2017-10-09T04:29:21.197Z,99.99
2017-10-09T04:30:21.188Z,99.99
2017-10-09T04:31:21.181Z,99.99
2017-10-09T04:32:21.484Z,99.99
2017-10-09T04:33:21.169Z,99.99
2017-10-09T04:34:21.160Z,99.99
2017-10-09T04:35:21.253Z,99.99
2017-10-09T04:36:21.147Z,99.99
2017-10-09T04:37:21.138Z,99.99
2017-10-09T04:38:21.132Z,99.99
2017-10-09T04:39:21.127Z,99.99
2017-10-09T04:40:21.120Z,99.99
2017-10-09T04:41:21.210Z,99.99
2017-10-09T04:42:21.417Z,99.99
2017-10-09T04:43:21.096Z,99.99
2017-10-09T04:44:21.089Z,99.99
2017-10-09T04:45:21.391Z,99.99
2017-10-09T04:46:21.177Z,99.99
2017-10-09T04:47:21.070Z,99.99
2017-10-09T04:48:21.061Z,99.99
2017-10-09T04:49:21.364Z,99.99
2017-10-09T04:50:21.048Z,99.99
2017-10-09T04:51:21.138Z,99.99
2017-10-09T04:52:21.032Z,99.99
2017-10-09T04:53:21.436Z,99.99
2017-10-09T04:54:21.018Z,99.99
2017-10-09T04:55:21.011Z,99.99
2017-10-09T04:56:21.002Z,99.99
2017-10-09T04:57:20.997Z,99.99
2017-10-09T04:58:20.988Z,99.99
2017-10-09T04:59:20.982Z,99.99
2017-10-09T05:00:21.286Z,99.99
2017-10-09T05:01:20.969Z,99.99
2017-10-09T05:02:20.960Z,99.99
2017-10-09T05:03:21.055Z,99.99
2017-10-09T05:04:20.947Z,99.99
2017-10-09T05:05:20.941Z,99.99
2017-10-09T05:06:21.034Z,99.99
2017-10-09T05:07:20.926Z,99.99
2017-10-09T05:08:20.920Z,99.99
2017-10-09T05:09:21.013Z,99.99
2017-10-09T05:10:21.214Z,99.99
2017-10-09T05:11:21.209Z,99.99
2017-10-09T05:12:20.887Z,99.99
2017-10-09T05:13:20.881Z,99.99
2017-10-09T05:14:21.387Z,99.99
2017-10-09T05:15:20.870Z,99.99
2017-10-09T05:16:20.860Z,99.99
2017-10-09T05:17:21.163Z,99.99
2017-10-09T05:18:20.848Z,99.99
2017-10-09T05:19:20.840Z,99.99
2017-10-09T05:20:20.832Z,99.99
2017-10-09T05:21:20.825Z,99.99
2017-10-09T05:22:20.919Z,99.99
2017-10-09T05:23:20.810Z,99.99
2017-10-09T05:24:20.803Z,99.99
2017-10-09T05:25:21.211Z,99.99
2017-10-09T05:26:21.102Z,99.99
2017-10-09T05:27:20.882Z,99.99
2017-10-09T05:28:21.086Z,99.99
2017-10-09T05:29:20.769Z,99.99
2017-10-09T05:30:21.072Z,99.99
2017-10-09T05:31:20.754Z,99.99
2017-10-09T05:32:21.062Z,99.99
2017-10-09T05:33:20.741Z,99.99
2017-10-09T05:34:21.040Z,99.99
2017-10-09T05:35:21.135Z,99.99
2017-10-09T05:36:20.718Z,99.99
2017-10-09T05:37:20.711Z,99.99
2017-10-09T05:38:20.702Z,99.99
2017-10-09T05:39:20.696Z,99.99
2017-10-09T05:40:20.941Z,99.99
2017-10-09T05:41:20.995Z,99.99
2017-10-09T05:42:20.675Z,99.99
2017-10-09T05:43:20.669Z,99.99
2017-10-09T05:44:20.661Z,99.99
2017-10-09T05:45:20.753Z,99.99
2017-10-09T05:46:20.646Z,99.99
2017-10-09T05:47:20.661Z,99.99
2017-10-09T05:48:20.632Z,99.99
2017-10-09T05:49:20.624Z,99.99
2017-10-09T05:50:20.719Z,99.99
2017-10-09T05:51:20.612Z,99.99
2017-10-09T05:52:20.605Z,99.99
2017-10-09T05:53:20.596Z,99.99
2017-10-09T05:54:20.589Z,99.99
2017-10-09T05:55:20.581Z,99.99
2017-10-09T05:56:20.574Z,99.99
2017-10-09T05:57:20.568Z,99.99
2017-10-09T05:58:20.661Z,99.99
2017-10-09T05:59:20.866Z,99.99
2017-10-09T06:00:20.542Z,99.99
2017-10-09T06:01:20.841Z,99.99
2017-10-09T06:02:20.527Z,99.99
2017-10-09T06:03:20.931Z,99.99
2017-10-09T06:04:20.511Z,99.99
2017-10-09T06:05:20.915Z,99.99
2017-10-09T06:06:20.497Z,99.99
2017-10-09T06:07:20.491Z,99.99
2017-10-09T06:08:20.793Z,99.99
2017-10-09T06:09:20.477Z,99.99
2017-10-09T06:10:20.471Z,99.99
2017-10-09T06:11:20.464Z,99.99
2017-10-09T06:12:20.765Z,99.99
2017-10-09T06:13:20.449Z,99.99
2017-10-09T06:14:20.543Z,99.99
2017-10-09T06:15:20.434Z,99.99
2017-10-09T06:16:20.840Z,99.99
2017-10-09T06:17:20.421Z,99.99
2017-10-09T06:18:20.413Z,99.99
2017-10-09T06:19:20.405Z,99.99
2017-10-09T06:20:20.715Z,99.99
2017-10-09T06:21:20.490Z,99.99
2017-10-09T06:22:20.387Z,99.99
2017-10-09T06:23:20.688Z,99.99
2017-10-09T06:24:20.371Z,99.99
2017-10-09T06:25:20.364Z,99.99
2017-10-09T06:26:20.456Z,99.99
2017-10-09T06:27:20.348Z,99.99
2017-10-09T06:28:20.649Z,99.99
2017-10-09T06:29:20.336Z,99.99
2017-10-09T06:30:20.638Z,99.99
2017-10-09T06:31:20.321Z,99.99
2017-10-09T06:32:20.624Z,99.99
2017-10-09T06:33:20.615Z,99.99
2017-10-09T06:34:20.397Z,99.99
2017-10-09T06:35:20.702Z,99.99
2017-10-09T06:36:20.601Z,99.99
2017-10-09T06:37:20.277Z,99.99
2017-10-09T06:38:20.581Z,99.99
2017-10-09T06:39:20.363Z,99.99
2017-10-09T06:40:20.258Z,99.99
2017-10-09T06:41:20.557Z,99.99
2017-10-09T06:42:20.242Z,99.99
2017-10-09T06:43:20.543Z,99.99
2017-10-09T06:44:20.331Z,99.99
2017-10-09T06:45:20.528Z,99.99
2017-10-09T06:46:20.535Z,99.99
2017-10-09T06:47:20.533Z,99.99
2017-10-09T06:48:20.200Z,99.99
2017-10-09T06:49:20.502Z,99.99
2017-10-09T06:50:20.496Z,99.99
2017-10-09T06:51:20.590Z,99.99
2017-10-09T06:52:20.169Z,99.99
2017-10-09T06:53:20.163Z,99.99
2017-10-09T06:54:20.465Z,99.99
2017-10-09T06:55:20.151Z,99.99
2017-10-09T06:56:20.142Z,99.99
2017-10-09T06:57:20.448Z,99.99
2017-10-09T06:58:20.436Z,99.99
2017-10-09T06:59:20.533Z,99.99
2017-10-09T07:00:20.214Z,99.99
2017-10-09T07:01:20.107Z,99.99
2017-10-09T07:02:20.408Z,99.99
2017-10-09T07:03:20.400Z,99.99
2017-10-09T07:04:20.235Z,99.99
2017-10-09T07:05:20.490Z,99.99
2017-10-09T07:06:20.072Z,99.99
2017-10-09T07:07:20.064Z,99.99
2017-10-09T07:08:20.368Z,99.99
2017-10-09T07:09:20.359Z,99.99
2017-10-09T07:10:20.192Z,99.99
2017-10-09T07:11:20.343Z,99.99
2017-10-09T07:12:20.029Z,99.99
2017-10-09T07:13:20.022Z,99.99
2017-10-09T07:14:20.013Z,99.99
2017-10-09T07:15:20.317Z,99.99
2017-10-09T07:16:20.307Z,99.99
2017-10-09T07:17:20.303Z,99.99
2017-10-09T07:18:20.295Z,99.99
2017-10-09T07:19:19.979Z,99.99
2017-10-09T07:20:20.378Z,99.99
2017-10-09T07:21:20.273Z,99.99
2017-10-09T07:22:20.268Z,99.99
2017-10-09T07:23:20.361Z,99.99
2017-10-09T07:24:19.945Z,99.99
2017-10-09T07:25:20.247Z,99.99
2017-10-09T07:26:19.929Z,99.99
2017-10-09T07:27:19.927Z,99.99
2017-10-09T07:28:20.222Z,99.99
2017-10-09T07:29:19.910Z,99.99
2017-10-09T07:30:19.900Z,99.99
2017-10-09T07:31:20.203Z,99.99
2017-10-09T07:32:19.886Z,99.99
2017-10-09T07:33:19.879Z,99.99
2017-10-09T07:34:20.283Z,99.99
2017-10-09T07:35:19.865Z,99.99
2017-10-09T07:36:20.169Z,99.99
2017-10-09T07:37:20.162Z,99.99
2017-10-09T07:38:19.844Z,99.99
2017-10-09T07:39:20.347Z,99.99
2017-10-09T07:40:20.137Z,99.99
2017-10-09T07:41:20.134Z,99.99
2017-10-09T07:42:19.816Z,99.99
2017-10-09T07:43:19.808Z,99.99
2017-10-09T07:44:19.802Z,99.99
2017-10-09T07:45:19.894Z,99.99
2017-10-09T07:46:19.788Z,99.99
2017-10-09T07:47:20.091Z,99.99
2017-10-09T07:48:20.079Z,99.99
2017-10-09T07:49:19.767Z,99.99
2017-10-09T07:50:19.858Z,99.99
2017-10-09T07:51:19.752Z,99.99
2017-10-09T07:52:20.055Z,99.99
2017-10-09T07:53:20.152Z,99.99
2017-10-09T07:54:20.046Z,99.99
2017-10-09T07:55:19.729Z,99.99
2017-10-09T07:56:20.130Z,99.99
2017-10-09T07:57:19.710Z,99.99
2017-10-09T07:58:19.703Z,99.99
2017-10-09T07:59:19.698Z,99.99
2017-10-09T08:00:20.001Z,99.99
2017-10-09T08:01:20.089Z,99.99
2017-10-09T08:02:20.136Z,99.99
2017-10-09T08:03:19.977Z,99.99
2017-10-09T08:04:19.661Z,99.99
2017-10-09T08:05:19.653Z,99.99
2017-10-09T08:06:19.955Z,99.99
2017-10-09T08:07:20.049Z,99.99
2017-10-09T08:08:19.943Z,99.99
2017-10-09T08:09:19.626Z,99.99
2017-10-09T08:10:19.928Z,99.99
2017-10-09T08:11:19.611Z,99.99
2017-10-09T08:12:19.912Z,99.99
2017-10-09T08:13:20.005Z,99.99
2017-10-09T08:14:19.592Z,99.99
2017-10-09T08:15:19.584Z,99.99
2017-10-09T08:16:19.576Z,99.99
2017-10-09T08:17:19.880Z,99.99
2017-10-09T08:18:19.870Z,99.99
2017-10-09T08:19:19.555Z,99.99
2017-10-09T08:20:19.750Z,99.99
2017-10-09T08:21:19.542Z,99.99
2017-10-09T08:22:19.847Z,99.99
2017-10-09T08:23:19.531Z,99.99
2017-10-09T08:24:19.981Z,99.99
2017-10-09T08:25:19.926Z,99.99
2017-10-09T08:26:19.821Z,99.99
2017-10-09T08:27:19.910Z,99.99
2017-10-09T08:28:19.494Z,99.99
2017-10-09T08:29:19.796Z,99.99
2017-10-09T08:30:19.793Z,99.99
2017-10-09T08:31:19.780Z,99.99
2017-10-09T08:32:19.466Z,99.99
2017-10-09T08:33:19.765Z,99.99
2017-10-09T08:34:19.765Z,99.99
2017-10-09T08:35:19.755Z,99.99
2017-10-09T08:36:19.437Z,99.99
2017-10-09T08:37:19.430Z,99.99
2017-10-09T08:38:19.834Z,99.99
2017-10-09T08:39:19.417Z,99.99
2017-10-09T08:40:19.410Z,99.99
2017-10-09T08:41:19.710Z,99.99
2017-10-09T08:42:19.505Z,99.99
2017-10-09T08:43:19.490Z,99.99
2017-10-09T08:44:19.691Z,99.99
2017-10-09T08:45:19.380Z,99.99
2017-10-09T08:46:19.366Z,99.95
2017-10-09T08:47:19.462Z,99.99
2017-10-09T08:48:19.354Z,99.99
2017-10-09T08:49:19.661Z,99.95
2017-10-09T08:50:19.649Z,99.18
2017-10-09T08:51:19.333Z,99.47
2017-10-09T08:52:19.742Z,99.18
2017-10-09T08:53:19.626Z,99.57
2017-10-09T08:54:19.310Z,99.08
2017-10-09T08:55:19.615Z,98.9
2017-10-09T08:56:19.297Z,99.08
2017-10-09T08:57:19.292Z,99.18
2017-10-09T08:58:19.284Z,99.47
2017-10-09T08:59:19.687Z,98.8
2017-10-09T09:00:19.580Z,98.42
2017-10-09T09:01:19.574Z,98.8
2017-10-09T09:02:19.358Z,98.23
2017-10-09T09:03:19.251Z,98.23
2017-10-09T09:04:19.554Z,97.56
2017-10-09T09:05:19.234Z,97.85
2017-10-09T09:06:19.539Z,97.18
2017-10-09T09:07:19.632Z,97.56
2017-10-09T09:08:19.216Z,96.98
2017-10-09T09:09:19.208Z,96.7
2017-10-09T09:10:19.512Z,97.08
2017-10-09T09:11:19.501Z,97.13
2017-10-09T09:12:19.339Z,96.75
2017-10-09T09:13:19.181Z,96.66
2017-10-09T09:14:19.172Z,96.94
2017-10-09T09:15:19.165Z,96.46
2017-10-09T09:16:19.161Z,96.17
2017-10-09T09:17:19.153Z,95.98
2017-10-09T09:18:19.145Z,95.79
2017-10-09T09:19:19.140Z,95.51
2017-10-09T09:20:19.131Z,95.61
2017-10-09T09:21:19.124Z,95.61
2017-10-09T09:22:19.428Z,95.22
2017-10-09T09:23:19.523Z,94.74
2017-10-09T09:24:19.415Z,94.27
2017-10-09T09:25:19.405Z,95.12
2017-10-09T09:26:19.398Z,95.12
2017-10-09T09:27:19.184Z,95.03
2017-10-09T09:28:19.539Z,94.55
2017-10-09T09:29:19.068Z,94.36
2017-10-09T09:30:19.372Z,94.55
2017-10-09T09:31:19.059Z,94.65
2017-10-09T09:32:19.058Z,94.93
2017-10-09T09:33:19.553Z,94.7
2017-10-09T09:34:19.038Z,94.51
2017-10-09T09:35:19.342Z,94.12
2017-10-09T09:36:19.023Z,94.31
2017-10-09T09:37:19.016Z,93.65
2017-10-09T09:38:19.010Z,93.65
2017-10-09T09:39:19.002Z,93.36
2017-10-09T09:40:19.095Z,93.45
2017-10-09T09:41:19.297Z,92.97
2017-10-09T09:42:19.395Z,92.88
2017-10-09T09:43:18.973Z,92.59
2017-10-09T09:44:19.278Z,92.59
2017-10-09T09:45:19.279Z,92.69
2017-10-09T09:46:18.955Z,92.88
2017-10-09T09:47:19.101Z,92.79
2017-10-09T09:48:19.254Z,92.4
2017-10-09T09:49:19.247Z,92.3
2017-10-09T09:50:18.930Z,92.3
2017-10-09T09:51:19.332Z,91.64
2017-10-09T09:52:18.917Z,91.64
2017-10-09T09:53:19.225Z,90.97
2017-10-09T09:54:18.901Z,91.06
2017-10-09T09:55:19.303Z,90.97
2017-10-09T09:56:18.888Z,90.68
2017-10-09T09:57:19.196Z,90.59
2017-10-09T09:58:19.189Z,90.39
2017-10-09T09:59:18.868Z,90.78
2017-10-09T10:00:18.862Z,91.16
2017-10-09T10:01:19.265Z,91.64
2017-10-09T10:02:18.847Z,91.16
2017-10-09T10:03:18.839Z,90.97
2017-10-09T10:04:18.835Z,91.06
2017-10-09T10:05:19.235Z,91.35
2017-10-09T10:06:18.823Z,91.25
2017-10-09T10:07:19.124Z,91.11
2017-10-09T10:08:19.117Z,91.02
2017-10-09T10:09:18.802Z,91.02
2017-10-09T10:10:18.795Z,91.02
2017-10-09T10:11:19.096Z,90.44
2017-10-09T10:12:19.090Z,90.63
2017-10-09T10:13:18.776Z,90.92
2017-10-09T10:14:19.077Z,90.63
2017-10-09T10:15:18.762Z,90.53
2017-10-09T10:16:18.755Z,90.53
2017-10-09T10:17:18.747Z,90.82
2017-10-09T10:18:18.742Z,90.73
2017-10-09T10:19:18.733Z,90.53
2017-10-09T10:20:19.038Z,90.39
2017-10-09T10:21:18.720Z,90.3
2017-10-09T10:22:18.916Z,90.1
2017-10-09T10:23:18.809Z,90.48
2017-10-09T10:24:19.012Z,90.48
2017-10-09T10:25:19.009Z,89.53
2017-10-09T10:26:19.011Z,89.62
2017-10-09T10:27:18.681Z,88.48
2017-10-09T10:28:18.675Z,88.95
2017-10-09T10:29:18.980Z,89.15
2017-10-09T10:30:18.660Z,88.67
2017-10-09T10:31:18.966Z,88.72
2017-10-09T10:32:18.960Z,88.43
2017-10-09T10:33:18.952Z,88.24
2017-10-09T10:34:18.946Z,88.34
2017-10-09T10:35:18.940Z,88.62
2017-10-09T10:36:18.933Z,88.15
2017-10-09T10:37:18.927Z,88.34
2017-10-09T10:38:18.609Z,88.24
2017-10-09T10:39:18.603Z,88.62
2017-10-09T10:40:18.595Z,88.38
2017-10-09T10:41:18.589Z,88.57
2017-10-09T10:42:18.583Z,88
2017-10-09T10:43:19.087Z,87.43
2017-10-09T10:44:18.877Z,87.81
2017-10-09T10:45:18.876Z,86.76
2017-10-09T10:46:18.863Z,86.85
2017-10-09T10:47:18.861Z,86.08
2017-10-09T10:48:18.643Z,86.28
2017-10-09T10:49:18.945Z,86.28
2017-10-09T10:50:18.564Z,86.18
2017-10-09T10:51:18.525Z,85.8
2017-10-09T10:52:18.516Z,85.22
2017-10-09T10:53:18.824Z,84.84
2017-10-09T10:54:18.914Z,84.65
2017-10-09T10:55:18.908Z,85.03
2017-10-09T10:56:18.492Z,85.03
2017-10-09T10:57:18.794Z,85.03
2017-10-09T10:58:18.483Z,84.75
2017-10-09T10:59:18.478Z,85.03
2017-10-09T11:00:18.878Z,84.65
2017-10-09T11:01:18.875Z,84.27
2017-10-09T11:02:18.455Z,83.31
2017-10-09T11:03:18.451Z,81.97
2017-10-09T11:04:18.444Z,81.21
2017-10-09T11:05:18.537Z,80.92
2017-10-09T11:06:18.431Z,81.4
2017-10-09T11:07:18.425Z,81.68
2017-10-09T11:08:18.417Z,81.59
2017-10-09T11:09:18.410Z,82.07
2017-10-09T11:10:18.405Z,82.07
2017-10-09T11:11:18.397Z,83.31
2017-10-09T11:12:18.390Z,82.83
2017-10-09T11:13:18.385Z,82.83
2017-10-09T11:14:18.379Z,82.93
2017-10-09T11:15:18.373Z,83.22
2017-10-09T11:16:18.365Z,82.17
2017-10-09T11:17:18.358Z,82.17
2017-10-09T11:18:18.353Z,82.07
2017-10-09T11:19:18.346Z,81.68
2017-10-09T11:20:18.651Z,82.17
2017-10-09T11:21:18.534Z,81.97
2017-10-09T11:22:18.333Z,81.78
2017-10-09T11:23:18.631Z,82.83
2017-10-09T11:24:18.315Z,82.59
2017-10-09T11:25:18.307Z,82.3
2017-10-09T11:26:18.401Z,81.73
2017-10-09T11:27:18.303Z,81.92
2017-10-09T11:28:18.293Z,81.54
2017-10-09T11:29:18.302Z,81.73
2017-10-09T11:30:18.594Z,82.26
2017-10-09T11:31:18.680Z,82.17
2017-10-09T11:32:18.573Z,82.01
2017-10-09T11:33:18.256Z,81.82
2017-10-09T11:34:18.249Z,81.15
2017-10-09T11:35:18.243Z,80.67
2017-10-09T11:36:18.235Z,81.25
2017-10-09T11:37:18.229Z,81.05
2017-10-09T11:38:18.324Z,80
2017-10-09T11:39:18.217Z,79.52
2017-10-09T11:40:18.210Z,79.52
2017-10-09T11:41:18.304Z,80.16
2017-10-09T11:42:18.200Z,80
2017-10-09T11:43:18.506Z,79.77
2017-10-09T11:44:18.185Z,80.48
2017-10-09T11:45:18.488Z,80.73
2017-10-09T11:46:18.173Z,80.67
2017-10-09T11:47:18.479Z,79.72
2017-10-09T11:48:18.568Z,79.72
2017-10-09T11:49:18.153Z,79.24
2017-10-09T11:50:18.146Z,78.76
2017-10-09T11:51:18.452Z,78.66
2017-10-09T11:52:18.446Z,78.47
2017-10-09T11:53:18.127Z,77.8
2017-10-09T11:54:18.436Z,78.09
2017-10-09T11:55:18.116Z,78.19
2017-10-09T11:56:18.209Z,78.86
2017-10-09T11:57:18.411Z,79.24
2017-10-09T11:58:18.408Z,79.43
2017-10-09T11:59:18.089Z,79.62
2017-10-09T12:00:18.396Z,80.19
2017-10-09T12:01:18.077Z,80
2017-10-09T12:02:18.388Z,79.91
2017-10-09T12:03:18.377Z,80.19
2017-10-09T12:04:18.369Z,79.72
2017-10-09T12:05:18.050Z,79.81
2017-10-09T12:06:18.356Z,79.66
2017-10-09T12:07:18.037Z,78.8
2017-10-09T12:08:18.342Z,77.99
2017-10-09T12:09:18.023Z,77.9
2017-10-09T12:10:18.018Z,78.47
2017-10-09T12:11:18.323Z,78.66
2017-10-09T12:12:18.007Z,79.24
2017-10-09T12:13:18.312Z,78.19
2017-10-09T12:14:17.992Z,77.9
2017-10-09T12:15:18.297Z,78.09
2017-10-09T12:16:18.289Z,78.76
2017-10-09T12:17:17.975Z,78.47
2017-10-09T12:18:18.281Z,78.66
2017-10-09T12:19:17.960Z,76.89
2017-10-09T12:20:18.266Z,75.26
2017-10-09T12:21:18.257Z,73.54
2017-10-09T12:22:18.251Z,73.63
2017-10-09T12:23:17.934Z,73.72
2017-10-09T12:24:18.236Z,74.01
2017-10-09T12:25:18.022Z,74.01
2017-10-09T12:26:18.065Z,73.91
2017-10-09T12:27:18.218Z,73.54
2017-10-09T12:28:18.212Z,73.63
2017-10-09T12:29:17.896Z,73.72
2017-10-09T12:30:18.301Z,73.44
2017-10-09T12:31:18.194Z,73.63
2017-10-09T12:32:17.877Z,72.96
2017-10-09T12:33:17.870Z,72.86
2017-10-09T12:34:17.863Z,72.96
2017-10-09T12:35:17.860Z,72.77
2017-10-09T12:36:18.166Z,73.05
2017-10-09T12:37:17.846Z,72.86
2017-10-09T12:38:18.150Z,72.92
2017-10-09T12:39:17.832Z,72.86
2017-10-09T12:40:17.826Z,73.24
2017-10-09T12:41:17.822Z,72.92
2017-10-09T12:42:18.125Z,72.34
2017-10-09T12:43:17.809Z,71.77
2017-10-09T12:44:17.803Z,72.16
2017-10-09T12:45:18.107Z,72.16
2017-10-09T12:46:18.099Z,72.34
2017-10-09T12:47:18.092Z,72.25
2017-10-09T12:48:18.101Z,72.92
2017-10-09T12:49:18.078Z,73.05
2017-10-09T12:50:17.763Z,73.5
2017-10-09T12:51:17.758Z,73.02
2017-10-09T12:52:18.061Z,73.3
2017-10-09T12:53:17.894Z,72.92