createdAt,value
2022-10-08T00:00:24.238Z,14.40
2022-10-08T00:05:28.013Z,14.40
2022-10-08T00:10:36.211Z,14.40
2022-10-08T00:15:40.966Z,14.40
2022-10-08T00:20:45.395Z,14.40
2022-10-08T00:25:50.446Z,14.30
2022-10-08T00:30:54.138Z,14.30
2022-10-08T00:36:01.544Z,14.40
2022-10-08T00:41:08.539Z,14.40
2022-10-08T00:46:19.137Z,14.40
2022-10-08T00:51:24.080Z,14.40
2022-10-08T00:56:31.459Z,14.40
2022-10-08T01:01:36.036Z,14.40
2022-10-08T01:06:48.566Z,14.30
2022-10-08T01:11:59.225Z,14.30
2022-10-08T01:17:10.775Z,14.20
2022-10-08T01:22:30.644Z,14.20
2022-10-08T01:27:39.456Z,14.10
2022-10-08T01:32:48.713Z,14.10
2022-10-08T01:37:56.020Z,14.10
2022-10-08T01:43:11.100Z,14.10
2022-10-08T01:48:19.068Z,14.20
2022-10-08T01:53:29.599Z,14.20
2022-10-08T01:58:42.936Z,14.10
2022-10-08T02:04:00.999Z,14.20
2022-10-08T02:09:05.934Z,14.10
2022-10-08T02:14:11.942Z,14.10
2022-10-08T02:19:24.124Z,14.10
2022-10-08T02:24:34.698Z,14.00
2022-10-08T02:29:45.727Z,14.00
2022-10-08T02:34:55.813Z,13.90
2022-10-08T02:40:03.053Z,13.90
2022-10-08T02:45:12.894Z,13.80
2022-10-08T02:50:20.889Z,13.80
2022-10-08T02:55:34.197Z,13.80
2022-10-08T03:00:44.342Z,13.80
2022-10-08T03:05:52.694Z,13.80
2022-10-08T03:10:57.073Z,13.80
2022-10-08T03:16:02.379Z,13.80
2022-10-08T03:21:08.994Z,13.80
2022-10-08T03:26:12.731Z,13.80
2022-10-08T03:31:17.946Z,13.80
2022-10-08T03:36:25.682Z,13.80
2022-10-08T03:41:31.388Z,13.80
2022-10-08T03:46:36.821Z,13.70
2022-10-08T03:51:40.556Z,13.70
2022-10-08T03:56:44.276Z,13.70
2022-10-08T04:01:49.368Z,13.70
2022-10-08T04:06:53.259Z,13.70
2022-10-08T04:11:57.044Z,13.70
2022-10-08T04:17:04.383Z,13.70
2022-10-08T04:22:08.244Z,13.70
2022-10-08T04:27:12.051Z,13.70
2022-10-08T04:32:17.341Z,13.70
2022-10-08T04:37:22.775Z,13.70
2022-10-08T04:42:26.644Z,13.70
2022-10-08T04:47:31.751Z,13.70
2022-10-08T04:52:35.481Z,13.70
2022-10-08T04:57:39.205Z,13.70
2022-10-08T05:02:44.594Z,13.70
2022-10-08T05:07:48.602Z,13.70
2022-10-08T05:12:52.420Z,13.70
2022-10-08T05:17:57.634Z,13.70
2022-10-08T05:23:04.120Z,13.70
2022-10-08T05:28:13.084Z,13.70
2022-10-08T05:33:18.450Z,13.70
2022-10-08T05:38:22.148Z,13.70
2022-10-08T05:43:25.868Z,13.60
2022-10-08T05:48:31.108Z,13.60
2022-10-08T05:53:36.906Z,13.60
2022-10-08T05:58:41.847Z,13.60
2022-10-08T06:03:49.730Z,13.50
2022-10-08T06:08:58.776Z,13.50
2022-10-08T06:14:03.815Z,13.40
2022-10-08T06:19:09.748Z,13.40
2022-10-08T06:24:14.083Z,13.40
2022-10-08T06:29:19.296Z,13.40
2022-10-08T06:34:24.449Z,13.30
2022-10-08T06:39:28.341Z,13.30
2022-10-08T06:44:32.011Z,13.30
2022-10-08T06:49:37.254Z,13.30
2022-10-08T06:54:41.053Z,13.30
2022-10-08T06:59:44.867Z,13.30
2022-10-08T07:04:49.989Z,13.30
2022-10-08T07:09:53.830Z,13.30
2022-10-08T07:14:57.682Z,13.30
2022-10-08T07:20:02.729Z,13.20
2022-10-08T07:25:07.106Z,13.30
2022-10-08T07:30:14.914Z,13.30
2022-10-08T07:35:23.480Z,13.30
2022-10-08T07:40:27.487Z,13.30
2022-10-08T07:45:31.568Z,13.30
2022-10-08T07:50:36.856Z,13.40
2022-10-08T07:55:40.818Z,13.40
2022-10-08T08:00:44.739Z,13.40
2022-10-08T08:05:50.087Z,13.40
2022-10-08T08:10:58.269Z,13.50
2022-10-08T08:16:06.582Z,13.50
2022-10-08T08:21:14.184Z,13.60
2022-10-08T08:26:20.754Z,13.80
2022-10-08T08:31:26.446Z,14.10
2022-10-08T08:36:33.157Z,14.30
2022-10-08T08:41:54.482Z,14.70
2022-10-08T08:47:01.206Z,15.20
2022-10-08T08:52:07.736Z,15.70
2022-10-08T08:57:31.798Z,16.20
2022-10-08T09:02:45.798Z,16.70
2022-10-08T09:07:56.767Z,17.30
2022-10-08T09:13:04.644Z,17.80
2022-10-08T09:18:11.580Z,18.30
2022-10-08T09:23:21.346Z,18.70
2022-10-08T09:28:43.471Z,19.00
2022-10-08T09:33:54.471Z,19.10
2022-10-08T09:39:01.270Z,19.00
2022-10-08T09:44:22.401Z,19.20
2022-10-08T09:49:32.335Z,19.60
2022-10-08T09:54:43.268Z,19.60
2022-10-08T09:59:53.019Z,19.80
2022-10-08T10:04:57.982Z,19.90
2022-10-08T10:10:04.217Z,20.30
2022-10-08T10:15:16.367Z,20.70
2022-10-08T10:20:25.101Z,21.10
2022-10-08T10:25:37.847Z,21.50
2022-10-08T10:30:56.857Z,21.80
2022-10-08T10:36:04.992Z,22.00
2022-10-08T10:41:17.240Z,22.10
2022-10-08T10:46:29.715Z,22.00
2022-10-08T10:51:53.297Z,21.80
2022-10-08T10:57:03.736Z,21.60
2022-10-08T11:02:15.664Z,20.80
2022-10-08T11:07:44.708Z,20.40
2022-10-08T11:12:55.853Z,20.40
2022-10-08T11:18:21.721Z,20.40
2022-10-08T11:23:46.574Z,20.50
2022-10-08T11:29:01.631Z,20.60
2022-10-08T11:34:10.218Z,20.70
2022-10-08T11:39:20.635Z,20.60
2022-10-08T11:44:30.277Z,20.20
2022-10-08T11:49:53.163Z,20.00
2022-10-08T11:54:57.837Z,20.10
2022-10-08T12:00:08.516Z,20.20
2022-10-08T12:05:40.142Z,20.40
2022-10-08T12:10:43.926Z,20.10
2022-10-08T12:16:05.163Z,19.60
2022-10-08T12:21:54.819Z,19.50
2022-10-08T12:27:27.914Z,19.70
2022-10-08T12:32:52.322Z,19.90
2022-10-08T12:38:18.277Z,20.00
2022-10-08T12:43:31.858Z,20.00
2022-10-08T12:48:45.213Z,19.70
2022-10-08T12:53:50.225Z,19.40
2022-10-08T12:58:58.076Z,19.10
2022-10-08T13:04:22.523Z,19.00
2022-10-08T13:09:31.639Z,18.80
2022-10-08T13:14:37.772Z,18.50
2022-10-08T13:19:43.493Z,18.30
2022-10-08T13:24:48.009Z,18.10
2022-10-08T13:29:52.693Z,18.00
2022-10-08T13:34:59.936Z,17.90
2022-10-08T13:40:19.851Z,17.90
2022-10-08T13:45:25.197Z,17.80
2022-10-08T13:50:30.576Z,17.70
2022-10-08T13:55:36.718Z,17.60
2022-10-08T14:00:41.144Z,17.50
2022-10-08T14:05:49.284Z,17.40
2022-10-08T14:10:57.717Z,17.30
2022-10-08T14:16:01.669Z,17.10
2022-10-08T14:21:07.478Z,17.00
2022-10-08T14:26:12.662Z,16.90
2022-10-08T14:31:16.545Z,16.90
2022-10-08T14:36:24.924Z,16.90
2022-10-08T14:41:29.139Z,16.90
2022-10-08T14:46:32.839Z,16.90
2022-10-08T14:51:39.052Z,16.80
2022-10-08T14:56:43.267Z,16.80
2022-10-08T15:01:47.151Z,16.80
2022-10-08T15:06:52.504Z,16.80
2022-10-08T15:11:56.217Z,16.80
2022-10-08T15:16:59.951Z,16.80
2022-10-08T15:22:05.091Z,16.70
2022-10-08T15:27:08.834Z,16.80
2022-10-08T15:32:12.646Z,16.80
2022-10-08T15:37:17.771Z,16.80
2022-10-08T15:42:21.622Z,16.80
2022-10-08T15:47:25.672Z,16.80
2022-10-08T15:52:30.813Z,16.80
2022-10-08T15:57:34.622Z,16.70
2022-10-08T16:02:42.067Z,16.80
2022-10-08T16:07:47.251Z,16.70
2022-10-08T16:12:52.458Z,16.60
2022-10-08T16:17:56.285Z,16.50
2022-10-08T16:23:01.442Z,16.40
2022-10-08T16:28:05.367Z,16.30
2022-10-08T16:33:09.154Z,16.30
2022-10-08T16:38:14.930Z,16.20
2022-10-08T16:43:18.823Z,16.10
2022-10-08T16:48:22.655Z,16.00
2022-10-08T16:53:27.722Z,16.00
2022-10-08T16:58:31.893Z,15.90
2022-10-08T17:03:36.589Z,15.80
2022-10-08T17:08:42.428Z,15.70
2022-10-08T17:13:48.391Z,15.70
2022-10-08T17:18:53.233Z,15.60
2022-10-08T17:24:02.867Z,15.50
2022-10-08T17:29:08.664Z,15.50
2022-10-08T17:34:13.023Z,15.40
2022-10-08T17:39:18.285Z,15.30
2022-10-08T17:44:22.209Z,15.30
2022-10-08T17:49:28.270Z,15.20
2022-10-08T17:54:33.491Z,15.10
2022-10-08T17:59:37.318Z,15.10
2022-10-08T18:04:41.339Z,15.00
2022-10-08T18:09:46.385Z,15.00
2022-10-08T18:14:50.141Z,14.90
2022-10-08T18:19:53.972Z,14.90
2022-10-08T18:24:59.124Z,14.80
2022-10-08T18:30:02.880Z,14.70
2022-10-08T18:35:06.996Z,14.70
2022-10-08T18:40:12.454Z,14.60
2022-10-08T18:45:16.326Z,14.50
2022-10-08T18:50:20.134Z,14.50
2022-10-08T18:55:25.183Z,14.40
2022-10-08T19:00:28.982Z,14.30
2022-10-08T19:05:32.699Z,14.30
2022-10-08T19:10:37.899Z,14.30
2022-10-08T19:15:41.893Z,14.20
2022-10-08T19:20:45.659Z,14.20
2022-10-08T19:25:54.308Z,14.10
2022-10-08T19:30:58.158Z,14.10
2022-10-08T19:36:02.363Z,14.00
2022-10-08T19:41:11.766Z,14.00
2022-10-08T19:46:15.451Z,13.90
2022-10-08T19:51:19.768Z,13.90
2022-10-08T19:56:25.067Z,13.80
2022-10-08T20:01:31.540Z,13.80
2022-10-08T20:06:38.667Z,13.70
2022-10-08T20:11:44.771Z,13.70
2022-10-08T20:16:48.707Z,13.60
2022-10-08T20:21:54.998Z,13.60
2022-10-08T20:27:00.233Z,13.50
2022-10-08T20:32:04.013Z,13.50
2022-10-08T20:37:07.663Z,13.40
2022-10-08T20:42:12.695Z,13.40
2022-10-08T20:47:16.428Z,13.30
2022-10-08T20:52:20.212Z,13.30
2022-10-08T20:57:25.359Z,13.30
2022-10-08T21:02:30.319Z,13.20
2022-10-08T21:07:34.101Z,13.10
2022-10-08T21:12:39.148Z,13.10
2022-10-08T21:17:42.887Z,13.10
2022-10-08T21:22:49.900Z,13.00
2022-10-08T21:27:55.280Z,12.90
2022-10-08T21:32:58.958Z,12.90
2022-10-08T21:38:02.997Z,12.90
2022-10-08T21:43:08.095Z,12.80
2022-10-08T21:48:13.773Z,12.80
2022-10-08T21:53:17.895Z,12.70
2022-10-08T21:58:23.154Z,12.70
2022-10-08T22:03:26.864Z,12.70
2022-10-08T22:08:32.493Z,12.60
2022-10-08T22:13:38.053Z,12.60
2022-10-08T22:18:42.457Z,12.50
2022-10-08T22:23:46.361Z,12.50
2022-10-08T22:28:51.953Z,12.50
2022-10-08T22:33:56.481Z,12.40
2022-10-08T22:39:01.071Z,12.40
2022-10-08T22:44:06.740Z,12.40
2022-10-08T22:49:13.002Z,12.30
2022-10-08T22:54:17.325Z,12.30
2022-10-08T22:59:22.771Z,12.20
2022-10-08T23:04:26.789Z,12.20
2022-10-08T23:09:30.599Z,12.20
2022-10-08T23:14:35.760Z,12.10
2022-10-08T23:19:39.623Z,12.10
2022-10-08T23:24:43.423Z,12.10
2022-10-08T23:29:48.865Z,12.00
2022-10-08T23:34:52.705Z,12.00
2022-10-08T23:39:58.040Z,11.90
2022-10-08T23:45:03.161Z,11.90
2022-10-08T23:50:07.781Z,11.90
2022-10-08T23:55:11.645Z,11.80
