createdAt,value
2023-02-18T00:00:09.954Z,81.25
2023-02-18T00:01:09.942Z,81.25
2023-02-18T00:02:09.962Z,81.25
2023-02-18T00:03:09.942Z,81.14
2023-02-18T00:04:09.903Z,81.14
2023-02-18T00:05:09.886Z,81.14
2023-02-18T00:06:10.046Z,81.04
2023-02-18T00:07:09.857Z,81.14
2023-02-18T00:08:09.846Z,81.14
2023-02-18T00:09:09.858Z,81.14
2023-02-18T00:10:09.968Z,81.14
2023-02-18T00:11:09.828Z,81.14
2023-02-18T00:12:09.795Z,81.04
2023-02-18T00:13:09.780Z,81.04
2023-02-18T00:14:09.772Z,81.04
2023-02-18T00:15:09.761Z,81.14
2023-02-18T00:16:10.314Z,81.04
2023-02-18T00:17:09.723Z,80.94
2023-02-18T00:18:09.714Z,80.94
2023-02-18T00:19:09.702Z,80.94
2023-02-18T00:20:09.689Z,80.84
2023-02-18T00:21:09.686Z,80.94
2023-02-18T00:22:09.661Z,80.94
2023-02-18T00:23:09.648Z,80.94
2023-02-18T00:24:09.638Z,80.84
2023-02-18T00:25:09.618Z,80.84
2023-02-18T00:26:10.122Z,80.84
2023-02-18T00:27:09.616Z,80.84
2023-02-18T00:28:09.581Z,80.73
2023-02-18T00:29:09.566Z,80.84
2023-02-18T00:30:09.571Z,80.73
2023-02-18T00:31:09.693Z,80.73
2023-02-18T00:32:09.579Z,80.73
2023-02-18T00:33:09.513Z,80.73
2023-02-18T00:34:09.501Z,80.73
2023-02-18T00:35:09.496Z,80.73
2023-02-18T00:36:09.795Z,80.73
2023-02-18T00:37:09.469Z,80.73
2023-02-18T00:38:09.450Z,80.73
2023-02-18T00:39:09.435Z,80.63
2023-02-18T00:40:09.423Z,80.73
2023-02-18T00:41:09.408Z,80.73
2023-02-18T00:42:09.396Z,80.73
2023-02-18T00:43:09.407Z,80.63
2023-02-18T00:44:09.378Z,80.63
2023-02-18T00:45:09.355Z,80.63
2023-02-18T00:46:09.820Z,80.63
2023-02-18T00:47:09.329Z,80.52
2023-02-18T00:48:09.316Z,80.52
2023-02-18T00:49:09.304Z,80.52
2023-02-18T00:50:09.305Z,80.52
2023-02-18T00:51:09.277Z,80.52
2023-02-18T00:52:09.265Z,80.42
2023-02-18T00:53:09.249Z,80.42
2023-02-18T00:54:09.252Z,80.42
2023-02-18T00:55:09.228Z,80.52
2023-02-18T00:56:09.554Z,80.42
2023-02-18T00:57:09.196Z,80.42
2023-02-18T00:58:09.184Z,80.42
2023-02-18T00:59:09.194Z,80.52
2023-02-18T01:00:09.159Z,80.42
2023-02-18T01:01:09.149Z,80.42
2023-02-18T01:02:09.131Z,80.42
2023-02-18T01:03:09.120Z,80.42
2023-02-18T01:04:09.106Z,80.42
2023-02-18T01:05:09.092Z,80.32
2023-02-18T01:06:09.485Z,80.32
2023-02-18T01:07:09.069Z,80.32
2023-02-18T01:08:09.056Z,80.32
2023-02-18T01:09:09.042Z,80.32
2023-02-18T01:10:09.029Z,80.22
2023-02-18T01:11:09.025Z,80.32
2023-02-18T01:12:09.005Z,80.22
2023-02-18T01:13:08.996Z,80.32
2023-02-18T01:14:08.978Z,80.22
2023-02-18T01:15:08.990Z,80.22
2023-02-18T01:16:09.400Z,80.22
2023-02-18T01:17:08.951Z,80.22
2023-02-18T01:18:08.924Z,80.22
2023-02-18T01:19:09.411Z,80.22
2023-02-18T01:20:08.898Z,80.22
2023-02-18T01:21:09.052Z,80.22
2023-02-18T01:22:08.874Z,80.22
2023-02-18T01:23:08.858Z,80.22
2023-02-18T01:24:08.846Z,80.12
2023-02-18T01:25:08.833Z,80.12
2023-02-18T01:26:09.148Z,80.12
2023-02-18T01:27:08.808Z,80.12
2023-02-18T01:28:08.792Z,80.12
2023-02-18T01:29:08.778Z,80.12
2023-02-18T01:30:08.796Z,80.12
2023-02-18T01:31:08.896Z,80.12
2023-02-18T01:32:08.826Z,80.12
2023-02-18T01:33:08.729Z,80.01
2023-02-18T01:34:08.729Z,80.01
2023-02-18T01:35:08.697Z,80.01
2023-02-18T01:36:09.030Z,80.01
2023-02-18T01:37:08.673Z,80.01
2023-02-18T01:38:08.658Z,80.01
2023-02-18T01:39:08.645Z,80.01
2023-02-18T01:40:08.633Z,80.01
2023-02-18T01:41:08.616Z,80.01
2023-02-18T01:42:08.608Z,80.01
2023-02-18T01:43:08.589Z,80.01
2023-02-18T01:44:08.578Z,80.01
2023-02-18T01:45:08.564Z,80.01
2023-02-18T01:46:08.979Z,80.01
2023-02-18T01:47:08.562Z,79.91
2023-02-18T01:48:08.529Z,79.91
2023-02-18T01:49:08.507Z,80.01
2023-02-18T01:50:08.502Z,79.91
2023-02-18T01:51:08.481Z,80.01
2023-02-18T01:52:08.472Z,80.01
2023-02-18T01:53:08.455Z,79.91
2023-02-18T01:54:08.441Z,79.91
2023-02-18T01:55:08.427Z,79.91
2023-02-18T01:56:08.820Z,79.91
2023-02-18T01:57:08.402Z,79.91
2023-02-18T01:58:08.391Z,80.01
2023-02-18T01:59:08.383Z,80.01
2023-02-18T02:00:08.369Z,79.91
2023-02-18T02:01:08.449Z,79.91
2023-02-18T02:02:08.354Z,79.91
2023-02-18T02:03:08.349Z,79.91
2023-02-18T02:04:08.312Z,79.91
2023-02-18T02:05:08.293Z,79.91
2023-02-18T02:06:08.555Z,79.91
2023-02-18T02:07:08.267Z,79.91
2023-02-18T02:08:08.259Z,79.80
2023-02-18T02:09:08.248Z,79.80
2023-02-18T02:10:08.229Z,79.80
2023-02-18T02:11:08.214Z,79.91
2023-02-18T02:12:08.203Z,79.80
2023-02-18T02:13:08.187Z,79.80
2023-02-18T02:14:08.187Z,79.80
2023-02-18T02:15:08.166Z,79.91
2023-02-18T02:16:08.571Z,79.80
2023-02-18T02:17:08.139Z,79.80
2023-02-18T02:18:08.125Z,79.80
2023-02-18T02:19:08.133Z,79.80
2023-02-18T02:20:08.096Z,79.80
2023-02-18T02:21:08.081Z,79.80
2023-02-18T02:22:08.073Z,79.80
2023-02-18T02:23:08.057Z,79.80
2023-02-18T02:24:08.044Z,79.80
2023-02-18T02:25:08.029Z,79.70
2023-02-18T02:26:08.294Z,79.70
2023-02-18T02:27:08.030Z,79.70
2023-02-18T02:28:07.990Z,79.70
2023-02-18T02:29:07.985Z,79.70
2023-02-18T02:30:08.020Z,79.70
2023-02-18T02:31:08.094Z,79.70
2023-02-18T02:32:07.942Z,79.70
2023-02-18T02:33:07.922Z,79.70
2023-02-18T02:34:07.911Z,79.70
2023-02-18T02:35:07.918Z,79.70
2023-02-18T02:36:08.160Z,79.70
2023-02-18T02:37:07.874Z,79.70
2023-02-18T02:38:07.861Z,79.70
2023-02-18T02:39:07.846Z,79.70
2023-02-18T02:40:07.836Z,79.70
2023-02-18T02:41:07.823Z,79.70
2023-02-18T02:42:07.806Z,79.70
2023-02-18T02:43:07.795Z,79.70
2023-02-18T02:44:07.781Z,79.70
2023-02-18T02:45:07.783Z,79.70
2023-02-18T02:46:08.170Z,79.70
2023-02-18T02:47:07.741Z,79.70
2023-02-18T02:48:07.730Z,79.70
2023-02-18T02:49:07.718Z,79.70
2023-02-18T02:50:07.707Z,79.70
2023-02-18T02:51:07.718Z,79.70
2023-02-18T02:52:07.679Z,79.70
2023-02-18T02:53:08.421Z,79.70
2023-02-18T02:54:07.653Z,79.80
2023-02-18T02:55:07.640Z,79.80
2023-02-18T02:56:07.956Z,79.80
2023-02-18T02:57:07.612Z,79.70
2023-02-18T02:58:07.604Z,79.70
2023-02-18T02:59:07.590Z,79.70
2023-02-18T03:00:07.574Z,79.70
2023-02-18T03:01:07.628Z,79.70
2023-02-18T03:02:07.551Z,79.70
2023-02-18T03:03:07.566Z,79.70
2023-02-18T03:04:07.522Z,79.70
2023-02-18T03:05:07.508Z,79.70
2023-02-18T03:06:07.845Z,79.70
2023-02-18T03:07:07.503Z,79.70
2023-02-18T03:08:07.474Z,79.70
2023-02-18T03:09:07.474Z,79.70
2023-02-18T03:10:07.447Z,79.70
2023-02-18T03:11:07.455Z,79.70
2023-02-18T03:12:07.419Z,79.70
2023-02-18T03:13:07.436Z,79.70
2023-02-18T03:14:07.393Z,79.70
2023-02-18T03:15:07.377Z,79.70
2023-02-18T03:16:07.961Z,79.70
2023-02-18T03:17:07.384Z,79.70
2023-02-18T03:18:07.344Z,79.70
2023-02-18T03:19:07.327Z,79.70
2023-02-18T03:20:07.312Z,79.70
2023-02-18T03:21:07.306Z,79.70
2023-02-18T03:22:07.287Z,79.70
2023-02-18T03:23:07.298Z,79.70
2023-02-18T03:24:07.259Z,79.70
2023-02-18T03:25:07.247Z,79.70
2023-02-18T03:26:07.627Z,79.70
2023-02-18T03:27:13.225Z,79.70
2023-02-18T03:28:07.208Z,79.70
2023-02-18T03:29:07.195Z,79.70
2023-02-18T03:30:07.242Z,79.70
2023-02-18T03:31:07.221Z,79.70
2023-02-18T03:32:07.178Z,79.70
2023-02-18T03:33:07.142Z,79.70
2023-02-18T03:34:07.127Z,79.70
2023-02-18T03:35:07.115Z,79.70
2023-02-18T03:36:07.454Z,79.70
2023-02-18T03:37:07.090Z,79.70
2023-02-18T03:38:07.074Z,79.70
2023-02-18T03:39:07.088Z,79.70
2023-02-18T03:40:07.048Z,79.70
2023-02-18T03:41:07.038Z,79.70
2023-02-18T03:42:07.024Z,79.70
2023-02-18T03:43:07.010Z,79.70
2023-02-18T03:44:07.198Z,79.70
2023-02-18T03:45:06.984Z,79.70
2023-02-18T03:46:07.504Z,79.70
2023-02-18T03:47:06.963Z,79.70
2023-02-18T03:48:06.960Z,79.70
2023-02-18T03:49:06.932Z,79.70
2023-02-18T03:50:06.917Z,79.70
2023-02-18T03:51:06.906Z,79.70
2023-02-18T03:52:06.892Z,79.70
2023-02-18T03:53:06.886Z,79.70
2023-02-18T03:54:06.863Z,79.70
2023-02-18T03:55:06.890Z,79.70
2023-02-18T03:56:07.411Z,79.70
2023-02-18T03:57:06.824Z,79.60
2023-02-18T03:58:06.809Z,79.60
2023-02-18T03:59:06.795Z,79.60
2023-02-18T04:00:06.786Z,79.70
2023-02-18T04:01:06.827Z,79.70
2023-02-18T04:02:06.755Z,79.70
2023-02-18T04:03:06.753Z,79.70
2023-02-18T04:04:06.754Z,79.70
2023-02-18T04:05:06.718Z,79.70
2023-02-18T04:06:06.984Z,79.70
2023-02-18T04:07:06.690Z,79.70
2023-02-18T04:08:06.674Z,79.70
2023-02-18T04:09:06.661Z,79.70
2023-02-18T04:10:06.647Z,79.70
2023-02-18T04:11:06.659Z,79.70
2023-02-18T04:12:06.621Z,79.70
2023-02-18T04:13:06.609Z,79.70
2023-02-18T04:14:06.597Z,79.70
2023-02-18T04:15:06.632Z,79.80
2023-02-18T04:16:06.883Z,79.70
2023-02-18T04:17:06.557Z,79.70
2023-02-18T04:18:06.542Z,79.70
2023-02-18T04:19:06.530Z,79.60
2023-02-18T04:20:06.514Z,79.60
2023-02-18T04:21:06.523Z,79.70
2023-02-18T04:22:06.488Z,79.70
2023-02-18T04:23:06.477Z,79.70
2023-02-18T04:24:06.464Z,79.70
2023-02-18T04:25:06.449Z,79.70
2023-02-18T04:26:06.968Z,79.60
2023-02-18T04:27:06.450Z,79.70
2023-02-18T04:28:06.410Z,79.60
2023-02-18T04:29:06.398Z,79.60
2023-02-18T04:30:06.410Z,79.60
2023-02-18T04:31:06.528Z,79.60
2023-02-18T04:32:06.532Z,79.50
2023-02-18T04:33:06.350Z,79.60
2023-02-18T04:34:06.332Z,79.50
2023-02-18T04:35:06.318Z,79.50
2023-02-18T04:36:06.473Z,79.50
2023-02-18T04:37:06.294Z,79.50
2023-02-18T04:38:06.278Z,79.50
2023-02-18T04:39:06.268Z,79.50
2023-02-18T04:40:06.252Z,79.50
2023-02-18T04:41:06.243Z,79.50
2023-02-18T04:42:06.226Z,79.50
2023-02-18T04:43:06.241Z,79.50
2023-02-18T04:44:06.199Z,79.50
2023-02-18T04:45:06.192Z,79.40
2023-02-18T04:46:06.593Z,79.40
2023-02-18T04:47:06.171Z,79.40
2023-02-18T04:48:06.154Z,79.40
2023-02-18T04:49:06.135Z,79.40
2023-02-18T04:50:06.118Z,79.40
2023-02-18T04:51:06.112Z,79.50
2023-02-18T04:52:06.096Z,79.50
2023-02-18T04:53:06.083Z,79.40
2023-02-18T04:54:06.075Z,79.40
2023-02-18T04:55:06.058Z,79.40
2023-02-18T04:56:06.332Z,79.40
2023-02-18T04:57:06.032Z,79.40
2023-02-18T04:58:06.019Z,79.40
2023-02-18T04:59:06.027Z,79.40
2023-02-18T05:00:05.996Z,79.50
2023-02-18T05:01:06.026Z,79.40
2023-02-18T05:02:05.966Z,79.40
2023-02-18T05:03:05.951Z,79.40
2023-02-18T05:04:05.983Z,79.50
2023-02-18T05:05:05.926Z,79.50
2023-02-18T05:06:06.132Z,79.50
2023-02-18T05:07:05.910Z,79.50
2023-02-18T05:08:05.890Z,79.40
2023-02-18T05:09:05.873Z,79.40
2023-02-18T05:10:05.861Z,79.40
2023-02-18T05:11:05.855Z,79.40
2023-02-18T05:12:05.834Z,79.50
2023-02-18T05:13:05.830Z,79.40
2023-02-18T05:14:05.808Z,79.50
2023-02-18T05:15:05.848Z,79.40
2023-02-18T05:16:05.870Z,79.50
2023-02-18T05:17:05.771Z,79.50
2023-02-18T05:18:05.758Z,79.50
2023-02-18T05:19:05.758Z,79.50
2023-02-18T05:20:05.733Z,79.50
2023-02-18T05:21:05.720Z,79.40
2023-02-18T05:22:05.703Z,79.40
2023-02-18T05:23:05.695Z,79.40
2023-02-18T05:24:05.676Z,79.40
2023-02-18T05:25:05.667Z,79.40
2023-02-18T05:26:05.666Z,79.40
2023-02-18T05:27:05.639Z,79.29
2023-02-18T05:28:05.624Z,79.40
2023-02-18T05:29:05.613Z,79.40
2023-02-18T05:30:05.675Z,79.40
2023-02-18T05:31:05.703Z,79.40
2023-02-18T05:32:05.596Z,79.40
2023-02-18T05:33:05.560Z,79.40
2023-02-18T05:34:05.548Z,79.40
2023-02-18T05:35:05.535Z,79.40
2023-02-18T05:36:05.688Z,79.40
2023-02-18T05:37:05.506Z,79.40
2023-02-18T05:38:05.492Z,79.40
2023-02-18T05:39:05.480Z,79.50
2023-02-18T05:40:05.464Z,79.40
2023-02-18T05:41:05.455Z,79.40
2023-02-18T05:42:05.438Z,79.40
2023-02-18T05:43:05.426Z,79.40
2023-02-18T05:44:05.412Z,79.29
2023-02-18T05:45:05.396Z,79.29
2023-02-18T05:46:05.486Z,79.29
2023-02-18T05:47:05.424Z,79.29
2023-02-18T05:48:05.356Z,79.29
2023-02-18T05:49:05.346Z,79.29
2023-02-18T05:50:05.333Z,79.29
2023-02-18T05:51:05.318Z,79.29
2023-02-18T05:52:05.305Z,79.29
2023-02-18T05:53:05.290Z,79.40
2023-02-18T05:54:05.277Z,79.60
2023-02-18T05:55:05.269Z,79.40
2023-02-18T05:56:05.249Z,79.50
2023-02-18T05:57:05.238Z,79.40
2023-02-18T05:58:05.225Z,79.40
2023-02-18T05:59:05.211Z,79.40
2023-02-18T06:00:05.196Z,79.40
2023-02-18T06:01:05.186Z,79.40
2023-02-18T06:02:05.177Z,79.40
2023-02-18T06:03:05.181Z,79.40
2023-02-18T06:04:05.143Z,79.40
2023-02-18T06:05:05.131Z,79.40
2023-02-18T06:06:05.175Z,79.60
2023-02-18T06:07:05.115Z,79.40
2023-02-18T06:08:05.092Z,79.60
2023-02-18T06:09:05.081Z,79.50
2023-02-18T06:10:05.063Z,79.50
2023-02-18T06:11:05.054Z,79.40
2023-02-18T06:12:05.037Z,79.50
2023-02-18T06:13:05.045Z,79.50
2023-02-18T06:14:05.010Z,79.60
2023-02-18T06:15:05.009Z,79.40
2023-02-18T06:16:05.054Z,79.40
2023-02-18T06:17:04.988Z,79.29
2023-02-18T06:18:04.966Z,79.40
2023-02-18T06:19:04.973Z,79.40
2023-02-18T06:20:04.936Z,79.40
2023-02-18T06:21:04.920Z,79.29
2023-02-18T06:22:04.906Z,79.29
2023-02-18T06:23:05.830Z,79.40
2023-02-18T06:24:04.883Z,79.40
2023-02-18T06:25:04.867Z,79.40
2023-02-18T06:26:04.852Z,79.40
2023-02-18T06:27:04.842Z,79.40
2023-02-18T06:28:04.833Z,79.50
2023-02-18T06:29:04.814Z,79.50
2023-02-18T06:30:04.813Z,79.40
2023-02-18T06:31:05.011Z,79.40
2023-02-18T06:32:04.948Z,79.40
2023-02-18T06:33:04.766Z,79.50
2023-02-18T06:34:04.745Z,79.50
2023-02-18T06:35:04.757Z,79.50
2023-02-18T06:36:04.717Z,79.50
2023-02-18T06:37:04.719Z,79.40
2023-02-18T06:38:04.689Z,79.50
2023-02-18T06:39:04.678Z,79.50
2023-02-18T06:40:04.663Z,80.01
2023-02-18T06:41:04.653Z,79.80
2023-02-18T06:42:04.636Z,79.60
2023-02-18T06:43:04.624Z,79.50
2023-02-18T06:44:04.612Z,79.70
2023-02-18T06:45:04.599Z,79.70
2023-02-18T06:46:04.586Z,79.60
2023-02-18T06:47:04.588Z,79.50
2023-02-18T06:48:04.557Z,79.40
2023-02-18T06:49:04.545Z,79.40
2023-02-18T06:50:04.530Z,79.40
2023-02-18T06:51:04.543Z,79.50
2023-02-18T06:52:04.502Z,79.50
2023-02-18T06:53:04.499Z,79.60
2023-02-18T06:54:04.481Z,79.50
2023-02-18T06:55:04.464Z,79.40
2023-02-18T06:56:04.452Z,79.40
2023-02-18T06:57:04.448Z,79.40
2023-02-18T06:58:04.423Z,79.40
2023-02-18T06:59:04.412Z,79.40
2023-02-18T07:00:04.398Z,79.40
2023-02-18T07:01:04.453Z,79.40
2023-02-18T07:02:04.369Z,79.50
2023-02-18T07:03:04.358Z,79.40
2023-02-18T07:04:04.452Z,79.40
2023-02-18T07:05:04.331Z,79.40
2023-02-18T07:06:04.318Z,79.40
2023-02-18T07:07:04.332Z,79.50
2023-02-18T07:08:04.295Z,79.40
2023-02-18T07:09:04.281Z,79.40
2023-02-18T07:10:04.267Z,79.40
2023-02-18T07:11:04.265Z,79.40
2023-02-18T07:12:04.237Z,79.40
2023-02-18T07:13:04.230Z,79.40
2023-02-18T07:14:04.214Z,79.29
2023-02-18T07:15:04.245Z,79.29
2023-02-18T07:16:04.212Z,79.40
2023-02-18T07:17:04.182Z,79.29
2023-02-18T07:18:04.160Z,79.29
2023-02-18T07:19:04.148Z,79.40
2023-02-18T07:20:04.133Z,79.50
2023-02-18T07:21:04.122Z,79.80
2023-02-18T07:22:04.107Z,79.70
2023-02-18T07:23:04.122Z,79.60
2023-02-18T07:24:04.080Z,79.60
2023-02-18T07:25:04.072Z,79.70
2023-02-18T07:26:04.052Z,79.60
2023-02-18T07:27:04.040Z,79.50
2023-02-18T07:28:04.028Z,79.40
2023-02-18T07:29:04.016Z,79.40
2023-02-18T07:30:04.042Z,79.40
2023-02-18T07:31:04.023Z,79.40
2023-02-18T07:32:03.999Z,79.40
2023-02-18T07:33:04.155Z,79.40
2023-02-18T07:34:03.950Z,79.40
2023-02-18T07:35:03.937Z,79.29
2023-02-18T07:36:03.928Z,79.29
2023-02-18T07:37:03.908Z,79.29
2023-02-18T07:38:03.895Z,79.40
2023-02-18T07:39:03.914Z,79.50
2023-02-18T07:40:03.869Z,79.60
2023-02-18T07:41:03.853Z,79.50
2023-02-18T07:42:03.841Z,79.50
2023-02-18T07:43:03.829Z,79.50
2023-02-18T07:44:03.816Z,79.80
2023-02-18T07:45:03.802Z,79.60
2023-02-18T07:46:03.878Z,79.50
2023-02-18T07:47:03.776Z,79.40
2023-02-18T07:48:03.764Z,79.60
2023-02-18T07:49:03.754Z,79.60
2023-02-18T07:50:03.735Z,79.70
2023-02-18T07:51:03.721Z,79.50
2023-02-18T07:52:04.544Z,79.50
2023-02-18T07:53:03.696Z,79.70
2023-02-18T07:54:03.680Z,79.60
2023-02-18T07:55:03.694Z,79.50
2023-02-18T07:56:03.654Z,79.50
2023-02-18T07:57:03.690Z,79.40
2023-02-18T07:58:03.683Z,79.29
2023-02-18T07:59:03.617Z,79.40
2023-02-18T08:00:03.601Z,79.29
2023-02-18T08:01:03.588Z,79.19
2023-02-18T08:02:03.594Z,79.19
2023-02-18T08:03:03.562Z,79.50
2023-02-18T08:04:03.566Z,79.80
2023-02-18T08:05:03.534Z,80.22
2023-02-18T08:06:03.533Z,80.01
2023-02-18T08:07:03.511Z,80.22
2023-02-18T08:08:03.496Z,79.80
2023-02-18T08:09:03.483Z,80.01
2023-02-18T08:10:03.485Z,79.70
2023-02-18T08:11:13.312Z,79.40
2023-02-18T08:12:04.486Z,80.63
2023-02-18T08:13:03.435Z,80.22
2023-02-18T08:14:03.420Z,79.80
2023-02-18T08:15:03.418Z,80.52
2023-02-18T08:16:03.393Z,80.32
2023-02-18T08:17:03.379Z,80.12
2023-02-18T08:18:03.367Z,80.52
2023-02-18T08:19:03.352Z,80.22
2023-02-18T08:20:03.342Z,80.22
2023-02-18T08:21:03.327Z,80.01
2023-02-18T08:22:03.338Z,80.22
2023-02-18T08:23:03.311Z,80.32
2023-02-18T08:24:03.295Z,80.01
2023-02-18T08:25:03.277Z,80.12
2023-02-18T08:26:03.264Z,80.18
2023-02-18T08:27:03.295Z,80.12
2023-02-18T08:28:03.237Z,80.12
2023-02-18T08:29:03.224Z,80.32
2023-02-18T08:30:03.287Z,80.22
2023-02-18T08:31:03.426Z,80.32
2023-02-18T08:32:03.280Z,80.12
2023-02-18T08:33:03.173Z,80.01
2023-02-18T08:34:03.161Z,79.80
2023-02-18T08:35:03.152Z,79.80
2023-02-18T08:36:03.134Z,80.01
2023-02-18T08:37:03.119Z,80.01
2023-02-18T08:38:03.116Z,80.01
2023-02-18T08:39:03.092Z,80.32
2023-02-18T08:40:03.101Z,79.91
2023-02-18T08:41:03.064Z,80.01
2023-02-18T08:42:03.052Z,79.91
2023-02-18T08:43:03.087Z,79.91
2023-02-18T08:44:03.028Z,79.91
2023-02-18T08:45:03.019Z,80.42
2023-02-18T08:46:03.087Z,79.91
2023-02-18T08:47:02.987Z,79.87
2023-02-18T08:48:18.157Z,79.91
2023-02-18T08:49:02.959Z,79.80
2023-02-18T08:50:02.948Z,79.57
2023-02-18T08:51:02.932Z,79.46
2023-02-18T08:52:02.925Z,80.18
2023-02-18T08:53:02.915Z,79.87
2023-02-18T08:54:02.894Z,79.98
2023-02-18T08:55:02.880Z,80.12
2023-02-18T08:56:02.869Z,80.32
2023-02-18T08:57:02.855Z,80.32
2023-02-18T08:58:02.844Z,79.98
2023-02-18T08:59:02.852Z,79.87
2023-02-18T09:00:02.818Z,79.70
2023-02-18T09:01:02.862Z,79.66
2023-02-18T09:02:02.788Z,79.57
2023-02-18T09:03:02.781Z,79.57
2023-02-18T09:04:02.841Z,79.80
2023-02-18T09:05:02.759Z,79.60
2023-02-18T09:06:02.740Z,79.66
2023-02-18T09:07:02.723Z,79.46
2023-02-18T09:08:02.718Z,79.50
2023-02-18T09:09:02.697Z,79.57
2023-02-18T09:10:02.684Z,79.77
2023-02-18T09:11:02.670Z,79.57
2023-02-18T09:12:02.667Z,79.66
2023-02-18T09:13:02.642Z,79.66
2023-02-18T09:14:02.629Z,79.66
2023-02-18T09:15:02.643Z,79.66
2023-02-18T09:16:02.673Z,79.77
2023-02-18T09:17:02.604Z,80.08
2023-02-18T09:18:02.589Z,80.38
2023-02-18T09:19:02.561Z,79.87
2023-02-18T09:20:02.556Z,79.77
2023-02-18T09:21:02.538Z,79.98
2023-02-18T09:22:02.529Z,80.08
2023-02-18T09:23:02.519Z,79.77
2023-02-18T09:24:02.495Z,79.77
2023-02-18T09:25:02.482Z,80.08
2023-02-18T09:26:02.468Z,79.98
2023-02-18T09:27:02.455Z,80.18
2023-02-18T09:28:02.442Z,80.18
2023-02-18T09:29:02.427Z,80.28
2023-02-18T09:30:02.502Z,80.08
2023-02-18T09:31:02.457Z,80.18
2023-02-18T09:32:02.427Z,80.08
2023-02-18T09:33:02.372Z,80.08
2023-02-18T09:34:02.391Z,80.08
2023-02-18T09:35:02.346Z,80.08
2023-02-18T09:36:02.336Z,80.59
2023-02-18T09:37:02.321Z,79.98
2023-02-18T09:38:02.309Z,80.18
2023-02-18T09:39:02.295Z,80.08
2023-02-18T09:40:02.282Z,80.08
2023-02-18T09:41:02.268Z,80.18
2023-02-18T09:42:02.255Z,80.28
2023-02-18T09:43:02.242Z,80.28
2023-02-18T09:44:02.228Z,80.08
2023-02-18T09:45:02.216Z,80.28
2023-02-18T09:46:02.302Z,80.38
2023-02-18T09:47:02.212Z,80.28
2023-02-18T09:48:02.175Z,80.38
2023-02-18T09:49:02.161Z,80.28
2023-02-18T09:50:02.155Z,80.08
2023-02-18T09:51:02.135Z,80.18
2023-02-18T09:52:02.124Z,80.18
2023-02-18T09:53:02.113Z,80.18
2023-02-18T09:54:02.107Z,80.18
2023-02-18T09:55:02.082Z,80.28
2023-02-18T09:56:02.069Z,80.28
2023-02-18T09:57:02.064Z,80.28
2023-02-18T09:58:02.052Z,80.08
2023-02-18T09:59:02.028Z,80.28
2023-02-18T10:00:02.017Z,80.18
2023-02-18T10:01:02.007Z,80.08
2023-02-18T10:02:02.443Z,80.18
2023-02-18T10:03:02.010Z,80.59
2023-02-18T10:04:01.969Z,80.28
2023-02-18T10:05:01.960Z,80.18
2023-02-18T10:06:01.939Z,80.28
2023-02-18T10:07:01.923Z,80.90
2023-02-18T10:08:01.922Z,80.70
2023-02-18T10:09:01.903Z,80.70
2023-02-18T10:10:01.909Z,80.49
2023-02-18T10:11:01.880Z,80.70
2023-02-18T10:12:01.905Z,80.80
2023-02-18T10:13:01.839Z,80.90
2023-02-18T10:14:01.838Z,80.59
2023-02-18T10:15:01.835Z,80.90
2023-02-18T10:16:01.850Z,80.90
2023-02-18T10:17:01.827Z,81.10
2023-02-18T10:18:01.790Z,80.90
2023-02-18T10:19:01.790Z,80.80
2023-02-18T10:20:03.736Z,81.21
2023-02-18T10:21:01.740Z,81.42
2023-02-18T10:22:01.727Z,81.10
2023-02-18T10:23:01.713Z,81.10
2023-02-18T10:24:01.701Z,81.21
2023-02-18T10:25:01.685Z,81.21
2023-02-18T10:26:01.676Z,81.10
2023-02-18T10:27:01.674Z,81.10
2023-02-18T10:28:01.647Z,80.90
2023-02-18T10:29:01.634Z,81.21
2023-02-18T10:30:01.675Z,81.10
2023-02-18T10:31:01.781Z,81.00
2023-02-18T10:32:01.712Z,81.00
2023-02-18T10:33:01.584Z,81.10
2023-02-18T10:34:01.581Z,81.00
2023-02-18T10:35:01.583Z,80.90
2023-02-18T10:36:01.542Z,81.21
2023-02-18T10:37:01.528Z,81.31
2023-02-18T10:38:01.520Z,81.31
2023-02-18T10:39:01.511Z,81.62
2023-02-18T10:40:01.488Z,81.21
2023-02-18T10:41:01.474Z,81.42
2023-02-18T10:42:01.463Z,81.31
2023-02-18T10:43:01.448Z,81.10
2023-02-18T10:44:01.438Z,81.10
2023-02-18T10:45:01.425Z,81.21
2023-02-18T10:46:01.420Z,81.21
2023-02-18T10:47:01.397Z,81.21
2023-02-18T10:48:01.385Z,81.10
2023-02-18T10:49:01.372Z,81.31
2023-02-18T10:50:01.360Z,81.42
2023-02-18T10:51:01.369Z,81.10
2023-02-18T10:52:01.332Z,81.52
2023-02-18T10:53:01.326Z,81.21
2023-02-18T10:54:01.313Z,81.10
2023-02-18T10:55:01.292Z,81.10
2023-02-18T10:56:01.392Z,81.10
2023-02-18T10:57:01.272Z,80.90
2023-02-18T10:58:01.251Z,80.80
2023-02-18T10:59:01.236Z,80.80
2023-02-18T11:00:01.229Z,80.90
2023-02-18T11:01:01.209Z,80.90
2023-02-18T11:02:01.284Z,81.00
2023-02-18T11:03:01.183Z,80.80
2023-02-18T11:04:01.173Z,80.90
2023-02-18T11:05:01.188Z,81.31
2023-02-18T11:06:01.144Z,81.21
2023-02-18T11:07:01.153Z,81.31
2023-02-18T11:08:01.119Z,81.00
2023-02-18T11:09:01.105Z,80.90
2023-02-18T11:10:01.095Z,81.00
2023-02-18T11:11:01.077Z,80.90
2023-02-18T11:12:08.278Z,80.90
2023-02-18T11:13:02.121Z,81.00
2023-02-18T11:14:01.035Z,80.90
2023-02-18T11:15:01.026Z,81.00
2023-02-18T11:16:01.136Z,81.10
2023-02-18T11:17:00.996Z,80.70
2023-02-18T11:18:00.983Z,81.00
2023-02-18T11:19:00.972Z,81.00
2023-02-18T11:20:00.961Z,80.90
2023-02-18T11:21:00.942Z,80.70
2023-02-18T11:22:00.929Z,80.70
2023-02-18T11:23:00.945Z,80.90
2023-02-18T11:24:00.903Z,80.70
2023-02-18T11:25:00.909Z,80.59
2023-02-18T11:26:00.875Z,80.70
2023-02-18T11:27:00.865Z,80.80
2023-02-18T11:28:00.851Z,80.80
2023-02-18T11:29:00.834Z,80.56
2023-02-18T11:30:00.899Z,80.49
2023-02-18T11:31:00.828Z,80.66
2023-02-18T11:32:00.942Z,80.86
2023-02-18T11:33:00.782Z,80.86
2023-02-18T11:34:00.797Z,80.76
2023-02-18T11:35:00.761Z,80.76
2023-02-18T11:36:00.745Z,80.76
2023-02-18T11:37:00.733Z,80.96
2023-02-18T11:38:00.719Z,80.96
2023-02-18T11:39:00.727Z,80.86
2023-02-18T11:40:00.698Z,80.76
2023-02-18T11:41:00.677Z,80.86
2023-02-18T11:42:00.665Z,80.66
2023-02-18T11:43:00.653Z,80.66
2023-02-18T11:44:00.638Z,80.66
2023-02-18T11:45:00.635Z,80.56
2023-02-18T11:46:00.613Z,80.56
2023-02-18T11:47:00.647Z,80.66
2023-02-18T11:48:00.590Z,80.96
2023-02-18T11:49:00.574Z,81.07
2023-02-18T11:50:00.563Z,81.07
2023-02-18T11:51:00.553Z,80.96
2023-02-18T11:52:00.533Z,81.17
2023-02-18T11:53:00.536Z,81.07
2023-02-18T11:54:00.509Z,81.07
2023-02-18T11:55:00.532Z,80.86
2023-02-18T11:56:00.484Z,80.86
2023-02-18T11:57:00.476Z,80.86
2023-02-18T11:58:00.471Z,80.86
2023-02-18T11:59:00.446Z,81.07
2023-02-18T12:00:00.450Z,80.86
2023-02-18T12:01:00.421Z,80.96
2023-02-18T12:02:00.481Z,81.07
2023-02-18T12:03:00.396Z,80.96
2023-02-18T12:04:00.381Z,80.86
2023-02-18T12:05:00.444Z,80.86
2023-02-18T12:06:00.355Z,81.10
2023-02-18T12:07:00.344Z,81.17
2023-02-18T12:08:00.339Z,80.96
2023-02-18T12:09:00.316Z,81.10
2023-02-18T12:10:00.310Z,80.90
2023-02-18T12:11:00.333Z,81.00
2023-02-18T12:12:00.380Z,80.80
2023-02-18T12:13:00.264Z,80.90
2023-02-18T12:14:00.258Z,81.00
2023-02-18T12:15:00.253Z,81.10
2023-02-18T12:16:00.224Z,81.10
2023-02-18T12:17:00.212Z,81.00
2023-02-18T12:18:00.202Z,81.00
2023-02-18T12:19:00.201Z,80.90
2023-02-18T12:20:00.194Z,81.00
2023-02-18T12:21:00.186Z,81.10
2023-02-18T12:22:00.145Z,81.21
2023-02-18T12:23:00.140Z,81.10
2023-02-18T12:24:00.149Z,81.00
2023-02-18T12:25:00.169Z,81.10
2023-02-18T12:26:00.109Z,81.10
2023-02-18T12:27:00.124Z,81.10
2023-02-18T12:28:00.094Z,81.00
2023-02-18T12:29:00.055Z,81.00
2023-02-18T12:30:00.159Z,81.10
2023-02-18T12:31:00.059Z,80.90
2023-02-18T12:32:00.082Z,81.10
2023-02-18T12:33:00.004Z,81.00
2023-02-18T12:33:59.991Z,80.80
2023-02-18T12:34:59.976Z,80.90
2023-02-18T12:35:59.960Z,80.80
2023-02-18T12:36:59.950Z,81.00
2023-02-18T12:37:59.934Z,81.00
2023-02-18T12:38:59.947Z,81.00
2023-02-18T12:39:59.911Z,81.21
2023-02-18T12:40:59.900Z,81.31
2023-02-18T12:41:59.890Z,81.00
2023-02-18T12:42:59.894Z,81.00
2023-02-18T12:43:59.857Z,81.10
2023-02-18T12:44:59.846Z,81.00
2023-02-18T12:45:59.893Z,81.10
2023-02-18T12:46:59.816Z,81.10
2023-02-18T12:47:59.800Z,81.31
2023-02-18T12:48:59.788Z,81.21
2023-02-18T12:49:59.778Z,81.21
2023-02-18T12:50:59.766Z,80.80
2023-02-18T12:51:59.752Z,81.21