createdAt,value
2023-01-20T00:00:16.939Z,1468.00
2023-01-20T00:01:16.839Z,1473.00
2023-01-20T00:02:16.797Z,1470.00
2023-01-20T00:03:16.648Z,1470.00
2023-01-20T00:04:16.538Z,1470.00
2023-01-20T00:05:16.443Z,1468.00
2023-01-20T00:06:16.341Z,1467.00
2023-01-20T00:07:16.231Z,1471.00
2023-01-20T00:08:16.132Z,1471.00
2023-01-20T00:09:16.039Z,1475.00
2023-01-20T00:10:15.922Z,1472.00
2023-01-20T00:11:15.826Z,1469.00
2023-01-20T00:12:15.723Z,1471.00
2023-01-20T00:13:15.633Z,1469.00
2023-01-20T00:14:15.515Z,1465.00
2023-01-20T00:15:15.867Z,1458.00
2023-01-20T00:16:15.423Z,1459.00
2023-01-20T00:17:15.238Z,1458.00
2023-01-20T00:18:15.146Z,1457.00
2023-01-20T00:19:15.050Z,1453.00
2023-01-20T00:20:14.940Z,1455.00
2023-01-20T00:21:14.848Z,1456.00
2023-01-20T00:22:14.750Z,1458.00
2023-01-20T00:23:14.668Z,1457.00
2023-01-20T00:24:14.567Z,1459.00
2023-01-20T00:25:14.797Z,1456.00
2023-01-20T00:26:14.359Z,1452.00
2023-01-20T00:27:14.259Z,1453.00
2023-01-20T00:28:14.164Z,1451.00
2023-01-20T00:29:14.057Z,1449.00
2023-01-20T00:30:13.961Z,1447.00
2023-01-20T00:31:13.915Z,1448.00
2023-01-20T00:32:13.758Z,1445.00
2023-01-20T00:33:13.684Z,1442.00
2023-01-20T00:34:13.585Z,1437.00
2023-01-20T00:35:13.677Z,1437.00
2023-01-20T00:36:13.392Z,1434.00
2023-01-20T00:37:13.299Z,1430.00
2023-01-20T00:38:13.206Z,1431.00
2023-01-20T00:39:13.098Z,1431.00
2023-01-20T00:40:12.995Z,1430.00
2023-01-20T00:41:12.885Z,1431.00
2023-01-20T02:02:07.175Z,1343.00
2023-01-20T02:03:07.083Z,1345.00
2023-01-20T02:04:07.024Z,1347.00
2023-01-20T02:05:06.941Z,1346.00
2023-01-20T02:06:06.855Z,1345.00
2023-01-20T02:07:06.822Z,1344.00
2023-01-20T02:08:06.744Z,1341.00
2023-01-20T02:09:06.667Z,1337.00
2023-01-20T02:10:06.595Z,1338.00
2023-01-20T02:11:06.551Z,1333.00
2023-01-20T02:12:06.464Z,1330.00
2023-01-20T02:13:06.397Z,1329.00
2023-01-20T02:14:06.362Z,1330.00
2023-01-20T02:15:06.284Z,1328.00
2023-01-20T02:16:06.218Z,1327.00
2023-01-20T02:17:06.128Z,1321.00
2023-01-20T02:18:06.078Z,1320.00
2023-01-20T02:19:06.021Z,1320.00
2023-01-20T02:20:05.952Z,1320.00
2023-01-20T02:21:05.869Z,1322.00
2023-01-20T02:22:05.801Z,1321.00
2023-01-20T02:23:05.742Z,1320.00
2023-01-20T02:24:05.671Z,1318.00
2023-01-20T02:25:05.601Z,1318.00
2023-01-20T02:26:05.521Z,1314.00
2023-01-20T02:33:05.990Z,1310.00
2023-01-20T03:29:01.440Z,1272.00
2023-01-20T03:30:01.380Z,1270.00
2023-01-20T03:31:01.388Z,1269.00
2023-01-20T03:32:01.237Z,1271.00
2023-01-20T03:33:01.182Z,1269.00
2023-01-20T03:34:01.107Z,1271.00
2023-01-20T03:35:01.036Z,1270.00
2023-01-20T03:36:00.967Z,1268.00
2023-01-20T03:37:00.914Z,1262.00
2023-01-20T03:38:00.845Z,1260.00
2023-01-20T03:39:00.775Z,1261.00
2023-01-20T03:40:00.727Z,1259.00
2023-01-20T03:41:00.641Z,1257.00
2023-01-20T03:42:00.573Z,1257.00
2023-01-20T03:43:00.499Z,1255.00
2023-01-20T03:44:00.424Z,1253.00
2023-01-20T03:45:00.381Z,1254.00
2023-01-20T03:46:00.344Z,1254.00
2023-01-20T03:47:00.231Z,1254.00
2023-01-20T03:48:00.154Z,1254.00
2023-01-20T03:49:00.105Z,1256.00
2023-01-20T03:50:00.046Z,1256.00
2023-01-20T03:50:59.977Z,1255.00
2023-01-20T03:51:59.910Z,1255.00
2023-01-20T03:52:59.852Z,1252.00
2023-01-20T03:53:59.783Z,1249.00
2023-01-20T03:54:59.732Z,1249.00
2023-01-20T03:55:59.669Z,1246.00
2023-01-20T03:56:59.623Z,1245.00
2023-01-20T03:57:59.535Z,1247.00
2023-01-20T03:58:59.476Z,1248.00
2023-01-20T03:59:59.438Z,1248.00
2023-01-20T04:00:59.423Z,1247.00
2023-01-20T04:01:59.418Z,1246.00
2023-01-20T04:02:59.237Z,1245.00
2023-01-20T04:03:59.184Z,1241.00
2023-01-20T04:04:59.118Z,1242.00
2023-01-20T04:05:59.046Z,1242.00
2023-01-20T04:06:58.976Z,1239.00
2023-01-20T04:07:58.898Z,1239.00
2023-01-20T04:08:58.841Z,1237.00
2023-01-20T04:09:58.768Z,1240.00
2023-01-20T04:10:58.704Z,1238.00
2023-01-20T04:11:58.642Z,1236.00
2023-01-20T04:12:58.566Z,1233.00
2023-01-20T04:13:58.513Z,1233.00
2023-01-20T04:14:58.449Z,1236.00
2023-01-20T04:15:58.466Z,1235.00
2023-01-20T04:16:58.341Z,1233.00
2023-01-20T04:17:58.280Z,1232.00
2023-01-20T04:18:58.221Z,1233.00
2023-01-20T04:19:58.172Z,1232.00
2023-01-20T04:20:58.099Z,1232.00
2023-01-20T04:21:58.048Z,1229.00
2023-01-20T04:22:57.971Z,1230.00
2023-01-20T04:23:57.909Z,1227.00
2023-01-20T04:24:57.832Z,1230.00
2023-01-20T04:25:57.793Z,1228.00
2023-01-20T04:26:57.748Z,1227.00
2023-01-20T04:27:57.690Z,1226.00
2023-01-20T04:28:57.624Z,1227.00
2023-01-20T04:29:57.541Z,1230.00
2023-01-20T04:30:57.598Z,1229.00
2023-01-20T04:31:57.475Z,1233.00
2023-01-20T04:32:57.389Z,1233.00
2023-01-20T04:33:57.338Z,1230.00
2023-01-20T04:34:57.267Z,1230.00
2023-01-20T04:35:57.211Z,1232.00
2023-01-20T04:36:57.166Z,1228.00
2023-01-20T04:37:57.119Z,1227.00
2023-01-20T04:38:57.044Z,1226.00
2023-01-20T04:39:56.975Z,1224.00
2023-01-20T04:40:56.938Z,1223.00
2023-01-20T04:41:56.871Z,1221.00
2023-01-20T04:42:56.847Z,1220.00
2023-01-20T04:43:56.751Z,1221.00
2023-01-20T04:44:56.702Z,1223.00
2023-01-20T04:45:56.662Z,1224.00
2023-01-20T04:46:56.557Z,1224.00
2023-01-20T04:47:56.488Z,1219.00
2023-01-20T04:48:56.437Z,1219.00
2023-01-20T04:49:56.354Z,1221.00
2023-01-20T04:50:56.333Z,1223.00
2023-01-20T04:51:56.249Z,1223.00
2023-01-20T04:52:56.191Z,1223.00
2023-01-20T04:53:56.146Z,1219.00
2023-01-20T04:54:56.100Z,1217.00
2023-01-20T04:55:56.074Z,1214.00
2023-01-20T04:56:56.048Z,1213.00
2023-01-20T04:57:55.992Z,1213.00
2023-01-20T04:58:55.939Z,1212.00
2023-01-20T04:59:55.873Z,1210.00
2023-01-20T05:00:55.824Z,1208.00
2023-01-20T05:01:55.933Z,1206.00
2023-01-20T05:02:55.808Z,1203.00
2023-01-20T05:03:55.748Z,1201.00
2023-01-20T05:04:55.691Z,1201.00
2023-01-20T05:05:55.643Z,1200.00
2023-01-20T05:06:55.588Z,1200.00
2023-01-20T05:07:55.546Z,1202.00
2023-01-20T07:31:48.334Z,2238.00
2023-01-20T07:32:48.242Z,2252.00
2023-01-20T07:34:50.172Z,2294.00
2023-01-20T07:35:48.058Z,2324.00
2023-01-20T07:36:48.011Z,2334.00
2023-01-20T07:37:47.947Z,2355.00
2023-01-20T07:38:47.875Z,2395.00
2023-01-20T07:39:47.878Z,2419.00
2023-01-20T07:40:47.815Z,2435.00
2023-01-20T07:41:47.675Z,2449.00
2023-01-20T07:43:47.559Z,2472.00
2023-01-20T07:44:47.474Z,2490.00
2023-01-20T07:45:47.464Z,2508.00
2023-01-20T07:47:47.275Z,2540.00
2023-01-20T07:48:47.216Z,2567.00
2023-01-20T07:49:47.155Z,2588.00
2023-01-20T07:50:47.074Z,2602.00
2023-01-20T07:51:46.995Z,2623.00
2023-01-20T07:52:46.963Z,2634.00
2023-01-20T07:53:47.089Z,2700.00
2023-01-20T07:54:46.810Z,2722.00
2023-01-20T07:55:46.717Z,2728.00
2023-01-20T07:56:46.648Z,2747.00
2023-01-20T07:57:46.587Z,2755.00
2023-01-20T07:58:46.513Z,2774.00
2023-01-20T07:59:46.430Z,2787.00
2023-01-20T08:00:46.384Z,2798.00
2023-01-20T08:01:46.441Z,2806.00
2023-01-20T08:02:46.248Z,2799.00
2023-01-20T08:03:46.197Z,2800.00
2023-01-20T08:04:46.171Z,2801.00
2023-01-20T08:05:46.054Z,2807.00
2023-01-20T08:06:46.011Z,2818.00
2023-01-20T08:07:45.938Z,2829.00
2023-01-20T08:08:45.871Z,2828.00
2023-01-20T08:09:45.807Z,2830.00
2023-01-20T08:10:45.800Z,2826.00
2023-01-20T08:11:45.663Z,2841.00
2023-01-20T08:12:45.619Z,2849.00
2023-01-20T08:13:45.556Z,2850.00
2023-01-20T08:18:46.133Z,2692.00
2023-01-20T09:47:38.502Z,3442.00
2023-01-20T09:49:38.301Z,3480.00
2023-01-20T09:50:38.191Z,3497.00
2023-01-20T09:51:38.112Z,3525.00
2023-01-20T09:52:38.012Z,3554.00
2023-01-20T09:53:37.909Z,3597.00
2023-01-20T09:54:37.769Z,3618.00
2023-01-20T09:55:37.672Z,3632.00
2023-01-20T09:56:37.654Z,3646.00
2023-01-20T09:57:37.540Z,3667.00
2023-01-20T09:58:37.436Z,3717.00
2023-01-20T09:59:37.348Z,3732.00
2023-01-20T10:00:37.225Z,3743.00
2023-01-20T10:01:37.144Z,3774.00
2023-01-20T10:02:37.094Z,3795.00
2023-01-20T10:03:37.169Z,3819.00
2023-01-20T10:04:36.980Z,3845.00
2023-01-20T10:05:36.907Z,3851.00
2023-01-20T10:06:36.770Z,3861.00
2023-01-20T10:07:36.726Z,3885.00
2023-01-20T10:08:36.688Z,3916.00
2023-01-20T10:09:36.627Z,3947.00
2023-01-20T10:10:36.577Z,3956.00
2023-01-20T10:11:36.639Z,3971.00
2023-01-20T10:12:36.461Z,4068.00
2023-01-20T10:13:36.397Z,4065.00
2023-01-20T10:14:36.351Z,4074.00
2023-01-20T10:15:36.321Z,4084.00
2023-01-20T10:16:36.226Z,4082.00
2023-01-20T10:17:36.125Z,4078.00
2023-01-20T10:18:36.021Z,4027.00
2023-01-20T10:19:35.945Z,4016.00
2023-01-20T10:20:35.872Z,4014.00
2023-01-20T10:21:35.789Z,3984.00
2023-01-20T10:22:35.719Z,3978.00
2023-01-20T10:23:35.661Z,3974.00
2023-01-20T10:24:36.599Z,3971.00
2023-01-20T10:25:37.822Z,3959.00
2023-01-20T10:26:35.411Z,3948.00
2023-01-20T10:27:36.095Z,3939.00
2023-01-20T10:28:35.319Z,3927.00
2023-01-20T10:29:35.243Z,3916.00
2023-01-20T10:30:35.127Z,3918.00
2023-01-20T10:31:35.030Z,3920.00
2023-01-20T10:32:34.873Z,3893.00
2023-01-20T10:33:34.837Z,3898.00
2023-01-20T10:34:34.721Z,3890.00
2023-01-20T10:35:34.603Z,3887.00
2023-01-20T10:36:34.487Z,3881.00
2023-01-20T10:38:34.284Z,3876.00
2023-01-20T10:39:34.219Z,3869.00
2023-01-20T10:41:34.023Z,3867.00
2023-01-20T10:42:33.932Z,3859.00
2023-01-20T10:43:33.845Z,3857.00
2023-01-20T10:44:33.754Z,3847.00
2023-01-20T11:12:32.122Z,3715.00
2023-01-20T11:13:32.617Z,3711.00
2023-01-20T11:14:32.009Z,3708.00
2023-01-20T11:15:31.918Z,3367.00
2023-01-20T11:16:31.943Z,2399.00
2023-01-20T11:17:31.775Z,1474.00
2023-01-20T11:18:31.743Z,1446.00
2023-01-20T11:19:31.670Z,1392.00
2023-01-20T11:20:31.649Z,1211.00
2023-01-20T11:21:31.588Z,1155.00
2023-01-20T11:22:31.544Z,1086.00
2023-01-20T11:23:32.205Z,961.00
2023-01-20T11:24:31.466Z,966.00
2023-01-20T11:25:31.407Z,933.00
2023-01-20T11:26:31.347Z,871.00
2023-01-20T11:27:31.263Z,787.00
2023-01-20T11:28:31.707Z,760.00
2023-01-20T11:29:31.123Z,777.00
2023-01-20T11:30:31.074Z,872.00
2023-01-20T11:31:31.016Z,882.00
2023-01-20T11:32:30.934Z,783.00
2023-01-20T11:33:30.925Z,751.00
2023-01-20T11:34:30.879Z,870.00
2023-01-20T11:35:30.857Z,953.00
2023-01-20T11:36:30.804Z,978.00
2023-01-20T11:37:30.762Z,1023.00
2023-01-20T11:38:30.721Z,1036.00
2023-01-20T11:39:30.656Z,1110.00
2023-01-20T11:40:30.608Z,1112.00
2023-01-20T11:41:30.570Z,1120.00
2023-01-20T11:42:30.549Z,1144.00
2023-01-20T11:43:30.502Z,1180.00
2023-01-20T11:44:30.457Z,1190.00
2023-01-20T11:45:30.406Z,1224.00
2023-01-20T11:46:30.388Z,1248.00
2023-01-20T11:47:31.167Z,1264.00
2023-01-20T11:48:30.188Z,1276.00
2023-01-20T11:49:30.105Z,1291.00
2023-01-20T11:50:30.053Z,1336.00
2023-01-20T11:51:29.994Z,1362.00
2023-01-20T11:52:29.858Z,1378.00
2023-01-20T11:53:29.748Z,1395.00
2023-01-20T11:54:29.685Z,1414.00
2023-01-20T11:55:29.566Z,1457.00
2023-01-20T11:56:29.467Z,1488.00
2023-01-20T11:57:29.379Z,1502.00
2023-01-20T11:58:29.339Z,1517.00
2023-01-20T11:59:29.307Z,1531.00
2023-01-20T12:00:29.251Z,1546.00
2023-01-20T12:01:29.194Z,1558.00
2023-01-20T12:02:29.155Z,1581.00
2023-01-20T12:03:29.101Z,1593.00
2023-01-20T12:04:29.127Z,1607.00
2023-01-20T12:05:29.008Z,1617.00
2023-01-20T12:06:28.966Z,1674.00
2023-01-20T12:07:28.930Z,1703.00
2023-01-20T12:08:28.887Z,1728.00
2023-01-20T12:09:28.849Z,1727.00
2023-01-20T12:10:28.804Z,1726.00
2023-01-20T12:11:28.765Z,1724.00
2023-01-20T12:12:28.734Z,1720.00
2023-01-20T12:13:28.687Z,1728.00
2023-01-20T12:14:28.775Z,1733.00
2023-01-20T12:15:28.605Z,1735.00
2023-01-20T12:16:28.590Z,1731.00
2023-01-20T12:17:28.530Z,1732.00
2023-01-20T12:18:28.490Z,1730.00
2023-01-20T12:19:28.467Z,1726.00
2023-01-20T12:20:28.422Z,1724.00
2023-01-20T12:21:28.380Z,1724.00
2023-01-20T12:22:28.291Z,1723.00
2023-01-20T12:23:28.244Z,1722.00
2023-01-20T12:24:42.407Z,1721.00
2023-01-20T12:25:29.089Z,1725.00
2023-01-20T12:26:27.983Z,1724.00
2023-01-20T12:27:27.904Z,1726.00
2023-01-20T12:28:27.774Z,1723.00
2023-01-20T12:29:27.682Z,1721.00
2023-01-20T12:30:27.572Z,1722.00
2023-01-20T12:31:27.518Z,1720.00
2023-01-20T12:32:27.378Z,1717.00
2023-01-20T12:33:27.279Z,1716.00
2023-01-20T12:34:27.182Z,1717.00
2023-01-20T12:35:27.078Z,1716.00
2023-01-20T12:36:27.007Z,1712.00
2023-01-20T12:37:26.923Z,1709.00
2023-01-20T12:38:26.842Z,1709.00
2023-01-20T12:39:26.795Z,1707.00
2023-01-20T12:40:26.696Z,1703.00
2023-01-20T12:41:26.629Z,1701.00
2023-01-20T12:42:26.552Z,1698.00
2023-01-20T12:44:26.429Z,1699.00
2023-01-20T12:45:26.346Z,1699.00
2023-01-20T12:46:26.243Z,1699.00
2023-01-20T12:51:25.747Z,1688.00
2023-01-20T12:52:25.678Z,1680.00
2023-01-20T12:53:25.549Z,1665.00
2023-01-20T13:18:23.573Z,1454.00
2023-01-20T13:19:23.413Z,1454.00
2023-01-20T13:20:23.337Z,1454.00
2023-01-20T13:21:23.281Z,1453.00
2023-01-20T13:22:23.202Z,1454.00
2023-01-20T13:23:23.150Z,1452.00
2023-01-20T13:24:23.043Z,1454.00
2023-01-20T13:25:22.968Z,1449.00
2023-01-20T13:26:22.903Z,1447.00
2023-01-20T13:27:22.826Z,1443.00
2023-01-20T13:28:22.747Z,1445.00
2023-01-20T13:29:22.686Z,1445.00
2023-01-20T13:30:22.635Z,1442.00
2023-01-20T13:31:22.718Z,1441.00
2023-01-20T13:32:22.477Z,1443.00
2023-01-20T13:33:22.405Z,1440.00
2023-01-20T13:34:22.348Z,1440.00
2023-01-20T13:35:22.273Z,1439.00
2023-01-20T13:36:22.191Z,1434.00
2023-01-20T13:37:22.108Z,1431.00
2023-01-20T13:38:22.073Z,1431.00
2023-01-20T13:39:21.963Z,1430.00
2023-01-20T13:40:21.890Z,1428.00
2023-01-20T13:41:21.816Z,1432.00
2023-01-20T13:42:21.747Z,1429.00
2023-01-20T13:43:21.661Z,1426.00
2023-01-20T13:44:21.591Z,1427.00
2023-01-20T13:45:21.526Z,1427.00
2023-01-20T13:46:21.498Z,1429.00
2023-01-20T13:47:21.376Z,1428.00
2023-01-20T13:48:21.306Z,1427.00
2023-01-20T13:49:21.239Z,1427.00
2023-01-20T13:50:21.178Z,1426.00
2023-01-20T13:51:21.118Z,1423.00
2023-01-20T13:52:21.070Z,1428.00
2023-01-20T13:53:20.965Z,1429.00
2023-01-20T13:54:20.899Z,1429.00
2023-01-20T13:55:20.851Z,1427.00
2023-01-20T13:56:20.781Z,1424.00
2023-01-20T13:57:20.745Z,1423.00
2023-01-20T13:58:20.671Z,1419.00
2023-01-20T13:59:20.597Z,1417.00
2023-01-20T14:00:20.559Z,1418.00
2023-01-20T14:01:20.544Z,1417.00
2023-01-20T14:02:20.486Z,1412.00
2023-01-20T14:03:20.353Z,1412.00
2023-01-20T14:04:20.318Z,1414.00
2023-01-20T14:05:20.223Z,1414.00
2023-01-20T14:06:20.162Z,1413.00
2023-01-20T14:07:20.074Z,1413.00
2023-01-20T14:08:20.010Z,1418.00
2023-01-20T14:09:19.949Z,1415.00
2023-01-20T14:10:19.888Z,1417.00
2023-01-20T14:11:19.827Z,1417.00
2023-01-20T14:12:19.773Z,1414.00
2023-01-20T14:13:19.783Z,1415.00
2023-01-20T14:14:19.638Z,1413.00
2023-01-20T14:15:19.630Z,1410.00
2023-01-20T14:16:19.698Z,1410.00
2023-01-20T14:17:19.468Z,1406.00
2023-01-20T14:18:19.415Z,1405.00
2023-01-20T14:19:19.358Z,1403.00
2023-01-20T14:20:19.306Z,1401.00
2023-01-20T14:21:19.247Z,1399.00
2023-01-20T14:22:19.191Z,1397.00
2023-01-20T14:23:19.147Z,1398.00
2023-01-20T14:24:19.108Z,1396.00
2023-01-20T14:25:19.057Z,1398.00
2023-01-20T14:26:19.023Z,1398.00
2023-01-20T14:27:18.988Z,1400.00
2023-01-20T14:28:18.940Z,1398.00
2023-01-20T14:29:18.902Z,1398.00
2023-01-20T14:30:19.113Z,1399.00
2023-01-20T14:31:18.916Z,1392.00
2023-01-20T14:32:21.966Z,1388.00
2023-01-20T14:33:18.652Z,1389.00
2023-01-20T14:34:18.553Z,1388.00
2023-01-20T14:35:18.551Z,1387.00
2023-01-20T14:36:18.368Z,1386.00
2023-01-20T14:37:18.268Z,1385.00
2023-01-20T14:38:18.165Z,1390.00
2023-01-20T14:39:18.062Z,1390.00
2023-01-20T14:40:18.311Z,1390.00
2023-01-20T14:41:17.867Z,1389.00
2023-01-20T14:42:17.759Z,1388.00
2023-01-20T14:43:17.668Z,1385.00
2023-01-20T14:44:17.563Z,1385.00
2023-01-20T14:45:17.468Z,1384.00
2023-01-20T14:46:17.439Z,1385.00
2023-01-20T14:47:17.273Z,1383.00
2023-01-20T14:48:32.993Z,1383.00
2023-01-20T14:49:18.065Z,1382.00
2023-01-20T14:50:17.263Z,1381.00
2023-01-20T14:51:16.874Z,1379.00
2023-01-20T14:52:16.772Z,1376.00
2023-01-20T14:53:16.660Z,1373.00
2023-01-20T14:54:16.570Z,1373.00
2023-01-20T14:55:16.464Z,1373.00
2023-01-20T14:56:16.375Z,1374.00
2023-01-20T14:57:16.291Z,1372.00
2023-01-20T14:58:16.187Z,1372.00
2023-01-20T14:59:16.095Z,1375.00
2023-01-20T15:00:16.624Z,1373.00
2023-01-20T15:01:16.044Z,1371.00
2023-01-20T15:02:16.002Z,1371.00
2023-01-20T15:03:16.115Z,1371.00
2023-01-20T15:04:15.912Z,1370.00
2023-01-20T15:07:15.817Z,1371.00
2023-01-20T15:08:15.760Z,1374.00
2023-01-20T15:09:15.731Z,1375.00
2023-01-20T15:10:16.030Z,1371.00
2023-01-20T15:11:15.651Z,1367.00
2023-01-20T15:12:15.622Z,1364.00
2023-01-20T15:13:15.579Z,1358.00
2023-01-20T15:14:15.538Z,1356.00
2023-01-20T17:24:09.622Z,1262.00
2023-01-20T17:25:09.547Z,1257.00
2023-01-20T17:27:09.421Z,1253.00
2023-01-20T17:28:09.325Z,1254.00
2023-01-20T17:29:09.231Z,1256.00
2023-01-20T17:30:09.164Z,1255.00
2023-01-20T17:31:09.108Z,1254.00
2023-01-20T17:32:09.040Z,1259.00
2023-01-20T17:33:08.983Z,1257.00
2023-01-20T17:34:08.917Z,1258.00
2023-01-20T17:35:08.837Z,1258.00
2023-01-20T17:36:08.790Z,1256.00
2023-01-20T17:37:08.728Z,1255.00
2023-01-20T17:38:08.656Z,1251.00
2023-01-20T17:39:08.584Z,1247.00
2023-01-20T17:40:08.524Z,1248.00
2023-01-20T17:41:08.482Z,1250.00
2023-01-20T17:42:08.391Z,1249.00
2023-01-20T17:43:08.330Z,1246.00
2023-01-20T17:44:08.281Z,1250.00
2023-01-20T17:45:08.207Z,1249.00
2023-01-20T17:46:08.192Z,1247.00
2023-01-20T17:47:08.051Z,1242.00
2023-01-20T17:48:07.986Z,1235.00
2023-01-20T17:49:07.924Z,1233.00
2023-01-20T17:50:07.871Z,1229.00
2023-01-20T17:51:07.834Z,1230.00
2023-01-20T17:52:07.710Z,1232.00
2023-01-20T17:53:07.648Z,1234.00
2023-01-20T17:54:07.576Z,1236.00
2023-01-20T17:55:07.531Z,1235.00
2023-01-20T17:56:12.886Z,1236.00
2023-01-20T17:57:08.346Z,1233.00
2023-01-20T17:58:07.239Z,1230.00
2023-01-20T17:59:07.138Z,1231.00
2023-01-20T18:00:07.047Z,1231.00
2023-01-20T18:01:07.011Z,1228.00
2023-01-20T18:02:06.844Z,1225.00
2023-01-20T18:03:06.723Z,1224.00
2023-01-20T18:04:06.627Z,1226.00
2023-01-20T18:05:06.509Z,1229.00
2023-01-20T18:06:06.459Z,1232.00
2023-01-20T18:07:06.421Z,1232.00
2023-01-20T18:08:06.389Z,1236.00
2023-01-20T18:09:06.357Z,1234.00
2023-01-20T18:10:06.308Z,1234.00
2023-01-20T18:11:06.295Z,1233.00
2023-01-20T18:12:06.265Z,1231.00
2023-01-20T18:13:06.207Z,1230.00
2023-01-20T18:14:06.166Z,1223.00
2023-01-20T18:15:06.113Z,1221.00
2023-01-20T18:16:06.040Z,1220.00
2023-01-20T18:17:06.002Z,1220.00
2023-01-20T18:18:05.928Z,1221.00
2023-01-20T18:19:05.867Z,1228.00
2023-01-20T18:20:05.797Z,1227.00
2023-01-20T18:21:05.722Z,1228.00
2023-01-20T18:22:05.660Z,1227.00
2023-01-20T18:23:05.618Z,1225.00
2023-01-20T18:24:05.539Z,1223.00
2023-01-20T20:45:59.258Z,1154.00
2023-01-20T20:46:59.220Z,1152.00
2023-01-20T20:47:59.204Z,1151.00
2023-01-20T20:48:59.241Z,1149.00
2023-01-20T20:49:59.140Z,1151.00
2023-01-20T20:51:59.088Z,1149.00
2023-01-20T20:52:59.043Z,1149.00
2023-01-20T20:53:59.007Z,1144.00
2023-01-20T20:54:58.972Z,1142.00
2023-01-20T20:55:58.943Z,1144.00
2023-01-20T20:56:58.923Z,1142.00
2023-01-20T20:57:58.888Z,1139.00
2023-01-20T20:59:02.307Z,1139.00
2023-01-20T20:59:59.499Z,1142.00
2023-01-20T21:00:58.687Z,1143.00
2023-01-20T21:01:58.628Z,1144.00
2023-01-20T21:02:58.549Z,1146.00
2023-01-20T21:03:58.436Z,1148.00
2023-01-20T21:04:58.278Z,1146.00
2023-01-20T21:05:58.185Z,1146.00
2023-01-20T21:07:58.004Z,1148.00
2023-01-20T21:34:56.035Z,1132.00
2023-01-20T21:35:55.996Z,1134.00
2023-01-20T21:36:55.949Z,1135.00
2023-01-20T21:37:55.910Z,1136.00
2023-01-20T21:38:55.890Z,1135.00
2023-01-20T21:39:55.788Z,1136.00
2023-01-20T21:40:55.735Z,1135.00
2023-01-20T21:41:55.666Z,1135.00
2023-01-20T21:42:55.606Z,1133.00
2023-01-20T21:43:55.550Z,1134.00
