createdAt,value
2022-11-23T00:04:23.997Z,0.0
2022-11-23T00:09:30.947Z,0.0
2022-11-23T00:14:36.882Z,0.0
2022-11-23T00:19:43.275Z,0.0
2022-11-23T00:24:39.812Z,0.0
2022-11-23T00:29:56.072Z,0.0
2022-11-23T00:35:04.022Z,0.0
2022-11-23T00:40:10.455Z,0.0
2022-11-23T00:50:21.327Z,0.0
2022-11-23T00:55:36.343Z,0.0
2022-11-23T00:59:26.564Z,0.0
2022-11-23T01:04:32.960Z,0.0
2022-11-23T01:09:59.375Z,0.0
2022-11-23T01:14:45.955Z,0.0
2022-11-23T01:19:52.417Z,0.0
2022-11-23T01:25:00.386Z,0.0
2022-11-23T01:30:32.968Z,0.0
2022-11-23T01:35:15.395Z,0.0
2022-11-23T01:40:35.828Z,0.0
2022-11-23T01:45:28.196Z,0.0
2022-11-23T01:50:24.601Z,0.0
2022-11-23T01:55:40.970Z,0.0
2022-11-23T02:00:47.435Z,0.0
2022-11-23T02:05:43.781Z,0.0
2022-11-23T02:11:20.155Z,0.0
2022-11-23T02:16:06.655Z,0.0
2022-11-23T02:21:33.240Z,0.0
2022-11-23T02:26:19.608Z,0.0
2022-11-23T02:31:16.002Z,0.0
2022-11-23T02:36:52.482Z,0.0
2022-11-23T02:41:38.794Z,0.0
2022-11-23T02:46:45.241Z,0.0
2022-11-23T02:51:51.637Z,0.0
2022-11-23T02:57:01.553Z,0.0
2022-11-23T03:02:07.944Z,0.0
2022-11-23T03:08:26.477Z,0.0
2022-11-23T03:12:20.771Z,0.0
2022-11-23T03:17:17.116Z,0.0
2022-11-23T03:22:33.519Z,0.0
2022-11-23T03:27:39.917Z,0.0
2022-11-23T03:33:31.406Z,0.0
2022-11-23T03:37:53.722Z,0.0
2022-11-23T03:43:20.297Z,0.0
2022-11-23T03:48:10.211Z,0.0
2022-11-23T03:53:06.598Z,0.0
2022-11-23T03:58:12.975Z,0.0
2022-11-23T04:03:53.580Z,0.0
2022-11-23T04:09:02.308Z,0.0
2022-11-23T04:13:42.291Z,0.0
2022-11-23T04:18:38.654Z,0.0
2022-11-23T04:23:55.086Z,0.0
2022-11-23T04:29:01.478Z,0.0
2022-11-23T04:39:49.233Z,0.0
2022-11-23T04:44:56.590Z,0.0
2022-11-23T04:50:06.978Z,0.0
2022-11-23T04:55:09.427Z,0.0
2022-11-23T05:00:05.792Z,0.0
2022-11-23T05:05:12.177Z,0.0
2022-11-23T05:10:28.696Z,0.0
2022-11-23T05:18:19.051Z,0.0
2022-11-23T05:23:06.379Z,0.0
2022-11-23T05:28:38.592Z,0.0
2022-11-23T05:33:19.121Z,0.0
2022-11-23T05:38:29.094Z,0.0
2022-11-23T05:43:35.485Z,0.0
2022-11-23T05:48:41.851Z,0.0
2022-11-23T05:53:38.220Z,0.0
2022-11-23T05:58:44.762Z,0.0
2022-11-23T06:04:01.373Z,0.0
2022-11-23T06:09:07.622Z,0.0
2022-11-23T06:14:14.687Z,0.0
2022-11-23T06:20:22.489Z,0.0
2022-11-23T06:29:36.818Z,0.0
2022-11-23T06:30:50.905Z,0.0
2022-11-23T06:35:18.465Z,0.0
2022-11-23T06:40:25.861Z,0.0
2022-11-23T06:45:32.311Z,0.0
2022-11-23T06:50:28.671Z,0.0
2022-11-23T06:56:09.103Z,0.0
2022-11-23T07:00:51.627Z,0.0
2022-11-23T07:05:58.088Z,0.0
2022-11-23T07:11:04.457Z,0.0
2022-11-23T07:16:10.858Z,5.0
2022-11-23T07:21:17.240Z,5.0
2022-11-23T07:26:23.637Z,5.0
2022-11-23T07:31:30.056Z,10.0
2022-11-23T07:36:26.404Z,15.0
2022-11-23T07:41:42.846Z,25.0
2022-11-23T07:47:13.294Z,35.0
2022-11-23T07:51:55.610Z,40.0
2022-11-23T07:56:51.962Z,25.0
2022-11-23T08:02:08.461Z,40.0
2022-11-23T08:07:14.854Z,90.0
2022-11-23T08:12:21.152Z,65.0
2022-11-23T08:17:27.556Z,55.0
2022-11-23T08:22:54.012Z,70.0
2022-11-23T08:27:30.311Z,65.0
2022-11-23T08:32:46.724Z,65.0
2022-11-23T08:38:17.327Z,80.0
2022-11-23T08:42:59.728Z,60.0
2022-11-23T08:48:06.109Z,65.0
2022-11-23T08:53:36.555Z,115.0
2022-11-23T08:58:18.865Z,60.0
2022-11-23T09:03:15.229Z,80.0
2022-11-23T09:08:54.691Z,135.0
2022-11-23T09:13:27.998Z,170.0
2022-11-23T09:18:44.499Z,250.0
2022-11-23T09:28:57.825Z,280.0
2022-11-23T09:34:05.193Z,300.0
2022-11-23T09:39:11.558Z,290.0
2022-11-23T09:44:21.955Z,265.0
2022-11-23T09:49:14.297Z,225.0
2022-11-23T09:54:20.669Z,315.0
2022-11-23T09:59:40.152Z,320.0
2022-11-23T10:04:42.500Z,375.0
2022-11-23T10:10:03.906Z,375.0
2022-11-23T10:16:08.442Z,475.0
2022-11-23T10:20:02.668Z,415.0
2022-11-23T10:25:33.585Z,450.0
2022-11-23T10:30:21.052Z,390.0
2022-11-23T10:35:13.396Z,495.0
2022-11-23T10:40:32.776Z,505.0
2022-11-23T10:45:36.157Z,605.0
2022-11-23T10:51:42.701Z,470.0
2022-11-23T10:55:48.924Z,385.0
2022-11-23T11:04:27.739Z,615.0
2022-11-23T11:06:10.538Z,770.0
2022-11-23T11:11:07.172Z,1135.0
2022-11-23T11:16:14.520Z,2390.0
2022-11-23T11:21:20.927Z,260.0
2022-11-23T11:26:17.414Z,2365.0
2022-11-23T11:31:37.801Z,925.0
2022-11-23T11:36:30.167Z,2505.0
2022-11-23T11:41:36.565Z,2515.0
2022-11-23T11:46:45.975Z,520.0
2022-11-23T11:53:02.480Z,2120.0
2022-11-23T11:56:58.741Z,2290.0
2022-11-23T12:02:05.105Z,2515.0
2022-11-23T12:07:45.611Z,2215.0
2022-11-23T12:12:29.913Z,485.0
2022-11-23T12:17:34.446Z,2290.0
2022-11-23T12:23:40.945Z,1600.0
2022-11-23T12:27:51.273Z,605.0
2022-11-23T12:32:53.692Z,1640.0
2022-11-23T12:38:03.641Z,2105.0
2022-11-23T12:43:10.050Z,2015.0
2022-11-23T12:48:16.394Z,1940.0
2022-11-23T12:53:22.888Z,2215.0
2022-11-23T12:58:29.218Z,2060.0
2022-11-23T13:03:35.575Z,2190.0
2022-11-23T13:08:41.952Z,2055.0
2022-11-23T13:13:38.389Z,1915.0
2022-11-23T13:18:44.696Z,390.0
2022-11-23T13:24:01.133Z,1470.0
2022-11-23T13:29:07.648Z,1175.0
2022-11-23T13:34:14.023Z,1785.0
2022-11-23T13:39:34.745Z,1655.0
2022-11-23T13:44:26.866Z,1225.0
2022-11-23T13:49:33.173Z,1105.0
2022-11-23T13:54:39.570Z,1270.0
2022-11-23T14:04:56.346Z,925.0
2022-11-23T14:09:58.753Z,630.0
2022-11-23T14:15:05.151Z,650.0
2022-11-23T14:20:11.552Z,565.0
2022-11-23T14:25:17.906Z,625.0
2022-11-23T14:30:48.384Z,475.0
2022-11-23T14:35:30.692Z,195.0
2022-11-23T14:41:49.181Z,110.0
2022-11-23T14:45:47.516Z,85.0
2022-11-23T14:50:39.839Z,70.0
2022-11-23T14:55:55.225Z,55.0
2022-11-23T15:00:52.602Z,50.0
2022-11-23T15:06:13.083Z,40.0
2022-11-23T15:11:15.397Z,30.0
2022-11-23T15:16:11.825Z,25.0
2022-11-23T15:21:28.431Z,15.0
2022-11-23T15:26:53.947Z,10.0
2022-11-23T15:31:31.163Z,5.0
2022-11-23T15:36:47.531Z,0.0
2022-11-23T15:41:57.906Z,0.0
2022-11-23T15:47:00.277Z,0.0
2022-11-23T15:52:06.723Z,0.0
2022-11-23T15:57:03.055Z,0.0
2022-11-23T16:02:19.672Z,0.0
2022-11-23T16:07:16.126Z,0.0
2022-11-23T16:12:22.429Z,0.0
2022-11-23T16:17:38.834Z,0.0
2022-11-23T16:22:45.251Z,0.0
2022-11-23T16:27:55.607Z,0.0
2022-11-23T16:32:47.957Z,0.0
2022-11-23T16:42:24.399Z,0.0
2022-11-23T16:56:56.018Z,0.0
2022-11-23T17:02:02.489Z,0.0
2022-11-23T17:07:08.894Z,0.0
2022-11-23T17:12:15.254Z,0.0
2022-11-23T17:17:23.253Z,0.0
2022-11-23T17:22:33.592Z,0.0
2022-11-23T17:27:37.544Z,0.0
2022-11-23T17:32:43.965Z,0.0
2022-11-23T17:37:50.344Z,0.0
2022-11-23T17:43:00.728Z,0.0
2022-11-23T17:48:27.208Z,0.0
2022-11-23T17:53:09.512Z,0.0
2022-11-23T17:58:17.461Z,0.0
2022-11-23T18:03:23.943Z,0.0
2022-11-23T18:08:35.834Z,0.0
2022-11-23T18:13:38.189Z,0.0
2022-11-23T18:18:44.564Z,0.0
2022-11-23T18:23:40.951Z,0.0
2022-11-23T18:30:12.032Z,0.0
2022-11-23T18:39:12.712Z,0.0
2022-11-23T18:44:21.631Z,0.0
2022-11-23T18:49:28.026Z,0.0
2022-11-23T18:55:00.074Z,0.0
2022-11-23T19:00:02.496Z,0.0
2022-11-23T19:04:51.801Z,0.0
2022-11-23T19:09:55.199Z,0.0
2022-11-23T19:15:01.605Z,0.0
2022-11-23T19:20:11.974Z,0.0
2022-11-23T19:25:14.325Z,0.0
2022-11-23T19:30:24.733Z,0.0
2022-11-23T19:35:31.080Z,0.0
2022-11-23T19:40:33.466Z,0.0
2022-11-23T19:46:05.641Z,0.0
2022-11-23T19:50:51.928Z,0.0
2022-11-23T19:55:54.306Z,0.0
2022-11-23T20:01:00.792Z,0.0
2022-11-23T20:06:10.726Z,0.0
2022-11-23T20:11:17.067Z,0.0
2022-11-23T20:18:12.751Z,0.0
2022-11-23T20:22:08.026Z,0.0
2022-11-23T20:27:14.400Z,0.0
2022-11-23T20:32:20.737Z,0.0
2022-11-23T20:37:27.173Z,0.0
2022-11-23T20:42:33.526Z,0.0
2022-11-23T20:47:39.973Z,0.0
2022-11-23T20:52:36.305Z,0.0
2022-11-23T20:58:26.796Z,0.0
2022-11-23T21:03:34.161Z,0.0
2022-11-23T21:08:40.715Z,0.0
2022-11-23T21:14:17.959Z,0.0
2022-11-23T21:18:53.427Z,0.0
2022-11-23T21:23:59.943Z,0.0
2022-11-23T21:29:06.424Z,0.0
2022-11-23T21:34:12.815Z,0.0
2022-11-23T21:39:19.225Z,0.0
2022-11-23T21:44:25.578Z,0.0
2022-11-23T21:49:21.936Z,0.0
2022-11-23T21:54:38.355Z,0.0
2022-11-23T21:59:48.708Z,0.0
2022-11-23T22:04:51.078Z,0.0
2022-11-23T22:10:11.535Z,0.0
2022-11-23T22:15:03.886Z,0.0
2022-11-23T22:20:10.257Z,0.0
2022-11-23T22:25:16.656Z,0.0
2022-11-23T22:30:51.059Z,0.0
2022-11-23T22:35:29.418Z,0.0
2022-11-23T22:40:35.937Z,0.0
2022-11-23T22:46:05.447Z,0.0
2022-11-23T22:50:38.650Z,0.0
2022-11-23T22:55:45.077Z,0.0
2022-11-23T23:01:00.452Z,0.0
2022-11-23T23:06:07.849Z,0.0
2022-11-23T23:11:14.254Z,0.0
2022-11-23T23:16:20.806Z,0.0
2022-11-23T23:21:17.065Z,0.0
2022-11-23T23:26:33.517Z,0.0
2022-11-23T23:31:39.891Z,0.0
2022-11-23T23:36:46.245Z,0.0
2022-11-23T23:41:52.767Z,0.0
2022-11-23T23:46:59.119Z,0.0
2022-11-23T23:52:09.516Z,0.0
2022-11-23T23:57:15.929Z,0.0
