createdAt,value
2019-06-07T12:12:21.404Z,232.00
2019-06-07T13:06:10.532Z,60.00
2019-06-07T13:07:32.979Z,4.00
2019-06-07T13:08:32.869Z,0.00
2019-06-07T13:09:35.885Z,44.00
2019-06-07T13:10:32.772Z,4448.00
2019-06-07T13:11:32.727Z,460.00
2019-06-07T13:12:32.688Z,540.00
2019-06-07T13:13:32.618Z,548.00
2019-06-07T13:14:32.558Z,524.00
2019-06-07T13:15:32.558Z,516.00
2019-06-07T13:16:32.438Z,312.00
2019-06-07T13:17:32.389Z,44.00
2019-06-07T13:18:32.340Z,44.00
2019-06-07T13:19:32.287Z,44.00
2019-06-07T13:20:32.229Z,40.00
2019-06-07T13:21:32.160Z,44.00
2019-06-07T13:22:32.155Z,40.00
2019-06-07T13:23:32.061Z,40.00
2019-06-07T13:24:32.002Z,40.00
2019-06-07T13:25:45.658Z,44.00
2019-06-07T13:26:32.860Z,40.00
2019-06-07T13:27:33.575Z,40.00
2019-06-07T13:28:31.957Z,40.00
2019-06-07T13:29:32.324Z,40.00
2019-06-07T13:30:31.612Z,40.00
2019-06-07T13:31:31.540Z,40.00
2019-06-07T13:32:31.473Z,40.00
2019-06-07T13:33:37.308Z,40.00
2019-06-07T13:34:32.374Z,40.00
2019-06-07T13:35:31.296Z,40.00
2019-06-07T13:36:31.241Z,40.00
2019-06-07T13:37:31.154Z,36.00
2019-06-07T13:38:31.132Z,40.00
2019-06-07T13:39:31.022Z,36.00
2019-06-07T13:40:30.954Z,36.00
2019-06-07T13:41:41.853Z,24.00
2019-06-07T13:42:31.798Z,40.00
2019-06-07T13:43:30.746Z,36.00
2019-06-07T13:44:30.667Z,36.00
2019-06-07T13:45:30.628Z,40.00
2019-06-07T13:46:30.532Z,40.00
2019-06-07T13:47:30.447Z,36.00
2019-06-07T13:52:59.163Z,252.00
2019-06-07T13:53:59.005Z,272.00
2019-06-07T13:55:02.162Z,120.00
2019-06-07T13:55:58.915Z,116.00
2019-06-07T13:57:02.592Z,56.00
2019-06-07T13:57:58.802Z,144.00
2019-06-07T13:58:58.744Z,592.00
2019-06-07T13:59:58.684Z,628.00
2019-06-07T14:00:58.633Z,632.00
2019-06-07T14:01:58.555Z,632.00
2019-06-07T14:02:58.505Z,632.00
2019-06-07T14:03:58.436Z,632.00
2019-06-07T14:04:58.388Z,628.00
2019-06-07T14:05:58.314Z,628.00
2019-06-07T14:06:58.247Z,628.00
2019-06-07T14:07:58.194Z,632.00
2019-06-07T14:08:58.129Z,628.00
2019-06-07T14:09:58.065Z,628.00
2019-06-07T14:10:58.010Z,628.00
2019-06-07T14:11:57.947Z,628.00
2019-06-07T14:12:57.886Z,628.00
2019-06-07T14:13:57.827Z,628.00
2019-06-07T14:14:57.767Z,624.00
2019-06-07T14:15:57.714Z,628.00
2019-06-07T14:16:57.648Z,628.00
2019-06-07T14:17:57.594Z,628.00
2019-06-07T14:18:57.528Z,624.00
2019-06-07T14:19:57.477Z,620.00
2019-06-07T14:20:58.954Z,620.00
2019-06-07T14:21:57.373Z,624.00
2019-06-07T14:22:57.300Z,620.00
2019-06-07T14:23:57.239Z,624.00
2019-06-07T14:24:57.190Z,620.00
2019-06-07T14:25:57.140Z,624.00
2019-06-07T14:26:57.080Z,620.00
2019-06-07T14:27:57.029Z,624.00
2019-06-07T14:28:56.973Z,624.00
2019-06-07T14:29:56.901Z,624.00
2019-06-07T14:30:56.857Z,628.00
2019-06-07T14:31:56.801Z,624.00
2019-06-07T14:32:56.754Z,628.00
2019-06-07T14:33:56.682Z,624.00
2019-06-07T14:34:56.623Z,624.00
2019-06-07T14:35:56.563Z,628.00
2019-06-07T14:36:56.515Z,628.00
2019-06-07T14:37:56.462Z,628.00
2019-06-07T14:38:56.415Z,624.00
2019-06-07T14:39:56.342Z,628.00
2019-06-07T14:40:56.297Z,624.00
2019-06-07T14:42:08.403Z,624.00
2019-06-07T14:42:57.183Z,624.00
2019-06-07T14:43:56.143Z,624.00
2019-06-07T14:44:56.065Z,628.00
2019-06-07T14:45:56.015Z,628.00
2019-06-07T14:46:55.966Z,624.00
2019-06-07T14:47:55.916Z,624.00
2019-06-07T14:48:55.865Z,624.00
2019-06-07T14:49:55.825Z,624.00
2019-06-07T14:50:55.767Z,624.00
2019-06-07T14:51:55.716Z,628.00
2019-06-07T14:52:55.666Z,624.00
2019-06-07T14:53:55.616Z,624.00
2019-06-07T14:54:55.559Z,620.00
2019-06-07T14:55:55.506Z,624.00
2019-06-07T14:56:55.455Z,620.00
2019-06-07T14:57:55.397Z,620.00
2019-06-07T14:58:55.359Z,616.00
2019-06-07T14:59:55.288Z,412.00
2019-06-07T15:00:55.238Z,628.00
2019-06-07T15:01:55.180Z,628.00
2019-06-07T15:02:55.128Z,628.00
2019-06-07T15:03:55.099Z,628.00
2019-06-07T15:04:55.029Z,628.00
2019-06-07T15:05:54.971Z,628.00
2019-06-07T15:06:54.928Z,628.00
2019-06-07T15:07:54.909Z,640.00
2019-06-07T15:08:54.832Z,640.00
2019-06-07T15:09:54.773Z,640.00
2019-06-07T15:10:54.732Z,640.00
2019-06-07T15:11:54.671Z,640.00
2019-06-07T15:12:54.629Z,636.00
2019-06-07T15:13:54.571Z,636.00
2019-06-07T15:14:54.522Z,644.00
2019-06-07T15:15:54.491Z,648.00
2019-06-07T15:16:54.432Z,648.00
2019-06-07T15:17:54.385Z,652.00
2019-06-07T15:18:54.322Z,660.00
2019-06-07T15:19:54.274Z,652.00
2019-06-07T15:20:54.224Z,616.00
2019-06-07T15:21:54.182Z,408.00
2019-06-07T15:22:54.134Z,644.00
2019-06-07T15:23:54.075Z,632.00
2019-06-07T15:24:54.036Z,684.00
2019-06-07T15:25:53.983Z,704.00
2019-06-07T15:26:53.924Z,704.00
2019-06-07T15:27:53.865Z,680.00
2019-06-07T15:28:53.824Z,648.00
2019-06-07T15:29:53.765Z,596.00
2019-06-07T15:30:53.715Z,556.00
2019-06-07T15:31:53.671Z,508.00
2019-06-07T15:32:53.614Z,460.00
2019-06-07T15:33:53.556Z,396.00
2019-06-07T15:34:53.513Z,400.00
2019-06-07T15:35:53.457Z,416.00
2019-06-07T15:36:53.406Z,392.00
2019-06-07T15:37:53.356Z,372.00
2019-06-07T15:38:53.307Z,360.00
2019-06-07T15:39:53.277Z,360.00
2019-06-07T15:40:53.228Z,376.00
2019-06-07T15:41:53.169Z,436.00
2019-06-07T15:42:53.484Z,392.00
2019-06-07T15:43:53.070Z,368.00
2019-06-07T15:44:55.893Z,336.00
2019-06-07T15:45:52.968Z,320.00
2019-06-07T15:46:52.933Z,328.00
2019-06-07T15:47:52.870Z,388.00
2019-06-07T15:48:52.815Z,356.00
2019-06-07T15:49:52.768Z,568.00
2019-06-07T15:50:52.717Z,568.00
2019-06-07T15:51:52.682Z,580.00
2019-06-07T15:52:52.627Z,428.00
2019-06-07T15:53:52.571Z,448.00
2019-06-07T15:54:52.520Z,620.00
2019-06-07T15:55:52.470Z,660.00
2019-06-07T15:56:52.421Z,692.00
2019-06-07T15:57:52.380Z,708.00
2019-06-07T15:58:52.319Z,712.00
2019-06-07T15:59:52.260Z,716.00
2019-06-07T16:00:52.206Z,736.00
2019-06-07T16:01:52.142Z,756.00
2019-06-07T16:02:52.083Z,800.00
2019-06-07T16:03:52.032Z,860.00
2019-06-07T16:04:51.963Z,896.00
2019-06-07T16:05:51.903Z,908.00
2019-06-07T16:06:51.854Z,948.00
2019-06-07T16:07:51.806Z,800.00
2019-06-07T16:08:51.756Z,1052.00
2019-06-07T16:09:51.706Z,876.00
2019-06-07T16:10:51.651Z,996.00
2019-06-07T16:11:51.601Z,1068.00
2019-06-07T16:13:00.037Z,1080.00
2019-06-07T16:13:52.484Z,784.00
2019-06-07T16:14:51.436Z,680.00
2019-06-07T16:15:51.376Z,724.00
2019-06-07T16:16:51.325Z,688.00
2019-06-07T16:17:51.280Z,628.00
2019-06-07T16:18:51.235Z,504.00
2019-06-07T16:19:51.177Z,392.00
2019-06-07T16:20:51.136Z,328.00
2019-06-07T16:21:51.108Z,292.00
2019-06-07T16:22:51.036Z,284.00
2019-06-07T16:23:50.986Z,348.00
2019-06-07T16:24:50.931Z,360.00
2019-06-07T16:25:50.868Z,352.00
2019-06-07T16:26:50.826Z,364.00
2019-06-07T16:27:50.781Z,428.00
2019-06-07T16:28:50.728Z,484.00
2019-06-07T16:29:50.676Z,448.00
2019-06-07T16:30:50.632Z,384.00
2019-06-07T16:31:50.578Z,328.00
2019-06-07T16:32:50.529Z,276.00
2019-06-07T16:33:50.478Z,240.00
2019-06-07T16:34:50.440Z,224.00
2019-06-07T16:35:50.391Z,216.00
2019-06-07T16:36:50.338Z,192.00
2019-06-07T16:37:52.268Z,176.00
2019-06-07T16:38:50.230Z,172.00
2019-06-07T16:39:50.188Z,192.00
2019-06-07T16:40:50.140Z,204.00
2019-06-07T16:41:50.091Z,216.00
2019-06-07T16:42:50.041Z,260.00
2019-06-07T16:43:49.985Z,268.00
2019-06-07T16:44:49.953Z,244.00
2019-06-07T16:45:49.881Z,228.00
2019-06-07T16:46:49.832Z,228.00
2019-06-07T16:47:49.954Z,248.00
2019-06-07T16:48:49.736Z,292.00
2019-06-07T16:49:49.683Z,328.00
2019-06-07T16:50:49.633Z,384.00
2019-06-07T16:51:49.586Z,360.00
2019-06-07T16:52:49.545Z,388.00
2019-06-07T16:53:49.494Z,416.00
2019-06-07T16:54:49.455Z,496.00
2019-06-07T16:55:49.405Z,528.00
2019-06-07T16:56:51.330Z,492.00
2019-06-07T16:57:49.339Z,400.00
2019-06-07T16:58:49.274Z,356.00
2019-06-07T16:59:50.853Z,272.00
2019-06-07T17:00:49.175Z,232.00
2019-06-07T17:01:49.595Z,236.00
2019-06-07T17:02:49.083Z,320.00
2019-06-07T17:03:49.035Z,360.00
2019-06-07T17:04:48.988Z,376.00
2019-06-07T17:05:50.528Z,308.00
2019-06-07T17:06:48.886Z,176.00
2019-06-07T17:07:49.096Z,108.00
2019-06-07T17:08:48.787Z,88.00
2019-06-07T17:09:49.441Z,100.00
2019-06-07T17:10:49.097Z,96.00
2019-06-07T17:11:48.698Z,96.00
2019-06-07T17:12:49.055Z,112.00
2019-06-07T17:13:48.608Z,120.00
2019-06-07T17:14:48.749Z,128.00
2019-06-07T17:15:49.010Z,172.00
2019-06-07T17:16:50.160Z,236.00
2019-06-07T17:17:49.267Z,332.00
2019-06-07T17:18:49.184Z,360.00
2019-06-07T17:19:49.280Z,348.00
2019-06-07T17:20:49.422Z,292.00
2019-06-07T17:21:49.457Z,164.00
2019-06-07T17:22:48.089Z,172.00
2019-06-07T17:23:48.030Z,256.00
2019-06-07T17:24:47.980Z,288.00
2019-06-07T17:25:47.930Z,300.00
2019-06-07T17:26:47.888Z,408.00
2019-06-07T17:27:48.317Z,648.00
2019-06-07T17:28:47.815Z,820.00
2019-06-07T17:29:47.992Z,808.00
2019-06-07T17:30:48.230Z,612.00
2019-06-07T17:31:48.257Z,524.00
2019-06-07T17:32:57.694Z,536.00
2019-06-07T17:33:48.522Z,564.00
2019-06-07T17:34:48.227Z,580.00
2019-06-07T17:35:48.554Z,564.00
2019-06-07T17:36:48.626Z,544.00
2019-06-07T17:37:49.417Z,512.00
2019-06-07T17:38:48.608Z,500.00
2019-06-07T17:39:47.235Z,520.00
2019-06-07T17:40:47.224Z,576.00
2019-06-07T17:41:58.650Z,652.00
2019-06-07T17:42:49.066Z,624.00
2019-06-07T17:43:55.689Z,556.00
2019-06-07T17:44:49.230Z,492.00
2019-06-07T17:45:47.504Z,496.00
2019-06-07T17:46:47.619Z,492.00
2019-06-07T17:47:47.759Z,368.00
2019-06-07T17:48:47.584Z,272.00
2019-06-07T17:49:47.837Z,228.00
2019-06-07T17:50:47.802Z,188.00
2019-06-07T17:51:47.945Z,184.00
2019-06-07T17:52:47.885Z,300.00
2019-06-07T17:53:47.738Z,532.00
2019-06-07T17:54:47.920Z,548.00
2019-06-07T17:55:46.488Z,392.00
2019-06-07T17:56:46.456Z,228.00
2019-06-07T17:57:46.585Z,188.00
2019-06-07T17:58:46.493Z,216.00
2019-06-07T17:59:46.502Z,212.00
2019-06-07T18:00:46.537Z,156.00
2019-06-07T18:02:06.794Z,112.00
2019-06-07T18:02:47.189Z,92.00
2019-06-07T18:03:47.052Z,84.00
2019-06-07T18:04:47.252Z,84.00
2019-06-07T18:05:47.133Z,96.00
2019-06-07T18:06:47.234Z,140.00
2019-06-07T18:07:45.978Z,232.00
2019-06-07T18:08:45.940Z,352.00
2019-06-07T18:09:45.880Z,452.00
2019-06-07T18:10:45.840Z,516.00
2019-06-07T18:11:45.883Z,536.00
2019-06-07T18:12:46.010Z,568.00
2019-06-07T18:13:46.047Z,504.00
2019-06-07T18:14:45.817Z,396.00
2019-06-07T18:15:46.495Z,328.00
2019-06-07T18:16:46.443Z,292.00
2019-06-07T18:17:46.453Z,276.00
2019-06-07T18:18:46.518Z,248.00
2019-06-07T18:19:46.830Z,200.00
2019-06-07T18:20:45.393Z,148.00
2019-06-07T18:21:45.333Z,128.00
2019-06-07T18:22:45.293Z,120.00
2019-06-07T18:23:46.215Z,88.00
2019-06-07T18:24:46.464Z,68.00
2019-06-07T18:25:46.348Z,76.00
2019-06-07T18:26:46.370Z,84.00
2019-06-07T18:27:46.484Z,64.00
2019-06-07T18:28:46.495Z,32.00
2019-06-07T18:29:45.005Z,20.00
2019-06-07T18:30:44.966Z,12.00
2019-06-07T18:31:44.926Z,12.00
2019-06-07T18:32:44.894Z,12.00
2019-06-07T18:33:44.848Z,16.00
2019-06-07T18:34:44.806Z,28.00
2019-06-07T18:35:44.765Z,44.00
2019-06-07T18:36:44.724Z,40.00
2019-06-07T18:37:44.695Z,36.00
2019-06-07T18:38:44.636Z,40.00
2019-06-07T18:39:44.597Z,56.00
2019-06-07T18:40:44.556Z,72.00
2019-06-07T18:41:44.517Z,104.00
2019-06-07T18:42:44.477Z,132.00
2019-06-07T18:43:44.438Z,132.00
2019-06-07T18:44:44.407Z,124.00
2019-06-07T18:45:44.369Z,120.00
2019-06-07T18:46:44.319Z,124.00
2019-06-07T18:47:44.277Z,132.00
2019-06-07T18:48:44.233Z,136.00
2019-06-07T18:49:44.186Z,144.00
2019-06-07T18:50:44.158Z,164.00
2019-06-07T18:51:44.099Z,180.00
2019-06-07T18:52:44.059Z,184.00
2019-06-07T18:53:44.011Z,192.00
2019-06-07T18:54:43.980Z,216.00
2019-06-07T18:55:43.930Z,256.00
2019-06-07T18:56:43.890Z,280.00
2019-06-07T18:57:43.852Z,252.00
2019-06-07T18:58:43.810Z,212.00
2019-06-07T18:59:43.776Z,168.00
2019-06-07T19:00:43.734Z,140.00
2019-06-07T19:01:43.691Z,112.00
2019-06-07T19:02:43.659Z,128.00
2019-06-07T19:03:46.947Z,196.00
2019-06-07T19:04:43.572Z,224.00
2019-06-07T19:05:43.531Z,168.00
2019-06-07T19:06:43.482Z,88.00
2019-06-07T19:07:43.444Z,52.00
2019-06-07T19:08:43.412Z,36.00
2019-06-07T19:09:43.411Z,32.00
2019-06-07T19:10:43.313Z,36.00
2019-06-07T19:11:43.274Z,48.00
2019-06-07T19:12:43.233Z,56.00
2019-06-07T19:13:43.194Z,56.00
2019-06-07T19:14:43.163Z,44.00
2019-06-07T19:15:43.512Z,44.00
2019-06-07T19:16:43.084Z,48.00
2019-06-07T19:17:43.048Z,44.00
2019-06-07T19:18:43.007Z,44.00
2019-06-07T19:19:42.965Z,40.00
2019-06-07T19:20:42.935Z,36.00
2019-06-07T19:21:42.895Z,40.00
2019-06-07T19:22:42.856Z,40.00
2019-06-07T19:23:42.818Z,40.00
2019-06-07T19:24:42.776Z,40.00
2019-06-07T19:25:42.748Z,40.00
2019-06-07T19:26:42.717Z,36.00
2019-06-07T19:27:42.670Z,32.00
2019-06-07T19:28:42.627Z,28.00
2019-06-07T19:29:42.595Z,28.00
2019-06-07T19:30:42.558Z,24.00
2019-06-07T19:31:42.508Z,24.00
2019-06-07T19:32:42.479Z,24.00
2019-06-07T19:33:49.029Z,24.00
2019-06-07T19:34:43.407Z,20.00
2019-06-07T19:35:42.376Z,20.00
2019-06-07T19:36:48.814Z,12.00
2019-06-07T19:37:43.309Z,8.00
2019-06-07T19:38:42.281Z,8.00
2019-06-07T19:39:42.239Z,4.00
2019-06-07T19:40:42.220Z,4.00
2019-06-07T19:41:42.187Z,4.00
2019-06-07T19:42:42.152Z,4.00
2019-06-07T19:43:42.120Z,4.00
2019-06-07T19:44:53.038Z,8.00
2019-06-07T19:45:43.040Z,8.00
2019-06-07T19:46:42.001Z,4.00
2019-06-07T19:47:41.971Z,4.00
2019-06-07T19:48:41.921Z,4.00
2019-06-07T19:49:41.894Z,4.00
2019-06-07T19:50:41.842Z,4.00
2019-06-07T19:51:41.812Z,4.00
2019-06-07T19:52:41.772Z,4.00
2019-06-07T19:53:41.732Z,4.00
2019-06-07T19:54:41.705Z,0.00
2019-06-07T19:55:41.653Z,0.00
2019-06-07T19:56:41.624Z,0.00
2019-06-07T19:57:41.583Z,0.00
2019-06-07T19:58:41.544Z,0.00
2019-06-07T19:59:41.514Z,0.00
2019-06-07T20:00:41.532Z,0.00
2019-06-07T20:01:41.458Z,0.00
2019-06-07T20:02:41.416Z,0.00
2019-06-07T20:03:41.387Z,0.00
2019-06-07T20:04:41.350Z,0.00
2019-06-07T20:05:41.306Z,0.00
2019-06-07T20:06:41.286Z,0.00
2019-06-07T20:07:41.246Z,0.00
2019-06-07T20:08:41.210Z,0.00
2019-06-07T20:09:41.179Z,0.00
2019-06-07T20:10:41.142Z,0.00
2019-06-07T20:11:41.115Z,0.00
2019-06-07T20:12:41.065Z,0.00
2019-06-07T20:13:41.027Z,0.00
2019-06-07T20:14:40.980Z,0.00
2019-06-07T20:15:40.956Z,0.00
2019-06-07T20:16:40.907Z,0.00
2019-06-07T20:17:40.857Z,0.00
2019-06-07T20:18:40.820Z,0.00
2019-06-07T20:19:40.795Z,0.00
2019-06-07T20:20:40.757Z,0.00
2019-06-07T20:21:40.717Z,0.00
2019-06-07T20:22:40.679Z,0.00
2019-06-07T20:23:40.639Z,0.00
2019-06-07T20:24:40.599Z,0.00
2019-06-07T20:25:40.579Z,0.00
2019-06-07T20:26:40.550Z,0.00
2019-06-07T20:27:40.490Z,0.00
2019-06-07T20:28:40.450Z,0.00
2019-06-07T20:29:40.410Z,0.00
2019-06-07T20:30:40.383Z,0.00
2019-06-07T20:31:40.341Z,0.00
2019-06-07T20:32:40.301Z,0.00
2019-06-07T20:33:40.262Z,0.00
2019-06-07T20:34:44.156Z,0.00
2019-06-07T20:35:40.184Z,0.00
2019-06-07T20:36:40.166Z,0.00
2019-06-07T20:37:40.111Z,0.00
2019-06-07T20:38:40.085Z,0.00
2019-06-07T20:39:40.033Z,0.00
2019-06-07T20:40:40.002Z,0.00
2019-06-07T20:41:39.961Z,0.00
2019-06-07T20:42:39.923Z,0.00
2019-06-07T20:43:39.891Z,0.00
2019-06-07T20:44:39.844Z,0.00
2019-06-07T20:45:39.816Z,0.00
2019-06-07T20:46:39.768Z,0.00
2019-06-07T20:47:39.736Z,0.00
2019-06-07T20:48:39.696Z,0.00
2019-06-07T20:49:39.662Z,0.00
2019-06-07T20:50:39.626Z,0.00
2019-06-07T20:51:39.584Z,0.00
2019-06-07T20:52:39.546Z,0.00
2019-06-07T20:53:39.506Z,0.00
2019-06-07T20:54:39.474Z,0.00
2019-06-07T20:55:39.437Z,0.00
2019-06-07T20:56:39.400Z,0.00
2019-06-07T20:57:39.356Z,0.00
2019-06-07T20:58:39.327Z,0.00
2019-06-07T20:59:39.285Z,0.00
2019-06-07T21:00:39.247Z,0.00
2019-06-07T21:01:42.641Z,0.00
2019-06-07T21:02:39.190Z,0.00
2019-06-07T21:03:39.147Z,0.00
2019-06-07T21:04:39.117Z,0.00
2019-06-07T21:05:39.079Z,0.00
2019-06-07T21:06:39.045Z,0.00
2019-06-07T21:07:39.019Z,0.00
2019-06-07T21:08:38.969Z,0.00
2019-06-07T21:09:38.968Z,0.00
2019-06-07T21:10:38.899Z,0.00
2019-06-07T21:11:38.869Z,0.00
2019-06-07T21:12:38.840Z,0.00
2019-06-07T21:13:38.809Z,0.00
2019-06-07T21:14:38.771Z,0.00
2019-06-07T21:15:48.401Z,0.00
2019-06-07T21:16:39.703Z,0.00
2019-06-07T21:17:38.870Z,0.00
2019-06-07T21:18:38.641Z,0.00
2019-06-07T21:19:38.631Z,0.00
2019-06-07T21:20:38.583Z,0.00
2019-06-07T21:21:38.548Z,0.00
2019-06-07T21:22:38.515Z,0.00
2019-06-07T21:23:38.482Z,0.00
2019-06-07T21:24:38.452Z,0.00
2019-06-07T21:25:38.433Z,0.00
2019-06-07T21:26:38.392Z,0.00
2019-06-07T21:27:38.365Z,0.00
2019-06-07T21:28:39.857Z,0.00
2019-06-07T21:29:38.283Z,0.00
2019-06-07T21:30:38.253Z,0.00
2019-06-07T21:31:38.231Z,0.00
2019-06-07T21:32:38.208Z,0.00
2019-06-07T21:33:38.166Z,0.00
2019-06-07T21:34:38.134Z,0.00
2019-06-07T21:35:38.095Z,0.00
2019-06-07T21:36:38.064Z,0.00
2019-06-07T21:37:38.045Z,0.00
2019-06-07T21:38:37.986Z,0.00
2019-06-07T21:39:37.955Z,0.00
2019-06-07T21:40:37.926Z,0.00
2019-06-07T21:41:37.884Z,0.00
2019-06-07T21:42:37.846Z,0.00
2019-06-07T21:43:37.817Z,0.00
2019-06-07T21:44:37.786Z,0.00
2019-06-07T21:45:37.758Z,0.00
2019-06-07T21:46:37.726Z,0.00
2019-06-07T21:47:37.697Z,0.00
2019-06-07T21:48:37.667Z,0.00
2019-06-07T21:49:37.647Z,0.00
2019-06-07T21:50:37.614Z,0.00
2019-06-07T21:51:37.579Z,0.00
2019-06-07T21:52:37.550Z,0.00
2019-06-07T21:53:37.518Z,0.00
2019-06-07T21:54:37.488Z,0.00
2019-06-07T21:55:37.460Z,0.00
2019-06-07T21:56:37.423Z,0.00
2019-06-07T21:57:37.389Z,0.00
2019-06-07T21:58:37.369Z,0.00
2019-06-07T21:59:37.337Z,0.00
2019-06-07T22:00:37.309Z,0.00
2019-06-07T22:01:37.278Z,0.00
2019-06-07T22:02:37.249Z,0.00
2019-06-07T22:03:37.210Z,0.00
2019-06-07T22:04:37.180Z,0.00
2019-06-07T22:05:37.151Z,0.00
2019-06-07T22:06:37.122Z,0.00
2019-06-07T22:07:37.091Z,0.00
2019-06-07T22:08:37.059Z,0.00
2019-06-07T22:09:37.021Z,0.00
2019-06-07T22:10:37.001Z,0.00
2019-06-07T22:11:36.971Z,0.00
2019-06-07T22:12:36.943Z,0.00
2019-06-07T22:13:36.913Z,0.00
2019-06-07T22:14:36.882Z,0.00
2019-06-07T22:15:37.630Z,0.00
2019-06-07T22:16:36.823Z,0.00
2019-06-07T22:17:36.784Z,0.00
2019-06-07T22:18:36.763Z,0.00
2019-06-07T22:19:36.744Z,0.00
2019-06-07T22:20:36.719Z,0.00
2019-06-07T22:21:36.674Z,0.00
2019-06-07T22:22:36.645Z,0.00
2019-06-07T22:23:36.616Z,0.00
2019-06-07T22:24:36.595Z,0.00
2019-06-07T22:25:36.585Z,0.00
2019-06-07T22:26:36.547Z,0.00
2019-06-07T22:27:36.520Z,0.00
2019-06-07T22:28:36.496Z,0.00
2019-06-07T22:29:36.476Z,0.00
2019-06-07T22:30:36.447Z,0.00
2019-06-07T22:31:36.428Z,0.00
2019-06-07T22:32:36.397Z,0.00
2019-06-07T22:33:36.392Z,0.00
2019-06-07T22:34:36.347Z,0.00
2019-06-07T22:35:36.329Z,0.00
2019-06-07T22:36:36.296Z,0.00
2019-06-07T22:37:36.278Z,0.00
2019-06-07T22:38:36.248Z,0.00
2019-06-07T22:39:36.219Z,0.00
2019-06-07T22:40:36.208Z,0.00
2019-06-07T22:41:36.178Z,0.00
2019-06-07T22:42:36.159Z,0.00
2019-06-07T22:43:36.149Z,0.00
2019-06-07T22:44:36.119Z,0.00
2019-06-07T22:45:36.090Z,0.00
2019-06-07T22:46:37.650Z,0.00
2019-06-07T22:47:36.050Z,0.00
2019-06-07T22:48:36.022Z,0.00
2019-06-07T22:49:36.000Z,0.00
2019-06-07T22:50:35.969Z,0.00
2019-06-07T22:51:35.942Z,0.00
2019-06-07T22:52:35.921Z,0.00
2019-06-07T22:53:35.891Z,0.00
2019-06-07T22:54:35.868Z,0.00
2019-06-07T22:55:35.839Z,0.00
2019-06-07T22:56:35.803Z,0.00
2019-06-07T22:57:35.779Z,0.00
2019-06-07T22:58:35.753Z,0.00
2019-06-07T22:59:35.723Z,0.00
2019-06-07T23:00:35.693Z,0.00
2019-06-07T23:01:35.671Z,0.00
2019-06-07T23:02:35.636Z,0.00
2019-06-07T23:03:35.614Z,0.00
2019-06-07T23:04:35.584Z,0.00
2019-06-07T23:05:35.553Z,0.00
2019-06-07T23:06:35.523Z,0.00
2019-06-07T23:07:35.503Z,0.00
2019-06-07T23:08:35.480Z,0.00
2019-06-07T23:09:35.446Z,0.00
2019-06-07T23:10:35.415Z,0.00
2019-06-07T23:11:35.395Z,0.00
2019-06-07T23:12:35.374Z,0.00
2019-06-07T23:13:35.335Z,0.00
2019-06-07T23:14:35.296Z,0.00
2019-06-07T23:15:35.275Z,0.00
2019-06-07T23:16:35.246Z,0.00
2019-06-07T23:17:35.225Z,0.00
2019-06-07T23:18:35.204Z,0.00
2019-06-07T23:19:35.184Z,0.00
2019-06-07T23:20:35.150Z,0.00
2019-06-07T23:21:35.117Z,0.00
2019-06-07T23:22:35.087Z,0.00
2019-06-07T23:23:35.067Z,0.00
2019-06-07T23:24:35.047Z,0.00
2019-06-07T23:25:35.016Z,0.00
2019-06-07T23:26:34.977Z,0.00
2019-06-07T23:27:34.948Z,0.00
2019-06-07T23:28:34.928Z,0.00
2019-06-07T23:29:34.898Z,0.00
2019-06-07T23:30:34.869Z,0.00
2019-06-07T23:31:34.859Z,0.00
2019-06-07T23:32:34.828Z,0.00
2019-06-07T23:33:34.800Z,0.00
2019-06-07T23:34:34.771Z,0.00
2019-06-07T23:35:34.757Z,0.00
2019-06-07T23:36:34.720Z,0.00
2019-06-07T23:37:34.701Z,0.00
2019-06-07T23:38:34.673Z,0.00
2019-06-07T23:39:34.649Z,0.00
2019-06-07T23:40:34.620Z,0.00
2019-06-07T23:41:34.599Z,0.00
2019-06-07T23:42:34.573Z,0.00
2019-06-07T23:43:34.555Z,0.00
2019-06-07T23:44:34.513Z,0.00
2019-06-07T23:45:34.483Z,0.00
2019-06-07T23:46:34.451Z,0.00
2019-06-07T23:47:34.422Z,0.00
2019-06-07T23:48:34.403Z,0.00
2019-06-07T23:49:34.381Z,0.00
2019-06-07T23:50:34.341Z,0.00
2019-06-07T23:51:34.303Z,0.00
2019-06-07T23:52:34.273Z,0.00
2019-06-07T23:53:34.243Z,0.00
2019-06-07T23:54:34.224Z,0.00
2019-06-07T23:55:34.196Z,0.00
2019-06-07T23:56:34.184Z,0.00
2019-06-07T23:57:34.144Z,0.00
2019-06-07T23:58:34.114Z,0.00
2019-06-07T23:59:34.094Z,0.00
