createdAt,value
2023-03-21T00:01:53.347Z,100573.47
2023-03-21T00:04:23.727Z,100568.69
2023-03-21T00:06:52.605Z,100573.47
2023-03-21T00:09:21.266Z,100569.16
2023-03-21T00:11:49.767Z,100567.03
2023-03-21T00:14:20.258Z,100567.53
2023-03-21T00:16:51.285Z,100560.38
2023-03-21T00:19:21.017Z,100549.72
2023-03-21T00:22:06.631Z,100541.72
2023-03-21T00:24:36.679Z,100531.88
2023-03-21T00:27:34.279Z,100535.31
2023-03-21T00:29:54.144Z,100534.50
2023-03-21T00:32:23.154Z,100529.16
2023-03-21T00:35:11.927Z,100532.06
2023-03-21T00:37:42.029Z,100535.28
2023-03-21T00:40:25.337Z,100533.91
2023-03-21T00:42:56.100Z,100526.47
2023-03-21T00:45:24.448Z,100525.13
2023-03-21T00:47:52.936Z,100526.72
2023-03-21T00:50:22.454Z,100516.59
2023-03-21T00:52:52.231Z,100512.31
2023-03-21T00:55:21.319Z,100513.09
2023-03-21T00:57:56.153Z,100511.50
2023-03-21T01:00:28.117Z,100517.94
2023-03-21T01:03:17.650Z,100521.91
2023-03-21T01:06:06.929Z,100517.13
2023-03-21T01:08:51.289Z,100522.41
2023-03-21T01:11:24.147Z,100525.63
2023-03-21T01:14:07.229Z,100520.03
2023-03-21T01:16:40.254Z,100518.75
2023-03-21T01:19:22.194Z,100520.81
2023-03-21T01:21:53.110Z,100522.66
2023-03-21T01:24:23.033Z,100507.72
2023-03-21T01:26:51.579Z,100507.94
2023-03-21T01:29:19.829Z,100507.94
2023-03-21T01:31:48.333Z,100493.06
2023-03-21T01:34:16.700Z,100490.19
2023-03-21T01:36:45.318Z,100497.88
2023-03-21T01:39:13.712Z,100498.66
2023-03-21T01:41:44.793Z,100493.84
2023-03-21T01:44:17.832Z,100501.59
2023-03-21T01:47:03.637Z,100500.22
2023-03-21T01:49:41.726Z,100497.81
2023-03-21T01:52:21.110Z,100493.28
2023-03-21T01:54:57.462Z,100484.50
2023-03-21T01:57:42.425Z,100484.78
2023-03-21T02:00:15.605Z,100478.91
2023-03-21T02:02:52.673Z,100474.56
2023-03-21T02:05:29.008Z,100485.72
2023-03-21T02:07:57.530Z,100479.28
2023-03-21T02:10:26.196Z,100485.66
2023-03-21T02:12:58.260Z,100481.13
2023-03-21T02:15:28.316Z,100480.06
2023-03-21T02:18:04.106Z,100476.31
2023-03-21T02:20:51.237Z,100476.63
2023-03-21T02:24:08.700Z,100477.47
2023-03-21T02:27:03.555Z,100483.63
2023-03-21T02:30:01.468Z,100492.69
2023-03-21T02:32:38.775Z,100493.72
2023-03-21T02:35:31.734Z,100495.81
2023-03-21T02:38:09.324Z,100491.00
2023-03-21T02:40:43.656Z,100490.72
2023-03-21T02:43:23.484Z,100486.13
2023-03-21T02:45:56.125Z,100490.38
2023-03-21T02:48:35.519Z,100481.38
2023-03-21T02:51:17.288Z,100485.31
2023-03-21T02:54:04.609Z,100485.03
2023-03-21T02:56:40.505Z,100489.59
2023-03-21T02:59:09.540Z,100487.69
2023-03-21T03:01:38.264Z,100483.41
2023-03-21T03:04:18.659Z,100481.81
2023-03-21T03:07:04.700Z,100477.59
2023-03-21T03:09:48.362Z,100471.16
2023-03-21T03:12:26.196Z,100464.53
2023-03-21T03:15:04.434Z,100461.03
2023-03-21T03:17:51.459Z,100462.59
2023-03-21T03:20:27.289Z,100451.25
2023-03-21T03:23:08.080Z,100447.78
2023-03-21T03:25:44.700Z,100455.22
2023-03-21T03:28:16.472Z,100468.59
2023-03-21T03:31:00.875Z,100467.78
2023-03-21T03:33:36.333Z,100453.06
2023-03-21T03:36:07.051Z,100460.22
2023-03-21T03:38:38.300Z,100462.06
2023-03-21T03:41:12.105Z,100458.31
2023-03-21T03:43:48.884Z,100463.41
2023-03-21T03:46:20.312Z,100459.94
2023-03-21T03:48:53.501Z,100464.19
2023-03-21T03:51:25.816Z,100465.53
2023-03-21T03:53:58.698Z,100464.25
2023-03-21T03:56:29.052Z,100466.38
2023-03-21T03:58:58.580Z,100466.38
2023-03-21T04:01:27.029Z,100467.44
2023-03-21T04:04:10.428Z,100471.72
2023-03-21T04:06:41.548Z,100475.72
2023-03-21T04:09:20.632Z,100467.72
2023-03-21T04:11:51.760Z,100461.59
2023-03-21T04:14:20.041Z,100461.81
2023-03-21T04:16:49.285Z,100469.59
2023-03-21T04:19:18.426Z,100468.47
2023-03-21T04:21:47.763Z,100466.88
2023-03-21T04:24:17.365Z,100463.13
2023-03-21T04:26:45.857Z,100462.16
2023-03-21T04:29:15.577Z,100457.47
2023-03-21T04:31:43.983Z,100453.25
2023-03-21T04:34:12.693Z,100459.78
2023-03-21T04:36:44.260Z,100459.16
2023-03-21T04:39:17.302Z,100460.28
2023-03-21T04:41:47.388Z,100465.03
2023-03-21T04:44:18.252Z,100466.88
2023-03-21T04:46:46.637Z,100460.00
2023-03-21T04:49:14.974Z,100465.31
2023-03-21T04:51:44.203Z,100470.88
2023-03-21T04:56:42.975Z,100479.34
2023-03-21T04:59:14.193Z,100476.94
2023-03-21T05:01:44.982Z,100468.09
2023-03-21T05:04:15.801Z,100475.84
2023-03-21T05:06:45.060Z,100480.66
2023-03-21T05:09:14.220Z,100480.66
2023-03-21T05:11:42.922Z,100478.75
2023-03-21T05:14:13.430Z,100478.97
2023-03-21T05:16:45.257Z,100479.81
2023-03-21T05:19:14.059Z,100475.47
2023-03-21T05:21:42.788Z,100470.38
2023-03-21T05:24:14.537Z,100466.78
2023-03-21T05:26:44.248Z,100461.03
2023-03-21T05:29:13.420Z,100463.34
2023-03-21T05:31:43.186Z,100458.59
2023-03-21T05:34:11.488Z,100462.69
2023-03-21T05:36:39.736Z,100461.06
2023-03-21T05:39:08.479Z,100472.22
2023-03-21T05:41:36.806Z,100468.25
2023-03-21T05:44:05.164Z,100466.88
2023-03-21T05:46:33.722Z,100466.06
2023-03-21T05:49:03.474Z,100459.94
2023-03-21T05:51:31.719Z,100457.00
2023-03-21T05:54:00.024Z,100470.22
2023-03-21T05:56:28.463Z,100487.94
2023-03-21T05:58:56.672Z,100485.47
2023-03-21T06:01:24.970Z,100475.84
2023-03-21T06:03:53.375Z,100481.75
2023-03-21T06:06:23.361Z,100496.38
2023-03-21T06:08:51.591Z,100489.34
2023-03-21T06:11:25.962Z,100497.97
2023-03-21T06:13:54.214Z,100494.13
2023-03-21T06:16:22.544Z,100499.56
2023-03-21T06:18:50.947Z,100498.94
2023-03-21T06:21:19.341Z,100496.84
2023-03-21T06:23:51.672Z,100493.88
2023-03-21T06:26:23.128Z,100488.78
2023-03-21T06:28:51.498Z,100493.03
2023-03-21T06:31:22.517Z,100491.84
2023-03-21T06:33:51.766Z,100490.75
2023-03-21T06:36:20.763Z,100495.38
2023-03-21T06:38:50.724Z,100483.84
2023-03-21T06:41:19.177Z,100490.94
2023-03-21T06:43:48.573Z,100493.38
2023-03-21T06:46:17.104Z,100507.28
2023-03-21T06:48:45.755Z,100494.75
2023-03-21T06:51:15.107Z,100493.59
2023-03-21T06:53:44.685Z,100493.19
2023-03-21T06:56:16.144Z,100501.13
2023-03-21T06:58:44.429Z,100500.25
2023-03-21T07:01:12.722Z,100506.34
2023-03-21T07:03:41.068Z,100504.53
2023-03-21T07:06:12.001Z,100495.94
2023-03-21T07:08:41.184Z,100492.75
2023-03-21T07:11:10.761Z,100496.91
2023-03-21T07:13:40.599Z,100490.94
2023-03-21T07:16:10.329Z,100482.63
2023-03-21T07:18:38.952Z,100485.59
2023-03-21T07:21:07.742Z,100473.69
2023-03-21T07:23:36.201Z,100476.84
2023-03-21T07:26:04.545Z,100487.56
2023-03-21T07:28:33.641Z,100494.22
2023-03-21T07:31:05.498Z,100507.28
2023-03-21T07:33:34.690Z,100515.63
2023-03-21T07:36:04.541Z,100518.25
2023-03-21T07:38:32.821Z,100516.66
2023-03-21T07:41:01.718Z,100505.97
2023-03-21T07:43:30.286Z,100495.41
2023-03-21T07:45:59.501Z,100477.97
2023-03-21T07:48:29.646Z,100462.97
2023-03-21T07:50:58.140Z,100469.31
2023-03-21T07:53:26.539Z,100488.78
2023-03-21T07:55:56.967Z,100484.59
2023-03-21T07:58:25.720Z,100479.13
2023-03-21T08:00:55.780Z,100477.69
2023-03-21T08:03:26.487Z,100487.66
2023-03-21T08:05:57.006Z,100484.19
2023-03-21T08:08:25.353Z,100483.22
2023-03-21T08:10:53.693Z,100472.81
2023-03-21T08:13:23.090Z,100466.31
2023-03-21T08:15:51.469Z,100467.78
2023-03-21T08:18:19.811Z,100461.28
2023-03-21T08:20:52.264Z,100460.88
2023-03-21T08:23:22.969Z,100447.75
2023-03-21T08:25:53.302Z,100461.78
2023-03-21T08:28:22.478Z,100469.13
2023-03-21T08:30:51.699Z,100476.38
2023-03-21T08:33:20.698Z,100469.78
2023-03-21T08:35:49.477Z,100469.72
2023-03-21T08:38:18.200Z,100468.00
2023-03-21T08:40:47.957Z,100466.53
2023-03-21T08:43:16.418Z,100462.59
2023-03-21T08:45:44.681Z,100471.75
2023-03-21T08:48:13.042Z,100461.78
2023-03-21T08:50:41.489Z,100471.66
2023-03-21T08:53:09.720Z,100477.75
2023-03-21T08:55:38.570Z,100488.03
2023-03-21T08:58:08.475Z,100494.03
2023-03-21T09:00:36.941Z,100491.16
2023-03-21T09:03:05.485Z,100481.94
2023-03-21T09:05:33.860Z,100472.06
2023-03-21T09:08:03.560Z,100477.56
2023-03-21T09:10:31.838Z,100495.75
2023-03-21T09:13:00.176Z,100478.28
2023-03-21T09:15:29.958Z,100469.28
2023-03-21T09:18:13.148Z,100466.25
2023-03-21T09:20:43.120Z,100464.88
2023-03-21T09:23:12.383Z,100466.78
2023-03-21T09:25:40.964Z,100467.59
2023-03-21T09:28:09.816Z,100468.41
2023-03-21T09:30:39.505Z,100467.88
2023-03-21T09:33:13.175Z,100471.34
2023-03-21T09:35:42.864Z,100479.75
2023-03-21T09:38:11.286Z,100476.69
2023-03-21T09:40:58.331Z,100477.94
2023-03-21T09:43:38.593Z,100477.63
2023-03-21T09:46:13.245Z,100482.69
2023-03-21T09:48:57.113Z,100483.63
2023-03-21T09:51:30.321Z,100480.75
2023-03-21T09:54:03.917Z,100483.78
2023-03-21T09:56:32.391Z,100475.78
2023-03-21T09:59:03.306Z,100474.84
2023-03-21T10:01:34.670Z,100485.69
2023-03-21T10:04:06.446Z,100481.50
2023-03-21T10:06:39.263Z,100473.59
2023-03-21T10:09:09.801Z,100471.03
2023-03-21T10:11:45.026Z,100483.00
2023-03-21T10:14:22.138Z,100489.94
2023-03-21T10:16:55.844Z,100495.28
2023-03-21T10:19:24.562Z,100478.88
2023-03-21T10:22:02.740Z,100480.81
2023-03-21T10:24:34.552Z,100489.50
2023-03-21T10:27:05.677Z,100485.00
2023-03-21T10:29:40.031Z,100482.44
2023-03-21T10:32:13.068Z,100486.63
2023-03-21T10:34:45.067Z,100487.28
2023-03-21T10:37:15.314Z,100486.97
2023-03-21T10:39:45.100Z,100481.31
2023-03-21T10:42:22.362Z,100488.50
2023-03-21T10:44:53.467Z,100491.28
2023-03-21T10:47:26.170Z,100482.50
2023-03-21T10:50:11.312Z,100483.75
2023-03-21T10:52:46.555Z,100476.66
2023-03-21T10:55:24.594Z,100473.22
2023-03-21T10:57:59.117Z,100474.06
2023-03-21T11:00:31.507Z,100476.03
2023-03-21T11:03:03.410Z,100469.94
2023-03-21T11:05:37.650Z,100465.19
2023-03-21T11:08:11.884Z,100464.63
2023-03-21T11:10:52.551Z,100478.97
2023-03-21T11:13:26.504Z,100477.69
2023-03-21T11:15:56.855Z,100466.66
2023-03-21T11:18:29.040Z,100472.16
2023-03-21T11:20:59.841Z,100475.03
2023-03-21T11:23:31.803Z,100470.94
2023-03-21T11:26:01.961Z,100469.00
2023-03-21T11:28:38.690Z,100461.44
2023-03-21T11:31:09.342Z,100453.56
2023-03-21T11:33:41.714Z,100469.84
2023-03-21T11:36:33.796Z,100460.28
2023-03-21T11:39:15.560Z,100459.44
2023-03-21T11:41:44.590Z,100458.03
2023-03-21T11:44:28.954Z,100453.41
2023-03-21T11:46:57.511Z,100450.59
2023-03-21T11:49:27.999Z,100449.69
2023-03-21T11:52:12.538Z,100455.03
2023-03-21T11:55:05.879Z,100457.44
2023-03-21T11:57:40.769Z,100449.72
2023-03-21T12:00:18.349Z,100446.63
2023-03-21T12:03:21.964Z,100454.28
2023-03-21T12:05:55.583Z,100449.75
2023-03-21T12:08:38.796Z,100450.97
2023-03-21T12:11:16.777Z,100450.44
2023-03-21T12:13:55.956Z,100440.34
2023-03-21T12:16:35.026Z,100441.13
2023-03-21T12:19:34.459Z,100444.25
2023-03-21T12:22:12.139Z,100440.41
2023-03-21T12:24:45.607Z,100429.72
2023-03-21T12:27:25.437Z,100429.94
2023-03-21T12:30:11.420Z,100433.84
2023-03-21T12:32:54.658Z,100425.84
2023-03-21T12:35:38.070Z,100429.50
2023-03-21T12:38:17.214Z,100421.25
2023-03-21T12:41:02.948Z,100420.97
2023-03-21T12:43:41.412Z,100417.97
2023-03-21T12:46:18.478Z,100410.94
2023-03-21T12:48:50.816Z,100406.59
2023-03-21T12:51:24.271Z,100403.34
2023-03-21T12:54:07.406Z,100398.97
2023-03-21T12:56:41.129Z,100394.47
2023-03-21T12:59:22.006Z,100405.34
2023-03-21T13:01:55.790Z,100400.44
2023-03-21T13:04:51.540Z,100393.25
2023-03-21T13:07:25.313Z,100397.91
2023-03-21T13:09:57.057Z,100394.09
2023-03-21T13:12:43.251Z,100401.09
2023-03-21T13:15:52.485Z,100393.72
2023-03-21T13:18:30.069Z,100393.19
2023-03-21T13:21:00.179Z,100395.69
2023-03-21T13:23:36.309Z,100379.81
2023-03-21T13:26:11.329Z,100395.00
2023-03-21T13:28:41.865Z,100380.50
2023-03-21T13:31:21.456Z,100380.25
2023-03-21T13:33:51.530Z,100385.75
2023-03-21T13:36:26.719Z,100378.59
2023-03-21T13:39:00.769Z,100385.31
2023-03-21T13:41:34.718Z,100382.22
2023-03-21T13:44:20.152Z,100386.03
2023-03-21T13:46:56.388Z,100382.81
2023-03-21T13:49:31.265Z,100373.84
2023-03-21T13:52:02.412Z,100374.44
2023-03-21T13:54:48.771Z,100374.91
2023-03-21T13:57:39.551Z,100368.88
2023-03-21T14:00:25.799Z,100375.50
2023-03-21T14:03:03.750Z,100374.81
2023-03-21T14:05:33.653Z,100369.44
2023-03-21T14:08:15.370Z,100374.38
2023-03-21T14:10:49.174Z,100366.50
2023-03-21T14:13:22.040Z,100370.88
2023-03-21T14:15:56.315Z,100367.84
2023-03-21T14:18:41.077Z,100364.97
2023-03-21T14:21:23.694Z,100361.47
2023-03-21T14:23:58.737Z,100372.22
2023-03-21T14:26:28.976Z,100370.72
2023-03-21T14:28:59.899Z,100374.94
2023-03-21T14:31:28.469Z,100365.75
2023-03-21T14:33:59.735Z,100364.97
2023-03-21T14:36:30.936Z,100368.81
2023-03-21T14:39:05.736Z,100369.59
2023-03-21T14:41:35.266Z,100373.09
2023-03-21T14:44:16.012Z,100374.34
2023-03-21T14:46:45.234Z,100366.06
2023-03-21T14:49:23.157Z,100368.22
2023-03-21T14:51:53.236Z,100360.53
2023-03-21T14:54:22.001Z,100360.91
2023-03-21T14:56:53.461Z,100361.22
2023-03-21T14:59:27.860Z,100367.91
2023-03-21T15:01:56.376Z,100366.78
2023-03-21T15:04:24.714Z,100363.03
2023-03-21T15:06:59.382Z,100368.47
2023-03-21T15:09:31.919Z,100351.13
2023-03-21T15:12:02.990Z,100347.69
2023-03-21T15:14:36.631Z,100351.47
2023-03-21T15:17:07.687Z,100351.19
2023-03-21T15:19:39.154Z,100344.53
2023-03-21T15:22:17.886Z,100348.31
2023-03-21T15:24:51.078Z,100346.84
2023-03-21T15:27:21.548Z,100340.41
2023-03-21T15:29:54.230Z,100351.56
2023-03-21T15:32:26.469Z,100353.72
2023-03-21T15:34:56.683Z,100356.88
2023-03-21T15:37:27.605Z,100355.81
2023-03-21T15:40:11.461Z,100349.38
2023-03-21T15:42:41.942Z,100358.22
2023-03-21T15:45:20.098Z,100350.28
2023-03-21T15:48:00.776Z,100346.44
2023-03-21T15:50:35.468Z,100355.69
2023-03-21T15:53:07.561Z,100354.16
2023-03-21T15:55:48.179Z,100355.41
2023-03-21T15:58:19.721Z,100350.44
2023-03-21T16:00:55.252Z,100356.50
2023-03-21T16:03:28.419Z,100357.28
2023-03-21T16:06:04.792Z,100356.88
2023-03-21T16:08:37.627Z,100360.84
2023-03-21T16:11:15.579Z,100352.81
2023-03-21T16:13:43.961Z,100352.03
2023-03-21T16:16:18.934Z,100347.81
2023-03-21T16:18:47.358Z,100349.50
2023-03-21T16:21:19.444Z,100339.38
2023-03-21T16:23:48.348Z,100350.44
2023-03-21T16:26:18.948Z,100351.22
2023-03-21T16:28:47.872Z,100348.63
2023-03-21T16:31:19.173Z,100359.16
2023-03-21T16:33:48.880Z,100359.16
2023-03-21T16:36:19.241Z,100364.97
2023-03-21T16:38:49.670Z,100365.78
2023-03-21T16:41:18.989Z,100370.81
2023-03-21T16:43:47.867Z,100373.41
2023-03-21T16:46:19.827Z,100371.53
2023-03-21T16:48:51.037Z,100370.75
2023-03-21T16:51:21.666Z,100380.84
2023-03-21T16:53:51.526Z,100375.25
2023-03-21T16:56:23.088Z,100379.78
2023-03-21T16:58:51.703Z,100380.28
2023-03-21T17:01:26.121Z,100380.50
2023-03-21T17:03:55.612Z,100378.13
2023-03-21T17:06:26.007Z,100379.22
2023-03-21T17:08:55.073Z,100382.16
2023-03-21T17:11:25.092Z,100381.34
2023-03-21T17:13:55.112Z,100385.69
2023-03-21T17:16:27.331Z,100383.09
2023-03-21T17:18:56.445Z,100393.13
2023-03-21T17:21:26.868Z,100395.50
2023-03-21T17:23:55.438Z,100390.81
2023-03-21T17:26:26.067Z,100389.75
2023-03-21T17:28:55.516Z,100380.09
2023-03-21T17:31:27.098Z,100376.66
2023-03-21T17:33:55.501Z,100375.72
2023-03-21T17:36:28.059Z,100361.16
2023-03-21T17:38:56.658Z,100355.34
2023-03-21T17:41:25.922Z,100346.13
2023-03-21T17:43:55.790Z,100334.63
2023-03-21T17:46:27.357Z,100338.84
2023-03-21T17:48:56.855Z,100340.28
2023-03-21T17:51:30.182Z,100340.34
2023-03-21T17:53:58.668Z,100331.03
2023-03-21T17:56:30.040Z,100338.69
2023-03-21T17:58:59.758Z,100359.72
2023-03-21T18:01:30.925Z,100371.69
2023-03-21T18:03:59.807Z,100379.72
2023-03-21T18:06:28.605Z,100379.19
2023-03-21T18:08:57.550Z,100373.34
2023-03-21T18:11:28.090Z,100369.84
2023-03-21T18:14:09.878Z,100368.78
2023-03-21T18:16:44.348Z,100370.91
2023-03-21T18:19:13.974Z,100366.34
2023-03-21T18:21:45.250Z,100369.28
2023-03-21T18:24:14.323Z,100370.63
2023-03-21T18:26:42.935Z,100384.22
2023-03-21T18:32:07.308Z,100383.97
2023-03-21T18:34:37.344Z,100392.22
2023-03-21T18:37:07.978Z,100389.25
2023-03-21T18:39:37.280Z,100390.81
2023-03-21T18:42:06.488Z,100390.66
2023-03-21T18:44:39.306Z,100383.13
2023-03-21T18:47:10.826Z,100380.47
2023-03-21T18:52:28.154Z,100373.88
2023-03-21T18:54:56.469Z,100372.81
2023-03-21T18:57:36.356Z,100367.69
2023-03-21T19:00:11.105Z,100368.47
2023-03-21T19:02:45.660Z,100366.56
2023-03-21T19:05:16.224Z,100362.84
2023-03-21T19:07:44.651Z,100367.13
2023-03-21T19:10:18.889Z,100372.72
2023-03-21T19:12:48.048Z,100366.06
2023-03-21T19:15:19.616Z,100366.56
2023-03-21T19:20:39.028Z,100369.34
2023-03-21T19:23:09.670Z,100364.47
2023-03-21T19:25:39.270Z,100362.09
2023-03-21T19:28:08.450Z,100364.19
2023-03-21T19:30:37.586Z,100360.19
2023-03-21T19:33:07.628Z,100364.97
2023-03-21T19:35:40.992Z,100361.78
2023-03-21T19:38:09.412Z,100357.53
2023-03-21T19:40:40.685Z,100355.38
2023-03-21T19:43:31.098Z,100346.31
2023-03-21T19:46:00.767Z,100338.31
2023-03-21T19:48:30.909Z,100341.53
2023-03-21T19:51:26.722Z,100336.97
2023-03-21T19:53:50.709Z,100340.47
2023-03-21T19:56:23.079Z,100342.59
2023-03-21T19:58:52.101Z,100330.91
2023-03-21T20:01:20.710Z,100330.13
2023-03-21T20:03:50.640Z,100321.03
2023-03-21T20:06:19.220Z,100320.31
2023-03-21T20:11:36.586Z,100329.28
2023-03-21T20:14:05.517Z,100339.94
2023-03-21T20:16:35.629Z,100344.28
2023-03-21T20:19:08.840Z,100346.38
2023-03-21T20:21:52.244Z,100350.84
2023-03-21T20:24:24.944Z,100347.66
2023-03-21T20:26:53.797Z,100356.22
2023-03-21T20:30:07.521Z,100350.16
2023-03-21T20:32:10.688Z,100352.25
2023-03-21T20:34:40.425Z,100335.19
2023-03-21T20:37:08.738Z,100342.94
2023-03-21T20:39:37.199Z,100349.88
2023-03-21T20:42:06.112Z,100343.78
2023-03-21T20:45:03.052Z,100337.34
2023-03-21T20:47:23.814Z,100335.75
2023-03-21T20:49:55.220Z,100337.84
2023-03-21T20:55:13.549Z,100340.47
2023-03-21T20:57:42.322Z,100346.59
2023-03-21T21:00:15.017Z,100354.59
2023-03-21T21:02:45.091Z,100358.56
2023-03-21T21:05:27.408Z,100348.41
2023-03-21T21:07:57.343Z,100353.25
2023-03-21T21:10:26.292Z,100353.09
2023-03-21T21:12:54.771Z,100359.34
2023-03-21T21:15:23.065Z,100361.19
2023-03-21T21:18:08.700Z,100357.59
2023-03-21T21:20:39.217Z,100366.13
2023-03-21T21:23:09.656Z,100362.19
2023-03-21T21:25:38.204Z,100360.56
2023-03-21T21:28:09.575Z,100359.75
2023-03-21T21:30:39.496Z,100356.34
2023-03-21T21:33:08.022Z,100365.84
2023-03-21T21:35:37.056Z,100369.78
2023-03-21T21:38:07.126Z,100362.28
2023-03-21T21:40:35.444Z,100369.50
2023-03-21T21:43:03.992Z,100366.56
2023-03-21T21:45:32.426Z,100363.09
2023-03-21T21:48:00.890Z,100362.75
2023-03-21T21:50:29.225Z,100365.25
2023-03-21T21:52:58.018Z,100360.88
2023-03-21T21:55:27.737Z,100358.91
2023-03-21T21:57:58.206Z,100358.97
2023-03-21T22:00:27.915Z,100352.63
2023-03-21T22:02:56.322Z,100355.56
2023-03-21T22:05:24.791Z,100348.31
2023-03-21T22:07:55.191Z,100353.88
2023-03-21T22:10:25.768Z,100351.28
2023-03-21T22:12:55.556Z,100352.97
2023-03-21T22:15:23.959Z,100363.41
2023-03-21T22:17:52.410Z,100356.22
2023-03-21T22:20:25.722Z,100348.38
2023-03-21T22:22:56.706Z,100335.22
2023-03-21T22:25:25.829Z,100345.66
2023-03-21T22:27:55.607Z,100335.56
2023-03-21T22:30:24.709Z,100338.22
2023-03-21T22:33:08.011Z,100334.53
2023-03-21T22:35:37.564Z,100336.97
2023-03-21T22:38:08.998Z,100339.34
2023-03-21T22:40:38.817Z,100327.38
2023-03-21T22:43:09.326Z,100330.88
2023-03-21T22:45:37.688Z,100331.94
2023-03-21T22:48:08.521Z,100327.94
2023-03-21T22:50:37.179Z,100339.38
2023-03-21T22:53:05.645Z,100336.19
2023-03-21T22:55:34.011Z,100333.47
2023-03-21T22:58:02.542Z,100347.13
2023-03-21T23:00:32.763Z,100338.88
2023-03-21T23:03:01.204Z,100337.06
2023-03-21T23:05:29.600Z,100330.91
2023-03-21T23:07:58.091Z,100332.50
2023-03-21T23:10:26.500Z,100339.13
2023-03-21T23:12:54.830Z,100343.66
2023-03-21T23:15:23.133Z,100342.63
2023-03-21T23:17:53.003Z,100345.34
2023-03-21T23:20:21.375Z,100340.47
2023-03-21T23:22:49.665Z,100341.75
2023-03-21T23:25:20.584Z,100338.84
2023-03-21T23:27:49.497Z,100332.97
2023-03-21T23:30:17.763Z,100326.53
2023-03-21T23:32:46.019Z,100315.41
2023-03-21T23:35:15.847Z,100313.28
2023-03-21T23:37:52.655Z,100298.28
2023-03-21T23:40:22.002Z,100301.41
2023-03-21T23:42:50.672Z,100295.63
2023-03-21T23:45:19.076Z,100305.19
2023-03-21T23:47:47.520Z,100310.56
2023-03-21T23:53:02.177Z,100305.47
2023-03-21T23:55:30.678Z,100305.97
2023-03-21T23:58:00.061Z,100316.34
