createdAt,value
2017-09-07T00:00:22.168Z,71.70
2017-09-07T00:02:48.254Z,71.20
2017-09-07T00:05:14.340Z,72.00
2017-09-07T00:07:40.420Z,72.20
2017-09-07T00:10:06.449Z,72.40
2017-09-07T00:12:33.749Z,72.60
2017-09-07T00:14:59.833Z,72.90
2017-09-07T00:17:26.411Z,73.10
2017-09-07T00:19:53.263Z,73.10
2017-09-07T00:22:20.869Z,73.40
2017-09-07T00:24:47.889Z,73.80
2017-09-07T00:27:14.018Z,74.10
2017-09-07T00:29:39.996Z,74.00
2017-09-07T00:32:06.936Z,73.90
2017-09-07T00:34:34.879Z,73.90
2017-09-07T00:37:01.578Z,73.90
2017-09-07T00:39:27.610Z,74.10
2017-09-07T00:41:54.272Z,74.20
2017-09-07T00:44:20.392Z,75.00
2017-09-07T00:46:47.568Z,75.30
2017-09-07T00:49:13.803Z,75.40
2017-09-07T00:51:40.610Z,75.50
2017-09-07T00:54:06.683Z,75.50
2017-09-07T00:56:32.853Z,75.10
2017-09-07T00:58:59.085Z,75.50
2017-09-07T01:01:25.460Z,75.80
2017-09-07T01:03:51.593Z,75.80
2017-09-07T01:06:18.319Z,75.80
2017-09-07T01:08:45.764Z,76.00
2017-09-07T01:11:11.855Z,76.30
2017-09-07T01:13:37.968Z,76.40
2017-09-07T01:16:04.049Z,77.20
2017-09-07T01:18:30.120Z,77.10
2017-09-07T01:20:56.319Z,77.10
2017-09-07T01:23:22.326Z,77.20
2017-09-07T01:25:49.389Z,77.40
2017-09-07T01:28:16.461Z,77.40
2017-09-07T01:30:42.512Z,77.50
2017-09-07T01:33:08.559Z,78.00
2017-09-07T01:35:34.581Z,78.50
2017-09-07T01:38:00.570Z,78.80
2017-09-07T01:40:26.566Z,78.80
2017-09-07T01:42:52.655Z,79.10
2017-09-07T01:45:19.544Z,79.60
2017-09-07T01:47:45.557Z,80.00
2017-09-07T01:50:11.581Z,80.40
2017-09-07T01:52:37.585Z,80.80
2017-09-07T01:55:03.689Z,81.10
2017-09-07T01:57:30.536Z,80.90
2017-09-07T01:59:56.582Z,81.00
2017-09-07T02:02:23.834Z,81.30
2017-09-07T02:04:49.889Z,81.60
2017-09-07T02:07:15.906Z,81.70
2017-09-07T02:09:42.964Z,81.60
2017-09-07T02:12:09.036Z,81.40
2017-09-07T02:14:35.271Z,81.40
2017-09-07T02:17:01.449Z,81.50
2017-09-07T02:19:27.503Z,81.60
2017-09-07T02:21:53.503Z,81.60
2017-09-07T02:24:19.481Z,81.90
2017-09-07T02:26:45.499Z,82.20
2017-09-07T02:29:12.378Z,82.50
2017-09-07T02:31:38.401Z,82.40
2017-09-07T02:34:04.555Z,82.40
2017-09-07T02:36:30.574Z,82.60
2017-09-07T02:38:56.597Z,83.20
2017-09-07T02:41:22.690Z,83.50
2017-09-07T02:43:48.748Z,83.80
2017-09-07T02:46:14.801Z,84.00
2017-09-07T02:48:41.095Z,84.60
2017-09-07T02:51:07.424Z,85.10
2017-09-07T02:53:33.536Z,85.70
2017-09-07T02:55:59.592Z,86.10
2017-09-07T02:58:25.590Z,86.20
2017-09-07T03:00:51.640Z,86.30
2017-09-07T03:03:18.051Z,86.10
2017-09-07T03:05:44.074Z,86.40
2017-09-07T03:08:10.101Z,86.40
2017-09-07T03:10:36.125Z,86.50
2017-09-07T03:13:03.196Z,86.60
2017-09-07T03:15:29.244Z,87.30
2017-09-07T03:17:57.528Z,86.80
2017-09-07T03:20:24.619Z,87.00
2017-09-07T03:22:50.847Z,87.30
2017-09-07T03:25:17.284Z,86.90
2017-09-07T03:27:43.375Z,87.30
2017-09-07T03:30:09.391Z,87.50
2017-09-07T03:32:35.404Z,87.60
2017-09-07T03:35:02.044Z,87.80
2017-09-07T03:37:28.112Z,88.50
2017-09-07T03:39:54.202Z,88.70
2017-09-07T03:42:21.298Z,88.30
2017-09-07T03:44:47.408Z,88.40
2017-09-07T03:47:13.549Z,88.40
2017-09-07T03:49:39.552Z,87.90
2017-09-07T03:52:06.648Z,87.60
2017-09-07T03:54:33.365Z,87.20
2017-09-07T03:56:59.460Z,87.20
2017-09-07T03:59:25.473Z,87.10
2017-09-07T04:01:52.137Z,87.00
2017-09-07T04:04:18.219Z,87.20
2017-09-07T04:06:44.320Z,87.20
2017-09-07T04:09:10.318Z,87.10
2017-09-07T04:11:37.100Z,87.90
2017-09-07T04:14:03.173Z,87.40
2017-09-07T04:16:29.177Z,87.40
2017-09-07T04:18:55.223Z,87.20
2017-09-07T04:21:21.430Z,87.10
2017-09-07T04:23:47.555Z,86.90
2017-09-07T04:26:13.524Z,87.20
2017-09-07T04:28:39.536Z,87.50
2017-09-07T04:31:05.709Z,87.70
2017-09-07T04:33:31.755Z,88.20
2017-09-07T04:35:58.431Z,88.40
2017-09-07T04:38:25.536Z,88.20
2017-09-07T04:40:52.401Z,88.40
2017-09-07T04:43:18.375Z,88.60
2017-09-07T04:45:44.727Z,88.90
2017-09-07T04:48:11.824Z,89.00
2017-09-07T04:50:37.813Z,88.90
2017-09-07T04:53:04.792Z,88.60
2017-09-07T04:55:33.308Z,88.90
2017-09-07T04:58:03.774Z,88.80
2017-09-07T05:00:34.716Z,89.10
2017-09-07T05:03:08.885Z,89.00
2017-09-07T05:05:36.523Z,89.10
2017-09-07T05:08:02.794Z,89.30
2017-09-07T05:10:32.667Z,89.40
2017-09-07T05:12:58.768Z,89.90
2017-09-07T05:15:24.753Z,89.80
2017-09-07T05:17:50.924Z,89.30
2017-09-07T05:20:17.038Z,89.60
2017-09-07T05:22:44.765Z,89.20
2017-09-07T05:25:10.887Z,89.60
2017-09-07T05:27:38.702Z,90.00
2017-09-07T05:30:04.801Z,90.00
2017-09-07T05:32:30.838Z,89.10
2017-09-07T05:34:57.642Z,89.20
2017-09-07T05:37:23.709Z,88.70
2017-09-07T05:39:52.586Z,88.80
2017-09-07T05:42:18.800Z,89.10
2017-09-07T05:44:44.856Z,89.20
2017-09-07T05:47:10.855Z,89.40
2017-09-07T05:49:36.851Z,89.10
2017-09-07T05:52:03.143Z,88.80
2017-09-07T05:54:29.146Z,89.00
2017-09-07T05:56:55.163Z,88.60
2017-09-07T05:59:21.216Z,89.10
2017-09-07T06:01:47.197Z,89.20
2017-09-07T06:04:13.236Z,89.40
2017-09-07T06:06:41.081Z,89.00
2017-09-07T06:09:07.219Z,89.30
2017-09-07T06:11:33.659Z,89.00
2017-09-07T06:13:59.999Z,89.00
2017-09-07T06:16:26.033Z,89.20
2017-09-07T06:18:52.728Z,89.00
2017-09-07T06:23:49.360Z,88.90
2017-09-07T06:26:15.721Z,88.60
2017-09-07T06:28:42.030Z,88.70
2017-09-07T06:31:09.432Z,88.90
2017-09-07T06:33:36.328Z,89.00
2017-09-07T06:36:02.775Z,89.20
2017-09-07T06:38:29.032Z,88.80
2017-09-07T06:40:55.318Z,88.90
2017-09-07T06:43:22.304Z,89.20
2017-09-07T06:45:48.444Z,88.50
2017-09-07T06:48:15.192Z,88.20
2017-09-07T06:50:42.087Z,88.30
2017-09-07T06:53:08.677Z,87.80
2017-09-07T06:55:35.576Z,87.80
2017-09-07T06:58:02.112Z,87.40
2017-09-07T07:00:28.868Z,86.30
2017-09-07T07:02:57.490Z,85.80
2017-09-07T07:05:24.133Z,85.30
2017-09-07T07:07:50.719Z,84.70
2017-09-07T07:10:16.759Z,85.10
2017-09-07T07:12:43.556Z,84.70
2017-09-07T07:15:09.556Z,84.80
2017-09-07T07:17:35.559Z,84.30
2017-09-07T07:20:02.813Z,84.70
2017-09-07T07:22:29.720Z,84.60
2017-09-07T07:24:55.830Z,83.90
2017-09-07T07:27:21.842Z,84.50
2017-09-07T07:29:47.884Z,84.30
2017-09-07T07:32:14.092Z,84.40
2017-09-07T07:34:40.074Z,84.70
2017-09-07T07:37:06.860Z,84.20
2017-09-07T07:39:34.347Z,84.00
2017-09-07T07:42:01.181Z,84.10
2017-09-07T07:44:27.282Z,83.90
2017-09-07T07:46:53.308Z,84.20
2017-09-07T07:49:19.395Z,83.80
2017-09-07T07:51:45.434Z,83.30
2017-09-07T07:54:12.221Z,83.40
2017-09-07T07:59:08.877Z,83.00
2017-09-07T08:01:34.883Z,81.60
2017-09-07T08:04:01.623Z,81.70
2017-09-07T08:06:28.551Z,81.70
2017-09-07T08:08:55.470Z,82.10
2017-09-07T08:11:22.339Z,81.40
2017-09-07T08:13:48.335Z,81.40
2017-09-07T08:16:14.690Z,81.40
2017-09-07T08:18:40.671Z,81.30
2017-09-07T08:21:06.737Z,80.70
2017-09-07T08:23:33.122Z,80.40
2017-09-07T08:26:00.221Z,79.60
2017-09-07T08:28:28.028Z,78.80
2017-09-07T08:30:54.071Z,78.80
2017-09-07T08:33:20.289Z,78.70
2017-09-07T08:35:47.386Z,78.40
2017-09-07T08:38:15.589Z,78.60
2017-09-07T08:40:41.846Z,78.70
2017-09-07T08:43:08.836Z,78.00
2017-09-07T08:45:38.920Z,77.80
2017-09-07T08:48:05.178Z,76.80
2017-09-07T08:50:31.279Z,76.60
2017-09-07T08:52:57.369Z,77.00
2017-09-07T08:55:23.454Z,76.90
2017-09-07T08:57:50.089Z,75.80
2017-09-07T09:00:16.289Z,76.30
2017-09-07T09:02:42.718Z,76.20
2017-09-07T09:05:08.800Z,75.80
2017-09-07T09:07:35.021Z,75.00
2017-09-07T09:10:01.034Z,74.40
2017-09-07T09:12:27.141Z,73.30
2017-09-07T09:14:53.436Z,73.90
2017-09-07T09:17:20.574Z,73.40
2017-09-07T09:19:47.578Z,73.20
2017-09-07T09:22:14.410Z,72.60
2017-09-07T09:24:41.597Z,71.30
2017-09-07T09:27:07.633Z,71.20
2017-09-07T09:29:33.795Z,70.10
2017-09-07T09:31:59.922Z,69.70
2017-09-07T09:34:26.564Z,69.80
2017-09-07T09:36:53.039Z,69.50
2017-09-07T09:39:20.031Z,68.50
2017-09-07T09:41:46.024Z,67.40
2017-09-07T09:44:12.199Z,66.70
2017-09-07T09:46:38.202Z,66.40
2017-09-07T09:49:04.238Z,66.60
2017-09-07T09:51:30.269Z,64.90
2017-09-07T09:53:56.285Z,64.80
2017-09-07T09:56:22.334Z,65.10
2017-09-07T09:58:48.305Z,65.40
2017-09-07T10:01:14.352Z,65.80
2017-09-07T10:03:40.385Z,65.60
2017-09-07T10:06:07.770Z,64.20
2017-09-07T10:08:34.397Z,63.10
2017-09-07T10:11:00.505Z,62.30
2017-09-07T10:13:27.942Z,62.60
2017-09-07T10:15:54.186Z,62.70
2017-09-07T10:18:20.267Z,60.40
2017-09-07T10:20:46.533Z,60.90
2017-09-07T10:23:13.270Z,62.20
2017-09-07T10:25:39.951Z,61.70
2017-09-07T10:28:06.291Z,63.00
2017-09-07T10:30:32.355Z,63.30
2017-09-07T10:32:59.260Z,63.60
2017-09-07T10:35:26.876Z,62.80
2017-09-07T10:37:53.026Z,61.60
2017-09-07T10:40:19.351Z,62.30
2017-09-07T10:42:45.330Z,63.00
2017-09-07T10:45:13.042Z,59.90
2017-09-07T10:47:40.551Z,60.30
2017-09-07T10:50:06.676Z,59.30
2017-09-07T10:52:34.230Z,58.50
2017-09-07T10:55:01.420Z,58.30
2017-09-07T10:57:32.285Z,57.10
2017-09-07T10:59:58.319Z,57.10
2017-09-07T11:02:24.386Z,56.10
2017-09-07T11:04:51.423Z,56.70
2017-09-07T11:07:17.409Z,55.90
2017-09-07T11:09:44.326Z,55.40
2017-09-07T11:12:11.968Z,55.40
2017-09-07T11:14:39.655Z,54.20
2017-09-07T11:17:05.644Z,54.00
2017-09-07T11:19:31.732Z,52.80
2017-09-07T11:21:57.976Z,53.20
2017-09-07T11:24:24.173Z,52.10
2017-09-07T11:26:50.253Z,50.30
2017-09-07T11:29:16.275Z,47.90
2017-09-07T11:31:42.265Z,47.20
2017-09-07T11:34:10.954Z,47.40
2017-09-07T11:36:38.639Z,47.20
2017-09-07T11:39:05.776Z,46.40
2017-09-07T11:41:31.749Z,45.30
2017-09-07T11:43:57.795Z,45.50
2017-09-07T11:46:23.839Z,44.90
2017-09-07T11:48:50.008Z,44.60
2017-09-07T11:51:16.791Z,45.50
2017-09-07T11:53:42.813Z,46.20
2017-09-07T11:56:12.056Z,47.00
2017-09-07T11:58:38.408Z,47.10
2017-09-07T12:01:04.471Z,47.40
2017-09-07T12:03:31.651Z,47.30
2017-09-07T12:05:58.639Z,47.00
2017-09-07T12:08:24.587Z,46.90
2017-09-07T12:10:50.657Z,47.90
2017-09-07T12:13:16.618Z,48.70
2017-09-07T12:15:43.476Z,49.40
2017-09-07T12:18:09.520Z,49.50
2017-09-07T12:20:35.536Z,49.70
2017-09-07T12:23:02.831Z,49.60
2017-09-07T12:25:29.788Z,49.60
2017-09-07T12:27:56.108Z,49.30
2017-09-07T12:30:22.370Z,49.90
2017-09-07T12:32:48.416Z,50.10
2017-09-07T12:38:01.360Z,50.30
2017-09-07T12:40:38.996Z,51.10
2017-09-07T12:45:38.260Z,50.70
2017-09-07T12:48:04.705Z,49.50
2017-09-07T12:50:34.442Z,49.70
2017-09-07T12:53:04.772Z,50.20
2017-09-07T12:55:32.672Z,50.60
2017-09-07T12:57:58.693Z,50.40
2017-09-07T13:00:25.561Z,50.20
2017-09-07T13:02:51.686Z,50.50
2017-09-07T13:07:56.055Z,50.20
2017-09-07T13:10:23.694Z,50.70
2017-09-07T13:12:50.852Z,51.10
2017-09-07T13:15:23.128Z,50.90
2017-09-07T13:17:49.197Z,51.00
2017-09-07T13:20:18.448Z,50.80
2017-09-07T13:22:44.462Z,51.30
2017-09-07T13:27:46.209Z,50.80
2017-09-07T13:35:14.680Z,51.20
2017-09-07T13:40:14.440Z,51.50
2017-09-07T13:42:41.395Z,52.00
2017-09-07T13:45:07.598Z,51.70
2017-09-07T13:47:38.581Z,51.40
2017-09-07T13:50:06.965Z,51.50
2017-09-07T13:52:34.843Z,51.80
2017-09-07T13:55:01.471Z,51.20
2017-09-07T14:00:01.673Z,50.30
2017-09-07T14:02:29.355Z,50.30
2017-09-07T14:04:56.278Z,49.70
2017-09-07T14:07:22.517Z,48.80
2017-09-07T14:09:48.532Z,48.80
2017-09-07T14:12:14.516Z,48.10
2017-09-07T14:14:40.521Z,46.10
2017-09-07T14:17:06.813Z,45.20
2017-09-07T14:19:32.828Z,44.50
2017-09-07T14:21:58.923Z,44.90
2017-09-07T14:24:24.879Z,45.60
2017-09-07T14:26:52.790Z,46.90
2017-09-07T14:29:19.253Z,46.80
2017-09-07T14:31:45.849Z,47.30
2017-09-07T14:34:11.872Z,47.90
2017-09-07T14:41:42.396Z,48.50
2017-09-07T14:44:10.670Z,48.60
2017-09-07T14:46:36.904Z,48.60
2017-09-07T14:51:35.563Z,48.50
2017-09-07T14:54:03.403Z,48.60
2017-09-07T14:56:29.580Z,48.90
2017-09-07T14:58:57.841Z,49.20
2017-09-07T15:01:25.554Z,48.10
2017-09-07T15:03:57.020Z,48.40
2017-09-07T15:06:23.896Z,48.90
2017-09-07T15:11:21.983Z,49.00
2017-09-07T15:13:49.161Z,48.90
2017-09-07T15:16:19.555Z,49.20
2017-09-07T15:18:45.885Z,48.90
2017-09-07T15:21:11.986Z,48.70
2017-09-07T15:23:37.999Z,49.00
2017-09-07T15:26:04.237Z,49.00
2017-09-07T15:28:30.320Z,49.50
2017-09-07T15:30:56.314Z,49.30
2017-09-07T15:33:22.334Z,49.50
2017-09-07T15:35:48.352Z,49.20
2017-09-07T15:38:14.387Z,49.00
2017-09-07T15:40:40.963Z,48.50
2017-09-07T15:43:07.011Z,48.50
2017-09-07T15:45:33.131Z,48.40
2017-09-07T15:48:00.765Z,47.80
2017-09-07T15:50:26.768Z,47.10
2017-09-07T15:52:53.560Z,46.60
2017-09-07T15:55:19.603Z,46.60
2017-09-07T15:57:48.311Z,46.60
2017-09-07T16:00:14.509Z,47.30
2017-09-07T16:05:16.272Z,48.00
2017-09-07T16:07:42.411Z,47.50
2017-09-07T16:10:08.423Z,47.80
2017-09-07T16:12:34.873Z,47.10
2017-09-07T16:15:01.020Z,47.00
2017-09-07T16:17:27.044Z,47.30
2017-09-07T16:19:53.072Z,47.80
2017-09-07T16:22:19.067Z,48.00
2017-09-07T16:24:45.056Z,48.10
2017-09-07T16:27:11.258Z,48.50
2017-09-07T16:29:38.393Z,48.70
2017-09-07T16:32:04.391Z,49.00
2017-09-07T16:34:31.614Z,49.40
2017-09-07T16:36:58.261Z,49.40
2017-09-07T16:39:24.621Z,49.90
2017-09-07T16:41:50.620Z,50.40
2017-09-07T16:44:17.568Z,50.70
2017-09-07T16:46:44.479Z,50.70
2017-09-07T16:49:11.189Z,50.90
2017-09-07T16:51:37.303Z,51.30
2017-09-07T16:54:04.311Z,51.40
2017-09-07T16:56:31.154Z,51.50
2017-09-07T16:58:57.186Z,51.80
2017-09-07T17:01:23.239Z,52.10
2017-09-07T17:03:49.484Z,52.30
2017-09-07T17:06:16.740Z,52.20
2017-09-07T17:08:42.866Z,51.60
2017-09-07T17:11:09.442Z,51.70
2017-09-07T17:13:35.492Z,51.10
2017-09-07T17:16:01.547Z,51.20
2017-09-07T17:18:27.596Z,51.30
2017-09-07T17:20:53.643Z,51.60
2017-09-07T17:24:43.518Z,51.80
2017-09-07T17:27:10.538Z,52.30
2017-09-07T17:29:36.624Z,52.40
2017-09-07T17:32:03.208Z,52.50
2017-09-07T17:34:29.495Z,52.80
2017-09-07T17:36:55.559Z,53.20
2017-09-07T17:44:25.983Z,53.70
2017-09-07T17:46:52.209Z,53.40
2017-09-07T17:49:21.176Z,53.70
2017-09-07T17:51:48.916Z,54.00
2017-09-07T17:54:14.973Z,54.10
2017-09-07T17:56:41.633Z,54.40
2017-09-07T18:01:40.831Z,54.80
2017-09-07T18:06:39.909Z,55.40
2017-09-07T18:09:08.159Z,55.60
2017-09-07T18:11:34.447Z,55.70
2017-09-07T18:14:02.104Z,55.90
2017-09-07T18:16:29.349Z,56.10
2017-09-07T18:18:56.936Z,56.10
2017-09-07T18:21:24.491Z,56.10
2017-09-07T18:23:51.138Z,56.20
2017-09-07T18:26:17.135Z,56.30
2017-09-07T18:28:43.119Z,56.40
2017-09-07T18:31:09.151Z,56.40
2017-09-07T18:33:36.005Z,56.50
2017-09-07T18:36:02.745Z,56.70
2017-09-07T18:38:30.432Z,56.90
2017-09-07T18:43:29.425Z,57.30
2017-09-07T18:45:57.822Z,57.30
2017-09-07T18:48:23.868Z,57.30
2017-09-07T18:58:27.457Z,57.50
2017-09-07T19:00:54.118Z,57.30
2017-09-07T19:03:21.543Z,57.60
2017-09-07T19:05:47.890Z,57.80
2017-09-07T19:16:00.737Z,57.90
2017-09-07T19:20:57.452Z,58.10
2017-09-07T19:23:23.495Z,58.40
2017-09-07T19:25:49.594Z,58.40
2017-09-07T19:28:15.692Z,58.60
2017-09-07T19:30:41.745Z,58.70
2017-09-07T19:33:07.775Z,58.70
2017-09-07T19:35:34.929Z,58.90
2017-09-07T19:38:01.024Z,59.10
2017-09-07T19:40:27.636Z,59.40
2017-09-07T19:42:53.736Z,59.60
2017-09-07T19:45:19.828Z,59.80
2017-09-07T19:47:45.993Z,60.00
2017-09-07T19:50:12.941Z,61.00
2017-09-07T19:52:39.011Z,60.40
2017-09-07T19:55:05.043Z,60.30
2017-09-07T19:57:31.080Z,60.40
2017-09-07T19:59:57.054Z,60.60
2017-09-07T20:02:24.022Z,60.70
2017-09-07T20:04:50.347Z,60.70
2017-09-07T20:07:16.446Z,60.80
2017-09-07T20:09:43.295Z,61.00
2017-09-07T20:12:11.345Z,61.20
2017-09-07T20:14:38.104Z,61.40
2017-09-07T20:17:06.032Z,61.40
2017-09-07T20:19:32.096Z,61.70
2017-09-07T20:21:58.939Z,61.90
2017-09-07T20:24:25.033Z,62.20
2017-09-07T20:26:51.100Z,62.20
2017-09-07T20:29:17.112Z,62.40
2017-09-07T20:31:43.212Z,62.60
2017-09-07T20:34:09.347Z,62.90
2017-09-07T20:36:37.605Z,63.20
2017-09-07T20:39:03.634Z,63.70
2017-09-07T20:41:30.768Z,63.80
2017-09-07T20:43:56.792Z,64.10
2017-09-07T20:46:22.715Z,63.90
2017-09-07T20:48:48.723Z,64.00
2017-09-07T20:51:15.376Z,64.10
2017-09-07T20:53:41.388Z,64.60
2017-09-07T20:56:07.441Z,64.40
2017-09-07T20:58:33.576Z,64.40
2017-09-07T21:00:59.544Z,64.30
2017-09-07T21:03:25.514Z,64.00
2017-09-07T21:05:51.537Z,64.20
2017-09-07T21:08:17.621Z,64.30
2017-09-07T21:10:43.643Z,64.10
2017-09-07T21:13:09.677Z,64.60
2017-09-07T21:15:35.723Z,64.80
2017-09-07T21:18:01.745Z,65.20
2017-09-07T21:20:27.861Z,65.20
2017-09-07T21:22:54.081Z,65.00
2017-09-07T21:25:22.306Z,65.00
2017-09-07T21:27:48.589Z,65.60
2017-09-07T21:32:49.821Z,66.30
2017-09-07T21:35:17.711Z,66.50
2017-09-07T21:37:43.735Z,67.00
2017-09-07T21:40:12.761Z,67.00
2017-09-07T21:42:39.016Z,67.40
2017-09-07T21:45:05.105Z,67.70
2017-09-07T21:47:31.095Z,67.70
2017-09-07T21:49:57.911Z,68.00
2017-09-07T21:52:24.029Z,68.00
2017-09-07T21:54:50.290Z,68.20
2017-09-07T21:57:16.466Z,68.40
2017-09-07T21:59:42.436Z,68.40
2017-09-07T22:02:08.456Z,68.40
2017-09-07T22:04:34.483Z,68.10
2017-09-07T22:07:00.712Z,68.10
2017-09-07T22:09:26.739Z,68.10
2017-09-07T22:11:52.859Z,68.10
2017-09-07T22:14:19.193Z,68.40
2017-09-07T22:16:45.313Z,68.30
2017-09-07T22:19:11.366Z,68.20
2017-09-07T22:21:37.752Z,68.30
2017-09-07T22:24:04.123Z,68.30
2017-09-07T22:26:30.153Z,69.20
2017-09-07T22:28:57.104Z,69.20
2017-09-07T22:31:23.182Z,68.80
2017-09-07T22:33:50.348Z,69.00
2017-09-07T22:36:16.357Z,69.60
2017-09-07T22:38:42.505Z,69.70
2017-09-07T22:41:08.753Z,69.80
2017-09-07T22:43:38.029Z,70.00
2017-09-07T22:46:04.067Z,70.30
2017-09-07T22:48:30.885Z,70.30
2017-09-07T22:50:56.905Z,70.50
2017-09-07T22:53:23.118Z,70.80
2017-09-07T22:55:49.858Z,70.90
2017-09-07T22:58:15.886Z,71.00
2017-09-07T23:00:41.959Z,71.40
2017-09-07T23:03:08.052Z,71.40
2017-09-07T23:05:34.059Z,71.40
2017-09-07T23:08:00.047Z,71.40
2017-09-07T23:10:26.057Z,71.40
2017-09-07T23:12:52.136Z,71.30
2017-09-07T23:15:18.151Z,70.80
2017-09-07T23:17:44.196Z,71.10
2017-09-07T23:20:10.192Z,71.00
2017-09-07T23:22:36.213Z,71.60
2017-09-07T23:25:02.320Z,71.40
2017-09-07T23:27:29.084Z,71.20
2017-09-07T23:29:55.336Z,71.10
2017-09-07T23:32:21.466Z,70.70
2017-09-07T23:34:47.456Z,71.10
2017-09-07T23:37:13.586Z,71.20
2017-09-07T23:39:39.629Z,71.10
2017-09-07T23:42:05.624Z,71.30
2017-09-07T23:44:32.175Z,71.60
2017-09-07T23:46:58.188Z,71.70
2017-09-07T23:49:24.223Z,71.50
2017-09-07T23:51:50.321Z,71.50
2017-09-07T23:54:16.375Z,71.70
2017-09-07T23:56:42.431Z,72.10
2017-09-07T23:59:08.407Z,72.40
