createdAt,value
2022-08-28T00:00:41.831Z,20.52
2022-08-28T00:03:13.384Z,20.50
2022-08-28T00:05:43.115Z,20.45
2022-08-28T00:08:14.155Z,20.38
2022-08-28T00:10:43.221Z,20.32
2022-08-28T00:13:18.319Z,20.26
2022-08-28T00:15:48.685Z,20.18
2022-08-28T00:18:18.195Z,20.10
2022-08-28T00:20:47.190Z,20.05
2022-08-28T00:23:15.570Z,20.01
2022-08-28T00:25:44.200Z,19.98
2022-08-28T00:28:15.360Z,19.98
2022-08-28T00:30:55.456Z,19.97
2022-08-28T00:33:27.243Z,19.95
2022-08-28T00:35:56.934Z,19.91
2022-08-28T00:38:26.753Z,19.88
2022-08-28T00:40:59.375Z,19.86
2022-08-28T00:43:36.079Z,19.83
2022-08-28T00:46:08.050Z,19.77
2022-08-28T00:48:37.412Z,19.72
2022-08-28T00:51:25.419Z,19.66
2022-08-28T00:53:58.790Z,19.59
2022-08-28T00:56:28.639Z,19.55
2022-08-28T00:58:59.243Z,19.53
2022-08-28T01:01:28.097Z,19.50
2022-08-28T01:03:56.967Z,19.47
2022-08-28T01:06:25.518Z,19.44
2022-08-28T01:08:54.356Z,19.39
2022-08-28T01:11:23.423Z,19.35
2022-08-28T01:13:54.019Z,19.33
2022-08-28T01:16:23.049Z,19.31
2022-08-28T01:19:00.050Z,19.29
2022-08-28T01:21:30.853Z,19.29
2022-08-28T01:24:02.054Z,19.27
2022-08-28T01:26:30.617Z,19.26
2022-08-28T01:29:00.125Z,19.24
2022-08-28T01:31:30.931Z,19.21
2022-08-28T01:34:00.486Z,19.19
2022-08-28T01:36:29.679Z,19.17
2022-08-28T01:39:01.830Z,19.14
2022-08-28T01:41:30.306Z,19.11
2022-08-28T01:43:59.223Z,19.09
2022-08-28T01:46:27.735Z,19.06
2022-08-28T01:48:56.386Z,19.06
2022-08-28T01:51:26.161Z,19.04
2022-08-28T01:53:54.964Z,19.04
2022-08-28T01:56:23.620Z,19.04
2022-08-28T01:58:52.446Z,19.02
2022-08-28T02:01:22.355Z,19.02
2022-08-28T02:03:52.410Z,19.02
2022-08-28T02:06:21.223Z,18.99
2022-08-28T02:08:54.094Z,18.98
2022-08-28T02:11:23.755Z,18.97
2022-08-28T02:13:52.509Z,18.95
2022-08-28T02:16:22.651Z,18.91
2022-08-28T02:18:51.186Z,18.88
2022-08-28T02:21:19.485Z,18.86
2022-08-28T02:23:47.789Z,18.84
2022-08-28T02:26:16.438Z,18.81
2022-08-28T02:28:44.648Z,18.79
2022-08-28T02:31:12.947Z,18.77
2022-08-28T02:33:44.141Z,18.75
2022-08-28T02:36:14.955Z,18.72
2022-08-28T02:38:44.280Z,18.70
2022-08-28T02:41:13.030Z,18.67
2022-08-28T02:43:41.612Z,18.65
2022-08-28T02:46:10.692Z,18.63
2022-08-28T02:48:40.172Z,18.60
2022-08-28T02:51:10.969Z,18.58
2022-08-28T02:53:40.309Z,18.57
2022-08-28T02:56:09.225Z,18.54
2022-08-28T02:58:39.062Z,18.52
2022-08-28T03:01:10.436Z,18.49
2022-08-28T03:03:40.951Z,18.47
2022-08-28T03:06:11.551Z,18.44
2022-08-28T03:08:41.213Z,18.40
2022-08-28T03:11:09.626Z,18.36
2022-08-28T03:13:38.536Z,18.32
2022-08-28T03:16:08.055Z,18.28
2022-08-28T03:18:36.263Z,18.26
2022-08-28T03:21:05.116Z,18.23
2022-08-28T03:23:34.129Z,18.20
2022-08-28T03:26:04.894Z,18.18
2022-08-28T03:28:38.766Z,18.15
2022-08-28T03:31:08.365Z,18.13
2022-08-28T03:33:37.357Z,18.12
2022-08-28T03:36:11.739Z,18.11
2022-08-28T03:38:41.234Z,18.09
2022-08-28T03:41:11.700Z,18.07
2022-08-28T03:43:40.530Z,18.06
2022-08-28T03:46:13.273Z,18.05
2022-08-28T03:48:43.940Z,18.04
2022-08-28T03:51:15.834Z,18.02
2022-08-28T03:53:46.550Z,18.00
2022-08-28T03:56:18.302Z,17.98
2022-08-28T03:58:46.507Z,17.96
2022-08-28T04:01:15.310Z,17.95
2022-08-28T04:03:44.030Z,17.94
2022-08-28T04:06:12.630Z,17.94
2022-08-28T04:08:41.242Z,17.93
2022-08-28T04:11:09.763Z,17.94
2022-08-28T04:13:37.980Z,17.93
2022-08-28T04:16:10.231Z,17.92
2022-08-28T04:18:39.726Z,17.92
2022-08-28T04:21:10.818Z,17.92
2022-08-28T04:23:40.306Z,17.93
2022-08-28T04:26:09.770Z,17.95
2022-08-28T04:28:38.184Z,17.98
2022-08-28T04:31:07.772Z,18.02
2022-08-28T04:33:37.096Z,18.06
2022-08-28T04:36:08.354Z,18.10
2022-08-28T04:38:39.251Z,18.14
2022-08-28T04:41:15.135Z,18.19
2022-08-28T04:43:44.314Z,18.24
2022-08-28T04:46:14.299Z,18.31
2022-08-28T04:48:43.086Z,18.37
2022-08-28T04:51:14.407Z,18.43
2022-08-28T04:53:43.062Z,18.49
2022-08-28T04:56:13.294Z,18.54
2022-08-28T04:58:42.908Z,18.57
2022-08-28T05:01:14.687Z,18.60
2022-08-28T05:03:43.306Z,18.64
2022-08-28T05:06:13.311Z,18.67
2022-08-28T05:08:41.728Z,18.69
2022-08-28T05:11:12.383Z,18.72
2022-08-28T05:13:40.643Z,18.76
2022-08-28T05:16:09.843Z,18.80
2022-08-28T05:18:38.984Z,18.81
2022-08-28T05:21:14.456Z,18.81
2022-08-28T05:23:42.890Z,18.82
2022-08-28T05:26:14.020Z,18.82
2022-08-28T05:28:42.161Z,18.83
2022-08-28T05:31:12.137Z,18.85
2022-08-28T05:33:40.769Z,18.89
2022-08-28T05:36:10.887Z,18.92
2022-08-28T05:38:40.081Z,18.97
2022-08-28T05:41:08.704Z,19.03
2022-08-28T05:43:37.474Z,19.08
2022-08-28T05:46:10.046Z,19.14
2022-08-28T05:48:40.224Z,19.20
2022-08-28T05:51:11.371Z,19.25
2022-08-28T05:53:41.440Z,19.31
2022-08-28T05:56:11.327Z,19.38
2022-08-28T05:58:39.984Z,19.44
2022-08-28T06:01:11.416Z,19.48
2022-08-28T06:03:41.482Z,19.52
2022-08-28T06:06:11.189Z,19.57
2022-08-28T06:08:58.219Z,19.62
2022-08-28T06:11:30.424Z,19.78
2022-08-28T06:14:01.493Z,20.05
2022-08-28T06:16:31.753Z,20.17
2022-08-28T06:19:05.125Z,20.21
2022-08-28T06:21:33.712Z,20.24
2022-08-28T06:24:02.807Z,20.27
2022-08-28T06:26:31.289Z,20.31
2022-08-28T06:29:01.206Z,20.36
2022-08-28T06:31:33.374Z,20.42
2022-08-28T06:34:03.533Z,20.48
2022-08-28T06:36:33.898Z,20.53
2022-08-28T06:39:03.802Z,20.59
2022-08-28T06:41:33.052Z,20.63
2022-08-28T06:44:01.394Z,20.68
2022-08-28T06:46:32.831Z,20.74
2022-08-28T06:49:02.945Z,20.78
2022-08-28T06:51:31.372Z,20.84
2022-08-28T06:53:59.579Z,20.92
2022-08-28T06:56:28.405Z,20.99
2022-08-28T06:58:57.644Z,21.08
2022-08-28T07:01:29.005Z,21.16
2022-08-28T07:04:03.506Z,21.25
2022-08-28T07:06:34.333Z,21.35
2022-08-28T07:09:04.576Z,21.44
2022-08-28T07:11:34.357Z,21.52
2022-08-28T07:14:03.661Z,21.60
2022-08-28T07:16:33.810Z,21.71
2022-08-28T07:19:03.954Z,21.82
2022-08-28T07:21:33.232Z,21.93
2022-08-28T07:24:06.839Z,22.05
2022-08-28T07:26:35.571Z,22.16
2022-08-28T07:29:10.756Z,22.29
2022-08-28T07:31:41.899Z,22.43
2022-08-28T07:34:11.351Z,22.56
2022-08-28T07:36:40.786Z,22.70
2022-08-28T07:39:10.368Z,22.86
2022-08-28T07:41:39.808Z,23.05
2022-08-28T07:44:29.561Z,23.23
2022-08-28T07:46:59.962Z,23.45
2022-08-28T07:49:28.304Z,23.66
2022-08-28T07:51:56.649Z,23.85
2022-08-28T07:54:24.799Z,24.03
2022-08-28T07:56:53.553Z,24.21
2022-08-28T07:59:22.234Z,24.40
2022-08-28T08:01:51.665Z,24.58
2022-08-28T08:04:21.484Z,24.79
2022-08-28T08:06:54.402Z,24.99
2022-08-28T08:09:26.016Z,25.20
2022-08-28T08:11:56.384Z,25.40
2022-08-28T08:14:24.632Z,25.60
2022-08-28T08:16:53.587Z,25.80
2022-08-28T08:19:22.032Z,25.98
2022-08-28T08:21:54.647Z,26.16
2022-08-28T08:24:25.462Z,26.35
2022-08-28T08:26:59.328Z,26.50
2022-08-28T08:29:31.648Z,26.67
2022-08-28T08:32:04.514Z,26.85
2022-08-28T08:34:33.120Z,27.02
2022-08-28T08:37:01.551Z,27.17
2022-08-28T08:39:31.833Z,27.31
2022-08-28T08:42:03.151Z,27.46
2022-08-28T08:44:34.364Z,27.64
2022-08-28T08:47:14.065Z,27.82
2022-08-28T08:49:47.774Z,28.02
2022-08-28T08:52:28.120Z,28.23
2022-08-28T08:55:06.763Z,28.44
2022-08-28T08:57:37.255Z,28.67
2022-08-28T09:00:12.285Z,28.86
2022-08-28T09:02:49.675Z,29.05
2022-08-28T09:05:20.503Z,29.23
2022-08-28T09:07:56.200Z,29.38
2022-08-28T09:10:27.937Z,29.55
2022-08-28T09:13:00.464Z,29.70
2022-08-28T09:15:32.586Z,29.86
2022-08-28T09:18:09.981Z,29.99
2022-08-28T09:20:38.514Z,30.08
2022-08-28T09:23:12.321Z,30.19
2022-08-28T09:25:51.527Z,30.34
2022-08-28T09:28:24.754Z,30.49
2022-08-28T09:31:00.696Z,30.66
2022-08-28T09:33:31.630Z,30.80
2022-08-28T09:36:30.920Z,30.91
2022-08-28T09:39:09.154Z,31.09
2022-08-28T09:42:00.489Z,31.26
2022-08-28T09:44:29.446Z,31.44
2022-08-28T09:46:58.441Z,31.55
2022-08-28T09:49:29.043Z,31.68
2022-08-28T09:52:01.063Z,31.82
2022-08-28T09:54:33.588Z,31.95
2022-08-28T09:57:03.254Z,32.10
2022-08-28T09:59:31.518Z,32.25
2022-08-28T10:02:13.453Z,32.37
2022-08-28T10:04:50.505Z,32.47
2022-08-28T10:07:26.826Z,32.57
2022-08-28T10:10:02.431Z,32.73
2022-08-28T10:12:40.393Z,32.93
2022-08-28T10:15:14.346Z,33.10
2022-08-28T10:17:50.812Z,33.21
2022-08-28T10:20:23.950Z,33.25
2022-08-28T10:22:59.576Z,33.31
2022-08-28T10:25:33.413Z,33.38
2022-08-28T10:28:15.922Z,33.48
2022-08-28T10:30:53.229Z,33.59
2022-08-28T10:33:35.718Z,33.73
2022-08-28T10:36:08.768Z,33.88
2022-08-28T10:39:03.575Z,34.09
2022-08-28T10:41:37.520Z,34.31
2022-08-28T10:44:06.924Z,34.44
2022-08-28T10:46:41.101Z,34.55
2022-08-28T10:49:12.491Z,34.65
2022-08-28T10:51:44.801Z,34.77
2022-08-28T10:54:23.681Z,34.90
2022-08-28T10:56:56.306Z,35.06
2022-08-28T10:59:26.147Z,35.12
2022-08-28T11:01:54.689Z,35.14
2022-08-28T11:04:25.691Z,35.16
2022-08-28T11:06:57.464Z,35.21
2022-08-28T11:09:33.991Z,35.34
2022-08-28T11:12:06.469Z,35.48
2022-08-28T11:14:47.644Z,35.56
2022-08-28T11:17:36.761Z,35.58
2022-08-28T11:20:13.090Z,35.66
2022-08-28T11:22:44.249Z,35.82
2022-08-28T11:25:18.741Z,35.89
2022-08-28T11:28:17.259Z,35.86
2022-08-28T11:30:46.432Z,35.85
2022-08-28T11:33:38.216Z,35.89
2022-08-28T11:36:10.601Z,35.94
2022-08-28T11:39:05.405Z,35.96
2022-08-28T11:41:35.948Z,35.98
2022-08-28T11:44:23.163Z,35.99
2022-08-28T11:46:52.611Z,35.85
2022-08-28T11:49:43.010Z,35.73
2022-08-28T11:52:24.452Z,35.57
2022-08-28T11:55:00.470Z,35.22
2022-08-28T11:57:45.528Z,34.91
2022-08-28T12:00:22.870Z,34.73
2022-08-28T12:02:54.316Z,34.59
2022-08-28T12:05:53.880Z,34.41
2022-08-28T12:09:11.799Z,34.35
2022-08-28T12:12:03.636Z,34.25
2022-08-28T12:15:09.131Z,34.12
2022-08-28T12:17:56.221Z,34.04
2022-08-28T12:20:40.420Z,33.91
2022-08-28T12:23:34.875Z,33.67
2022-08-28T12:26:05.364Z,33.37
2022-08-28T12:28:39.443Z,33.08
2022-08-28T12:31:45.369Z,32.94
2022-08-28T12:34:18.878Z,33.10
2022-08-28T12:36:56.289Z,33.43
2022-08-28T12:39:25.774Z,33.78
2022-08-28T12:41:54.414Z,34.19
2022-08-28T12:44:24.840Z,34.59
2022-08-28T12:46:53.636Z,34.92
2022-08-28T12:49:32.103Z,35.22
2022-08-28T12:52:16.669Z,35.45
2022-08-28T12:54:47.285Z,35.66
2022-08-28T12:57:17.140Z,36.03
2022-08-28T12:59:46.758Z,36.33
2022-08-28T13:02:23.554Z,36.60
2022-08-28T13:04:54.550Z,36.84
2022-08-28T13:07:28.307Z,37.00
2022-08-28T13:09:58.827Z,37.22
2022-08-28T13:12:54.556Z,37.36
2022-08-28T13:15:42.479Z,37.46
2022-08-28T13:18:11.514Z,37.52
2022-08-28T13:20:40.364Z,37.65
2022-08-28T13:23:08.933Z,37.67
2022-08-28T13:25:38.723Z,37.85
2022-08-28T13:28:13.857Z,38.00
2022-08-28T13:30:42.176Z,38.02
2022-08-28T13:33:21.002Z,38.22
2022-08-28T13:35:51.076Z,38.41
2022-08-28T13:38:21.157Z,38.53
2022-08-28T13:40:57.963Z,38.66
2022-08-28T13:43:29.850Z,38.30
2022-08-28T13:45:58.164Z,37.73
2022-08-28T13:48:27.962Z,37.31
2022-08-28T13:51:00.199Z,37.06
2022-08-28T13:53:28.899Z,36.97
2022-08-28T13:55:59.668Z,36.84
2022-08-28T13:58:28.493Z,36.98
2022-08-28T14:00:57.189Z,37.42
2022-08-28T14:03:39.048Z,37.88
2022-08-28T14:06:10.919Z,38.26
2022-08-28T14:08:39.828Z,38.40
2022-08-28T14:11:12.738Z,38.42
2022-08-28T14:13:47.324Z,38.52
2022-08-28T14:16:24.845Z,38.38
2022-08-28T14:18:54.089Z,38.23
2022-08-28T14:21:23.875Z,38.31
2022-08-28T14:23:52.240Z,38.48
2022-08-28T14:26:21.114Z,38.61
2022-08-28T14:28:49.783Z,38.82
2022-08-28T14:31:18.080Z,38.88
2022-08-28T14:33:46.652Z,38.53
2022-08-28T14:36:16.565Z,38.11
2022-08-28T14:38:45.137Z,37.67
2022-08-28T14:41:14.859Z,37.24
2022-08-28T14:43:43.778Z,36.84
2022-08-28T14:46:16.980Z,36.49
2022-08-28T14:48:45.659Z,36.12
2022-08-28T14:51:14.236Z,36.30
2022-08-28T14:53:42.914Z,36.86
2022-08-28T14:56:12.922Z,37.61
2022-08-28T14:58:41.364Z,38.36
2022-08-28T15:01:09.969Z,39.15
2022-08-28T15:03:38.660Z,39.38
2022-08-28T15:06:09.177Z,38.54
2022-08-28T15:08:37.915Z,37.07
2022-08-28T15:11:08.173Z,35.71
2022-08-28T15:13:37.176Z,34.67
2022-08-28T15:16:10.590Z,33.72
2022-08-28T15:18:45.687Z,32.94
2022-08-28T15:21:18.750Z,32.23
2022-08-28T15:23:49.693Z,31.70
2022-08-28T15:26:18.407Z,31.30
2022-08-28T15:28:47.397Z,30.91
2022-08-28T15:31:16.014Z,30.51
2022-08-28T15:33:45.468Z,30.21
2022-08-28T15:36:14.255Z,29.98
2022-08-28T15:39:01.036Z,29.78
2022-08-28T15:41:31.375Z,29.74
2022-08-28T15:44:01.342Z,30.06
2022-08-28T15:46:33.081Z,30.41
2022-08-28T15:49:02.651Z,30.66
2022-08-28T15:51:31.571Z,30.93
2022-08-28T15:54:01.785Z,31.31
2022-08-28T15:56:30.058Z,31.61
2022-08-28T15:58:58.820Z,31.88
2022-08-28T16:01:27.122Z,32.17
2022-08-28T16:03:55.676Z,32.43
2022-08-28T16:06:24.436Z,32.52
2022-08-28T16:08:52.879Z,32.41
2022-08-28T16:11:22.938Z,32.78
2022-08-28T16:13:51.953Z,33.03
2022-08-28T16:16:21.147Z,32.88
2022-08-28T16:18:49.908Z,32.69
2022-08-28T16:21:19.309Z,32.35
2022-08-28T16:23:47.768Z,31.92
2022-08-28T16:26:16.055Z,31.43
2022-08-28T16:28:44.442Z,31.03
2022-08-28T16:31:20.500Z,30.69
2022-08-28T16:35:56.849Z,30.32
2022-08-28T16:36:38.236Z,30.00
2022-08-28T16:39:10.358Z,29.78
2022-08-28T16:41:39.107Z,29.62
2022-08-28T16:44:07.377Z,29.45
2022-08-28T16:46:35.655Z,29.29
2022-08-28T16:49:05.032Z,29.15
2022-08-28T16:51:33.580Z,29.04
2022-08-28T16:54:02.090Z,28.93
2022-08-28T16:56:31.122Z,28.78
2022-08-28T16:58:59.624Z,28.63
2022-08-28T17:01:28.317Z,28.49
2022-08-28T17:03:57.017Z,28.37
2022-08-28T17:06:28.569Z,28.24
2022-08-28T17:09:09.919Z,28.10
2022-08-28T17:11:43.308Z,27.98
2022-08-28T17:14:12.540Z,27.88
2022-08-28T17:16:41.003Z,27.78
2022-08-28T17:19:12.090Z,27.71
2022-08-28T17:21:59.450Z,27.63
2022-08-28T17:24:27.968Z,27.51
2022-08-28T17:27:05.184Z,27.42
2022-08-28T17:29:43.602Z,27.37
2022-08-28T17:32:15.452Z,27.33
2022-08-28T17:34:53.626Z,27.30
2022-08-28T17:37:25.294Z,27.28
2022-08-28T17:39:53.970Z,27.24
2022-08-28T17:42:22.583Z,27.20
2022-08-28T17:44:51.342Z,27.19
2022-08-28T17:47:21.760Z,27.16
2022-08-28T17:50:00.153Z,27.00
2022-08-28T17:52:29.311Z,26.78
2022-08-28T17:54:58.034Z,26.51
2022-08-28T17:57:29.861Z,26.21
2022-08-28T17:59:59.336Z,25.86
2022-08-28T18:02:28.410Z,25.52
2022-08-28T18:04:56.908Z,25.21
2022-08-28T18:07:25.248Z,25.00
2022-08-28T18:09:53.836Z,24.85
2022-08-28T18:12:22.079Z,24.73
2022-08-28T18:14:50.326Z,24.56
2022-08-28T18:17:19.264Z,24.45
2022-08-28T18:19:47.512Z,24.34
2022-08-28T18:22:16.099Z,24.23
2022-08-28T18:24:44.321Z,24.19
2022-08-28T18:27:12.697Z,24.14
2022-08-28T18:29:42.544Z,24.02
2022-08-28T18:32:14.010Z,23.93
2022-08-28T18:34:42.648Z,23.84
2022-08-28T18:37:11.184Z,23.73
2022-08-28T18:39:39.713Z,23.60
2022-08-28T18:42:11.240Z,23.46
2022-08-28T18:44:41.926Z,23.33
2022-08-28T18:47:10.121Z,23.24
2022-08-28T18:49:38.952Z,23.15
2022-08-28T18:52:07.424Z,23.09
2022-08-28T18:54:35.970Z,23.02
2022-08-28T18:57:06.258Z,22.91
2022-08-28T18:59:35.697Z,22.81
2022-08-28T19:02:06.301Z,22.72
2022-08-28T19:04:36.289Z,22.61
2022-08-28T19:07:05.188Z,22.54
2022-08-28T19:09:34.983Z,22.48
2022-08-28T19:12:05.827Z,22.44
2022-08-28T19:14:37.066Z,22.38
2022-08-28T19:17:05.656Z,22.36
2022-08-28T19:19:34.032Z,22.33
2022-08-28T19:22:03.131Z,22.32
2022-08-28T19:24:33.378Z,22.32
2022-08-28T19:27:02.447Z,22.32
2022-08-28T19:29:31.090Z,22.34
2022-08-28T19:31:59.501Z,22.34
2022-08-28T19:34:29.729Z,22.36
2022-08-28T19:36:58.215Z,22.37
2022-08-28T19:39:27.309Z,22.38
2022-08-28T19:41:56.192Z,22.38
2022-08-28T19:44:25.575Z,22.37
2022-08-28T19:46:54.894Z,22.37
2022-08-28T19:49:23.441Z,22.37
2022-08-28T19:51:51.776Z,22.37
2022-08-28T19:54:20.047Z,22.38
2022-08-28T19:56:51.637Z,22.38
2022-08-28T19:59:32.213Z,22.35
2022-08-28T20:02:04.464Z,22.32
2022-08-28T20:04:35.942Z,22.33
2022-08-28T20:07:10.550Z,22.32
2022-08-28T20:13:16.651Z,22.29
2022-08-28T20:15:57.485Z,22.29
2022-08-28T20:18:55.165Z,22.27
2022-08-28T20:21:37.382Z,22.27
2022-08-28T20:24:08.063Z,22.27
2022-08-28T20:26:36.906Z,22.27
2022-08-28T20:29:07.957Z,22.28
2022-08-28T20:31:41.096Z,22.30
2022-08-28T20:34:11.884Z,22.32
2022-08-28T20:36:40.761Z,22.31
2022-08-28T20:39:10.098Z,22.33
2022-08-28T20:41:40.627Z,22.36
2022-08-28T20:44:12.296Z,22.38
2022-08-28T20:46:42.001Z,22.40
2022-08-28T20:49:12.080Z,22.40
2022-08-28T20:51:55.763Z,22.42
2022-08-28T20:54:28.450Z,22.42
2022-08-28T20:56:57.686Z,22.43
2022-08-28T20:59:27.082Z,22.43
2022-08-28T21:02:02.076Z,22.44
2022-08-28T21:04:32.298Z,22.44
2022-08-28T21:07:00.628Z,22.43
2022-08-28T21:09:58.119Z,22.43
2022-08-28T21:12:19.276Z,22.42
2022-08-28T21:14:51.327Z,22.40
2022-08-28T21:17:29.652Z,22.39
2022-08-28T21:20:04.271Z,22.34
2022-08-28T21:22:35.855Z,22.26
2022-08-28T21:25:06.740Z,22.21
2022-08-28T21:27:37.482Z,22.14
2022-08-28T21:30:08.581Z,22.10
2022-08-28T21:32:37.350Z,22.08
2022-08-28T21:35:10.440Z,22.06
2022-08-28T21:37:40.838Z,22.04
2022-08-28T21:40:14.509Z,22.01
2022-08-28T21:42:43.201Z,21.98
2022-08-28T21:45:13.463Z,21.95
2022-08-28T21:47:43.170Z,21.93
2022-08-28T21:50:13.748Z,21.93
2022-08-28T21:52:42.804Z,21.93
2022-08-28T21:55:15.471Z,21.93
2022-08-28T21:57:44.933Z,21.94
2022-08-28T22:00:18.062Z,21.95
2022-08-28T22:02:47.941Z,21.99
2022-08-28T22:05:17.740Z,22.02
2022-08-28T22:07:46.736Z,22.02
2022-08-28T22:10:15.184Z,21.98
2022-08-28T22:12:44.162Z,21.94
2022-08-28T22:15:13.162Z,21.93
2022-08-28T22:17:41.581Z,21.95
2022-08-28T22:20:12.306Z,21.94
2022-08-28T22:22:59.919Z,21.89
2022-08-28T22:25:28.525Z,21.85
2022-08-28T22:27:56.748Z,21.82
2022-08-28T22:30:25.550Z,21.81
2022-08-28T22:32:54.864Z,21.82
2022-08-28T22:35:23.701Z,21.83
2022-08-28T22:37:52.944Z,21.80
2022-08-28T22:40:23.564Z,21.73
2022-08-28T22:42:51.826Z,21.66
2022-08-28T22:45:21.289Z,21.62
2022-08-28T22:47:50.714Z,21.59
2022-08-28T22:50:19.673Z,21.55
2022-08-28T22:52:49.059Z,21.53
2022-08-28T22:55:19.791Z,21.49
2022-08-28T22:57:50.011Z,21.48
2022-08-28T23:00:21.235Z,21.46
2022-08-28T23:02:50.409Z,21.46
2022-08-28T23:05:19.853Z,21.43
2022-08-28T23:07:49.034Z,21.41
2022-08-28T23:10:18.311Z,21.38
2022-08-28T23:12:47.204Z,21.35
2022-08-28T23:15:20.572Z,21.29
2022-08-28T23:17:49.239Z,21.21
2022-08-28T23:20:21.876Z,21.17
2022-08-28T23:22:55.230Z,21.14
2022-08-28T23:25:26.745Z,21.13
2022-08-28T23:27:55.783Z,21.13
2022-08-28T23:30:26.495Z,21.09
2022-08-28T23:32:57.830Z,21.03
2022-08-28T23:35:26.969Z,21.00
2022-08-28T23:37:56.207Z,20.96
2022-08-28T23:40:25.668Z,20.90
2022-08-28T23:42:57.549Z,20.78
2022-08-28T23:45:26.193Z,20.66
2022-08-28T23:47:56.009Z,20.57
2022-08-28T23:50:24.907Z,20.50
2022-08-28T23:52:53.243Z,20.44
2022-08-28T23:55:22.491Z,20.39
2022-08-28T23:57:55.022Z,20.36
