createdAt,value
2019-03-31T00:01:10.949Z,25.50
2019-03-31T00:04:19.289Z,28.17
2019-03-31T00:07:27.590Z,25.13
2019-03-31T00:10:36.447Z,27.97
2019-03-31T00:13:44.842Z,27.03
2019-03-31T00:16:53.248Z,30.27
2019-03-31T00:20:03.208Z,29.73
2019-03-31T00:23:11.579Z,27.67
2019-03-31T00:26:19.868Z,29.63
2019-03-31T00:29:28.267Z,30.47
2019-03-31T00:32:51.075Z,28.03
2019-03-31T00:35:46.622Z,33.07
2019-03-31T00:38:49.123Z,26.67
2019-03-31T00:41:50.694Z,26.50
2019-03-31T00:44:55.510Z,27.87
2019-03-31T00:47:56.790Z,27.50
2019-03-31T00:50:59.132Z,28.67
2019-03-31T00:56:43.925Z,26.90
2019-03-31T01:02:30.161Z,27.50
2019-03-31T01:05:32.053Z,29.77
2019-03-31T01:11:16.181Z,27.50
2019-03-31T01:14:17.363Z,27.63
2019-03-31T01:17:19.300Z,29.53
2019-03-31T01:20:20.175Z,25.83
2019-03-31T01:23:21.536Z,23.87
2019-03-31T01:26:22.663Z,29.57
2019-03-31T01:29:23.854Z,26.93
2019-03-31T01:32:25.278Z,29.43
2019-03-31T01:35:26.543Z,25.00
2019-03-31T01:38:27.983Z,25.20
2019-03-31T01:41:28.915Z,30.13
2019-03-31T01:44:29.904Z,28.80
2019-03-31T01:47:31.712Z,25.23
2019-03-31T01:53:16.100Z,30.40
2019-03-31T01:56:20.677Z,22.43
2019-03-31T01:59:21.978Z,27.93
2019-03-31T02:02:28.259Z,26.43
2019-03-31T02:05:29.188Z,26.37
2019-03-31T02:08:30.647Z,25.17
2019-03-31T02:11:19.539Z,22.73
2019-03-31T02:14:27.849Z,29.93
2019-03-31T02:17:36.172Z,24.60
2019-03-31T02:20:44.391Z,20.87
2019-03-31T02:23:52.646Z,23.73
2019-03-31T02:27:00.904Z,20.90
2019-03-31T02:30:09.217Z,21.47
2019-03-31T02:33:17.525Z,22.27
2019-03-31T02:36:19.111Z,19.83
2019-03-31T02:39:20.664Z,23.00
2019-03-31T02:42:21.862Z,20.43
2019-03-31T02:45:23.310Z,17.73
2019-03-31T02:48:25.146Z,17.63
2019-03-31T02:51:26.718Z,27.80
2019-03-31T02:54:28.287Z,18.03
2019-03-31T02:57:30.500Z,22.10
2019-03-31T03:00:31.417Z,18.33
2019-03-31T03:03:32.681Z,18.40
2019-03-31T03:06:33.565Z,18.87
2019-03-31T03:09:34.986Z,16.70
2019-03-31T03:12:36.446Z,17.00
2019-03-31T03:18:20.418Z,16.80
2019-03-31T03:21:24.714Z,16.70
2019-03-31T03:24:26.099Z,16.30
2019-03-31T03:27:27.767Z,19.53
2019-03-31T03:30:16.682Z,15.07
2019-03-31T03:33:25.027Z,16.10
2019-03-31T03:36:26.747Z,14.43
2019-03-31T03:39:31.274Z,16.93
2019-03-31T03:42:32.849Z,18.07
2019-03-31T03:45:34.653Z,16.07
2019-03-31T03:48:38.649Z,15.13
2019-03-31T03:51:39.712Z,18.13
2019-03-31T03:54:41.730Z,14.73
2019-03-31T03:57:46.313Z,15.57
2019-03-31T04:00:47.255Z,15.07
2019-03-31T04:03:48.531Z,19.00
2019-03-31T04:06:50.147Z,16.63
2019-03-31T04:09:51.644Z,19.93
2019-03-31T04:12:52.634Z,14.90
2019-03-31T04:15:53.601Z,15.07
2019-03-31T04:18:54.868Z,18.03
2019-03-31T04:21:56.145Z,13.87
2019-03-31T04:24:57.307Z,13.27
2019-03-31T04:27:58.191Z,14.70
2019-03-31T04:31:00.030Z,15.33
2019-03-31T04:34:01.760Z,13.80
2019-03-31T04:37:02.931Z,17.80
2019-03-31T04:40:04.520Z,16.27
2019-03-31T04:43:05.412Z,15.20
2019-03-31T04:46:07.121Z,14.83
2019-03-31T04:49:08.656Z,14.47
2019-03-31T04:52:09.659Z,17.70
2019-03-31T04:55:10.551Z,15.67
2019-03-31T04:58:11.919Z,13.87
2019-03-31T05:01:13.485Z,14.90
2019-03-31T05:04:14.554Z,16.57
2019-03-31T05:07:15.326Z,14.47
2019-03-31T05:10:16.299Z,15.80
2019-03-31T05:13:17.640Z,15.17
2019-03-31T05:16:19.163Z,15.17
2019-03-31T05:19:22.017Z,13.63
2019-03-31T05:25:06.366Z,17.17
2019-03-31T05:28:07.688Z,17.73
2019-03-31T05:31:09.302Z,17.03
2019-03-31T05:34:18.916Z,17.10
2019-03-31T05:37:12.999Z,16.40
2019-03-31T05:40:13.920Z,16.40
2019-03-31T05:43:15.271Z,20.77
2019-03-31T05:46:16.659Z,18.43
2019-03-31T05:49:18.104Z,19.77
2019-03-31T05:52:19.808Z,14.43
2019-03-31T05:55:21.377Z,15.47
2019-03-31T05:58:22.410Z,16.83
2019-03-31T06:01:24.212Z,14.17
2019-03-31T06:04:33.062Z,13.70
2019-03-31T06:07:28.496Z,15.90
2019-03-31T06:10:29.753Z,15.90
2019-03-31T06:13:31.137Z,13.63
2019-03-31T06:16:32.140Z,13.70
2019-03-31T06:19:33.851Z,11.97
2019-03-31T06:22:35.501Z,13.27
2019-03-31T06:25:37.007Z,16.63
2019-03-31T06:28:38.739Z,13.60
2019-03-31T06:31:42.852Z,14.83
2019-03-31T06:34:47.708Z,15.53
2019-03-31T06:37:46.896Z,12.20
2019-03-31T06:40:49.415Z,11.97
2019-03-31T06:43:50.845Z,11.53
2019-03-31T06:46:51.943Z,15.90
2019-03-31T06:49:53.520Z,14.07
2019-03-31T06:52:54.669Z,13.73
2019-03-31T06:55:55.536Z,12.50
2019-03-31T06:58:56.991Z,13.17
2019-03-31T07:01:45.833Z,13.20
2019-03-31T07:05:00.906Z,11.83
2019-03-31T07:08:04.185Z,13.27
2019-03-31T07:11:12.427Z,16.30
2019-03-31T07:14:20.763Z,14.17
2019-03-31T07:17:29.138Z,12.33
2019-03-31T07:20:37.465Z,13.27
2019-03-31T07:23:45.847Z,12.83
2019-03-31T07:26:54.163Z,13.60
2019-03-31T07:30:02.534Z,12.43
2019-03-31T07:33:10.870Z,11.83
2019-03-31T07:36:19.171Z,14.23
2019-03-31T07:39:21.106Z,14.13
2019-03-31T07:42:22.702Z,13.90
2019-03-31T07:45:24.316Z,13.13
2019-03-31T07:48:13.255Z,17.23
2019-03-31T07:51:21.572Z,13.70
2019-03-31T07:54:29.903Z,12.40
2019-03-31T07:57:38.251Z,11.30
2019-03-31T08:00:46.536Z,13.53
2019-03-31T08:03:54.897Z,15.97
2019-03-31T08:07:03.226Z,12.93
2019-03-31T08:10:11.627Z,13.37
2019-03-31T08:13:19.964Z,13.33
2019-03-31T08:16:28.287Z,14.87
2019-03-31T08:19:36.572Z,16.43
2019-03-31T08:22:44.912Z,15.93
2019-03-31T08:25:53.290Z,15.97
2019-03-31T08:29:01.550Z,15.43
2019-03-31T08:32:09.982Z,29.07
2019-03-31T08:35:18.441Z,19.03
2019-03-31T08:41:42.596Z,15.80
2019-03-31T08:44:44.010Z,18.67
2019-03-31T08:47:45.319Z,18.23
2019-03-31T08:50:46.240Z,17.73
2019-03-31T08:53:47.327Z,18.20
2019-03-31T08:59:31.990Z,20.53
2019-03-31T09:02:34.782Z,21.60
2019-03-31T09:05:36.326Z,16.53
2019-03-31T09:08:37.874Z,19.30
2019-03-31T09:11:38.938Z,21.50
2019-03-31T09:14:40.089Z,33.13
2019-03-31T09:17:41.250Z,21.07
2019-03-31T09:20:42.098Z,23.80
2019-03-31T09:23:43.525Z,22.10
2019-03-31T09:26:45.276Z,21.30
2019-03-31T09:29:46.499Z,20.17
2019-03-31T09:32:47.699Z,21.10
2019-03-31T09:35:49.430Z,24.07
2019-03-31T09:38:51.712Z,22.23
2019-03-31T09:41:53.384Z,21.20
2019-03-31T09:44:54.683Z,24.70
2019-03-31T09:50:38.739Z,22.40
2019-03-31T09:53:39.641Z,22.00
2019-03-31T09:56:40.819Z,20.77
2019-03-31T09:59:42.501Z,20.83
2019-03-31T10:02:44.326Z,22.13
2019-03-31T10:05:47.950Z,19.87
2019-03-31T10:08:35.933Z,17.97
2019-03-31T10:11:44.283Z,17.73
2019-03-31T10:14:54.371Z,12.83
2019-03-31T10:18:03.031Z,16.10
2019-03-31T10:21:11.386Z,15.53
2019-03-31T10:24:19.677Z,15.93
2019-03-31T10:27:27.964Z,15.37
2019-03-31T10:30:36.908Z,13.83
2019-03-31T10:33:45.307Z,13.20
2019-03-31T10:36:44.339Z,11.80
2019-03-31T10:39:23.519Z,18.33
2019-03-31T10:42:11.487Z,15.60
2019-03-31T10:44:59.312Z,8.63
2019-03-31T10:47:47.315Z,11.67
2019-03-31T10:50:34.966Z,9.97
2019-03-31T10:53:22.182Z,10.63
2019-03-31T10:56:09.915Z,13.93
2019-03-31T10:58:57.590Z,14.53
2019-03-31T11:01:45.578Z,16.60
2019-03-31T11:04:33.581Z,13.30
2019-03-31T11:07:21.327Z,14.00
2019-03-31T11:10:09.230Z,14.77
2019-03-31T11:12:57.629Z,13.43
2019-03-31T11:15:45.524Z,12.03
2019-03-31T11:18:33.427Z,15.67
2019-03-31T11:21:22.827Z,21.83
2019-03-31T11:24:10.314Z,16.07
2019-03-31T11:26:58.098Z,17.90
2019-03-31T11:29:46.297Z,9.70
2019-03-31T11:32:33.644Z,11.80
2019-03-31T11:35:21.157Z,12.73
2019-03-31T11:38:09.065Z,12.30
2019-03-31T11:40:56.775Z,11.03
2019-03-31T11:43:44.519Z,13.17
2019-03-31T11:46:31.769Z,22.27
2019-03-31T11:49:19.481Z,16.03
2019-03-31T11:52:06.671Z,22.20
2019-03-31T11:54:54.075Z,14.73
2019-03-31T11:57:42.032Z,10.97
2019-03-31T12:00:31.207Z,11.93
2019-03-31T12:03:18.957Z,13.67
2019-03-31T12:06:06.734Z,17.63
2019-03-31T12:08:54.175Z,15.43
2019-03-31T12:11:45.390Z,13.33
2019-03-31T12:14:31.205Z,13.47
2019-03-31T12:17:18.671Z,13.30
2019-03-31T12:20:10.540Z,12.20
2019-03-31T12:22:57.899Z,13.93
2019-03-31T12:25:45.417Z,9.50
2019-03-31T12:28:32.919Z,8.93
2019-03-31T12:31:20.220Z,10.30
2019-03-31T12:34:07.909Z,9.63
2019-03-31T12:36:55.250Z,10.60
2019-03-31T12:39:42.975Z,11.23
2019-03-31T12:42:30.386Z,9.07
2019-03-31T12:45:17.951Z,10.98
2019-03-31T12:48:05.056Z,10.37
2019-03-31T12:50:52.619Z,8.93
2019-03-31T12:53:40.562Z,10.13
2019-03-31T12:56:28.595Z,11.88
2019-03-31T12:59:16.839Z,8.98
2019-03-31T13:02:04.322Z,10.38
2019-03-31T13:04:52.104Z,10.60
2019-03-31T13:07:39.571Z,9.03
2019-03-31T13:10:27.192Z,10.97
2019-03-31T13:13:15.754Z,13.08
2019-03-31T13:16:02.918Z,11.23
2019-03-31T13:18:50.283Z,9.20
2019-03-31T13:21:38.479Z,10.28
2019-03-31T13:24:26.933Z,11.12
2019-03-31T13:27:14.589Z,13.53
2019-03-31T13:30:02.979Z,9.28
2019-03-31T13:32:50.586Z,9.47
2019-03-31T13:35:37.914Z,10.50
2019-03-31T13:38:26.272Z,13.93
2019-03-31T13:41:13.940Z,12.75
2019-03-31T13:44:02.763Z,10.20
2019-03-31T13:46:50.811Z,13.45
2019-03-31T13:49:38.731Z,24.65
2019-03-31T13:52:26.425Z,12.68
2019-03-31T13:55:15.630Z,10.68
2019-03-31T13:58:04.955Z,11.40
2019-03-31T14:00:53.113Z,9.30
2019-03-31T14:03:40.669Z,10.08
2019-03-31T14:06:31.630Z,10.72
2019-03-31T14:09:18.986Z,13.50
2019-03-31T14:12:07.008Z,11.25
2019-03-31T14:14:55.330Z,10.40
2019-03-31T14:17:43.789Z,10.80
2019-03-31T14:20:31.610Z,8.85
2019-03-31T14:23:19.772Z,10.53
2019-03-31T14:26:08.279Z,11.90
2019-03-31T14:28:57.126Z,9.38
2019-03-31T14:31:45.957Z,14.60
2019-03-31T14:34:34.518Z,13.95
2019-03-31T14:37:24.448Z,10.90
2019-03-31T14:40:12.608Z,10.43
2019-03-31T14:43:01.242Z,10.40
2019-03-31T14:45:49.677Z,10.55
2019-03-31T14:48:38.531Z,10.58
2019-03-31T14:51:27.527Z,10.60
2019-03-31T14:54:15.932Z,11.78
2019-03-31T14:57:04.494Z,10.75
2019-03-31T14:59:52.438Z,11.30
2019-03-31T15:02:40.963Z,16.93
2019-03-31T15:05:29.587Z,12.88
2019-03-31T15:08:18.029Z,10.35
2019-03-31T15:11:06.568Z,10.75
2019-03-31T15:13:54.820Z,9.58
2019-03-31T15:16:42.877Z,9.95
2019-03-31T15:19:31.411Z,14.00
2019-03-31T15:22:19.960Z,16.87
2019-03-31T15:25:08.594Z,23.70
2019-03-31T15:27:57.315Z,10.88
2019-03-31T15:30:45.918Z,10.70
2019-03-31T15:33:34.378Z,10.15
2019-03-31T15:36:22.887Z,11.35
2019-03-31T15:39:11.339Z,12.98
2019-03-31T15:41:59.966Z,11.97
2019-03-31T15:44:48.518Z,10.60
2019-03-31T15:47:37.229Z,12.15
2019-03-31T15:50:25.401Z,14.33
2019-03-31T15:53:14.134Z,12.18
2019-03-31T15:56:02.834Z,11.70
2019-03-31T15:58:51.226Z,11.83
2019-03-31T16:01:39.163Z,11.25
2019-03-31T16:04:27.682Z,11.35
2019-03-31T16:07:16.470Z,11.45
2019-03-31T16:10:05.687Z,10.32
2019-03-31T16:12:53.825Z,12.88
2019-03-31T16:15:42.342Z,9.85
2019-03-31T16:18:30.635Z,12.85
2019-03-31T16:21:19.323Z,11.55
2019-03-31T16:24:07.906Z,10.93
2019-03-31T16:26:55.840Z,10.85
2019-03-31T16:29:43.470Z,11.15
2019-03-31T16:32:32.139Z,10.30
2019-03-31T16:35:19.609Z,12.23
2019-03-31T16:38:27.047Z,10.85
2019-03-31T16:41:28.632Z,11.00
2019-03-31T16:44:30.375Z,11.10
2019-03-31T16:47:31.807Z,20.48
2019-03-31T16:50:33.272Z,13.50
2019-03-31T16:53:35.503Z,14.40
2019-03-31T16:56:37.666Z,11.20
2019-03-31T16:59:38.968Z,13.77
2019-03-31T17:02:40.020Z,10.60
2019-03-31T17:05:41.435Z,12.20
2019-03-31T17:08:42.471Z,10.60
2019-03-31T17:11:43.633Z,9.80
2019-03-31T17:14:44.661Z,11.00
2019-03-31T17:17:45.816Z,12.67
2019-03-31T17:20:47.583Z,10.47
2019-03-31T17:23:48.987Z,9.40
2019-03-31T17:26:49.859Z,9.30
2019-03-31T17:29:51.084Z,8.47
2019-03-31T17:32:52.617Z,11.83
2019-03-31T17:35:54.222Z,11.80
2019-03-31T17:38:55.653Z,19.43
2019-03-31T17:41:56.864Z,13.67
2019-03-31T17:44:57.692Z,12.40
2019-03-31T17:47:59.015Z,13.10
2019-03-31T17:51:00.046Z,14.27
2019-03-31T17:54:06.022Z,14.57
2019-03-31T17:57:06.342Z,11.97
2019-03-31T18:00:08.146Z,14.03
2019-03-31T18:03:09.193Z,20.40
2019-03-31T18:06:10.663Z,17.17
2019-03-31T18:09:12.268Z,25.70
2019-03-31T18:12:13.243Z,33.00
2019-03-31T18:15:14.717Z,33.07
2019-03-31T18:18:16.180Z,21.97
2019-03-31T18:21:17.497Z,16.90
2019-03-31T18:24:18.311Z,20.00
2019-03-31T18:27:19.676Z,15.50
2019-03-31T18:30:20.842Z,16.50
2019-03-31T18:33:22.409Z,17.87
2019-03-31T18:36:35.991Z,25.80
2019-03-31T18:39:26.657Z,23.40
2019-03-31T18:42:28.165Z,21.57
2019-03-31T18:45:29.916Z,18.40
2019-03-31T18:48:31.499Z,19.27
2019-03-31T18:51:33.242Z,23.43
2019-03-31T18:54:36.260Z,23.93
2019-03-31T18:57:39.352Z,23.87
2019-03-31T19:01:00.012Z,23.73
2019-03-31T19:04:02.575Z,28.63
2019-03-31T19:07:22.610Z,24.30
2019-03-31T19:17:18.723Z,21.33
2019-03-31T19:20:39.568Z,24.00
2019-03-31T19:27:00.382Z,20.47
2019-03-31T19:30:06.419Z,26.90
2019-03-31T19:33:26.828Z,43.87
2019-03-31T19:36:47.762Z,24.03
2019-03-31T19:40:08.499Z,32.47
2019-03-31T19:43:28.844Z,21.03
2019-03-31T19:50:04.204Z,26.13
2019-03-31T19:53:09.908Z,23.10
2019-03-31T19:56:30.631Z,17.73
2019-03-31T19:59:51.432Z,25.70
2019-03-31T20:03:12.076Z,49.30
2019-03-31T20:09:47.136Z,27.43
2019-03-31T20:13:07.628Z,31.27
2019-03-31T20:16:10.635Z,26.07
2019-03-31T20:19:13.863Z,23.63
2019-03-31T20:25:49.200Z,18.27
2019-03-31T20:35:52.415Z,37.50
2019-03-31T20:39:13.182Z,25.50
2019-03-31T20:45:28.711Z,22.00
2019-03-31T20:48:29.728Z,18.73
2019-03-31T20:51:30.799Z,20.30
2019-03-31T20:54:33.088Z,19.20
2019-03-31T20:57:34.962Z,21.00
2019-03-31T21:00:35.951Z,18.17
2019-03-31T21:03:36.923Z,18.80
2019-03-31T21:06:38.618Z,20.07
2019-03-31T21:09:45.153Z,27.07
2019-03-31T21:12:42.572Z,26.17
2019-03-31T21:15:43.565Z,25.30
2019-03-31T21:18:44.367Z,25.50
2019-03-31T21:21:45.677Z,24.67
2019-03-31T21:24:46.470Z,24.50
2019-03-31T21:27:47.378Z,21.37
2019-03-31T21:30:48.674Z,24.07
2019-03-31T21:33:49.964Z,19.60
2019-03-31T21:36:51.725Z,13.70
2019-03-31T21:39:53.454Z,16.13
2019-03-31T21:42:54.784Z,15.63
2019-03-31T21:45:56.359Z,14.77
2019-03-31T21:48:57.293Z,15.57
2019-03-31T21:51:58.238Z,14.60
2019-03-31T21:54:59.843Z,15.13
2019-03-31T21:58:00.662Z,18.23
2019-03-31T22:01:02.018Z,14.50
2019-03-31T22:04:03.163Z,13.10
2019-03-31T22:07:04.286Z,16.07
2019-03-31T22:10:05.678Z,17.13
2019-03-31T22:13:06.615Z,14.13
2019-03-31T22:16:07.646Z,15.40
2019-03-31T22:19:09.075Z,15.33
2019-03-31T22:22:10.549Z,15.67
2019-03-31T22:25:11.594Z,13.93
2019-03-31T22:28:12.632Z,15.60
2019-03-31T22:31:14.051Z,18.63
2019-03-31T22:34:15.297Z,14.07
2019-03-31T22:37:10.016Z,16.13
2019-03-31T22:40:11.476Z,13.17
2019-03-31T22:43:12.998Z,15.17
2019-03-31T22:46:13.783Z,13.63
2019-03-31T22:49:16.368Z,14.83
2019-03-31T22:52:18.317Z,15.73
2019-03-31T22:55:19.629Z,14.67
2019-03-31T22:58:21.052Z,17.20
2019-03-31T23:01:22.326Z,17.80
2019-03-31T23:04:24.011Z,17.90
2019-03-31T23:07:25.222Z,16.47
2019-03-31T23:10:26.853Z,19.60
2019-03-31T23:13:28.472Z,19.37
2019-03-31T23:16:31.768Z,21.63
2019-03-31T23:19:37.539Z,18.50
2019-03-31T23:23:03.627Z,21.40
2019-03-31T23:34:53.387Z,21.20
2019-03-31T23:38:01.751Z,20.83
2019-03-31T23:40:50.668Z,20.23
2019-03-31T23:43:59.067Z,20.10
2019-03-31T23:47:07.494Z,20.43
2019-03-31T23:50:15.810Z,20.70
2019-03-31T23:53:24.259Z,21.10
2019-03-31T23:56:32.741Z,20.70
2019-03-31T23:59:41.188Z,20.63
