createdAt,value
2019-02-26T00:02:09.877Z,96957.11
2019-02-26T00:04:39.918Z,96959.05
2019-02-26T00:07:09.843Z,96962.93
2019-02-26T00:09:39.864Z,96957.61
2019-02-26T00:12:09.878Z,96961.31
2019-02-26T00:14:39.823Z,96952.78
2019-02-26T00:17:11.195Z,96953.27
2019-02-26T00:19:41.431Z,96960.83
2019-02-26T00:22:12.157Z,96967.48
2019-02-26T00:24:44.466Z,96962.47
2019-02-26T00:27:14.647Z,96965.89
2019-02-26T00:29:46.278Z,96965.55
2019-02-26T00:32:18.395Z,96963.97
2019-02-26T00:34:47.931Z,96955.91
2019-02-26T00:37:17.864Z,96950.31
2019-02-26T00:39:50.146Z,96950.55
2019-02-26T00:42:23.576Z,96938.86
2019-02-26T00:44:55.313Z,96941.95
2019-02-26T00:47:24.242Z,96948.28
2019-02-26T00:49:54.126Z,96949.64
2019-02-26T00:52:24.029Z,96950.75
2019-02-26T00:54:57.627Z,96938.45
2019-02-26T00:57:27.334Z,96943.51
2019-02-26T00:59:57.191Z,96935.55
2019-02-26T01:02:27.116Z,96922.19
2019-02-26T01:04:56.953Z,96917.62
2019-02-26T01:07:28.202Z,96918.95
2019-02-26T01:09:59.227Z,96904.13
2019-02-26T01:12:30.838Z,96897.73
2019-02-26T01:15:02.593Z,96898.95
2019-02-26T01:17:35.653Z,96896.66
2019-02-26T01:20:08.037Z,96882.83
2019-02-26T01:22:40.167Z,96889.89
2019-02-26T01:25:10.738Z,96883.70
2019-02-26T01:27:43.707Z,96883.39
2019-02-26T01:30:18.199Z,96878.00
2019-02-26T01:32:46.062Z,96871.67
2019-02-26T01:35:16.172Z,96871.59
2019-02-26T01:37:46.143Z,96860.23
2019-02-26T01:40:19.195Z,96856.67
2019-02-26T01:42:52.186Z,96852.20
2019-02-26T01:45:21.741Z,96855.76
2019-02-26T01:47:52.796Z,96852.80
2019-02-26T01:50:22.795Z,96855.23
2019-02-26T01:52:54.451Z,96852.69
2019-02-26T01:55:25.318Z,96852.66
2019-02-26T01:57:58.554Z,96859.56
2019-02-26T02:00:27.916Z,96866.61
2019-02-26T02:02:57.837Z,96868.44
2019-02-26T02:05:29.464Z,96884.36
2019-02-26T02:07:59.721Z,96875.52
2019-02-26T02:10:29.642Z,96868.02
2019-02-26T02:13:02.281Z,96860.05
2019-02-26T02:15:31.237Z,96858.67
2019-02-26T02:18:01.771Z,96852.23
2019-02-26T02:20:32.908Z,96849.38
2019-02-26T02:23:04.700Z,96844.63
2019-02-26T02:25:36.128Z,96855.92
2019-02-26T02:28:06.304Z,96852.13
2019-02-26T02:30:39.019Z,96854.48
2019-02-26T02:33:08.073Z,96854.35
2019-02-26T02:35:38.048Z,96844.77
2019-02-26T02:38:08.005Z,96840.05
2019-02-26T02:40:40.187Z,96840.72
2019-02-26T02:43:13.176Z,96838.81
2019-02-26T02:45:42.296Z,96842.27
2019-02-26T02:48:14.091Z,96845.61
2019-02-26T02:50:43.884Z,96857.77
2019-02-26T02:53:13.828Z,96852.34
2019-02-26T02:55:46.391Z,96850.93
2019-02-26T02:58:18.327Z,96842.83
2019-02-26T03:00:49.376Z,96842.09
2019-02-26T03:03:18.689Z,96840.20
2019-02-26T03:05:48.619Z,96833.48
2019-02-26T03:08:22.043Z,96835.55
2019-02-26T03:10:50.430Z,96835.14
2019-02-26T03:13:22.901Z,96833.06
2019-02-26T03:15:53.552Z,96836.52
2019-02-26T03:18:23.528Z,96829.72
2019-02-26T03:20:56.156Z,96824.51
2019-02-26T03:23:25.167Z,96827.53
2019-02-26T03:25:56.053Z,96827.08
2019-02-26T03:28:25.947Z,96825.92
2019-02-26T03:30:56.983Z,96824.26
2019-02-26T03:33:26.909Z,96823.09
2019-02-26T03:35:56.844Z,96825.38
2019-02-26T03:38:28.778Z,96808.35
2019-02-26T03:41:01.103Z,96804.09
2019-02-26T03:43:31.426Z,96798.00
2019-02-26T03:46:01.623Z,96801.41
2019-02-26T03:48:31.684Z,96805.55
2019-02-26T03:51:01.578Z,96792.19
2019-02-26T03:53:34.260Z,96795.70
2019-02-26T03:56:04.480Z,96796.77
2019-02-26T03:58:35.311Z,96791.60
2019-02-26T04:01:08.458Z,96798.03
2019-02-26T04:03:39.548Z,96794.02
2019-02-26T04:06:12.048Z,96792.16
2019-02-26T04:08:44.759Z,96793.52
2019-02-26T04:11:16.529Z,96798.18
2019-02-26T04:13:45.987Z,96788.11
2019-02-26T04:16:17.298Z,96791.63
2019-02-26T04:18:51.057Z,96803.67
2019-02-26T04:21:21.027Z,96800.84
2019-02-26T04:23:52.083Z,96794.17
2019-02-26T04:26:58.931Z,96793.47
2019-02-26T04:29:59.839Z,96787.58
2019-02-26T04:33:07.226Z,96773.91
2019-02-26T04:36:16.803Z,96772.61
2019-02-26T04:39:23.689Z,96774.58
2019-02-26T04:42:09.402Z,96759.58
2019-02-26T04:45:18.544Z,96760.51
2019-02-26T04:47:51.041Z,96765.82
2019-02-26T04:50:23.046Z,96759.73
2019-02-26T04:52:52.236Z,96759.03
2019-02-26T04:55:22.384Z,96754.77
2019-02-26T04:57:54.186Z,96750.83
2019-02-26T05:00:28.000Z,96751.75
2019-02-26T05:02:56.001Z,96752.30
2019-02-26T05:05:30.665Z,96753.27
2019-02-26T05:07:57.629Z,96750.23
2019-02-26T05:10:29.767Z,96750.80
2019-02-26T05:13:00.997Z,96743.80
2019-02-26T05:15:33.140Z,96746.01
2019-02-26T05:18:02.346Z,96745.20
2019-02-26T05:20:34.117Z,96739.33
2019-02-26T05:23:06.346Z,96737.41
2019-02-26T05:25:37.359Z,96740.51
2019-02-26T05:28:10.074Z,96747.95
2019-02-26T05:30:40.445Z,96740.46
2019-02-26T05:33:10.970Z,96741.13
2019-02-26T05:35:43.801Z,96743.45
2019-02-26T05:38:12.465Z,96735.30
2019-02-26T05:40:43.261Z,96756.56
2019-02-26T05:43:14.321Z,96757.48
2019-02-26T05:45:44.331Z,96752.60
2019-02-26T05:48:16.198Z,96745.44
2019-02-26T05:50:46.039Z,96756.23
2019-02-26T05:53:15.956Z,96752.13
2019-02-26T05:55:48.773Z,96754.08
2019-02-26T05:58:19.278Z,96751.29
2019-02-26T06:00:50.338Z,96751.19
2019-02-26T06:03:20.246Z,96760.46
2019-02-26T06:05:51.975Z,96761.37
2019-02-26T06:08:25.734Z,96763.38
2019-02-26T06:10:53.543Z,96756.70
2019-02-26T06:13:23.468Z,96757.31
2019-02-26T06:15:55.239Z,96757.93
2019-02-26T06:18:25.272Z,96761.37
2019-02-26T06:20:55.900Z,96758.58
2019-02-26T06:23:28.180Z,96766.19
2019-02-26T06:26:02.344Z,96769.89
2019-02-26T06:28:35.418Z,96769.30
2019-02-26T06:31:02.471Z,96772.71
2019-02-26T06:33:36.113Z,96769.56
2019-02-26T06:36:04.751Z,96771.19
2019-02-26T06:38:35.589Z,96777.05
2019-02-26T06:41:05.528Z,96778.77
2019-02-26T06:43:37.605Z,96787.13
2019-02-26T06:46:09.269Z,96787.22
2019-02-26T06:48:38.688Z,96785.27
2019-02-26T06:51:09.649Z,96789.73
2019-02-26T06:53:39.651Z,96790.03
2019-02-26T06:56:09.653Z,96790.07
2019-02-26T06:58:42.771Z,96787.50
2019-02-26T07:01:14.246Z,96784.44
2019-02-26T07:03:43.919Z,96791.17
2019-02-26T07:06:13.853Z,96780.58
2019-02-26T07:08:44.501Z,96784.63
2019-02-26T07:11:15.447Z,96783.86
2019-02-26T07:13:46.470Z,96792.19
2019-02-26T07:16:18.117Z,96790.37
2019-02-26T07:18:48.236Z,96796.11
2019-02-26T07:21:18.248Z,96785.66
2019-02-26T07:23:48.243Z,96791.44
2019-02-26T07:26:20.310Z,96788.64
2019-02-26T07:28:51.079Z,96786.83
2019-02-26T07:31:21.930Z,96796.54
2019-02-26T07:33:53.302Z,96787.92
2019-02-26T07:36:24.103Z,96784.50
2019-02-26T07:38:56.532Z,96782.91
2019-02-26T07:41:30.177Z,96781.67
2019-02-26T07:44:00.014Z,96778.77
2019-02-26T07:46:30.044Z,96788.10
2019-02-26T07:49:02.080Z,96786.89
2019-02-26T07:51:33.439Z,96787.94
2019-02-26T07:54:03.189Z,96787.46
2019-02-26T07:56:33.091Z,96785.37
2019-02-26T07:59:04.968Z,96785.73
2019-02-26T08:01:35.427Z,96781.58
2019-02-26T08:04:08.525Z,96783.40
2019-02-26T08:06:38.484Z,96782.41
2019-02-26T08:09:12.057Z,96787.95
2019-02-26T08:11:42.126Z,96799.07
2019-02-26T08:14:14.335Z,96804.20
2019-02-26T08:16:44.357Z,96793.27
2019-02-26T08:19:14.259Z,96794.27
2019-02-26T08:21:45.482Z,96783.30
2019-02-26T08:24:17.214Z,96791.21
2019-02-26T08:26:49.686Z,96786.36
2019-02-26T08:29:19.204Z,96794.35
2019-02-26T08:31:49.660Z,96799.64
2019-02-26T08:34:21.995Z,96797.13
2019-02-26T08:36:51.957Z,96804.20
2019-02-26T08:39:21.814Z,96803.39
2019-02-26T08:42:08.968Z,96804.67
2019-02-26T08:44:38.988Z,96800.08
2019-02-26T08:47:11.417Z,96799.97
2019-02-26T08:49:42.694Z,96806.38
2019-02-26T08:52:12.407Z,96806.73
2019-02-26T08:54:42.414Z,96805.95
2019-02-26T08:57:12.380Z,96812.04
2019-02-26T08:59:44.655Z,96814.20
2019-02-26T09:02:14.178Z,96804.51
2019-02-26T09:04:45.071Z,96796.36
2019-02-26T09:07:16.385Z,96797.78
2019-02-26T09:09:50.037Z,96792.30
2019-02-26T09:12:22.403Z,96787.98
2019-02-26T09:14:52.662Z,96790.05
2019-02-26T09:17:26.072Z,96796.53
2019-02-26T09:20:06.345Z,96800.41
2019-02-26T09:22:26.668Z,96793.18
2019-02-26T09:24:59.860Z,96791.58
2019-02-26T09:27:30.123Z,96785.48
2019-02-26T09:30:05.826Z,96771.52
2019-02-26T09:32:37.473Z,96772.00
2019-02-26T09:35:08.457Z,96773.56
2019-02-26T09:37:38.391Z,96766.66
2019-02-26T09:40:10.343Z,96759.58
2019-02-26T09:42:40.256Z,96765.00
2019-02-26T09:45:12.851Z,96762.97
2019-02-26T09:47:44.814Z,96750.72
2019-02-26T09:50:15.942Z,96754.72
2019-02-26T09:52:47.891Z,96755.84
2019-02-26T09:55:18.703Z,96756.42
2019-02-26T09:57:48.606Z,96752.01
2019-02-26T10:00:22.556Z,96754.39
2019-02-26T10:02:52.135Z,96751.30
2019-02-26T10:05:22.461Z,96755.48
2019-02-26T10:07:54.954Z,96758.84
2019-02-26T10:10:27.648Z,96762.57
2019-02-26T10:12:58.777Z,96764.61
2019-02-26T10:15:27.204Z,96768.09
2019-02-26T10:17:59.593Z,96768.55
2019-02-26T10:20:31.642Z,96766.36
2019-02-26T10:23:03.264Z,96766.69
2019-02-26T10:25:34.790Z,96763.44
2019-02-26T10:28:08.642Z,96764.83
2019-02-26T10:30:36.950Z,96759.44
2019-02-26T10:33:08.542Z,96765.84
2019-02-26T10:35:41.371Z,96761.10
2019-02-26T10:38:11.545Z,96762.21
2019-02-26T10:40:53.547Z,96758.16
2019-02-26T10:43:13.600Z,96763.16
2019-02-26T10:45:44.854Z,96758.63
2019-02-26T10:48:18.554Z,96760.67
2019-02-26T10:50:51.227Z,96748.81
2019-02-26T10:53:22.608Z,96749.92
2019-02-26T10:55:51.314Z,96746.75
2019-02-26T10:58:21.490Z,96748.50
2019-02-26T11:00:55.593Z,96758.61
2019-02-26T11:03:25.192Z,96757.75
2019-02-26T11:05:55.186Z,96761.01
2019-02-26T11:08:28.969Z,96755.84
2019-02-26T11:10:56.875Z,96756.23
2019-02-26T11:13:26.847Z,96750.70
2019-02-26T11:15:59.832Z,96742.33
2019-02-26T11:18:28.388Z,96748.88
2019-02-26T11:20:59.225Z,96745.31
2019-02-26T11:23:31.210Z,96734.84
2019-02-26T11:26:00.951Z,96737.95
2019-02-26T11:28:33.250Z,96736.14
2019-02-26T11:31:02.472Z,96735.59
2019-02-26T11:33:32.487Z,96736.41
2019-02-26T11:36:03.073Z,96734.38
2019-02-26T11:38:35.291Z,96728.00
2019-02-26T11:41:05.664Z,96733.50
2019-02-26T11:43:35.576Z,96725.56
2019-02-26T11:46:06.838Z,96724.98
2019-02-26T11:48:37.323Z,96726.16
2019-02-26T11:51:07.258Z,96715.40
2019-02-26T11:53:37.147Z,96715.50
2019-02-26T11:56:07.139Z,96707.01
2019-02-26T11:58:37.027Z,96710.99
2019-02-26T12:01:12.445Z,96699.92
2019-02-26T12:03:43.947Z,96695.58
2019-02-26T12:06:14.010Z,96695.53
2019-02-26T12:08:44.888Z,96694.58
2019-02-26T12:11:17.724Z,96686.73
2019-02-26T12:13:50.208Z,96686.09
2019-02-26T12:16:20.017Z,96688.06
2019-02-26T12:18:49.991Z,96678.23
2019-02-26T12:21:19.893Z,96682.39
2019-02-26T12:23:50.845Z,96682.81
2019-02-26T12:26:22.201Z,96678.97
2019-02-26T12:28:54.665Z,96674.53
2019-02-26T12:31:25.265Z,96677.42
2019-02-26T12:33:55.666Z,96679.52
2019-02-26T12:36:26.614Z,96677.92
2019-02-26T12:38:59.204Z,96673.16
2019-02-26T12:41:29.028Z,96669.90
2019-02-26T12:44:01.407Z,96668.49
2019-02-26T12:46:31.940Z,96663.36
2019-02-26T12:49:02.964Z,96668.07
2019-02-26T12:51:35.428Z,96658.09
2019-02-26T12:54:06.208Z,96655.96
2019-02-26T12:56:38.296Z,96648.17
2019-02-26T12:59:08.353Z,96650.59
2019-02-26T13:01:39.862Z,96642.31
2019-02-26T13:04:12.894Z,96645.48
2019-02-26T13:06:45.270Z,96648.30
2019-02-26T13:09:13.433Z,96644.38
2019-02-26T13:12:00.607Z,96646.58
2019-02-26T13:14:14.988Z,96636.59
2019-02-26T13:16:46.750Z,96634.50
2019-02-26T13:19:21.843Z,96629.86
2019-02-26T13:21:51.858Z,96623.38
2019-02-26T13:24:22.401Z,96622.98
2019-02-26T13:26:54.471Z,96625.73
2019-02-26T13:29:25.284Z,96620.83
2019-02-26T13:31:59.067Z,96613.66
2019-02-26T13:34:27.204Z,96607.27
2019-02-26T13:36:57.200Z,96615.52
2019-02-26T13:39:33.030Z,96615.02
2019-02-26T13:42:04.222Z,96607.66
2019-02-26T13:44:30.600Z,96600.64
2019-02-26T13:47:00.676Z,96602.18
2019-02-26T13:49:30.573Z,96594.59
2019-02-26T13:52:00.499Z,96600.66
2019-02-26T13:54:30.431Z,96594.34
2019-02-26T13:57:00.409Z,96596.63
2019-02-26T13:59:30.319Z,96595.24
2019-02-26T14:02:00.264Z,96587.80
2019-02-26T14:04:30.171Z,96590.70
2019-02-26T14:07:00.110Z,96588.03
2019-02-26T14:09:31.174Z,96590.84
2019-02-26T14:12:01.116Z,96582.62
2019-02-26T14:14:31.195Z,96580.42
2019-02-26T14:17:01.156Z,96588.84
2019-02-26T14:19:31.133Z,96582.95
2019-02-26T14:22:01.220Z,96584.64
2019-02-26T14:24:31.032Z,96587.59
2019-02-26T14:27:01.058Z,96584.95
2019-02-26T14:29:30.966Z,96586.19
2019-02-26T14:32:00.853Z,96583.34
2019-02-26T14:34:30.662Z,96578.31
2019-02-26T14:37:03.248Z,96584.80
2019-02-26T14:39:33.240Z,96587.75
2019-02-26T14:42:03.222Z,96588.02
2019-02-26T14:44:33.195Z,96579.66
2019-02-26T14:47:03.409Z,96575.31
2019-02-26T14:49:33.323Z,96574.77
2019-02-26T14:52:03.208Z,96561.89
2019-02-26T14:54:33.170Z,96551.95
2019-02-26T14:57:03.111Z,96544.48
2019-02-26T14:59:33.151Z,96542.04
2019-02-26T15:02:03.148Z,96548.19
2019-02-26T15:04:33.106Z,96553.35
2019-02-26T15:07:04.155Z,96556.14
2019-02-26T15:09:34.595Z,96552.66
2019-02-26T15:12:04.717Z,96545.63
2019-02-26T15:14:34.631Z,96539.23
2019-02-26T15:17:04.532Z,96546.77
2019-02-26T15:19:34.502Z,96546.80
2019-02-26T15:22:04.523Z,96553.36
2019-02-26T15:24:34.517Z,96551.09
2019-02-26T15:27:04.486Z,96551.05
2019-02-26T15:29:34.389Z,96552.12
2019-02-26T15:32:04.584Z,96543.05
2019-02-26T15:34:34.561Z,96544.99
2019-02-26T15:37:05.654Z,96545.77
2019-02-26T15:39:35.548Z,96547.55
2019-02-26T15:42:05.591Z,96549.27
2019-02-26T15:44:35.455Z,96544.50
2019-02-26T15:47:05.488Z,96543.48
2019-02-26T15:49:35.834Z,96546.27
2019-02-26T15:52:07.016Z,96547.50
2019-02-26T15:54:37.060Z,96547.00
2019-02-26T15:57:09.898Z,96550.41
2019-02-26T15:59:39.756Z,96555.56
2019-02-26T16:02:09.787Z,96555.64
2019-02-26T16:04:39.647Z,96553.43
2019-02-26T16:07:09.838Z,96548.10
2019-02-26T16:09:40.554Z,96554.98
2019-02-26T16:12:10.633Z,96550.80
2019-02-26T16:14:40.553Z,96560.00
2019-02-26T16:17:10.730Z,96559.55
2019-02-26T16:19:40.584Z,96550.73
2019-02-26T16:22:10.462Z,96550.13
2019-02-26T16:24:40.308Z,96550.48
2019-02-26T16:27:10.168Z,96552.75
2019-02-26T16:29:41.469Z,96547.57
2019-02-26T16:32:11.442Z,96543.50
2019-02-26T16:34:41.360Z,96549.13
2019-02-26T16:37:11.382Z,96550.59
2019-02-26T16:39:41.523Z,96550.27
2019-02-26T16:42:11.777Z,96554.52
2019-02-26T16:44:42.307Z,96552.16
2019-02-26T16:47:12.656Z,96548.02
2019-02-26T16:49:43.899Z,96551.80
2019-02-26T16:52:14.761Z,96560.95
2019-02-26T16:54:44.678Z,96555.65
2019-02-26T16:57:14.628Z,96544.48
2019-02-26T16:59:44.480Z,96550.09
2019-02-26T17:02:15.095Z,96553.88
2019-02-26T17:04:44.895Z,96559.23
2019-02-26T17:07:14.803Z,96559.95
2019-02-26T17:09:45.677Z,96559.08
2019-02-26T17:12:15.652Z,96545.12
2019-02-26T17:14:45.851Z,96542.52
2019-02-26T17:17:15.811Z,96547.65
2019-02-26T17:19:48.302Z,96542.93
2019-02-26T17:22:17.302Z,96538.52
2019-02-26T17:24:47.283Z,96552.12
2019-02-26T17:27:17.237Z,96549.00
2019-02-26T17:29:49.605Z,96556.30
2019-02-26T17:32:18.984Z,96548.80
2019-02-26T17:34:49.758Z,96558.32
2019-02-26T17:37:20.455Z,96560.76
2019-02-26T17:39:50.453Z,96570.27
2019-02-26T17:42:20.416Z,96566.14
2019-02-26T17:44:51.334Z,96572.17
2019-02-26T17:47:21.354Z,96566.30
2019-02-26T17:49:52.333Z,96564.74
2019-02-26T17:52:22.332Z,96558.45
2019-02-26T17:54:52.343Z,96560.21
2019-02-26T17:57:22.318Z,96553.79
2019-02-26T17:59:52.776Z,96557.69
2019-02-26T18:02:22.747Z,96563.14
2019-02-26T18:04:52.619Z,96557.85
2019-02-26T18:07:22.558Z,96562.70
2019-02-26T18:09:52.660Z,96562.87
2019-02-26T18:12:23.742Z,96554.98
2019-02-26T18:14:53.693Z,96553.80
2019-02-26T18:17:23.547Z,96564.37
2019-02-26T18:19:53.479Z,96556.49
2019-02-26T18:22:23.322Z,96554.70
2019-02-26T18:24:53.288Z,96550.20
2019-02-26T18:27:23.232Z,96551.34
2019-02-26T18:29:53.231Z,96549.73
2019-02-26T18:32:23.149Z,96552.77
2019-02-26T18:34:53.014Z,96547.80
2019-02-26T18:37:23.994Z,96556.11
2019-02-26T18:39:54.808Z,96553.02
2019-02-26T18:42:25.289Z,96552.17
2019-02-26T18:44:55.191Z,96563.15
2019-02-26T18:47:25.022Z,96557.03
2019-02-26T18:49:56.089Z,96553.46
2019-02-26T18:52:26.445Z,96569.24
2019-02-26T18:54:56.335Z,96564.83
2019-02-26T18:57:26.282Z,96566.52
2019-02-26T18:59:56.112Z,96569.63
2019-02-26T19:02:25.984Z,96559.80
2019-02-26T19:04:55.893Z,96561.03
2019-02-26T19:07:25.791Z,96567.83
2019-02-26T19:09:55.763Z,96569.65
2019-02-26T19:12:25.726Z,96566.09
2019-02-26T19:14:55.643Z,96567.37
2019-02-26T19:17:26.828Z,96571.20
2019-02-26T19:19:58.227Z,96576.22
2019-02-26T19:22:28.122Z,96567.55
2019-02-26T19:24:58.034Z,96571.87
2019-02-26T19:27:27.986Z,96575.19
2019-02-26T19:29:57.801Z,96570.55
2019-02-26T19:32:28.805Z,96572.25
2019-02-26T19:35:00.999Z,96567.23
2019-02-26T19:37:30.460Z,96565.15
2019-02-26T19:40:00.320Z,96565.01
2019-02-26T19:42:30.365Z,96565.20
2019-02-26T19:45:00.350Z,96567.18
2019-02-26T19:47:30.314Z,96570.27
2019-02-26T19:50:00.311Z,96566.20
2019-02-26T19:52:30.089Z,96560.42
2019-02-26T19:55:00.223Z,96560.33
2019-02-26T19:57:30.315Z,96568.55
2019-02-26T20:00:01.147Z,96565.72
2019-02-26T20:02:32.477Z,96559.47
2019-02-26T20:05:03.304Z,96559.36
2019-02-26T20:07:35.150Z,96556.30
2019-02-26T20:10:05.774Z,96552.67
2019-02-26T20:12:35.760Z,96555.81
2019-02-26T20:15:06.113Z,96551.20
2019-02-26T20:17:36.039Z,96542.08
2019-02-26T20:20:06.772Z,96542.55
2019-02-26T20:22:36.798Z,96546.24
2019-02-26T20:25:07.914Z,96542.20
2019-02-26T20:27:37.803Z,96540.31
2019-02-26T20:30:09.580Z,96543.75
2019-02-26T20:32:40.039Z,96549.20
2019-02-26T20:35:11.973Z,96537.70
2019-02-26T20:37:42.537Z,96547.38
2019-02-26T20:40:16.299Z,96547.84
2019-02-26T20:42:46.291Z,96550.63
2019-02-26T20:45:18.819Z,96550.00
2019-02-26T20:47:48.878Z,96544.37
2019-02-26T20:50:21.064Z,96545.36
2019-02-26T20:52:50.518Z,96547.64
2019-02-26T20:55:20.787Z,96545.77
2019-02-26T20:57:50.799Z,96532.13
2019-02-26T21:00:24.905Z,96535.85
2019-02-26T21:02:52.679Z,96530.61
2019-02-26T21:05:22.544Z,96531.28
2019-02-26T21:07:52.409Z,96534.63
2019-02-26T21:10:22.476Z,96528.38
2019-02-26T21:12:52.494Z,96521.94
2019-02-26T21:15:22.568Z,96520.16
2019-02-26T21:17:52.527Z,96519.94
2019-02-26T21:20:22.457Z,96515.05
2019-02-26T21:22:54.605Z,96501.58
2019-02-26T21:25:24.087Z,96502.81
2019-02-26T21:27:54.008Z,96492.47
2019-02-26T21:30:24.077Z,96488.50
2019-02-26T21:32:57.817Z,96483.59
2019-02-26T21:35:25.664Z,96488.64
2019-02-26T21:37:55.693Z,96490.01
2019-02-26T21:40:25.517Z,96493.52
2019-02-26T21:42:55.471Z,96484.19
2019-02-26T21:45:25.333Z,96492.56
2019-02-26T21:47:55.339Z,96491.17
2019-02-26T21:50:25.210Z,96491.03
2019-02-26T21:53:02.230Z,96496.19
2019-02-26T21:55:26.747Z,96500.50
2019-02-26T21:57:56.578Z,96509.81
2019-02-26T22:00:26.592Z,96510.84
2019-02-26T22:02:56.442Z,96515.80
2019-02-26T22:05:26.385Z,96522.16
2019-02-26T22:07:56.215Z,96530.92
2019-02-26T22:10:26.246Z,96534.09
2019-02-26T22:12:56.879Z,96530.18
2019-02-26T22:15:27.314Z,96535.56
2019-02-26T22:17:58.126Z,96525.78
2019-02-26T22:20:36.292Z,96526.35
2019-02-26T22:23:01.143Z,96534.06
2019-02-26T22:25:31.301Z,96530.59
2019-02-26T22:28:01.204Z,96526.64
2019-02-26T22:30:31.097Z,96515.69
2019-02-26T22:33:00.964Z,96523.50
2019-02-26T22:35:30.865Z,96516.61
2019-02-26T22:38:00.744Z,96516.36
2019-02-26T22:40:30.573Z,96526.89
2019-02-26T22:43:00.549Z,96529.16
2019-02-26T22:45:30.635Z,96527.08
2019-02-26T22:48:00.891Z,96525.00
2019-02-26T22:50:30.725Z,96515.67
2019-02-26T22:53:03.749Z,96512.64
2019-02-26T22:55:32.305Z,96529.48
2019-02-26T22:58:02.774Z,96532.05
2019-02-26T23:01:06.071Z,96532.34
2019-02-26T23:03:37.776Z,96539.56
2019-02-26T23:06:08.158Z,96528.81
2019-02-26T23:08:38.249Z,96528.30
2019-02-26T23:11:09.611Z,96537.70
2019-02-26T23:13:39.777Z,96539.97
2019-02-26T23:16:09.820Z,96546.34
2019-02-26T23:18:40.118Z,96529.34
2019-02-26T23:21:15.436Z,96533.95
2019-02-26T23:23:43.614Z,96536.77
2019-02-26T23:26:13.804Z,96543.63
2019-02-26T23:28:43.903Z,96534.86
2019-02-26T23:31:14.565Z,96526.30
2019-02-26T23:33:48.400Z,96526.55
2019-02-26T23:36:18.172Z,96528.41
2019-02-26T23:38:48.919Z,96533.11
2019-02-26T23:41:18.901Z,96533.51
2019-02-26T23:43:48.919Z,96516.55
2019-02-26T23:46:20.016Z,96511.66
2019-02-26T23:48:49.845Z,96510.32
2019-02-26T23:51:21.042Z,96516.14
2019-02-26T23:53:51.120Z,96510.22
2019-02-26T23:56:21.042Z,96502.80
2019-02-26T23:58:50.911Z,96508.41
