createdAt,value
2022-12-02T00:03:50.694Z,96070.06
2022-12-02T00:08:54.420Z,96071.66
2022-12-02T00:13:59.112Z,96071.22
2022-12-02T00:19:00.696Z,96072.53
2022-12-02T00:24:02.308Z,96067.72
2022-12-02T00:29:04.146Z,96069.63
2022-12-02T00:34:06.091Z,96066.41
2022-12-02T00:39:07.739Z,96069.38
2022-12-02T00:44:28.080Z,96059.56
2022-12-02T00:49:29.771Z,96064.91
2022-12-02T00:54:31.390Z,96064.03
2022-12-02T00:59:32.994Z,96053.81
2022-12-02T01:04:34.815Z,96057.22
2022-12-02T01:09:36.802Z,96056.34
2022-12-02T01:14:38.422Z,96041.66
2022-12-02T01:19:40.506Z,96042.78
2022-12-02T01:24:42.008Z,96052.94
2022-12-02T01:29:43.543Z,96043.31
2022-12-02T01:34:45.962Z,96040.16
2022-12-02T01:39:47.545Z,96037.72
2022-12-02T01:44:49.467Z,96035.44
2022-12-02T01:49:52.083Z,96033.63
2022-12-02T01:54:53.877Z,96028.66
2022-12-02T01:59:56.490Z,96038.00
2022-12-02T02:05:19.968Z,96024.53
2022-12-02T02:10:24.548Z,96019.13
2022-12-02T02:15:26.795Z,96020.69
2022-12-02T02:20:29.440Z,96017.66
2022-12-02T02:25:32.852Z,96004.63
2022-12-02T02:30:36.025Z,96003.13
2022-12-02T02:35:42.261Z,95997.00
2022-12-02T02:40:45.100Z,95992.41
2022-12-02T02:45:48.659Z,95999.38
2022-12-02T02:50:50.370Z,95987.84
2022-12-02T02:55:54.433Z,95990.09
2022-12-02T03:01:16.551Z,95986.53
2022-12-02T03:06:20.638Z,95982.16
2022-12-02T03:11:22.999Z,95985.66
2022-12-02T03:16:26.046Z,95977.19
2022-12-02T03:21:28.121Z,95974.50
2022-12-02T03:26:30.503Z,95963.72
2022-12-02T03:31:34.371Z,95971.94
2022-12-02T03:36:36.198Z,95966.94
2022-12-02T03:41:39.637Z,95966.59
2022-12-02T03:46:42.387Z,95975.50
2022-12-02T03:51:44.656Z,95969.59
2022-12-02T03:56:46.400Z,95964.94
2022-12-02T04:01:48.614Z,95964.88
2022-12-02T04:06:50.315Z,95967.91
2022-12-02T04:11:51.805Z,95962.50
2022-12-02T04:16:53.415Z,95959.34
2022-12-02T04:21:55.030Z,95954.75
2022-12-02T04:26:56.647Z,95957.47
2022-12-02T04:31:58.202Z,95955.09
2022-12-02T04:36:59.720Z,95951.59
2022-12-02T04:42:01.315Z,95955.28
2022-12-02T04:47:02.927Z,95959.09
2022-12-02T04:52:04.725Z,95950.19
2022-12-02T04:57:06.352Z,95952.91
2022-12-02T05:02:08.116Z,95949.31
2022-12-02T05:07:09.692Z,95947.84
2022-12-02T05:12:11.223Z,95938.50
2022-12-02T05:17:12.763Z,95932.41
2022-12-02T05:22:14.353Z,95936.22
2022-12-02T05:27:16.337Z,95936.66
2022-12-02T05:32:17.914Z,95917.72
2022-12-02T05:37:19.422Z,95929.31
2022-12-02T05:42:21.056Z,95927.66
2022-12-02T05:47:24.323Z,95928.03
2022-12-02T05:52:27.932Z,95927.94
2022-12-02T05:57:31.394Z,95930.63
2022-12-02T06:02:41.211Z,95942.63
2022-12-02T06:07:42.976Z,95934.81
2022-12-02T06:12:44.552Z,95934.81
2022-12-02T06:17:46.380Z,95938.75
2022-12-02T06:22:47.969Z,95933.72
2022-12-02T06:27:49.578Z,95936.03
2022-12-02T06:32:55.118Z,95936.50
2022-12-02T06:38:00.839Z,95937.19
2022-12-02T06:43:11.753Z,95943.75
2022-12-02T06:48:27.432Z,95945.31
2022-12-02T06:53:33.946Z,95939.13
2022-12-02T06:58:37.470Z,95940.59
2022-12-02T07:03:44.932Z,95945.59
2022-12-02T07:08:47.031Z,95949.06
2022-12-02T07:13:49.290Z,95944.09
2022-12-02T07:18:50.823Z,95948.03
2022-12-02T07:23:52.461Z,95952.28
2022-12-02T07:29:14.533Z,95954.66
2022-12-02T07:34:17.204Z,95955.44
2022-12-02T07:39:18.726Z,95957.38
2022-12-02T07:44:20.262Z,95950.47
2022-12-02T07:49:22.741Z,95947.41
2022-12-02T07:54:24.458Z,95953.63
2022-12-02T07:59:25.988Z,95951.69
2022-12-02T08:04:27.605Z,95956.31
2022-12-02T08:09:29.241Z,95946.09
2022-12-02T08:14:30.824Z,95954.59
2022-12-02T08:19:32.332Z,95953.44
2022-12-02T08:24:34.347Z,95951.00
2022-12-02T08:29:35.857Z,95956.75
2022-12-02T08:34:37.485Z,95951.34
2022-12-02T08:39:39.972Z,95946.72
2022-12-02T08:44:41.607Z,95955.00
2022-12-02T08:49:43.189Z,95939.47
2022-12-02T08:54:45.729Z,95940.59
2022-12-02T08:59:47.291Z,95940.59
2022-12-02T09:04:49.053Z,95936.75
2022-12-02T09:09:50.726Z,95942.97
2022-12-02T09:14:52.697Z,95946.44
2022-12-02T09:19:54.498Z,95942.63
2022-12-02T09:24:56.111Z,95942.25
2022-12-02T09:29:57.738Z,95940.69
2022-12-02T09:34:59.598Z,95934.38
2022-12-02T09:40:01.514Z,95937.47
2022-12-02T09:45:03.461Z,95933.53
2022-12-02T09:50:05.787Z,95935.09
2022-12-02T09:55:13.949Z,95938.59
2022-12-02T10:00:17.066Z,95923.50
2022-12-02T10:05:23.320Z,95926.97
2022-12-02T10:10:42.646Z,95922.00
2022-12-02T10:15:45.006Z,95914.31
2022-12-02T10:20:47.093Z,95911.69
2022-12-02T10:25:54.255Z,95919.03
2022-12-02T10:31:10.594Z,95904.34
2022-12-02T10:36:12.398Z,95894.75
2022-12-02T10:41:24.717Z,95900.25
2022-12-02T10:46:26.370Z,95898.00
2022-12-02T10:51:28.122Z,95895.28
2022-12-02T10:56:29.709Z,95891.44
2022-12-02T11:01:31.411Z,95889.88
2022-12-02T11:06:32.970Z,95889.88
2022-12-02T11:11:34.413Z,95889.16
2022-12-02T11:16:35.901Z,95888.78
2022-12-02T11:21:43.079Z,95880.34
2022-12-02T11:27:00.012Z,95883.81
2022-12-02T11:32:22.950Z,95880.00
2022-12-02T11:37:30.572Z,95870.28
2022-12-02T11:42:36.498Z,95871.88
2022-12-02T11:47:38.889Z,95864.88
2022-12-02T11:52:55.900Z,95864.88
2022-12-02T11:57:58.798Z,95859.13
2022-12-02T12:03:14.293Z,95864.53
2022-12-02T12:08:26.379Z,95853.69
2022-12-02T12:13:29.519Z,95854.81
2022-12-02T12:18:48.941Z,95854.47
2022-12-02T12:23:50.459Z,95852.91
2022-12-02T12:28:52.010Z,95843.66
2022-12-02T12:33:53.515Z,95841.72
2022-12-02T12:38:55.037Z,95846.78
2022-12-02T12:43:56.791Z,95832.47
2022-12-02T12:48:58.908Z,95842.94
2022-12-02T12:54:00.455Z,95838.66
2022-12-02T12:59:02.098Z,95833.16
2022-12-02T13:04:04.811Z,95828.53
2022-12-02T13:09:06.447Z,95836.66
2022-12-02T13:14:08.536Z,95829.66
2022-12-02T13:19:10.109Z,95832.38
2022-12-02T13:24:11.757Z,95828.88
2022-12-02T13:29:13.347Z,95836.22
2022-12-02T13:34:15.008Z,95828.88
2022-12-02T13:39:16.582Z,95826.19
2022-12-02T13:44:18.209Z,95844.34
2022-12-02T13:49:19.830Z,95841.66
2022-12-02T13:54:21.425Z,95843.91
2022-12-02T13:59:23.035Z,95844.63
2022-12-02T14:04:24.678Z,95843.84
2022-12-02T14:09:26.264Z,95838.34
2022-12-02T14:14:27.799Z,95834.84
2022-12-02T14:19:29.471Z,95844.91
2022-12-02T14:24:32.609Z,95840.59
2022-12-02T14:29:34.230Z,95844.09
2022-12-02T14:34:35.750Z,95841.38
2022-12-02T14:39:37.322Z,95842.88
2022-12-02T14:44:38.846Z,95844.34
2022-12-02T14:49:41.812Z,95842.03
2022-12-02T14:54:44.064Z,95851.63
2022-12-02T14:59:45.661Z,95847.69
2022-12-02T15:04:47.224Z,95851.53
2022-12-02T15:09:48.731Z,95849.09
2022-12-02T15:14:50.636Z,95852.16
2022-12-02T15:19:55.154Z,95851.38
2022-12-02T15:24:56.737Z,95857.13
2022-12-02T15:29:58.416Z,95857.91
2022-12-02T15:34:59.999Z,95859.75
2022-12-02T15:40:01.773Z,95855.00
2022-12-02T15:45:03.525Z,95855.25
2022-12-02T15:50:05.659Z,95854.47
2022-12-02T15:55:07.790Z,95860.25
2022-12-02T16:00:10.116Z,95856.66
2022-12-02T16:05:11.786Z,95857.81
2022-12-02T16:10:13.467Z,95866.28
2022-12-02T16:15:15.247Z,95867.41
2022-12-02T16:20:17.042Z,95876.66
2022-12-02T16:25:18.943Z,95871.59
2022-12-02T16:30:20.556Z,95873.44
2022-12-02T16:35:22.114Z,95880.41
2022-12-02T16:40:23.688Z,95884.56
2022-12-02T16:45:25.347Z,95883.03
2022-12-02T16:50:27.015Z,95883.34
2022-12-02T16:55:28.568Z,95887.19
2022-12-02T17:00:30.139Z,95888.31
2022-12-02T17:05:31.738Z,95890.59
2022-12-02T17:10:33.408Z,95891.38
2022-12-02T17:15:35.064Z,95894.44
2022-12-02T17:20:36.622Z,95899.06
2022-12-02T17:25:38.202Z,95900.97
2022-12-02T17:30:39.808Z,95898.63
2022-12-02T17:35:41.483Z,95898.63
2022-12-02T17:40:43.076Z,95900.53
2022-12-02T17:45:44.620Z,95903.56
2022-12-02T17:50:46.190Z,95904.38
2022-12-02T17:55:47.746Z,95900.88
2022-12-02T18:00:49.310Z,95908.66
2022-12-02T18:05:50.897Z,95908.66
2022-12-02T18:10:52.495Z,95907.50
2022-12-02T18:15:54.220Z,95910.22
2022-12-02T18:20:55.788Z,95913.28
2022-12-02T18:25:57.580Z,95918.31
2022-12-02T18:30:59.300Z,95906.72
2022-12-02T18:36:00.955Z,95903.25
2022-12-02T18:41:02.497Z,95908.66
2022-12-02T18:46:04.230Z,95908.22
2022-12-02T18:51:06.005Z,95902.34
2022-12-02T18:56:07.681Z,95903.16
2022-12-02T19:01:09.338Z,95899.66
2022-12-02T19:06:11.074Z,95895.06
2022-12-02T19:11:12.657Z,95896.94
2022-12-02T19:16:14.370Z,95889.97
2022-12-02T19:21:21.395Z,95894.25
2022-12-02T19:26:25.959Z,95893.81
2022-12-02T19:31:27.706Z,95895.72
2022-12-02T19:36:29.289Z,95891.13
2022-12-02T19:41:30.954Z,95907.34
2022-12-02T19:46:32.935Z,95898.41
2022-12-02T19:51:34.597Z,95886.81
2022-12-02T19:56:36.268Z,95893.00
2022-12-02T20:01:39.401Z,95893.47
2022-12-02T20:06:41.150Z,95900.47
2022-12-02T20:11:42.857Z,95893.00
2022-12-02T20:16:44.562Z,95898.41
2022-12-02T20:21:48.078Z,95902.72
2022-12-02T20:26:49.640Z,95899.56
2022-12-02T20:31:51.315Z,95897.31
2022-12-02T20:36:52.947Z,95898.41
2022-12-02T20:41:55.100Z,95904.28
2022-12-02T20:47:00.557Z,95907.75
2022-12-02T20:52:02.649Z,95906.97
2022-12-02T20:57:04.349Z,95908.91
2022-12-02T21:02:06.575Z,95908.91
2022-12-02T21:07:09.933Z,95911.59
2022-12-02T21:12:12.095Z,95913.88
2022-12-02T21:17:13.638Z,95917.03
2022-12-02T21:22:15.274Z,95923.13
2022-12-02T21:27:17.058Z,95925.47
2022-12-02T21:32:18.682Z,95928.16
2022-12-02T21:37:20.238Z,95935.94
2022-12-02T21:42:21.793Z,95940.56
2022-12-02T21:47:23.384Z,95943.28
2022-12-02T21:52:25.141Z,95933.25
2022-12-02T21:57:26.731Z,95937.16
2022-12-02T22:02:28.397Z,95943.38
2022-12-02T22:07:43.194Z,95944.16
2022-12-02T22:12:46.234Z,95952.25
2022-12-02T22:17:47.861Z,95945.28
2022-12-02T22:22:49.539Z,95949.56
2022-12-02T22:27:51.140Z,95946.84
2022-12-02T22:32:52.737Z,95944.16
2022-12-02T22:37:54.303Z,95946.84
2022-12-02T22:42:55.926Z,95945.72
2022-12-02T22:47:57.541Z,95937.63
2022-12-02T22:52:59.338Z,95930.63
2022-12-02T22:58:01.058Z,95929.84
2022-12-02T23:03:02.729Z,95928.28
2022-12-02T23:08:04.567Z,95922.09
2022-12-02T23:13:06.364Z,95932.91
2022-12-02T23:18:08.006Z,95935.25
2022-12-02T23:23:09.601Z,95934.47
2022-12-02T23:28:11.334Z,95934.47
2022-12-02T23:33:12.902Z,95934.81
2022-12-02T23:38:14.537Z,95926.69
2022-12-02T23:43:16.282Z,95930.97
2022-12-02T23:48:17.867Z,95924.78
2022-12-02T23:53:19.403Z,95929.41
2022-12-02T23:58:20.921Z,95920.16
