createdAt,value
2019-05-23T00:00:24.532Z,98973.21
2019-05-23T00:02:55.537Z,98979.94
2019-05-23T00:05:35.340Z,98976.41
2019-05-23T00:08:06.580Z,98977.69
2019-05-23T00:10:43.752Z,98975.20
2019-05-23T00:13:17.789Z,98979.10
2019-05-23T00:15:50.973Z,98971.59
2019-05-23T00:18:21.429Z,98974.39
2019-05-23T00:20:51.985Z,98975.55
2019-05-23T00:23:22.436Z,98968.30
2019-05-23T00:25:53.026Z,98969.45
2019-05-23T00:28:22.471Z,98970.86
2019-05-23T00:30:56.180Z,98968.44
2019-05-23T00:33:27.250Z,98980.08
2019-05-23T00:35:56.994Z,98968.64
2019-05-23T00:38:26.857Z,98973.35
2019-05-23T00:40:57.777Z,98969.69
2019-05-23T00:43:27.809Z,98969.95
2019-05-23T00:45:57.280Z,98974.39
2019-05-23T00:48:27.425Z,98976.39
2019-05-23T00:50:57.312Z,98971.53
2019-05-23T00:53:28.377Z,98982.39
2019-05-23T00:55:57.904Z,98974.02
2019-05-23T00:58:27.435Z,98975.13
2019-05-23T01:01:09.738Z,98976.45
2019-05-23T01:03:39.671Z,98974.84
2019-05-23T01:06:10.653Z,98977.69
2019-05-23T01:08:40.708Z,98974.91
2019-05-23T01:11:11.599Z,98975.78
2019-05-23T01:13:41.835Z,98978.81
2019-05-23T01:16:12.169Z,98978.84
2019-05-23T01:18:41.742Z,98978.61
2019-05-23T01:21:13.537Z,98980.30
2019-05-23T01:23:44.548Z,98984.55
2019-05-23T01:26:13.983Z,98983.22
2019-05-23T01:28:43.569Z,98986.83
2019-05-23T01:31:26.485Z,98981.28
2019-05-23T01:33:57.553Z,98987.03
2019-05-23T01:36:26.996Z,98989.57
2019-05-23T01:38:57.027Z,98990.27
2019-05-23T01:41:26.799Z,98991.37
2019-05-23T01:43:56.658Z,98993.59
2019-05-23T01:46:31.750Z,98991.02
2019-05-23T01:49:02.164Z,98997.66
2019-05-23T01:51:32.699Z,99000.06
2019-05-23T01:54:03.261Z,98999.85
2019-05-23T01:56:33.030Z,99004.59
2019-05-23T01:59:02.564Z,99010.42
2019-05-23T02:01:32.003Z,99009.13
2019-05-23T02:04:02.767Z,99014.12
2019-05-23T02:06:32.611Z,99005.62
2019-05-23T02:09:02.161Z,99002.94
2019-05-23T02:11:31.945Z,99004.67
2019-05-23T02:14:01.577Z,99003.03
2019-05-23T02:16:31.827Z,99007.47
2019-05-23T02:19:01.937Z,99009.41
2019-05-23T02:21:31.871Z,99008.63
2019-05-23T02:24:02.510Z,99002.89
2019-05-23T02:26:32.799Z,99007.08
2019-05-23T02:29:03.225Z,99014.00
2019-05-23T02:31:32.967Z,99012.71
2019-05-23T02:34:02.837Z,99011.81
2019-05-23T02:36:32.607Z,99011.81
2019-05-23T02:39:21.816Z,99015.13
2019-05-23T02:42:09.622Z,99017.33
2019-05-23T02:44:40.634Z,99020.38
2019-05-23T02:47:11.683Z,99014.58
2019-05-23T02:49:41.188Z,99017.47
2019-05-23T02:52:23.396Z,99015.34
2019-05-23T02:54:52.948Z,99018.74
2019-05-23T02:57:23.566Z,99019.38
2019-05-23T02:59:56.119Z,99016.61
2019-05-23T03:02:36.096Z,99020.84
2019-05-23T03:05:07.039Z,99026.21
2019-05-23T03:07:36.580Z,99027.11
2019-05-23T03:10:09.202Z,99024.33
2019-05-23T03:12:38.969Z,99025.17
2019-05-23T03:15:09.007Z,99024.45
2019-05-23T03:17:41.543Z,99028.80
2019-05-23T03:20:12.838Z,99030.38
2019-05-23T03:23:02.110Z,99030.35
2019-05-23T03:25:39.471Z,99034.14
2019-05-23T03:28:09.922Z,99032.02
2019-05-23T03:30:43.975Z,99030.92
2019-05-23T03:33:15.232Z,99034.19
2019-05-23T03:35:49.243Z,99036.64
2019-05-23T03:38:19.218Z,99037.52
2019-05-23T03:40:48.652Z,99035.02
2019-05-23T03:43:18.245Z,99040.16
2019-05-23T03:46:07.572Z,99032.07
2019-05-23T03:48:38.736Z,99031.09
2019-05-23T03:51:10.250Z,99035.34
2019-05-23T03:53:39.906Z,99033.75
2019-05-23T03:56:10.138Z,99032.55
2019-05-23T03:58:41.216Z,99026.45
2019-05-23T04:01:12.330Z,99034.63
2019-05-23T04:03:42.983Z,99032.85
2019-05-23T04:06:13.016Z,99039.63
2019-05-23T04:08:43.423Z,99039.71
2019-05-23T04:11:14.084Z,99038.23
2019-05-23T04:13:43.538Z,99044.18
2019-05-23T04:16:13.008Z,99039.53
2019-05-23T04:18:42.437Z,99037.46
2019-05-23T04:21:11.933Z,99042.51
2019-05-23T04:23:41.370Z,99048.12
2019-05-23T04:26:11.107Z,99049.39
2019-05-23T04:28:40.621Z,99046.57
2019-05-23T04:31:12.936Z,99054.41
2019-05-23T04:33:41.314Z,99058.41
2019-05-23T04:36:11.048Z,99049.84
2019-05-23T04:38:40.497Z,99054.52
2019-05-23T04:41:10.018Z,99052.86
2019-05-23T04:43:39.516Z,99056.28
2019-05-23T04:46:08.990Z,99055.35
2019-05-23T04:48:38.774Z,99063.97
2019-05-23T04:51:08.505Z,99060.47
2019-05-23T04:53:38.127Z,99061.64
2019-05-23T04:56:07.563Z,99062.07
2019-05-23T04:58:37.713Z,99062.80
2019-05-23T05:01:07.674Z,99061.22
2019-05-23T05:03:37.519Z,99062.19
2019-05-23T05:06:07.238Z,99067.11
2019-05-23T05:08:36.739Z,99069.68
2019-05-23T05:11:06.986Z,99072.28
2019-05-23T05:13:36.560Z,99074.13
2019-05-23T05:16:06.700Z,99081.13
2019-05-23T05:18:36.597Z,99084.36
2019-05-23T05:21:06.077Z,99084.31
2019-05-23T05:23:35.521Z,99089.31
2019-05-23T05:26:05.554Z,99087.37
2019-05-23T05:28:35.076Z,99087.38
2019-05-23T05:31:04.523Z,99087.81
2019-05-23T05:33:33.941Z,99092.53
2019-05-23T05:36:03.676Z,99090.44
2019-05-23T05:38:33.727Z,99097.44
2019-05-23T05:41:03.147Z,99102.13
2019-05-23T05:43:32.610Z,99096.05
2019-05-23T05:46:02.312Z,99104.06
2019-05-23T05:48:32.257Z,99099.05
2019-05-23T05:51:01.737Z,99101.02
2019-05-23T05:53:31.559Z,99098.09
2019-05-23T05:56:00.988Z,99103.78
2019-05-23T05:58:30.439Z,99105.17
2019-05-23T06:01:04.629Z,99102.20
2019-05-23T06:03:34.350Z,99097.47
2019-05-23T06:06:08.347Z,99106.87
2019-05-23T06:08:39.355Z,99102.00
2019-05-23T06:11:10.557Z,99096.05
2019-05-23T06:13:40.052Z,99094.21
2019-05-23T06:16:09.648Z,99104.00
2019-05-23T06:18:39.166Z,99099.80
2019-05-23T06:21:10.218Z,99104.12
2019-05-23T06:23:39.745Z,99103.00
2019-05-23T06:26:09.182Z,99110.59
2019-05-23T06:28:39.553Z,99112.50
2019-05-23T06:31:09.172Z,99109.31
2019-05-23T06:33:38.642Z,99115.82
2019-05-23T06:36:08.179Z,99120.27
2019-05-23T06:38:38.055Z,99112.08
2019-05-23T06:41:08.264Z,99121.76
2019-05-23T06:43:37.888Z,99121.94
2019-05-23T06:46:07.324Z,99120.15
2019-05-23T06:48:37.191Z,99132.31
2019-05-23T06:51:06.624Z,99129.00
2019-05-23T06:53:36.093Z,99125.41
2019-05-23T06:56:06.496Z,99132.33
2019-05-23T06:58:35.926Z,99135.74
2019-05-23T07:01:05.378Z,99127.14
2019-05-23T07:03:42.351Z,99132.00
2019-05-23T07:06:06.225Z,99131.36
2019-05-23T07:08:35.657Z,99135.61
2019-05-23T07:11:05.211Z,99133.94
2019-05-23T07:13:36.278Z,99136.27
2019-05-23T07:16:05.739Z,99136.81
2019-05-23T07:18:35.232Z,99138.38
2019-05-23T07:21:04.802Z,99133.20
2019-05-23T07:23:34.286Z,99141.58
2019-05-23T07:26:03.852Z,99141.47
2019-05-23T07:28:33.382Z,99149.55
2019-05-23T07:31:02.817Z,99148.77
2019-05-23T07:33:32.347Z,99146.50
2019-05-23T07:36:01.789Z,99149.33
2019-05-23T07:38:31.224Z,99150.78
2019-05-23T07:41:00.934Z,99163.29
2019-05-23T07:43:30.379Z,99158.21
2019-05-23T07:46:01.390Z,99158.31
2019-05-23T07:48:31.602Z,99166.89
2019-05-23T07:51:01.027Z,99157.95
2019-05-23T07:53:34.761Z,99166.84
2019-05-23T07:56:05.063Z,99173.11
2019-05-23T07:58:34.589Z,99169.50
2019-05-23T08:01:05.600Z,99172.06
2019-05-23T08:03:35.288Z,99186.91
2019-05-23T08:06:04.976Z,99176.78
2019-05-23T08:08:34.659Z,99176.95
2019-05-23T08:11:04.201Z,99185.86
2019-05-23T08:13:33.978Z,99181.68
2019-05-23T08:16:04.408Z,99185.78
2019-05-23T08:18:33.988Z,99180.86
2019-05-23T08:21:03.518Z,99176.53
2019-05-23T08:23:33.056Z,99182.53
2019-05-23T08:26:02.576Z,99182.59
2019-05-23T08:28:32.720Z,99186.97
2019-05-23T08:31:02.553Z,99177.59
2019-05-23T08:33:32.462Z,99177.83
2019-05-23T08:36:02.392Z,99177.78
2019-05-23T08:38:32.131Z,99184.27
2019-05-23T08:41:01.630Z,99178.06
2019-05-23T08:43:31.136Z,99187.52
2019-05-23T08:46:00.764Z,99178.59
2019-05-23T08:48:30.310Z,99182.38
2019-05-23T08:50:59.767Z,99179.19
2019-05-23T08:53:29.644Z,99183.50
2019-05-23T08:55:59.180Z,99182.34
2019-05-23T08:58:29.187Z,99183.30
2019-05-23T09:00:58.662Z,99179.77
2019-05-23T09:03:28.896Z,99187.44
2019-05-23T09:05:59.950Z,99188.25
2019-05-23T09:08:29.789Z,99184.66
2019-05-23T09:10:59.871Z,99174.42
2019-05-23T09:13:29.643Z,99174.36
2019-05-23T09:15:59.180Z,99178.03
2019-05-23T09:18:28.786Z,99167.44
2019-05-23T09:20:58.209Z,99177.22
2019-05-23T09:23:27.812Z,99172.41
2019-05-23T09:25:57.287Z,99174.44
2019-05-23T09:28:26.791Z,99170.28
2019-05-23T09:30:56.519Z,99171.52
2019-05-23T09:33:26.004Z,99167.95
2019-05-23T09:35:55.460Z,99171.60
2019-05-23T09:38:25.325Z,99167.27
2019-05-23T09:40:54.877Z,99165.80
2019-05-23T09:43:24.339Z,99164.07
2019-05-23T09:45:53.926Z,99164.19
2019-05-23T09:48:23.371Z,99164.23
2019-05-23T09:50:52.817Z,99164.71
2019-05-23T09:53:22.634Z,99158.41
2019-05-23T09:55:53.969Z,99161.27
2019-05-23T09:58:23.248Z,99168.11
2019-05-23T10:00:52.884Z,99166.37
2019-05-23T10:03:22.341Z,99164.17
2019-05-23T10:05:52.383Z,99162.92
2019-05-23T10:08:21.893Z,99163.55
2019-05-23T10:10:51.534Z,99150.22
2019-05-23T10:13:37.922Z,99160.77
2019-05-23T10:16:00.235Z,99158.65
2019-05-23T10:18:29.773Z,99155.23
2019-05-23T10:20:59.211Z,99149.81
2019-05-23T10:23:28.735Z,99157.11
2019-05-23T10:25:58.186Z,99153.92
2019-05-23T10:28:27.621Z,99145.48
2019-05-23T10:30:57.114Z,99145.55
2019-05-23T10:33:26.565Z,99149.66
2019-05-23T10:36:00.567Z,99147.27
2019-05-23T10:38:29.483Z,99149.70
2019-05-23T10:40:58.403Z,99147.34
2019-05-23T10:43:27.861Z,99158.80
2019-05-23T10:45:57.436Z,99151.62
2019-05-23T10:48:28.453Z,99150.77
2019-05-23T10:50:58.050Z,99149.07
2019-05-23T10:53:27.535Z,99143.35
2019-05-23T10:55:56.977Z,99143.88
2019-05-23T10:58:26.658Z,99142.93
2019-05-23T11:00:56.140Z,99143.16
2019-05-23T11:03:25.737Z,99142.11
2019-05-23T11:05:55.219Z,99141.34
2019-05-23T11:08:28.809Z,99138.44
2019-05-23T11:10:57.035Z,99140.59
2019-05-23T11:13:26.595Z,99146.70
2019-05-23T11:15:56.217Z,99139.53
2019-05-23T11:18:25.789Z,99139.77
2019-05-23T11:20:55.313Z,99138.24
2019-05-23T11:23:26.629Z,99130.95
2019-05-23T11:25:56.069Z,99128.70
2019-05-23T11:28:25.890Z,99128.41
2019-05-23T11:30:56.919Z,99122.09
2019-05-23T11:33:26.514Z,99122.69
2019-05-23T11:35:55.994Z,99127.22
2019-05-23T11:38:25.921Z,99121.80
2019-05-23T11:40:55.477Z,99123.91
2019-05-23T11:43:24.923Z,99121.93
2019-05-23T11:45:56.145Z,99123.31
2019-05-23T11:48:25.681Z,99120.38
2019-05-23T11:50:56.415Z,99112.98
2019-05-23T11:53:26.869Z,99122.02
2019-05-23T11:55:56.354Z,99120.97
2019-05-23T11:58:25.835Z,99118.94
2019-05-23T12:01:03.049Z,99117.75
2019-05-23T12:03:32.543Z,99118.97
2019-05-23T12:06:05.603Z,99118.82
2019-05-23T12:08:33.268Z,99120.39
2019-05-23T12:11:02.799Z,99122.86
2019-05-23T12:13:32.385Z,99108.87
2019-05-23T12:16:02.043Z,99112.39
2019-05-23T12:18:31.548Z,99119.22
2019-05-23T12:21:01.052Z,99111.88
2019-05-23T12:23:30.497Z,99107.16
2019-05-23T12:25:59.949Z,99110.05
2019-05-23T12:28:29.603Z,99108.47
2019-05-23T12:30:59.184Z,99097.38
2019-05-23T12:33:28.637Z,99101.19
2019-05-23T12:35:58.343Z,99096.59
2019-05-23T12:38:27.792Z,99091.77
2019-05-23T12:40:57.938Z,99091.89
2019-05-23T12:43:27.539Z,99085.27
2019-05-23T12:45:56.983Z,99084.45
2019-05-23T12:48:32.153Z,99085.92
2019-05-23T12:51:12.386Z,99100.00
2019-05-23T12:53:41.835Z,99115.53
2019-05-23T12:56:11.388Z,99119.34
2019-05-23T12:58:41.712Z,99120.56
2019-05-23T13:01:15.609Z,99134.31
2019-05-23T13:03:46.700Z,99135.99
2019-05-23T13:06:17.479Z,99138.66
2019-05-23T13:08:48.505Z,99148.16
2019-05-23T13:11:18.012Z,99151.98
2019-05-23T13:13:49.254Z,99156.44
2019-05-23T13:16:20.221Z,99161.75
2019-05-23T13:18:49.679Z,99165.66
2019-05-23T13:21:20.123Z,99168.36
2019-05-23T13:23:49.743Z,99170.28
2019-05-23T13:26:19.197Z,99176.42
2019-05-23T13:28:48.640Z,99180.06
2019-05-23T13:31:18.122Z,99174.77
2019-05-23T13:33:49.084Z,99170.56
2019-05-23T13:36:19.865Z,99167.14
2019-05-23T13:38:50.344Z,99175.91
2019-05-23T13:41:20.892Z,99171.39
2019-05-23T13:43:51.747Z,99162.92
2019-05-23T13:46:21.248Z,99170.35
2019-05-23T13:48:50.694Z,99180.50
2019-05-23T13:51:20.202Z,99174.18
2019-05-23T13:53:50.865Z,99167.91
2019-05-23T13:56:20.374Z,99155.34
2019-05-23T13:58:50.121Z,99142.19
2019-05-23T14:01:19.850Z,99134.70
2019-05-23T14:03:51.914Z,99136.09
2019-05-23T14:06:22.594Z,99135.46
2019-05-23T14:48:27.636Z,99160.67
2019-05-23T14:51:10.883Z,99163.50
2019-05-23T14:53:54.251Z,99173.89
2019-05-23T14:56:26.324Z,99188.20
2019-05-23T14:58:55.278Z,99212.17
2019-05-23T15:01:27.210Z,99206.55
2019-05-23T15:03:57.710Z,99196.78
2019-05-23T15:06:27.595Z,99197.91
2019-05-23T15:08:57.094Z,99195.72
2019-05-23T15:11:26.489Z,99204.19
2019-05-23T15:13:57.276Z,99204.55
2019-05-23T15:16:27.750Z,99209.25
2019-05-23T15:18:58.982Z,99215.77
2019-05-23T15:21:28.433Z,99222.27
2019-05-23T15:23:57.878Z,99224.98
2019-05-23T15:26:28.493Z,99226.75
2019-05-23T15:28:58.990Z,99238.30
2019-05-23T15:31:28.597Z,99241.70
2019-05-23T15:33:58.025Z,99248.29
2019-05-23T15:36:27.564Z,99243.09
2019-05-23T15:39:08.742Z,99247.80
2019-05-23T15:41:29.536Z,99241.73
2019-05-23T15:43:58.959Z,99249.02
2019-05-23T15:46:28.394Z,99248.10
2019-05-23T15:48:57.978Z,99245.34
2019-05-23T15:51:40.545Z,99247.94
2019-05-23T15:54:17.842Z,99244.98
2019-05-23T15:56:51.649Z,99256.72
2019-05-23T15:59:38.001Z,99258.95
2019-05-23T16:02:11.783Z,99268.20
2019-05-23T16:04:41.694Z,99272.23
2019-05-23T16:07:12.087Z,99275.70
2019-05-23T16:09:41.508Z,99282.91
2019-05-23T16:12:14.348Z,99295.73
2019-05-23T16:14:45.181Z,99296.35
2019-05-23T16:17:14.830Z,99305.48
2019-05-23T16:19:46.275Z,99320.09
2019-05-23T16:22:19.218Z,99320.70
2019-05-23T16:24:48.674Z,99323.53
2019-05-23T16:27:18.090Z,99327.89
2019-05-23T16:29:47.639Z,99327.84
2019-05-23T16:32:17.099Z,99327.25
2019-05-23T16:34:46.938Z,99328.14
2019-05-23T16:37:16.416Z,99331.94
2019-05-23T16:39:48.754Z,99310.07
2019-05-23T16:42:18.500Z,99308.81
2019-05-23T16:44:48.000Z,99306.47
2019-05-23T16:47:18.999Z,99301.30
2019-05-23T16:49:48.425Z,99300.60
2019-05-23T16:52:17.911Z,99295.20
2019-05-23T16:54:48.956Z,99295.17
2019-05-23T16:57:25.484Z,99291.22
2019-05-23T16:59:59.561Z,99295.31
2019-05-23T17:02:36.620Z,99284.98
2019-05-23T17:05:16.400Z,99292.98
2019-05-23T17:07:47.984Z,99288.93
2019-05-23T17:10:30.228Z,99288.31
2019-05-23T17:13:07.095Z,99296.88
2019-05-23T17:15:38.129Z,99296.34
2019-05-23T17:18:09.161Z,99289.45
2019-05-23T17:20:43.182Z,99294.15
2019-05-23T17:23:14.178Z,99294.92
2019-05-23T17:25:51.274Z,99299.47
2019-05-23T17:28:25.106Z,99296.33
2019-05-23T17:30:56.155Z,99298.02
2019-05-23T17:33:25.845Z,99301.63
2019-05-23T17:35:56.546Z,99295.19
2019-05-23T17:38:25.970Z,99299.61
2019-05-23T17:40:55.899Z,99292.80
2019-05-23T17:43:25.390Z,99290.75
2019-05-23T17:45:54.815Z,99290.43
2019-05-23T17:48:24.249Z,99297.72
2019-05-23T17:50:53.788Z,99292.75
2019-05-23T17:53:23.357Z,99287.81
2019-05-23T17:55:53.512Z,99290.73
2019-05-23T17:58:23.662Z,99282.55
2019-05-23T18:00:53.407Z,99289.97
2019-05-23T18:03:23.428Z,99287.49
2019-05-23T18:05:53.512Z,99284.45
2019-05-23T18:08:23.538Z,99281.05
2019-05-23T18:10:52.993Z,99281.17
2019-05-23T18:13:22.524Z,99280.51
2019-05-23T18:15:51.995Z,99282.43
2019-05-23T18:18:21.519Z,99278.86
2019-05-23T18:20:51.988Z,99279.66
2019-05-23T18:23:22.202Z,99281.62
2019-05-23T18:25:51.632Z,99280.39
2019-05-23T18:28:21.061Z,99272.88
2019-05-23T18:30:52.421Z,99278.26
2019-05-23T18:33:23.427Z,99273.03
2019-05-23T18:35:52.860Z,99274.84
2019-05-23T18:38:22.871Z,99282.78
2019-05-23T18:41:02.248Z,99268.97
2019-05-23T18:43:24.840Z,99284.34
2019-05-23T18:45:55.887Z,99281.24
2019-05-23T18:48:25.348Z,99282.56
2019-05-23T18:50:55.375Z,99282.76
2019-05-23T18:53:24.943Z,99283.66
2019-05-23T18:55:54.371Z,99292.45
2019-05-23T18:58:23.861Z,99291.95
2019-05-23T19:01:01.960Z,99297.47
2019-05-23T19:03:31.954Z,99297.95
2019-05-23T19:06:01.383Z,99299.77
2019-05-23T19:08:31.223Z,99304.18
2019-05-23T19:11:00.900Z,99306.91
2019-05-23T19:13:30.340Z,99307.97
2019-05-23T19:15:59.752Z,99304.98
2019-05-23T19:18:30.125Z,99309.79
2019-05-23T19:20:59.587Z,99315.19
2019-05-23T19:23:29.272Z,99315.98
2019-05-23T19:25:58.805Z,99315.21
2019-05-23T19:28:28.235Z,99320.36
2019-05-23T19:30:58.509Z,99321.87
2019-05-23T19:33:28.342Z,99319.57
2019-05-23T19:35:58.180Z,99322.70
2019-05-23T19:38:27.719Z,99331.21
2019-05-23T19:40:57.148Z,99328.55
2019-05-23T19:43:28.614Z,99340.00
2019-05-23T19:45:58.143Z,99339.42
2019-05-23T19:48:27.690Z,99341.48
2019-05-23T19:50:57.264Z,99338.34
2019-05-23T19:53:27.104Z,99337.66
2019-05-23T19:55:56.655Z,99339.02
2019-05-23T19:58:26.346Z,99340.06
2019-05-23T20:00:56.961Z,99334.95
2019-05-23T20:03:26.387Z,99342.70
2019-05-23T20:05:57.456Z,99342.06
2019-05-23T20:08:26.941Z,99334.36
2019-05-23T20:10:56.420Z,99333.98
2019-05-23T20:13:26.303Z,99330.12
2019-05-23T20:15:55.773Z,99329.73
2019-05-23T20:18:25.192Z,99336.52
2019-05-23T20:20:54.772Z,99334.34
2019-05-23T20:23:24.207Z,99335.70
2019-05-23T20:25:53.645Z,99331.96
2019-05-23T20:28:23.505Z,99332.22
2019-05-23T20:30:53.132Z,99336.00
2019-05-23T20:33:22.618Z,99334.94
2019-05-23T20:35:52.052Z,99340.35
2019-05-23T20:38:21.677Z,99341.53
2019-05-23T20:40:51.145Z,99329.07
2019-05-23T20:43:20.617Z,99337.88
2019-05-23T20:45:50.035Z,99341.23
2019-05-23T20:48:19.560Z,99339.69
2019-05-23T20:50:48.989Z,99334.27
2019-05-23T20:53:18.406Z,99331.23
2019-05-23T20:55:47.918Z,99334.56
2019-05-23T20:58:17.370Z,99339.72
2019-05-23T21:00:48.356Z,99347.27
2019-05-23T21:03:37.179Z,99349.78
2019-05-23T21:06:07.473Z,99351.55
2019-05-23T21:08:37.152Z,99355.17
2019-05-23T21:11:06.586Z,99361.45
2019-05-23T21:13:36.273Z,99363.19
2019-05-23T21:16:06.111Z,99361.95
2019-05-23T21:18:35.554Z,99361.70
2019-05-23T21:21:05.829Z,99372.73
2019-05-23T21:23:35.719Z,99373.67
2019-05-23T21:26:06.578Z,99376.78
2019-05-23T21:28:35.984Z,99378.30
2019-05-23T21:31:06.990Z,99378.45
2019-05-23T21:33:36.479Z,99376.67
2019-05-23T21:36:05.945Z,99380.22
2019-05-23T21:38:35.378Z,99374.89
2019-05-23T21:41:04.840Z,99374.96
2019-05-23T21:43:34.268Z,99383.41
2019-05-23T21:46:03.745Z,99385.06
2019-05-23T21:48:33.211Z,99381.81
2019-05-23T21:51:02.632Z,99385.51
2019-05-23T21:53:32.080Z,99382.66
2019-05-23T21:56:01.512Z,99388.73
2019-05-23T21:58:31.000Z,99376.41
2019-05-23T22:01:08.623Z,99385.91
2019-05-23T22:03:48.965Z,99382.31
2019-05-23T22:06:19.987Z,99372.95
2019-05-23T22:08:49.434Z,99378.33
2019-05-23T22:11:19.062Z,99378.54
2019-05-23T22:13:48.504Z,99368.50
2019-05-23T22:16:18.205Z,99373.55
2019-05-23T22:18:47.630Z,99382.22
2019-05-23T22:21:17.264Z,99391.37
2019-05-23T22:23:46.922Z,99397.22
2019-05-23T22:26:16.368Z,99398.30
2019-05-23T22:28:45.807Z,99395.20
2019-05-23T22:31:15.697Z,99392.28
2019-05-23T22:33:55.967Z,99404.30
2019-05-23T22:36:25.769Z,99397.67
2019-05-23T22:40:01.989Z,99403.11
2019-05-23T22:42:31.627Z,99404.36
2019-05-23T22:45:02.477Z,99397.53
2019-05-23T22:47:31.927Z,99396.67
2019-05-23T22:50:01.374Z,99403.20
2019-05-23T22:52:30.841Z,99402.80
2019-05-23T22:55:00.270Z,99405.80
2019-05-23T22:57:29.763Z,99406.53
2019-05-23T22:59:59.194Z,99399.55
2019-05-23T23:02:28.623Z,99408.95
2019-05-23T23:04:58.129Z,99399.06
2019-05-23T23:07:27.559Z,99408.32
2019-05-23T23:09:57.091Z,99404.20
2019-05-23T23:12:26.692Z,99403.23
2019-05-23T23:14:56.134Z,99392.45
2019-05-23T23:17:25.567Z,99394.17
2019-05-23T23:19:55.033Z,99389.09
2019-05-23T23:22:24.608Z,99383.47
2019-05-23T23:24:54.044Z,99387.19
2019-05-23T23:27:23.476Z,99390.15
2019-05-23T23:29:52.948Z,99377.48
2019-05-23T23:32:22.423Z,99390.27
2019-05-23T23:34:51.971Z,99387.30
2019-05-23T23:37:21.429Z,99390.15
2019-05-23T23:39:51.093Z,99401.07
2019-05-23T23:42:20.532Z,99400.88
2019-05-23T23:44:49.144Z,99403.30
2019-05-23T23:47:36.653Z,99408.80
2019-05-23T23:50:24.568Z,99404.11
2019-05-23T23:53:11.702Z,99408.20
2019-05-23T23:55:59.080Z,99408.77
2019-05-23T23:58:27.750Z,99400.09
