createdAt,value
2022-12-15T00:02:23.357Z,0.20
2022-12-15T00:05:09.144Z,0.20
2022-12-15T00:07:55.133Z,0.10
2022-12-15T00:10:40.832Z,0.10
2022-12-15T00:13:30.213Z,0.10
2022-12-15T00:16:16.373Z,0.10
2022-12-15T00:19:02.088Z,0.00
2022-12-15T00:21:47.861Z,0.00
2022-12-15T00:24:33.638Z,0.10
2022-12-15T00:27:19.207Z,0.00
2022-12-15T00:30:05.423Z,0.00
2022-12-15T00:32:52.229Z,0.00
2022-12-15T00:35:39.046Z,0.00
2022-12-15T00:38:25.846Z,0.00
2022-12-15T00:40:58.827Z,0.00
2022-12-15T00:43:26.967Z,0.00
2022-12-15T00:46:12.928Z,0.00
2022-12-15T00:48:40.246Z,0.00
2022-12-15T00:51:07.287Z,0.00
2022-12-15T00:53:52.984Z,-0.10
2022-12-15T00:56:38.748Z,-0.10
2022-12-15T00:59:25.508Z,-0.10
2022-12-15T01:02:11.486Z,-0.10
2022-12-15T01:04:57.334Z,-0.10
2022-12-15T01:07:43.246Z,-0.10
2022-12-15T01:10:29.044Z,-0.10
2022-12-15T01:13:15.840Z,-0.10
2022-12-15T01:16:02.606Z,-0.10
2022-12-15T01:18:49.570Z,-0.20
2022-12-15T01:21:16.850Z,-0.30
2022-12-15T01:23:43.911Z,-0.30
2022-12-15T01:26:11.115Z,-0.30
2022-12-15T01:28:38.170Z,-0.30
2022-12-15T01:31:11.736Z,-0.30
2022-12-15T01:33:39.616Z,-0.30
2022-12-15T01:36:07.154Z,-0.30
2022-12-15T01:38:34.293Z,-0.30
2022-12-15T01:41:02.005Z,-0.30
2022-12-15T01:43:30.350Z,-0.30
2022-12-15T01:45:57.721Z,-0.30
2022-12-15T01:48:30.990Z,-0.30
2022-12-15T01:51:06.261Z,-0.30
2022-12-15T01:53:34.568Z,-0.30
2022-12-15T01:56:02.110Z,-0.30
2022-12-15T01:58:29.260Z,-0.30
2022-12-15T02:00:56.294Z,-0.30
2022-12-15T02:03:23.503Z,-0.40
2022-12-15T02:05:50.670Z,-0.40
2022-12-15T02:08:17.782Z,-0.40
2022-12-15T02:10:44.801Z,-0.40
2022-12-15T02:13:16.390Z,-0.50
2022-12-15T02:15:47.181Z,-0.50
2022-12-15T02:18:22.525Z,-0.50
2022-12-15T02:20:52.684Z,-0.50
2022-12-15T02:23:19.739Z,-0.50
2022-12-15T02:25:50.881Z,-0.50
2022-12-15T02:28:21.201Z,-0.50
2022-12-15T02:31:08.749Z,-0.50
2022-12-15T02:33:36.018Z,-0.50
2022-12-15T02:36:09.399Z,-0.40
2022-12-15T02:38:37.212Z,-0.50
2022-12-15T02:41:04.833Z,-0.50
2022-12-15T02:43:33.525Z,-0.50
2022-12-15T02:46:16.946Z,-0.50
2022-12-15T02:48:49.670Z,-0.50
2022-12-15T02:51:42.980Z,-0.50
2022-12-15T02:54:16.937Z,-0.60
2022-12-15T02:57:03.958Z,-0.60
2022-12-15T02:59:37.977Z,-0.70
2022-12-15T03:02:08.222Z,-0.70
2022-12-15T03:04:35.616Z,-0.60
2022-12-15T03:07:08.293Z,-0.70
2022-12-15T03:09:35.399Z,-0.70
2022-12-15T03:12:02.579Z,-0.80
2022-12-15T03:14:29.643Z,-0.70
2022-12-15T03:16:56.819Z,-0.70
2022-12-15T03:19:24.056Z,-0.70
2022-12-15T03:21:51.511Z,-0.70
2022-12-15T03:24:18.579Z,-0.80
2022-12-15T03:26:49.820Z,-0.80
2022-12-15T03:29:17.371Z,-0.80
2022-12-15T03:31:44.551Z,-0.80
2022-12-15T03:34:11.900Z,-0.80
2022-12-15T03:36:38.972Z,-0.80
2022-12-15T03:39:06.203Z,-0.80
2022-12-15T03:41:33.284Z,-0.70
2022-12-15T03:44:00.363Z,-0.70
2022-12-15T03:46:27.579Z,-0.70
2022-12-15T03:48:54.778Z,-0.80
2022-12-15T03:51:21.832Z,-0.80
2022-12-15T03:53:49.282Z,-0.80
2022-12-15T03:56:16.587Z,-0.80
2022-12-15T03:58:43.647Z,-0.80
2022-12-15T04:01:27.850Z,-0.90
2022-12-15T04:04:00.220Z,-0.90
2022-12-15T04:06:28.322Z,-0.90
2022-12-15T04:08:55.400Z,-0.90
2022-12-15T04:11:22.569Z,-0.90
2022-12-15T04:13:49.688Z,-0.90
2022-12-15T04:16:20.030Z,-0.90
2022-12-15T04:19:07.745Z,-0.90
2022-12-15T04:21:34.804Z,-0.90
2022-12-15T04:24:20.565Z,-0.90
2022-12-15T04:27:06.481Z,-0.90
2022-12-15T04:29:52.468Z,-1.00
2022-12-15T04:32:38.248Z,-1.00
2022-12-15T04:35:24.168Z,-1.00
2022-12-15T04:38:10.130Z,-1.00
2022-12-15T04:40:56.032Z,-1.00
2022-12-15T04:43:43.781Z,-1.10
2022-12-15T04:46:29.563Z,-1.00
2022-12-15T04:49:15.430Z,-1.00
2022-12-15T04:52:01.606Z,-1.00
2022-12-15T04:54:50.626Z,-1.00
2022-12-15T04:57:36.560Z,-1.00
2022-12-15T05:00:22.994Z,-1.00
2022-12-15T05:03:12.360Z,-1.10
2022-12-15T05:06:00.891Z,-1.10
2022-12-15T05:08:46.747Z,-1.10
2022-12-15T05:11:36.463Z,-1.20
2022-12-15T05:14:22.214Z,-1.10
2022-12-15T05:17:08.004Z,-1.20
2022-12-15T05:19:54.119Z,-1.20
2022-12-15T05:22:39.774Z,-1.20
2022-12-15T05:25:25.823Z,-1.30
2022-12-15T05:28:11.883Z,-1.30
2022-12-15T05:30:57.931Z,-1.30
2022-12-15T05:33:25.003Z,-1.30
2022-12-15T05:35:52.072Z,-1.30
2022-12-15T05:38:19.208Z,-1.30
2022-12-15T05:40:46.267Z,-1.30
2022-12-15T05:43:13.341Z,-1.30
2022-12-15T05:45:40.508Z,-1.30
2022-12-15T05:48:07.568Z,-1.30
2022-12-15T05:50:34.648Z,-1.30
2022-12-15T05:53:01.860Z,-1.20
2022-12-15T05:55:28.991Z,-1.20
2022-12-15T05:57:56.079Z,-1.20
2022-12-15T06:00:23.367Z,-1.20
2022-12-15T06:02:50.499Z,-1.20
2022-12-15T06:05:17.677Z,-1.20
2022-12-15T06:07:44.903Z,-1.20
2022-12-15T06:10:12.057Z,-1.20
2022-12-15T06:12:39.195Z,-1.20
2022-12-15T06:15:06.393Z,-1.20
2022-12-15T06:17:33.457Z,-1.30
2022-12-15T06:20:00.575Z,-1.30
2022-12-15T06:22:30.851Z,-1.30
2022-12-15T06:24:57.963Z,-1.30
2022-12-15T06:27:25.066Z,-1.40
2022-12-15T06:29:52.177Z,-1.30
2022-12-15T06:32:21.202Z,-1.30
2022-12-15T06:34:49.090Z,-1.30
2022-12-15T06:37:16.188Z,-1.30
2022-12-15T06:39:43.291Z,-1.30
2022-12-15T06:42:10.496Z,-1.30
2022-12-15T06:44:37.560Z,-1.30
2022-12-15T06:47:04.785Z,-1.30
2022-12-15T06:49:32.050Z,-1.30
2022-12-15T06:51:59.126Z,-1.30
2022-12-15T06:54:27.238Z,-1.30
2022-12-15T06:56:55.072Z,-1.30
2022-12-15T06:59:22.643Z,-1.30
2022-12-15T07:01:50.024Z,-1.30
2022-12-15T07:04:18.439Z,-1.30
2022-12-15T07:06:45.604Z,-1.40
2022-12-15T07:09:13.592Z,-1.40
2022-12-15T07:11:40.772Z,-1.40
2022-12-15T07:14:08.582Z,-1.40
2022-12-15T07:16:35.793Z,-1.40
2022-12-15T07:19:03.002Z,-1.40
2022-12-15T07:21:30.709Z,-1.40
2022-12-15T07:23:58.593Z,-1.40
2022-12-15T07:26:26.301Z,-1.40
2022-12-15T07:28:54.027Z,-1.40
2022-12-15T07:31:21.489Z,-1.40
2022-12-15T07:33:48.931Z,-1.40
2022-12-15T07:36:15.979Z,-1.40
2022-12-15T07:38:45.398Z,-1.40
2022-12-15T07:41:17.625Z,-1.30
2022-12-15T07:43:45.830Z,-1.30
2022-12-15T07:46:12.921Z,-1.30
2022-12-15T07:48:40.020Z,-1.30
2022-12-15T07:51:12.409Z,-1.30
2022-12-15T07:53:44.523Z,-1.30
2022-12-15T07:56:11.580Z,-1.30
2022-12-15T07:58:39.743Z,-1.30
2022-12-15T08:01:07.289Z,-1.30
2022-12-15T08:03:35.779Z,-1.30
2022-12-15T08:06:04.595Z,-1.30
2022-12-15T08:08:32.341Z,-1.20
2022-12-15T08:10:59.604Z,-1.20
2022-12-15T08:14:00.806Z,-1.20
2022-12-15T08:19:58.652Z,-1.20
2022-12-15T08:22:26.011Z,-1.20
2022-12-15T08:24:53.153Z,-1.20
2022-12-15T08:27:21.677Z,-1.30
2022-12-15T08:29:51.549Z,-1.30
2022-12-15T08:32:19.480Z,-1.20
2022-12-15T08:34:47.787Z,-1.20
2022-12-15T08:37:14.827Z,-1.20
2022-12-15T08:39:42.504Z,-1.20
2022-12-15T08:42:09.669Z,-1.20
2022-12-15T08:44:36.789Z,-1.20
2022-12-15T08:47:03.941Z,-1.20
2022-12-15T08:49:30.956Z,-1.10
2022-12-15T08:51:58.238Z,-1.10
2022-12-15T08:54:25.381Z,-1.10
2022-12-15T08:56:52.511Z,-1.00
2022-12-15T08:59:19.700Z,-0.90
2022-12-15T09:01:46.904Z,-0.90
2022-12-15T09:04:14.397Z,-0.90
2022-12-15T09:06:41.507Z,-0.80
2022-12-15T09:09:08.878Z,-0.80
2022-12-15T09:11:35.893Z,-0.80
2022-12-15T09:14:03.425Z,-0.80
2022-12-15T09:16:30.769Z,-0.70
2022-12-15T09:18:58.290Z,-0.80
2022-12-15T09:21:26.615Z,-0.80
2022-12-15T09:23:54.478Z,-0.80
2022-12-15T09:26:21.900Z,-0.80
2022-12-15T09:28:50.755Z,-0.80
2022-12-15T09:31:23.105Z,-0.80
2022-12-15T09:33:50.778Z,-0.80
2022-12-15T09:36:17.964Z,-0.80
2022-12-15T09:38:45.024Z,-0.80
2022-12-15T09:41:15.177Z,-0.80
2022-12-15T09:44:27.701Z,-0.80
2022-12-15T09:46:57.555Z,-0.70
2022-12-15T09:49:24.633Z,-0.70
2022-12-15T09:51:53.643Z,-0.70
2022-12-15T09:54:20.986Z,-0.70
2022-12-15T09:56:50.274Z,-0.70
2022-12-15T09:59:42.276Z,-0.70
2022-12-15T10:02:26.198Z,-0.70
2022-12-15T10:04:56.330Z,-0.60
2022-12-15T10:07:27.504Z,-0.60
2022-12-15T10:09:55.797Z,-0.60
2022-12-15T10:12:26.958Z,-0.50
2022-12-15T10:14:54.056Z,-0.40
2022-12-15T10:17:24.950Z,-0.40
2022-12-15T10:19:54.256Z,-0.40
2022-12-15T10:22:25.564Z,-0.30
2022-12-15T10:25:09.550Z,-0.30
2022-12-15T10:27:57.814Z,-0.30
2022-12-15T10:30:25.104Z,-0.30
2022-12-15T10:33:02.641Z,-0.30
2022-12-15T10:35:33.629Z,-0.30
2022-12-15T10:38:21.549Z,-0.30
2022-12-15T10:41:09.122Z,-0.20
2022-12-15T10:43:40.427Z,-0.20
2022-12-15T10:46:18.704Z,-0.20
2022-12-15T10:51:45.269Z,-0.20
2022-12-15T10:54:13.236Z,-0.20
2022-12-15T10:56:50.208Z,-0.30
2022-12-15T10:59:33.231Z,-0.20
2022-12-15T11:02:23.915Z,-0.20
2022-12-15T11:07:52.205Z,-0.20
2022-12-15T11:10:48.662Z,-0.20
2022-12-15T11:13:20.774Z,-0.20
2022-12-15T11:15:50.800Z,-0.20
2022-12-15T11:18:23.112Z,-0.20
2022-12-15T11:20:55.608Z,-0.20
2022-12-15T11:23:38.715Z,-0.20
2022-12-15T11:26:07.473Z,-0.20
2022-12-15T11:28:37.000Z,-0.20
2022-12-15T11:31:06.756Z,-0.20
2022-12-15T11:33:42.004Z,-0.20
2022-12-15T11:36:10.098Z,-0.20
2022-12-15T11:39:23.167Z,-0.20
2022-12-15T11:42:14.473Z,-0.20
2022-12-15T11:48:27.848Z,-0.20
2022-12-15T11:51:13.181Z,-0.10
2022-12-15T11:53:49.862Z,-0.20
2022-12-15T11:56:21.802Z,-0.20
2022-12-15T11:59:15.759Z,-0.20
2022-12-15T12:01:55.466Z,-0.30
2022-12-15T12:04:25.174Z,-0.30
2022-12-15T12:07:11.055Z,-0.20
2022-12-15T12:10:18.569Z,-0.20
2022-12-15T12:12:47.397Z,-0.20
2022-12-15T12:15:32.530Z,-0.20
2022-12-15T12:18:25.365Z,-0.20
2022-12-15T12:20:53.957Z,-0.20
2022-12-15T12:23:22.569Z,-0.20
2022-12-15T12:26:03.453Z,-0.20
2022-12-15T12:28:34.490Z,-0.20
2022-12-15T12:31:02.301Z,-0.30
2022-12-15T12:33:36.864Z,-0.30
2022-12-15T12:36:11.600Z,-0.30
2022-12-15T12:38:40.362Z,-0.30
2022-12-15T12:41:13.630Z,-0.30
2022-12-15T12:43:45.058Z,-0.30
2022-12-15T12:46:25.898Z,-0.20
2022-12-15T12:48:57.224Z,-0.20
2022-12-15T12:51:30.162Z,-0.20
2022-12-15T12:53:57.750Z,-0.30
2022-12-15T12:56:33.468Z,-0.30
2022-12-15T12:59:01.003Z,-0.30
2022-12-15T13:01:33.358Z,-0.30
2022-12-15T13:04:07.610Z,-0.40
2022-12-15T13:06:34.849Z,-0.40
2022-12-15T13:09:17.159Z,-0.40
2022-12-15T13:11:45.088Z,-0.40
2022-12-15T13:14:22.546Z,-0.40
2022-12-15T13:17:28.507Z,-0.50
2022-12-15T13:19:58.650Z,-0.50
2022-12-15T13:22:29.261Z,-0.50
2022-12-15T13:24:56.497Z,-0.50
2022-12-15T13:27:23.879Z,-0.60
2022-12-15T13:30:14.261Z,-0.60
2022-12-15T13:33:01.644Z,-0.60
2022-12-15T13:35:31.415Z,-0.60
2022-12-15T13:37:59.173Z,-0.60
2022-12-15T13:40:32.981Z,-0.60
2022-12-15T13:43:04.089Z,-0.70
2022-12-15T13:45:34.225Z,-0.70
2022-12-15T13:52:01.878Z,-0.80
2022-12-15T13:54:55.118Z,-0.80
2022-12-15T13:57:24.416Z,-0.80
2022-12-15T13:59:52.179Z,-0.80
2022-12-15T14:02:23.022Z,-0.80
2022-12-15T14:05:21.048Z,-0.80
2022-12-15T14:07:55.012Z,-0.80
2022-12-15T14:10:22.260Z,-0.90
2022-12-15T14:12:49.996Z,-0.90
2022-12-15T14:19:18.099Z,-0.90
2022-12-15T14:22:11.176Z,-0.90
2022-12-15T14:24:41.668Z,-0.90
2022-12-15T14:27:08.830Z,-0.90
2022-12-15T14:33:38.027Z,-0.90
2022-12-15T14:36:30.591Z,-1.00
2022-12-15T14:38:58.381Z,-1.00
2022-12-15T14:41:33.275Z,-1.00
2022-12-15T14:44:32.080Z,-1.00
2022-12-15T14:46:55.115Z,-1.00
2022-12-15T14:49:23.465Z,-1.00
2022-12-15T14:51:51.411Z,-1.00
2022-12-15T14:54:35.708Z,-1.00
2022-12-15T14:57:04.298Z,-1.00
2022-12-15T14:59:32.360Z,-1.00
2022-12-15T15:02:02.810Z,-1.00
2022-12-15T15:03:04.490Z,-0.20
2022-12-15T15:04:30.585Z,-1.00
2022-12-15T15:07:00.663Z,-1.00
2022-12-15T15:09:29.144Z,-1.00
2022-12-15T15:12:06.788Z,-1.00
2022-12-15T15:14:37.847Z,-1.00
2022-12-15T15:17:06.292Z,-1.00
2022-12-15T15:19:37.622Z,-1.00
2022-12-15T15:22:06.350Z,-1.00
2022-12-15T15:24:37.535Z,-1.00
2022-12-15T15:27:23.570Z,-1.00
2022-12-15T15:29:50.951Z,-1.00
2022-12-15T15:32:22.123Z,-1.00
2022-12-15T15:34:49.288Z,-1.00
2022-12-15T15:37:25.696Z,-1.00
2022-12-15T15:39:53.391Z,-1.00
2022-12-15T15:42:20.471Z,-1.00
2022-12-15T15:44:47.627Z,-1.00
2022-12-15T15:47:21.976Z,-1.00
2022-12-15T15:49:50.155Z,-1.00
2022-12-15T15:52:17.227Z,-1.00
2022-12-15T15:54:44.570Z,-1.00
2022-12-15T15:57:13.085Z,-1.00
2022-12-15T15:59:42.229Z,-1.00
2022-12-15T16:02:10.048Z,-1.00
2022-12-15T16:04:40.484Z,-1.00
2022-12-15T16:07:19.462Z,-1.00
2022-12-15T16:09:46.551Z,-0.90
2022-12-15T16:12:20.487Z,-0.90
2022-12-15T16:14:47.504Z,-1.00
2022-12-15T16:17:14.732Z,-0.90
2022-12-15T16:19:41.825Z,-0.90
2022-12-15T16:22:12.411Z,-1.00
2022-12-15T16:24:41.973Z,-1.00
2022-12-15T16:27:09.674Z,-1.00
2022-12-15T16:29:36.804Z,-0.90
2022-12-15T16:32:04.916Z,-0.90
2022-12-15T16:34:31.977Z,-0.90
2022-12-15T16:36:59.084Z,-0.90
2022-12-15T16:39:27.902Z,-0.90
2022-12-15T16:41:55.580Z,-0.90
2022-12-15T16:44:23.198Z,-0.90
2022-12-15T16:46:50.367Z,-1.00
2022-12-15T16:49:17.477Z,-0.90
2022-12-15T16:51:48.329Z,-1.00
2022-12-15T16:54:20.922Z,-0.90
2022-12-15T16:56:48.153Z,-0.90
2022-12-15T16:59:32.664Z,-0.90
2022-12-15T17:02:00.620Z,-0.90
2022-12-15T17:04:28.000Z,-0.90
2022-12-15T17:06:55.216Z,-0.90
2022-12-15T17:09:22.964Z,-0.90
2022-12-15T17:11:50.161Z,-1.00
2022-12-15T17:14:17.356Z,-1.00
2022-12-15T17:16:44.416Z,-0.90
2022-12-15T17:19:13.928Z,-0.90
2022-12-15T17:21:45.884Z,-0.90
2022-12-15T17:24:13.931Z,-1.00
2022-12-15T17:26:41.002Z,-1.00
2022-12-15T17:29:09.313Z,-1.00
2022-12-15T17:31:36.559Z,-0.90
2022-12-15T17:34:08.519Z,-1.00
2022-12-15T17:36:35.568Z,-0.90
2022-12-15T17:39:02.746Z,-0.90
2022-12-15T17:41:58.140Z,-1.00
2022-12-15T17:44:36.099Z,-0.90
2022-12-15T17:47:05.225Z,-1.00
2022-12-15T17:49:36.127Z,-1.00
2022-12-15T17:52:24.314Z,-0.90
2022-12-15T17:54:51.556Z,-1.00
2022-12-15T17:57:18.651Z,-0.90
2022-12-15T17:59:45.795Z,-1.00
2022-12-15T18:02:13.776Z,-1.00
2022-12-15T18:04:41.197Z,-1.00
2022-12-15T18:07:18.419Z,-1.00
2022-12-15T18:09:45.515Z,-1.00
2022-12-15T18:12:19.588Z,-1.00
2022-12-15T18:14:46.677Z,-1.00
2022-12-15T18:17:18.114Z,-1.00
2022-12-15T18:19:45.404Z,-1.00
2022-12-15T18:22:13.151Z,-1.00
2022-12-15T18:24:40.154Z,-1.00
2022-12-15T18:27:36.649Z,-1.00
2022-12-15T18:30:03.864Z,-1.00
2022-12-15T18:32:31.194Z,-1.00
2022-12-15T18:34:58.315Z,-1.00
2022-12-15T18:37:25.468Z,-1.00
2022-12-15T18:39:52.732Z,-1.00
2022-12-15T18:42:20.091Z,-1.00
2022-12-15T18:44:47.952Z,-1.00
2022-12-15T18:47:16.174Z,-1.00
2022-12-15T18:49:43.742Z,-1.00
2022-12-15T18:52:20.981Z,-1.00
2022-12-15T18:54:48.521Z,-1.00
2022-12-15T18:57:28.383Z,-1.00
2022-12-15T18:59:57.211Z,-1.00
2022-12-15T19:02:24.431Z,-1.00
2022-12-15T19:04:51.687Z,-1.00
2022-12-15T19:07:18.793Z,-1.00
2022-12-15T19:09:45.879Z,-1.00
2022-12-15T19:12:19.970Z,-0.90
2022-12-15T19:14:47.962Z,-1.00
2022-12-15T19:17:33.923Z,-0.90
2022-12-15T19:20:19.628Z,-0.90
2022-12-15T19:22:47.076Z,-0.90
2022-12-15T19:25:21.865Z,-0.90
2022-12-15T19:27:59.169Z,-0.90
2022-12-15T19:30:30.563Z,-0.90
2022-12-15T19:33:00.733Z,-0.90
2022-12-15T19:35:27.870Z,-0.90
2022-12-15T19:37:55.709Z,-0.90
2022-12-15T19:40:24.048Z,-0.90
2022-12-15T19:42:52.865Z,-0.80
2022-12-15T19:45:23.433Z,-0.80
2022-12-15T19:47:50.819Z,-0.80
2022-12-15T19:50:28.695Z,-0.80
2022-12-15T19:52:57.064Z,-0.80
2022-12-15T19:55:26.157Z,-0.80
2022-12-15T19:57:53.461Z,-0.80
2022-12-15T20:00:27.484Z,-0.70
2022-12-15T20:02:55.038Z,-0.70
2022-12-15T20:05:22.885Z,-0.70
2022-12-15T20:07:52.985Z,-0.70
2022-12-15T20:10:29.322Z,-0.70
2022-12-15T20:13:01.056Z,-0.60
2022-12-15T20:15:28.384Z,-0.60
2022-12-15T20:17:57.056Z,-0.60
2022-12-15T20:20:25.471Z,-0.60
2022-12-15T20:22:53.855Z,-0.60
2022-12-15T20:25:23.582Z,-0.50
2022-12-15T20:27:50.795Z,-0.50
2022-12-15T20:30:19.125Z,-0.50
2022-12-15T20:32:46.347Z,-0.50
2022-12-15T20:35:17.100Z,-0.40
2022-12-15T20:37:44.290Z,-0.40
2022-12-15T20:40:29.771Z,-0.40
2022-12-15T20:42:56.965Z,-0.40
2022-12-15T20:45:24.985Z,-0.30
2022-12-15T20:47:52.966Z,-0.30
2022-12-15T20:50:23.248Z,-0.30
2022-12-15T20:52:50.343Z,-0.30
2022-12-15T20:55:18.911Z,-0.20
2022-12-15T20:57:46.015Z,-0.20
2022-12-15T21:00:13.364Z,-0.20
2022-12-15T21:02:40.652Z,-0.20
2022-12-15T21:05:08.359Z,-0.20
2022-12-15T21:07:35.711Z,-0.20
2022-12-15T21:10:02.870Z,-0.20
2022-12-15T21:12:29.993Z,-0.20
2022-12-15T21:14:57.042Z,-0.20
2022-12-15T21:17:25.585Z,-0.20
2022-12-15T21:19:52.745Z,-0.20
2022-12-15T21:22:22.695Z,-0.20
2022-12-15T21:24:50.223Z,-0.20
2022-12-15T21:27:17.568Z,-0.10
2022-12-15T21:29:50.415Z,-0.10
2022-12-15T21:32:19.829Z,-0.10
2022-12-15T21:34:46.949Z,-0.10
2022-12-15T21:37:21.311Z,-0.10
2022-12-15T21:39:48.408Z,-0.10
2022-12-15T21:42:16.010Z,-0.10
2022-12-15T21:44:43.133Z,0.00
2022-12-15T21:47:20.516Z,0.00
2022-12-15T21:49:47.572Z,0.00
2022-12-15T21:52:14.677Z,0.00
2022-12-15T21:54:41.752Z,0.00
2022-12-15T21:57:10.658Z,0.00
2022-12-15T21:59:37.859Z,0.10
2022-12-15T22:02:22.600Z,0.10
2022-12-15T22:04:51.705Z,0.10
2022-12-15T22:07:18.795Z,0.10
2022-12-15T22:09:45.870Z,0.20
2022-12-15T22:12:16.212Z,0.20
2022-12-15T22:14:43.220Z,0.20
2022-12-15T22:17:17.279Z,0.20
2022-12-15T22:19:44.438Z,0.30
2022-12-15T22:22:12.108Z,0.30
2022-12-15T22:24:39.400Z,0.30
2022-12-15T22:27:06.714Z,0.30
2022-12-15T22:29:33.874Z,0.30
2022-12-15T22:32:00.946Z,0.30
2022-12-15T22:34:28.029Z,0.30
2022-12-15T22:36:55.195Z,0.30
2022-12-15T22:39:22.283Z,0.30
2022-12-15T22:41:50.313Z,0.30
2022-12-15T22:44:17.446Z,0.30
2022-12-15T22:46:44.594Z,0.30
2022-12-15T22:49:13.457Z,0.30
2022-12-15T22:51:41.080Z,0.30
2022-12-15T22:54:16.250Z,0.40
2022-12-15T22:56:43.337Z,0.40
2022-12-15T22:59:10.781Z,0.40
2022-12-15T23:01:37.894Z,0.40
2022-12-15T23:04:05.024Z,0.40
2022-12-15T23:06:32.119Z,0.40
2022-12-15T23:08:59.156Z,0.40
2022-12-15T23:11:38.335Z,0.40
2022-12-15T23:14:15.076Z,0.40
2022-12-15T23:16:42.315Z,0.40
2022-12-15T23:19:09.682Z,0.50
2022-12-15T23:21:36.934Z,0.50
2022-12-15T23:24:04.030Z,0.50
2022-12-15T23:26:31.296Z,0.50
2022-12-15T23:28:58.340Z,0.50
2022-12-15T23:31:25.489Z,0.50
2022-12-15T23:33:52.670Z,0.50
2022-12-15T23:36:19.823Z,0.50
2022-12-15T23:38:46.983Z,0.50
2022-12-15T23:41:14.713Z,0.50
2022-12-15T23:43:41.792Z,0.50
2022-12-15T23:46:08.993Z,0.50
2022-12-15T23:48:40.432Z,0.50
2022-12-15T23:51:08.400Z,0.50
2022-12-15T23:53:36.841Z,0.50
2022-12-15T23:56:09.924Z,0.50
2022-12-15T23:58:37.767Z,0.50
