createdAt,value
2018-10-11T00:02:08.168Z,23.92
2018-10-11T00:04:43.602Z,24.65
2018-10-11T00:07:19.016Z,24.52
2018-10-11T00:09:54.747Z,25.45
2018-10-11T00:12:30.336Z,23.83
2018-10-11T00:15:05.636Z,26.68
2018-10-11T00:17:41.209Z,25.48
2018-10-11T00:20:16.726Z,24.90
2018-10-11T00:22:52.426Z,26.82
2018-10-11T00:25:28.072Z,24.72
2018-10-11T00:28:03.896Z,24.90
2018-10-11T00:30:39.378Z,23.42
2018-10-11T00:33:14.759Z,24.40
2018-10-11T00:35:50.101Z,26.82
2018-10-11T00:38:25.684Z,24.75
2018-10-11T00:41:00.954Z,25.05
2018-10-11T00:43:36.406Z,24.00
2018-10-11T00:46:12.048Z,24.00
2018-10-11T00:48:47.609Z,26.42
2018-10-11T00:51:22.911Z,23.77
2018-10-11T00:53:58.342Z,26.07
2018-10-11T00:56:33.762Z,25.70
2018-10-11T00:59:10.049Z,25.68
2018-10-11T01:01:45.501Z,23.47
2018-10-11T01:04:20.977Z,24.63
2018-10-11T01:06:56.452Z,26.37
2018-10-11T01:09:32.090Z,25.00
2018-10-11T01:12:07.517Z,25.75
2018-10-11T01:14:42.880Z,25.70
2018-10-11T01:17:18.229Z,25.08
2018-10-11T01:19:53.891Z,25.50
2018-10-11T01:22:29.229Z,26.05
2018-10-11T01:25:04.646Z,25.75
2018-10-11T01:27:40.105Z,24.95
2018-10-11T01:30:15.575Z,25.72
2018-10-11T01:32:51.047Z,26.55
2018-10-11T01:35:26.765Z,25.88
2018-10-11T01:38:02.254Z,26.77
2018-10-11T01:40:38.500Z,25.95
2018-10-11T01:43:13.761Z,25.30
2018-10-11T01:45:49.352Z,26.52
2018-10-11T01:48:24.777Z,25.12
2018-10-11T01:51:00.390Z,27.25
2018-10-11T01:53:35.901Z,26.27
2018-10-11T01:56:11.502Z,26.00
2018-10-11T01:58:46.685Z,26.57
2018-10-11T02:01:22.105Z,25.08
2018-10-11T02:03:57.569Z,27.25
2018-10-11T02:06:33.179Z,26.77
2018-10-11T02:09:08.661Z,27.07
2018-10-11T02:11:44.237Z,27.73
2018-10-11T02:14:19.696Z,26.90
2018-10-11T02:16:55.368Z,27.67
2018-10-11T02:19:30.894Z,27.05
2018-10-11T02:22:06.689Z,26.73
2018-10-11T02:24:42.041Z,25.30
2018-10-11T02:27:18.577Z,27.45
2018-10-11T02:29:54.111Z,26.73
2018-10-11T02:32:29.585Z,28.35
2018-10-11T02:35:05.093Z,27.05
2018-10-11T02:37:40.979Z,27.45
2018-10-11T02:40:16.164Z,27.77
2018-10-11T02:42:51.613Z,28.73
2018-10-11T02:45:26.853Z,26.82
2018-10-11T02:48:02.411Z,27.07
2018-10-11T02:50:37.807Z,28.15
2018-10-11T02:53:13.345Z,28.25
2018-10-11T02:55:48.813Z,28.10
2018-10-11T02:58:41.468Z,26.80
2018-10-11T03:01:17.637Z,28.65
2018-10-11T03:03:58.904Z,27.27
2018-10-11T03:06:38.838Z,27.85
2018-10-11T03:09:14.478Z,28.30
2018-10-11T03:11:50.257Z,29.05
2018-10-11T03:14:26.122Z,30.25
2018-10-11T03:17:01.612Z,28.80
2018-10-11T03:19:37.077Z,30.25
2018-10-11T03:22:13.310Z,29.90
2018-10-11T03:24:48.864Z,31.05
2018-10-11T03:27:24.509Z,30.00
2018-10-11T03:29:59.995Z,29.20
2018-10-11T03:32:35.387Z,28.85
2018-10-11T03:35:10.973Z,30.00
2018-10-11T03:37:46.293Z,30.20
2018-10-11T03:40:21.784Z,30.20
2018-10-11T03:42:57.598Z,33.13
2018-10-11T03:45:32.901Z,31.73
2018-10-11T03:48:08.183Z,30.45
2018-10-11T03:50:43.760Z,32.28
2018-10-11T03:53:19.103Z,31.45
2018-10-11T03:55:54.598Z,29.40
2018-10-11T03:58:30.149Z,30.85
2018-10-11T04:01:05.737Z,30.43
2018-10-11T04:03:41.150Z,31.55
2018-10-11T04:06:16.808Z,31.75
2018-10-11T04:08:52.665Z,29.70
2018-10-11T04:11:28.655Z,30.15
2018-10-11T04:14:04.009Z,29.72
2018-10-11T04:16:39.641Z,30.88
2018-10-11T04:19:15.105Z,31.00
2018-10-11T04:21:50.717Z,31.48
2018-10-11T04:24:26.033Z,30.50
2018-10-11T04:27:01.517Z,32.17
2018-10-11T04:29:36.841Z,32.00
2018-10-11T04:32:12.489Z,32.05
2018-10-11T04:34:47.975Z,31.20
2018-10-11T04:37:23.338Z,32.73
2018-10-11T04:39:58.587Z,31.52
2018-10-11T04:42:34.316Z,31.73
2018-10-11T04:45:09.653Z,30.62
2018-10-11T04:47:45.172Z,31.65
2018-10-11T04:50:20.693Z,29.32
2018-10-11T04:52:56.222Z,30.40
2018-10-11T04:55:31.602Z,31.37
2018-10-11T04:58:07.261Z,32.38
2018-10-11T05:00:42.485Z,31.05
2018-10-11T05:03:17.885Z,30.25
2018-10-11T05:05:53.347Z,31.10
2018-10-11T05:08:28.789Z,31.30
2018-10-11T05:11:04.244Z,31.35
2018-10-11T05:13:44.783Z,31.25
2018-10-11T05:16:20.217Z,31.95
2018-10-11T05:19:03.501Z,32.45
2018-10-11T05:21:39.003Z,30.88
2018-10-11T05:24:14.434Z,30.85
2018-10-11T05:26:50.145Z,33.63
2018-10-11T05:29:25.834Z,31.57
2018-10-11T05:32:01.279Z,33.90
2018-10-11T05:34:37.024Z,32.88
2018-10-11T05:37:12.574Z,31.02
2018-10-11T05:39:48.064Z,32.23
2018-10-11T05:42:23.528Z,31.50
2018-10-11T05:45:07.146Z,32.23
2018-10-11T05:47:44.150Z,30.32
2018-10-11T05:50:19.698Z,32.15
2018-10-11T05:52:54.989Z,31.45
2018-10-11T05:55:30.661Z,31.90
2018-10-11T05:58:06.066Z,32.38
2018-10-11T06:00:41.997Z,32.85
2018-10-11T06:03:17.386Z,32.98
2018-10-11T06:05:52.801Z,32.13
2018-10-11T06:08:28.196Z,32.23
2018-10-11T06:11:03.708Z,31.90
2018-10-11T06:13:39.147Z,30.75
2018-10-11T06:16:14.925Z,34.20
2018-10-11T06:18:50.285Z,33.20
2018-10-11T06:21:25.769Z,32.08
2018-10-11T06:24:01.051Z,32.20
2018-10-11T06:26:36.773Z,28.38
2018-10-11T06:29:12.232Z,30.15
2018-10-11T06:31:47.635Z,27.42
2018-10-11T06:34:22.907Z,28.87
2018-10-11T06:36:58.992Z,27.32
2018-10-11T06:39:34.341Z,28.25
2018-10-11T06:42:09.747Z,26.48
2018-10-11T06:44:45.185Z,27.13
2018-10-11T06:47:21.324Z,27.40
2018-10-11T06:49:56.781Z,25.85
2018-10-11T06:52:32.238Z,25.50
2018-10-11T06:55:08.388Z,27.70
2018-10-11T06:57:43.995Z,25.75
2018-10-11T07:00:19.459Z,26.07
2018-10-11T07:02:54.995Z,26.07
2018-10-11T07:05:30.533Z,25.92
2018-10-11T07:08:05.938Z,27.22
2018-10-11T07:10:41.599Z,27.67
2018-10-11T07:13:17.873Z,25.08
2018-10-11T07:15:53.130Z,26.35
2018-10-11T07:18:28.629Z,27.48
2018-10-11T07:21:03.972Z,27.62
2018-10-11T07:23:39.525Z,27.55
2018-10-11T07:26:15.095Z,27.52
2018-10-11T07:28:50.717Z,27.02
2018-10-11T07:31:26.189Z,26.60
2018-10-11T07:34:01.644Z,28.90
2018-10-11T07:36:37.036Z,28.47
2018-10-11T07:39:13.687Z,28.45
2018-10-11T07:41:48.950Z,27.37
2018-10-11T07:44:24.446Z,27.15
2018-10-11T07:46:59.862Z,26.27
2018-10-11T07:49:35.397Z,27.30
2018-10-11T07:52:10.883Z,26.10
2018-10-11T07:54:46.308Z,27.48
2018-10-11T07:57:21.685Z,26.82
2018-10-11T07:59:57.227Z,26.02
2018-10-11T08:02:32.805Z,26.65
2018-10-11T08:05:08.398Z,25.68
2018-10-11T08:07:43.962Z,24.50
2018-10-11T08:10:19.298Z,25.65
2018-10-11T08:12:54.716Z,27.40
2018-10-11T08:15:30.140Z,24.52
2018-10-11T08:18:05.888Z,26.25
2018-10-11T08:20:41.617Z,25.27
2018-10-11T08:23:16.954Z,25.95
2018-10-11T08:25:52.992Z,25.40
2018-10-11T08:28:27.969Z,25.85
2018-10-11T08:31:03.374Z,25.45
2018-10-11T08:33:38.656Z,23.85
2018-10-11T08:36:14.213Z,25.30
2018-10-11T08:38:49.638Z,24.30
2018-10-11T08:41:25.157Z,25.48
2018-10-11T08:44:00.532Z,24.35
2018-10-11T08:46:35.997Z,24.82
2018-10-11T08:49:11.558Z,25.57
2018-10-11T08:51:47.188Z,29.07
2018-10-11T08:54:27.810Z,24.70
2018-10-11T08:57:03.499Z,24.02
2018-10-11T08:59:38.963Z,25.00
2018-10-11T09:02:14.420Z,24.45
2018-10-11T09:04:49.917Z,23.98
2018-10-11T09:07:25.355Z,24.40
2018-10-11T09:10:00.802Z,23.30
2018-10-11T09:12:36.349Z,23.87
2018-10-11T09:15:11.745Z,24.92
2018-10-11T09:17:47.156Z,23.47
2018-10-11T09:20:22.545Z,22.42
2018-10-11T09:22:58.325Z,24.70
2018-10-11T09:25:33.784Z,24.12
2018-10-11T09:28:09.689Z,24.87
2018-10-11T09:30:45.189Z,24.05
2018-10-11T09:33:20.830Z,22.60
2018-10-11T09:35:56.267Z,24.00
2018-10-11T09:38:31.828Z,25.52
2018-10-11T09:41:07.641Z,22.13
2018-10-11T09:43:43.305Z,25.62
2018-10-11T09:46:18.680Z,23.98
2018-10-11T09:48:54.294Z,26.25
2018-10-11T09:51:29.753Z,24.30
2018-10-11T09:54:05.357Z,22.93
2018-10-11T09:57:49.465Z,23.98
2018-10-11T10:00:30.455Z,22.85
2018-10-11T10:03:05.821Z,22.52
2018-10-11T10:05:41.304Z,23.20
2018-10-11T10:08:16.584Z,21.48
2018-10-11T10:10:52.198Z,21.95
2018-10-11T10:13:27.681Z,22.70
2018-10-11T10:16:03.134Z,27.07
2018-10-11T10:18:38.626Z,22.00
2018-10-11T10:21:14.171Z,23.23
2018-10-11T10:23:49.475Z,23.23
2018-10-11T10:26:25.598Z,20.67
2018-10-11T10:29:00.885Z,23.87
2018-10-11T10:31:36.497Z,22.30
2018-10-11T10:34:12.029Z,21.73
2018-10-11T10:36:47.869Z,23.50
2018-10-11T10:39:23.721Z,19.83
2018-10-11T10:41:59.397Z,21.37
2018-10-11T10:44:34.880Z,19.83
2018-10-11T10:47:10.421Z,19.90
2018-10-11T10:49:45.884Z,19.40
2018-10-11T10:52:21.294Z,22.43
2018-10-11T10:54:56.838Z,19.70
2018-10-11T10:57:32.251Z,19.40
2018-10-11T11:00:08.673Z,19.40
2018-10-11T11:02:44.251Z,18.83
2018-10-11T11:05:19.796Z,19.40
2018-10-11T11:07:55.218Z,19.43
2018-10-11T11:10:30.471Z,18.50
2018-10-11T11:13:06.073Z,20.10
2018-10-11T11:15:41.504Z,19.10
2018-10-11T11:18:17.169Z,19.07
2018-10-11T11:20:53.042Z,18.87
2018-10-11T11:23:28.503Z,18.20
2018-10-11T11:26:03.880Z,19.00
2018-10-11T11:28:39.379Z,18.33
2018-10-11T11:31:14.834Z,18.20
2018-10-11T11:33:50.373Z,18.10
2018-10-11T11:36:25.769Z,17.87
2018-10-11T11:39:01.378Z,17.70
2018-10-11T11:41:36.924Z,16.90
2018-10-11T11:44:12.347Z,17.83
2018-10-11T11:46:47.700Z,17.30
2018-10-11T11:49:23.141Z,17.13
2018-10-11T11:51:58.493Z,19.63
2018-10-11T11:54:33.815Z,22.47
2018-10-11T11:57:09.106Z,19.30
2018-10-11T11:59:44.468Z,17.97
2018-10-11T12:02:20.014Z,18.63
2018-10-11T12:04:55.687Z,17.47
2018-10-11T12:07:31.085Z,17.53
2018-10-11T12:10:06.753Z,17.27
2018-10-11T12:13:04.576Z,17.57
2018-10-11T12:15:41.423Z,17.27
2018-10-11T12:18:16.701Z,17.20
2018-10-11T12:20:52.312Z,18.40
2018-10-11T12:23:27.484Z,18.63
2018-10-11T12:26:02.877Z,17.90
2018-10-11T12:28:38.577Z,17.30
2018-10-11T12:31:13.886Z,16.80
2018-10-11T12:33:49.536Z,16.40
2018-10-11T12:36:25.132Z,17.97
2018-10-11T12:39:00.652Z,17.80
2018-10-11T12:41:36.137Z,18.03
2018-10-11T12:44:12.128Z,17.33
2018-10-11T12:46:47.769Z,16.37
2018-10-11T12:49:23.385Z,18.67
2018-10-11T12:51:59.088Z,15.23
2018-10-11T12:54:34.555Z,14.87
2018-10-11T12:57:13.572Z,15.50
2018-10-11T12:59:45.717Z,16.07
2018-10-11T13:02:21.129Z,15.60
2018-10-11T13:04:56.461Z,15.13
2018-10-11T13:07:32.366Z,14.90
2018-10-11T13:10:07.811Z,13.87
2018-10-11T13:12:43.224Z,14.70
2018-10-11T13:15:18.689Z,14.53
2018-10-11T13:17:54.164Z,13.90
2018-10-11T13:20:29.793Z,14.60
2018-10-11T13:23:08.488Z,14.43
2018-10-11T13:25:40.783Z,14.37
2018-10-11T13:28:16.551Z,15.63
2018-10-11T13:30:51.884Z,15.03
2018-10-11T13:33:27.299Z,15.00
2018-10-11T13:36:02.737Z,14.47
2018-10-11T13:38:38.218Z,15.20
2018-10-11T13:41:13.585Z,14.90
2018-10-11T13:43:48.982Z,15.00
2018-10-11T13:46:24.496Z,15.53
2018-10-11T13:49:00.181Z,14.80
2018-10-11T13:51:35.594Z,16.00
2018-10-11T13:54:15.413Z,15.50
2018-10-11T13:56:55.535Z,14.93
2018-10-11T13:59:26.352Z,15.20
2018-10-11T14:02:01.866Z,14.67
2018-10-11T14:04:37.422Z,14.57
2018-10-11T14:07:12.741Z,15.60
2018-10-11T14:09:48.659Z,16.07
2018-10-11T14:12:24.116Z,16.10
2018-10-11T14:14:59.849Z,14.43
2018-10-11T14:17:35.374Z,14.70
2018-10-11T14:20:10.669Z,18.13
2018-10-11T14:22:46.069Z,19.00
2018-10-11T14:25:21.551Z,15.43
2018-10-11T14:27:56.964Z,15.60
2018-10-11T14:30:32.535Z,15.60
2018-10-11T14:33:07.931Z,15.70
2018-10-11T14:35:43.399Z,15.67
2018-10-11T14:38:18.891Z,15.13
2018-10-11T14:40:54.363Z,14.50
2018-10-11T14:43:29.944Z,15.87
2018-10-11T14:46:05.505Z,14.80
2018-10-11T14:48:41.002Z,16.73
2018-10-11T14:51:16.480Z,20.57
2018-10-11T14:53:55.559Z,21.03
2018-10-11T14:56:27.173Z,18.10
2018-10-11T14:59:02.729Z,15.53
2018-10-11T15:01:38.233Z,16.40
2018-10-11T15:04:13.695Z,15.30
2018-10-11T15:06:49.197Z,15.30
2018-10-11T15:09:24.669Z,15.70
2018-10-11T15:12:00.153Z,17.20
2018-10-11T15:14:35.639Z,15.93
2018-10-11T15:17:11.067Z,16.97
2018-10-11T15:19:46.517Z,17.00
2018-10-11T15:22:22.271Z,17.03
2018-10-11T15:24:57.655Z,15.80
2018-10-11T15:27:33.448Z,18.90
2018-10-11T15:30:09.220Z,15.13
2018-10-11T15:32:44.697Z,17.67
2018-10-11T15:35:20.131Z,14.37
2018-10-11T15:37:55.676Z,16.93
2018-10-11T15:40:31.143Z,17.07
2018-10-11T15:43:06.886Z,14.43
2018-10-11T15:45:42.390Z,14.50
2018-10-11T15:48:17.976Z,18.77
2018-10-11T15:50:53.287Z,14.80
2018-10-11T15:53:28.841Z,14.43
2018-10-11T15:56:04.331Z,15.80
2018-10-11T15:58:40.173Z,15.50
2018-10-11T16:01:15.465Z,15.63
2018-10-11T16:03:50.965Z,14.97
2018-10-11T16:06:26.522Z,19.07
2018-10-11T16:09:02.078Z,15.37
2018-10-11T16:11:37.541Z,14.93
2018-10-11T16:14:13.011Z,14.90
2018-10-11T16:16:48.633Z,15.23
2018-10-11T16:19:24.162Z,15.03
2018-10-11T16:21:59.619Z,14.83
2018-10-11T16:24:35.241Z,19.93
2018-10-11T16:27:10.678Z,16.10
2018-10-11T16:29:46.234Z,14.30
2018-10-11T16:32:21.804Z,14.83
2018-10-11T16:34:57.398Z,16.37
2018-10-11T16:37:32.820Z,15.60
2018-10-11T16:40:08.296Z,16.97
2018-10-11T16:42:43.739Z,14.30
2018-10-11T16:45:19.242Z,15.60
2018-10-11T16:47:54.807Z,15.03
2018-10-11T16:50:30.220Z,14.20
2018-10-11T16:53:05.672Z,16.83
2018-10-11T16:55:41.134Z,14.53
2018-10-11T16:58:16.538Z,15.80
2018-10-11T17:00:52.297Z,14.80
2018-10-11T17:03:27.677Z,14.63
2018-10-11T17:06:03.275Z,15.10
2018-10-11T17:08:38.798Z,16.37
2018-10-11T17:11:14.365Z,17.50
2018-10-11T17:13:49.803Z,17.47
2018-10-11T17:16:25.389Z,16.67
2018-10-11T17:19:01.005Z,16.80
2018-10-11T17:21:36.528Z,16.60
2018-10-11T17:24:12.118Z,18.70
2018-10-11T17:26:47.742Z,16.70
2018-10-11T17:29:23.415Z,17.10
2018-10-11T17:31:59.632Z,18.63
2018-10-11T17:34:34.881Z,17.10
2018-10-11T17:37:10.470Z,17.03
2018-10-11T17:39:45.945Z,16.13
2018-10-11T17:42:21.538Z,17.42
2018-10-11T17:44:57.073Z,16.97
2018-10-11T17:47:32.689Z,16.93
2018-10-11T17:50:08.302Z,17.80
2018-10-11T17:52:43.756Z,16.75
2018-10-11T17:55:19.276Z,16.17
2018-10-11T17:57:54.665Z,15.65
2018-10-11T18:00:30.068Z,15.70
2018-10-11T18:03:05.764Z,16.30
2018-10-11T18:05:41.180Z,16.15
2018-10-11T18:08:16.738Z,18.27
2018-10-11T18:10:52.157Z,19.85
2018-10-11T18:13:27.831Z,21.30
2018-10-11T18:16:03.145Z,16.50
2018-10-11T18:18:38.724Z,19.52
2018-10-11T18:21:13.935Z,19.65
2018-10-11T18:23:49.396Z,22.32
2018-10-11T18:26:24.853Z,15.23
2018-10-11T18:29:00.552Z,19.32
2018-10-11T18:31:36.332Z,16.87
2018-10-11T18:34:11.982Z,16.67
2018-10-11T18:36:47.487Z,16.15
2018-10-11T18:39:22.881Z,18.70
2018-10-11T18:41:58.389Z,20.37
2018-10-11T18:44:34.005Z,20.30
2018-10-11T18:47:09.438Z,15.23
2018-10-11T18:49:45.061Z,19.73
2018-10-11T18:52:20.458Z,17.85
2018-10-11T18:54:55.870Z,15.88
2018-10-11T18:57:31.154Z,14.83
2018-10-11T19:00:07.010Z,15.45
2018-10-11T19:02:42.450Z,17.62
2018-10-11T19:05:17.941Z,16.07
2018-10-11T19:07:53.338Z,17.52
2018-10-11T19:10:35.525Z,16.65
2018-10-11T19:13:10.885Z,19.25
2018-10-11T19:15:46.290Z,16.87
2018-10-11T19:18:21.674Z,18.98
2018-10-11T19:20:57.475Z,15.32
2018-10-11T19:23:32.928Z,15.88
2018-10-11T19:26:08.808Z,14.55
2018-10-11T19:28:44.296Z,15.00
2018-10-11T19:31:19.787Z,14.68
2018-10-11T19:33:55.181Z,15.63
2018-10-11T19:36:30.781Z,17.15
2018-10-11T19:39:10.785Z,22.60
2018-10-11T19:41:46.120Z,15.58
2018-10-11T19:44:21.613Z,14.28
2018-10-11T19:46:57.216Z,15.95
2018-10-11T19:49:32.573Z,16.52
2018-10-11T19:52:08.537Z,15.10
2018-10-11T19:54:44.045Z,16.27
2018-10-11T19:57:19.479Z,15.23
2018-10-11T19:59:54.969Z,22.02
2018-10-11T20:02:30.468Z,14.35
2018-10-11T20:05:05.881Z,16.05
2018-10-11T20:07:41.471Z,18.85
2018-10-11T20:10:16.974Z,17.92
2018-10-11T20:12:52.505Z,18.42
2018-10-11T20:15:27.969Z,15.32
2018-10-11T20:18:03.905Z,24.80
2018-10-11T20:20:39.016Z,16.67
2018-10-11T20:23:14.671Z,22.87
2018-10-11T20:25:49.900Z,21.82
2018-10-11T20:28:25.377Z,15.25
2018-10-11T20:31:00.805Z,24.55
2018-10-11T20:33:36.553Z,19.70
2018-10-11T20:36:12.017Z,16.80
2018-10-11T20:38:47.499Z,20.40
2018-10-11T20:41:23.037Z,18.32
2018-10-11T20:43:58.527Z,20.92
2018-10-11T20:46:33.879Z,17.70
2018-10-11T20:49:09.443Z,19.23
2018-10-11T20:51:44.840Z,17.35
2018-10-11T20:54:20.263Z,23.75
2018-10-11T20:56:55.490Z,23.18
2018-10-11T20:59:31.120Z,17.62
2018-10-11T21:02:07.305Z,30.08
2018-10-11T21:04:42.862Z,18.17
2018-10-11T21:07:18.291Z,25.20
2018-10-11T21:09:53.722Z,15.30
2018-10-11T21:12:29.172Z,17.00
2018-10-11T21:15:04.710Z,18.32
2018-10-11T21:17:40.297Z,15.30
2018-10-11T21:20:16.043Z,15.00
2018-10-11T21:22:51.495Z,26.17
2018-10-11T21:25:27.129Z,24.70
2018-10-11T21:28:02.571Z,21.80
2018-10-11T21:30:37.869Z,23.77
2018-10-11T21:33:13.296Z,16.00
2018-10-11T21:35:48.669Z,16.12
2018-10-11T21:38:24.248Z,20.55
2018-10-11T21:40:59.694Z,16.65
2018-10-11T21:43:35.208Z,15.98
2018-10-11T21:46:10.892Z,15.68
2018-10-11T21:48:46.223Z,15.48
2018-10-11T21:51:21.758Z,17.62
2018-10-11T21:53:57.122Z,20.17
2018-10-11T21:56:32.896Z,18.15
2018-10-11T21:59:08.362Z,21.55
2018-10-11T22:01:43.789Z,19.65
2018-10-11T22:04:19.248Z,17.55
2018-10-11T22:06:54.859Z,15.25
2018-10-11T22:09:30.213Z,16.87
2018-10-11T22:12:05.685Z,21.55
2018-10-11T22:14:41.157Z,17.32
2018-10-11T22:17:16.682Z,17.40
2018-10-11T22:19:52.444Z,18.67
2018-10-11T22:22:28.117Z,16.93
2018-10-11T22:25:03.589Z,22.60
2018-10-11T22:27:39.148Z,16.65
2018-10-11T22:30:14.769Z,16.93
2018-10-11T22:32:50.223Z,18.73
2018-10-11T22:35:25.688Z,16.65
2018-10-11T22:38:01.881Z,15.65
2018-10-11T22:40:37.241Z,16.77
2018-10-11T22:43:12.756Z,17.25
2018-10-11T22:45:48.204Z,17.35
2018-10-11T22:48:23.962Z,15.93
2018-10-11T22:50:59.429Z,14.90
2018-10-11T22:53:35.050Z,16.00
2018-10-11T22:56:10.565Z,15.53
2018-10-11T22:58:46.105Z,16.30
2018-10-11T23:01:21.572Z,17.12
2018-10-11T23:03:57.117Z,15.35
2018-10-11T23:06:32.305Z,17.70
2018-10-11T23:09:08.849Z,17.02
2018-10-11T23:11:44.185Z,15.65
2018-10-11T23:14:19.740Z,15.88
2018-10-11T23:16:55.023Z,16.07
2018-10-11T23:19:30.639Z,16.32
2018-10-11T23:22:06.107Z,15.45
2018-10-11T23:24:41.615Z,16.05
2018-10-11T23:27:17.145Z,17.62
2018-10-11T23:29:52.885Z,15.72
2018-10-11T23:32:28.234Z,15.48
2018-10-11T23:35:03.680Z,16.10
2018-10-11T23:37:39.441Z,15.95
2018-10-11T23:40:14.864Z,15.55
2018-10-11T23:42:50.325Z,17.25
2018-10-11T23:45:25.889Z,16.90
2018-10-11T23:48:01.231Z,16.50
2018-10-11T23:50:36.621Z,17.32
2018-10-11T23:53:12.044Z,16.30
2018-10-11T23:55:47.610Z,16.60
2018-10-11T23:58:23.105Z,16.10
