createdAt,value
2022-10-27T00:01:14.092Z,85.63
2022-10-27T00:04:35.762Z,85.80
2022-10-27T00:07:57.376Z,85.97
2022-10-27T00:11:19.490Z,85.65
2022-10-27T00:14:42.262Z,85.66
2022-10-27T00:18:10.872Z,86.12
2022-10-27T00:21:32.375Z,85.86
2022-10-27T00:24:53.733Z,86.43
2022-10-27T00:28:15.164Z,86.05
2022-10-27T00:31:37.122Z,86.14
2022-10-27T00:35:00.095Z,86.22
2022-10-27T00:38:22.608Z,85.87
2022-10-27T00:41:45.059Z,85.60
2022-10-27T00:45:07.716Z,85.78
2022-10-27T00:48:31.634Z,85.70
2022-10-27T00:51:58.110Z,85.29
2022-10-27T00:55:23.552Z,85.44
2022-10-27T00:58:46.189Z,85.23
2022-10-27T01:02:10.923Z,85.35
2022-10-27T01:05:32.491Z,85.28
2022-10-27T01:08:55.755Z,85.58
2022-10-27T01:12:17.466Z,85.58
2022-10-27T01:15:55.191Z,86.08
2022-10-27T01:19:38.070Z,85.72
2022-10-27T01:23:04.227Z,85.80
2022-10-27T01:26:44.847Z,85.86
2022-10-27T01:30:09.308Z,86.07
2022-10-27T01:33:38.700Z,85.97
2022-10-27T01:37:11.931Z,86.37
2022-10-27T01:40:41.170Z,86.32
2022-10-27T01:44:08.264Z,86.19
2022-10-27T01:47:31.083Z,85.85
2022-10-27T01:51:01.428Z,85.89
2022-10-27T01:54:23.655Z,85.55
2022-10-27T01:58:06.825Z,85.52
2022-10-27T02:01:45.104Z,84.97
2022-10-27T02:05:10.767Z,85.19
2022-10-27T02:08:41.474Z,85.57
2022-10-27T02:12:09.538Z,85.31
2022-10-27T02:15:34.192Z,85.64
2022-10-27T02:19:02.449Z,85.48
2022-10-27T02:22:28.117Z,85.69
2022-10-27T02:25:57.430Z,85.78
2022-10-27T02:29:26.118Z,85.87
2022-10-27T02:32:48.271Z,85.62
2022-10-27T02:36:10.120Z,85.69
2022-10-27T02:39:31.681Z,86.04
2022-10-27T02:42:54.846Z,85.91
2022-10-27T02:46:16.461Z,86.01
2022-10-27T02:49:37.912Z,85.88
2022-10-27T02:52:59.726Z,86.28
2022-10-27T02:56:21.436Z,86.28
2022-10-27T02:59:48.179Z,86.20
2022-10-27T03:03:12.661Z,86.34
2022-10-27T03:06:33.868Z,86.19
2022-10-27T03:09:55.502Z,86.33
2022-10-27T03:13:16.881Z,86.43
2022-10-27T03:16:40.047Z,86.64
2022-10-27T03:20:02.306Z,86.52
2022-10-27T03:23:23.684Z,86.16
2022-10-27T03:26:45.363Z,86.18
2022-10-27T03:30:08.297Z,86.41
2022-10-27T03:33:31.042Z,86.61
2022-10-27T03:36:52.673Z,86.56
2022-10-27T03:40:13.994Z,86.33
2022-10-27T03:43:35.692Z,86.02
2022-10-27T03:46:57.388Z,85.82
2022-10-27T03:50:20.694Z,85.72
2022-10-27T03:53:42.801Z,85.63
2022-10-27T03:57:04.525Z,86.08
2022-10-27T04:00:28.665Z,85.77
2022-10-27T04:03:50.264Z,85.87
2022-10-27T04:07:13.011Z,85.63
2022-10-27T04:10:34.295Z,85.87
2022-10-27T04:13:55.663Z,85.86
2022-10-27T04:17:17.715Z,86.01
2022-10-27T04:20:39.293Z,85.77
2022-10-27T04:24:01.894Z,86.05
2022-10-27T04:27:23.212Z,86.05
2022-10-27T04:30:44.524Z,85.48
2022-10-27T04:34:11.569Z,85.77
2022-10-27T04:37:33.057Z,85.53
2022-10-27T04:40:55.693Z,85.71
2022-10-27T04:44:17.379Z,85.20
2022-10-27T04:47:39.139Z,85.83
2022-10-27T04:51:00.879Z,85.86
2022-10-27T04:54:22.224Z,85.85
2022-10-27T04:57:45.313Z,85.86
2022-10-27T05:01:08.877Z,85.79
2022-10-27T05:04:30.322Z,85.59
2022-10-27T05:07:55.397Z,85.64
2022-10-27T05:11:16.877Z,84.99
2022-10-27T05:14:39.775Z,85.27
2022-10-27T05:18:01.668Z,85.43
2022-10-27T05:21:23.866Z,85.75
2022-10-27T05:24:45.253Z,85.46
2022-10-27T05:28:08.939Z,85.22
2022-10-27T05:31:32.165Z,85.24
2022-10-27T05:35:06.646Z,85.36
2022-10-27T05:38:28.367Z,85.29
2022-10-27T05:41:50.062Z,85.67
2022-10-27T05:45:11.740Z,85.74
2022-10-27T05:48:35.222Z,85.75
2022-10-27T05:51:56.613Z,85.87
2022-10-27T05:55:18.379Z,85.99
2022-10-27T05:58:39.999Z,85.80
2022-10-27T06:02:01.657Z,86.06
2022-10-27T06:05:24.867Z,85.93
2022-10-27T06:08:46.519Z,85.57
2022-10-27T06:12:08.539Z,86.13
2022-10-27T06:15:30.533Z,85.88
2022-10-27T06:18:53.116Z,86.22
2022-10-27T06:22:16.691Z,86.48
2022-10-27T06:25:38.268Z,86.16
2022-10-27T06:28:59.986Z,86.29
2022-10-27T06:32:21.795Z,86.67
2022-10-27T06:35:43.728Z,86.59
2022-10-27T06:39:06.414Z,86.82
2022-10-27T06:42:43.084Z,86.87
2022-10-27T06:46:12.185Z,87.07
2022-10-27T06:49:33.964Z,87.47
2022-10-27T06:52:55.284Z,87.92
2022-10-27T06:56:21.294Z,88.28
2022-10-27T06:59:43.129Z,88.07
2022-10-27T07:06:35.999Z,88.43
2022-10-27T07:09:57.970Z,88.94
2022-10-27T07:13:20.512Z,89.04
2022-10-27T07:16:42.551Z,89.23
2022-10-27T07:20:04.375Z,89.33
2022-10-27T07:23:28.692Z,89.73
2022-10-27T07:26:50.740Z,90.05
2022-10-27T07:30:16.966Z,90.05
2022-10-27T07:33:39.883Z,90.50
2022-10-27T07:37:01.691Z,89.90
2022-10-27T07:40:30.625Z,89.79
2022-10-27T07:44:16.834Z,89.80
2022-10-27T07:47:43.440Z,89.82
2022-10-27T07:51:13.891Z,90.22
2022-10-27T07:54:35.722Z,90.37
2022-10-27T07:58:08.601Z,90.60
2022-10-27T08:01:30.669Z,90.43
2022-10-27T08:04:55.004Z,91.38
2022-10-27T08:08:16.909Z,91.36
2022-10-27T08:11:43.398Z,91.13
2022-10-27T08:15:07.319Z,91.29
2022-10-27T08:18:42.123Z,90.88
2022-10-27T08:22:04.906Z,91.73
2022-10-27T08:25:27.906Z,91.22
2022-10-27T08:28:49.328Z,91.77
2022-10-27T08:32:11.711Z,92.34
2022-10-27T08:35:39.215Z,92.68
2022-10-27T08:39:04.625Z,93.15
2022-10-27T08:42:57.661Z,93.62
2022-10-27T08:46:37.726Z,93.15
2022-10-27T08:50:05.519Z,93.65
2022-10-27T08:53:31.802Z,93.55
2022-10-27T08:56:58.956Z,94.46
2022-10-27T09:00:20.365Z,94.63
2022-10-27T09:03:59.857Z,95.17
2022-10-27T09:07:33.074Z,95.13
2022-10-27T09:11:05.824Z,95.84
2022-10-27T09:14:59.979Z,96.24
2022-10-27T09:18:31.879Z,97.98
2022-10-27T09:21:54.554Z,98.92
2022-10-27T09:25:25.221Z,99.75
2022-10-27T09:28:52.232Z,100.00
2022-10-27T09:32:23.236Z,99.37
2022-10-27T09:35:44.961Z,99.86
2022-10-27T09:39:06.680Z,99.32
2022-10-27T09:42:30.409Z,98.64
2022-10-27T09:46:00.367Z,98.21
2022-10-27T09:49:28.950Z,98.84
2022-10-27T09:52:50.462Z,97.49
2022-10-27T09:56:20.365Z,98.05
2022-10-27T09:59:43.788Z,96.65
2022-10-27T10:03:07.078Z,96.49
2022-10-27T10:06:36.716Z,95.00
2022-10-27T10:10:28.721Z,93.75
2022-10-27T10:14:04.170Z,93.26
2022-10-27T10:17:28.790Z,93.55
2022-10-27T10:20:57.618Z,92.60
2022-10-27T10:24:24.107Z,91.86
2022-10-27T10:27:56.470Z,91.05
2022-10-27T10:31:30.206Z,90.60
2022-10-27T10:34:53.816Z,89.92
2022-10-27T10:38:37.461Z,89.82
2022-10-27T10:42:21.136Z,89.80
2022-10-27T10:45:43.766Z,88.82
2022-10-27T10:49:21.987Z,88.36
2022-10-27T10:52:53.739Z,87.89
2022-10-27T10:56:25.691Z,86.48
2022-10-27T10:59:51.085Z,86.41
2022-10-27T11:03:19.012Z,85.92
2022-10-27T11:06:59.242Z,85.21
2022-10-27T11:10:26.338Z,85.38
2022-10-27T11:13:53.129Z,85.13
2022-10-27T11:17:18.372Z,84.87
2022-10-27T11:20:45.586Z,83.86
2022-10-27T11:24:15.660Z,83.46
2022-10-27T11:27:46.482Z,83.48
2022-10-27T11:35:05.769Z,81.59
2022-10-27T11:38:39.548Z,81.46
2022-10-27T11:42:13.407Z,80.75
2022-10-27T11:45:41.445Z,80.85
2022-10-27T11:49:12.355Z,80.63
2022-10-27T11:52:47.261Z,80.46
2022-10-27T11:56:31.406Z,80.34
2022-10-27T12:00:04.643Z,79.63
2022-10-27T12:04:04.053Z,79.06
2022-10-27T12:07:43.470Z,78.55
2022-10-27T12:11:21.471Z,78.32
2022-10-27T12:14:52.930Z,78.01
2022-10-27T12:18:23.122Z,77.41
2022-10-27T12:21:51.564Z,77.05
2022-10-27T12:25:21.499Z,76.79
2022-10-27T12:28:58.932Z,76.01
2022-10-27T12:32:24.003Z,75.97
2022-10-27T12:35:54.786Z,75.02
2022-10-27T12:39:26.021Z,75.60
2022-10-27T12:46:54.199Z,75.50
2022-10-27T12:50:29.996Z,74.98
2022-10-27T12:54:03.446Z,74.63
2022-10-27T13:01:35.612Z,74.42
2022-10-27T13:05:31.098Z,74.65
2022-10-27T13:13:31.668Z,74.29
2022-10-27T13:17:01.808Z,73.90
2022-10-27T13:20:43.972Z,73.74
2022-10-27T13:24:22.015Z,72.68
2022-10-27T13:27:53.121Z,73.34
2022-10-27T13:31:21.387Z,73.35
2022-10-27T13:38:26.993Z,73.00
2022-10-27T13:41:54.148Z,72.26
2022-10-27T13:45:50.177Z,72.85
2022-10-27T13:49:49.721Z,72.95
2022-10-27T13:53:44.897Z,73.08
2022-10-27T13:57:40.157Z,72.86
2022-10-27T14:01:34.794Z,73.08
2022-10-27T14:05:03.523Z,72.91
2022-10-27T14:08:29.468Z,72.98
2022-10-27T14:11:54.460Z,73.40
2022-10-27T14:15:21.165Z,73.27
2022-10-27T14:18:42.785Z,73.08
2022-10-27T14:22:08.522Z,72.93
2022-10-27T14:25:34.917Z,73.00
2022-10-27T14:28:58.475Z,72.71
2022-10-27T14:32:21.229Z,72.71
2022-10-27T14:35:43.961Z,72.80
2022-10-27T14:39:22.460Z,72.74
2022-10-27T14:42:47.164Z,72.53
2022-10-27T14:46:20.885Z,73.14
2022-10-27T14:49:47.990Z,73.42
2022-10-27T14:53:27.478Z,73.89
2022-10-27T14:56:52.509Z,74.27
2022-10-27T15:00:26.657Z,74.63
2022-10-27T15:03:49.979Z,75.28
2022-10-27T15:07:20.021Z,75.82
2022-10-27T15:10:46.683Z,76.19
2022-10-27T15:14:15.288Z,76.51
2022-10-27T15:17:38.223Z,76.70
2022-10-27T15:21:03.255Z,77.50
2022-10-27T15:24:33.089Z,77.65
2022-10-27T15:27:56.081Z,77.93
2022-10-27T15:31:19.532Z,78.30
2022-10-27T15:34:44.997Z,78.76
2022-10-27T15:38:25.623Z,78.79
2022-10-27T15:41:50.910Z,78.89
2022-10-27T15:45:33.104Z,79.03
2022-10-27T15:49:15.294Z,79.64
2022-10-27T15:52:57.613Z,79.79
2022-10-27T15:56:40.343Z,80.08
2022-10-27T16:00:16.124Z,80.52
2022-10-27T16:07:34.940Z,81.07
2022-10-27T16:11:00.259Z,81.56
2022-10-27T16:14:23.467Z,81.71
2022-10-27T16:17:47.979Z,81.86
2022-10-27T16:21:25.600Z,81.99
2022-10-27T16:24:47.870Z,82.03
2022-10-27T16:28:17.802Z,81.86
2022-10-27T16:31:41.916Z,82.04
2022-10-27T16:35:05.526Z,82.57
2022-10-27T16:38:28.131Z,82.55
2022-10-27T16:41:58.394Z,82.89
2022-10-27T16:45:31.730Z,83.05
2022-10-27T16:49:26.988Z,83.15
2022-10-27T16:52:58.532Z,83.41
2022-10-27T17:00:00.518Z,83.87
2022-10-27T17:03:22.106Z,84.14
2022-10-27T17:06:45.330Z,84.28
2022-10-27T17:10:08.208Z,84.22
2022-10-27T17:13:34.003Z,85.31
2022-10-27T17:16:55.692Z,85.19
2022-10-27T17:20:17.586Z,85.55
2022-10-27T17:23:44.616Z,85.42
2022-10-27T17:27:07.173Z,84.98
2022-10-27T17:30:35.052Z,85.20
2022-10-27T17:33:59.758Z,85.65
2022-10-27T17:37:21.439Z,85.68
2022-10-27T17:40:53.155Z,85.60
2022-10-27T17:44:15.319Z,85.91
2022-10-27T17:47:37.284Z,86.68
2022-10-27T17:51:04.916Z,86.66
2022-10-27T17:54:26.555Z,87.03
2022-10-27T17:57:49.978Z,86.04
2022-10-27T18:01:13.493Z,86.47
2022-10-27T18:04:36.269Z,86.04
2022-10-27T18:07:58.094Z,86.86
2022-10-27T18:11:24.922Z,85.90
2022-10-27T18:14:48.320Z,87.16
2022-10-27T18:18:12.363Z,87.00
2022-10-27T18:21:36.131Z,87.64
2022-10-27T18:24:59.528Z,87.33
2022-10-27T18:28:21.447Z,87.18
2022-10-27T18:31:44.806Z,87.22
2022-10-27T18:35:07.689Z,86.92
2022-10-27T18:38:29.302Z,86.96
2022-10-27T18:41:54.960Z,87.98
2022-10-27T18:45:17.224Z,87.81
2022-10-27T18:48:49.340Z,87.87
2022-10-27T18:52:14.394Z,87.56
2022-10-27T18:55:37.590Z,87.73
2022-10-27T18:59:02.019Z,87.79
2022-10-27T19:02:28.387Z,86.96
2022-10-27T19:06:01.219Z,87.54
2022-10-27T19:09:25.407Z,87.41
2022-10-27T19:12:47.238Z,87.11
2022-10-27T19:16:12.680Z,87.82
2022-10-27T19:19:39.754Z,87.48
2022-10-27T19:23:05.679Z,87.89
2022-10-27T19:26:33.609Z,87.73
2022-10-27T19:29:55.362Z,87.75
2022-10-27T19:33:20.438Z,87.72
2022-10-27T19:36:47.171Z,87.27
2022-10-27T19:40:11.899Z,87.22
2022-10-27T19:43:33.873Z,87.56
2022-10-27T19:47:03.208Z,87.72
2022-10-27T19:50:25.200Z,87.23
2022-10-27T19:53:48.898Z,87.73
2022-10-27T19:57:14.623Z,87.54
2022-10-27T20:00:36.351Z,87.81
2022-10-27T20:04:03.779Z,87.71
2022-10-27T20:07:31.183Z,87.54
2022-10-27T20:10:52.958Z,87.54
2022-10-27T20:14:24.399Z,87.71
2022-10-27T20:17:49.251Z,87.20
2022-10-27T20:21:11.256Z,87.59
2022-10-27T20:24:36.462Z,87.71
2022-10-27T20:27:58.563Z,88.20
2022-10-27T20:31:26.271Z,87.70
2022-10-27T20:34:48.229Z,87.69
2022-10-27T20:38:10.456Z,88.22
2022-10-27T20:41:36.225Z,88.28
2022-10-27T20:44:58.333Z,87.84
2022-10-27T20:48:25.633Z,88.19
2022-10-27T20:51:47.215Z,87.73
2022-10-27T20:55:09.299Z,88.10
2022-10-27T20:58:31.382Z,87.96
2022-10-27T21:01:54.985Z,87.32
2022-10-27T21:08:47.828Z,87.14
2022-10-27T21:12:12.275Z,87.30
2022-10-27T21:15:36.985Z,87.28
2022-10-27T21:19:02.135Z,86.98
2022-10-27T21:22:25.386Z,87.01
2022-10-27T21:25:53.021Z,87.10
2022-10-27T21:29:14.778Z,87.38
2022-10-27T21:32:36.313Z,88.27
2022-10-27T21:35:57.533Z,87.85
2022-10-27T21:39:20.407Z,87.89
2022-10-27T21:42:42.671Z,88.32
2022-10-27T21:46:04.135Z,88.66
2022-10-27T21:49:25.893Z,88.46
2022-10-27T21:52:47.292Z,89.30
2022-10-27T21:56:12.489Z,88.46
2022-10-27T21:59:34.182Z,89.17
2022-10-27T22:02:55.479Z,89.19
2022-10-27T22:06:19.337Z,89.53
2022-10-27T22:09:41.149Z,89.77
2022-10-27T22:13:04.103Z,89.78
2022-10-27T22:16:27.830Z,88.68
2022-10-27T22:19:49.295Z,88.86
2022-10-27T22:23:10.934Z,89.42
2022-10-27T22:26:33.973Z,89.45
2022-10-27T22:29:56.851Z,89.18
2022-10-27T22:33:18.679Z,89.39
2022-10-27T22:36:39.892Z,89.67
2022-10-27T22:40:01.189Z,90.09
2022-10-27T22:43:22.953Z,89.19
2022-10-27T22:46:45.835Z,89.24
2022-10-27T22:50:07.829Z,88.84
2022-10-27T22:53:33.364Z,88.49
2022-10-27T22:56:54.589Z,88.58
2022-10-27T23:00:16.854Z,89.17
2022-10-27T23:03:39.946Z,89.66
2022-10-27T23:07:01.687Z,89.52
2022-10-27T23:10:23.006Z,89.19
2022-10-27T23:13:44.761Z,89.35
2022-10-27T23:17:06.378Z,89.22
2022-10-27T23:20:29.473Z,90.12
2022-10-27T23:23:51.803Z,90.31
2022-10-27T23:27:13.107Z,89.79
2022-10-27T23:30:35.119Z,90.15
2022-10-27T23:33:57.880Z,90.39
2022-10-27T23:37:20.780Z,90.07
2022-10-27T23:40:49.093Z,90.36
2022-10-27T23:44:10.883Z,90.13
2022-10-27T23:47:32.343Z,90.40
2022-10-27T23:50:53.791Z,90.61
2022-10-27T23:54:16.783Z,90.42
2022-10-27T23:57:38.395Z,90.95
