createdAt,value
2022-12-14T00:01:18.689Z,4.47
2022-12-14T00:04:07.679Z,6.53
2022-12-14T00:06:41.636Z,4.95
2022-12-14T00:09:29.690Z,5.25
2022-12-14T00:12:09.668Z,5.90
2022-12-14T00:14:57.663Z,7.55
2022-12-14T00:17:31.814Z,4.45
2022-12-14T00:20:20.691Z,7.05
2022-12-14T00:22:55.519Z,6.43
2022-12-14T00:25:44.681Z,7.20
2022-12-14T00:28:35.661Z,6.30
2022-12-14T00:31:17.752Z,5.35
2022-12-14T00:34:05.689Z,5.80
2022-12-14T00:36:39.756Z,3.63
2022-12-14T00:39:27.681Z,4.00
2022-12-14T00:42:08.754Z,4.57
2022-12-14T00:44:48.679Z,5.40
2022-12-14T00:47:40.713Z,6.65
2022-12-14T00:50:14.704Z,5.95
2022-12-14T00:53:02.701Z,5.47
2022-12-14T00:55:43.723Z,4.65
2022-12-14T00:58:34.684Z,5.15
2022-12-14T01:01:18.821Z,3.00
2022-12-14T01:04:24.698Z,5.82
2022-12-14T01:07:11.655Z,3.53
2022-12-14T01:09:45.760Z,2.17
2022-12-14T01:12:32.698Z,5.13
2022-12-14T01:15:06.784Z,4.65
2022-12-14T01:17:54.672Z,4.65
2022-12-14T01:20:28.729Z,3.10
2022-12-14T01:23:15.681Z,3.55
2022-12-14T01:25:56.727Z,5.10
2022-12-14T01:28:36.709Z,4.72
2022-12-14T01:31:22.785Z,3.88
2022-12-14T01:34:03.695Z,3.50
2022-12-14T01:36:44.748Z,3.50
2022-12-14T01:39:24.655Z,5.18
2022-12-14T01:42:05.747Z,4.05
2022-12-14T01:44:45.678Z,7.03
2022-12-14T01:47:52.716Z,3.15
2022-12-14T01:50:26.721Z,4.30
2022-12-14T01:53:20.659Z,4.20
2022-12-14T01:55:55.767Z,4.13
2022-12-14T01:58:43.661Z,4.03
2022-12-14T02:01:17.719Z,2.13
2022-12-14T02:04:05.669Z,2.88
2022-12-14T02:06:47.688Z,3.75
2022-12-14T02:09:31.762Z,6.65
2022-12-14T02:12:22.693Z,6.70
2022-12-14T02:15:04.765Z,5.80
2022-12-14T02:17:45.694Z,5.30
2022-12-14T02:20:28.771Z,5.57
2022-12-14T02:23:22.684Z,5.15
2022-12-14T02:26:19.676Z,4.40
2022-12-14T02:29:23.695Z,6.18
2022-12-14T02:32:10.762Z,5.95
2022-12-14T02:34:50.678Z,3.05
2022-12-14T02:37:44.665Z,2.83
2022-12-14T02:40:42.876Z,3.88
2022-12-14T02:43:30.874Z,2.20
2022-12-14T02:46:26.725Z,4.90
2022-12-14T02:49:17.756Z,3.92
2022-12-14T02:52:03.659Z,3.53
2022-12-14T02:55:06.674Z,5.65
2022-12-14T02:58:11.669Z,2.33
2022-12-14T03:00:59.706Z,4.47
2022-12-14T03:03:40.701Z,4.65
2022-12-14T03:06:26.522Z,4.80
2022-12-14T03:09:09.699Z,2.53
2022-12-14T03:12:02.756Z,3.00
2022-12-14T03:14:53.704Z,6.15
2022-12-14T03:17:31.762Z,4.63
2022-12-14T03:20:20.670Z,5.45
2022-12-14T03:22:59.726Z,3.72
2022-12-14T03:26:01.681Z,2.05
2022-12-14T03:28:35.748Z,2.25
2022-12-14T03:31:49.743Z,5.13
2022-12-14T03:34:27.867Z,1.90
2022-12-14T03:37:32.687Z,3.55
2022-12-14T03:40:28.663Z,2.90
2022-12-14T03:43:25.054Z,3.47
2022-12-14T03:46:27.668Z,4.05
2022-12-14T03:49:43.674Z,1.88
2022-12-14T03:52:46.760Z,3.53
2022-12-14T03:55:33.679Z,5.05
2022-12-14T03:58:13.774Z,5.35
2022-12-14T04:01:07.755Z,3.45
2022-12-14T04:04:20.779Z,3.92
2022-12-14T04:07:26.676Z,3.95
2022-12-14T04:10:42.677Z,2.83
2022-12-14T04:13:53.662Z,6.57
2022-12-14T04:16:57.680Z,3.60
2022-12-14T04:20:01.680Z,4.60
2022-12-14T04:22:54.645Z,6.20
2022-12-14T04:26:03.674Z,7.78
2022-12-14T04:29:23.654Z,5.45
2022-12-14T04:32:25.727Z,4.10
2022-12-14T04:35:32.687Z,5.03
2022-12-14T04:38:29.670Z,5.25
2022-12-14T04:41:21.651Z,4.57
2022-12-14T04:44:03.671Z,5.05
2022-12-14T04:46:51.684Z,4.32
2022-12-14T04:49:39.747Z,4.88
2022-12-14T04:52:17.972Z,5.97
2022-12-14T04:55:18.661Z,4.10
2022-12-14T04:58:04.979Z,8.07
2022-12-14T05:00:58.709Z,5.63
2022-12-14T05:03:35.448Z,7.53
2022-12-14T05:06:27.673Z,5.75
2022-12-14T05:09:16.676Z,7.53
2022-12-14T05:12:00.748Z,6.63
2022-12-14T05:14:41.666Z,5.70
2022-12-14T05:17:29.672Z,4.85
2022-12-14T05:20:12.690Z,6.47
2022-12-14T05:22:53.760Z,7.57
2022-12-14T05:25:34.663Z,7.78
2022-12-14T05:28:22.674Z,7.22
2022-12-14T05:30:56.675Z,7.40
2022-12-14T05:33:44.672Z,5.50
2022-12-14T05:36:19.908Z,7.65
2022-12-14T05:39:07.695Z,8.73
2022-12-14T05:41:49.680Z,7.00
2022-12-14T05:44:30.838Z,7.85
2022-12-14T05:47:12.661Z,7.25
2022-12-14T05:49:53.743Z,8.73
2022-12-14T05:52:35.668Z,8.77
2022-12-14T05:55:16.771Z,11.15
2022-12-14T05:57:56.653Z,9.48
2022-12-14T06:00:44.665Z,11.90
2022-12-14T06:03:18.640Z,10.35
2022-12-14T06:06:06.694Z,10.32
2022-12-14T06:09:01.676Z,12.32
2022-12-14T06:11:49.689Z,14.38
2022-12-14T06:14:25.428Z,20.33
2022-12-14T06:17:11.686Z,18.73
2022-12-14T06:19:50.077Z,18.10
2022-12-14T06:22:42.756Z,17.95
2022-12-14T06:25:19.773Z,18.17
2022-12-14T06:28:06.697Z,20.20
2022-12-14T06:30:47.738Z,22.83
2022-12-14T06:33:42.699Z,27.85
2022-12-14T06:36:36.688Z,16.77
2022-12-14T06:39:11.743Z,16.80
2022-12-14T06:41:59.676Z,20.53
2022-12-14T06:44:33.799Z,15.52
2022-12-14T06:47:21.667Z,15.25
2022-12-14T06:49:57.740Z,14.27
2022-12-14T06:52:46.675Z,13.05
2022-12-14T06:55:20.751Z,17.70
2022-12-14T06:58:07.687Z,17.05
2022-12-14T07:00:48.765Z,19.45
2022-12-14T07:03:36.989Z,20.55
2022-12-14T07:06:11.775Z,35.58
2022-12-14T07:09:03.676Z,42.28
2022-12-14T07:11:37.842Z,39.33
2022-12-14T07:14:25.680Z,34.75
2022-12-14T07:16:59.759Z,31.83
2022-12-14T07:19:49.220Z,31.42
2022-12-14T07:22:22.780Z,20.15
2022-12-14T07:25:10.673Z,20.15
2022-12-14T07:27:44.786Z,16.70
2022-12-14T07:30:31.670Z,16.35
2022-12-14T07:33:05.778Z,17.52
2022-12-14T07:35:53.687Z,18.48
2022-12-14T07:38:27.745Z,28.75
2022-12-14T07:41:22.733Z,28.88
2022-12-14T07:43:57.756Z,30.65
2022-12-14T07:46:44.697Z,26.80
2022-12-14T07:49:18.774Z,29.63
2022-12-14T07:52:05.697Z,29.33
2022-12-14T07:54:39.752Z,22.98
2022-12-14T07:57:26.670Z,17.23
2022-12-14T08:00:07.670Z,16.77
2022-12-14T08:03:01.683Z,20.05
2022-12-14T08:05:48.671Z,21.83
2022-12-14T08:08:22.747Z,18.02
2022-12-14T08:11:10.684Z,18.75
2022-12-14T08:13:51.681Z,17.90
2022-12-14T08:16:46.666Z,18.63
2022-12-14T08:19:33.688Z,12.05
2022-12-14T08:22:07.739Z,12.52
2022-12-14T08:24:54.693Z,8.80
2022-12-14T08:27:28.763Z,10.95
2022-12-14T08:30:16.681Z,11.38
2022-12-14T08:32:57.675Z,9.10
2022-12-14T08:35:51.665Z,8.27
2022-12-14T08:38:38.688Z,13.45
2022-12-14T08:41:18.311Z,12.25
2022-12-14T08:44:05.688Z,9.18
2022-12-14T08:46:42.476Z,13.82
2022-12-14T08:52:06.772Z,9.20
2022-12-14T08:54:54.684Z,7.90
2022-12-14T08:57:35.694Z,10.07
2022-12-14T09:00:30.698Z,8.98
2022-12-14T09:03:18.745Z,12.13
2022-12-14T09:06:06.666Z,8.05
2022-12-14T09:08:49.959Z,11.63
2022-12-14T09:11:37.687Z,12.15
2022-12-14T09:14:11.640Z,12.13
2022-12-14T09:16:59.680Z,14.50
2022-12-14T09:19:33.745Z,10.88
2022-12-14T09:22:21.864Z,14.25
2022-12-14T09:25:03.675Z,13.10
2022-12-14T09:27:44.726Z,9.77
2022-12-14T09:30:26.945Z,13.52
2022-12-14T09:33:07.829Z,11.38
2022-12-14T09:35:47.691Z,15.32
2022-12-14T09:38:35.690Z,11.85
2022-12-14T09:41:28.660Z,16.50
2022-12-14T09:44:24.999Z,10.15
2022-12-14T09:47:08.663Z,13.35
2022-12-14T09:50:14.692Z,11.70
2022-12-14T09:52:53.582Z,15.63
2022-12-14T09:55:45.687Z,13.18
2022-12-14T09:58:21.985Z,16.08
2022-12-14T10:01:12.780Z,13.93
2022-12-14T10:03:58.805Z,14.25
2022-12-14T10:06:46.662Z,13.48
2022-12-14T10:09:29.886Z,13.27
2022-12-14T10:12:23.683Z,13.70
2022-12-14T10:15:21.509Z,12.75
2022-12-14T10:18:27.568Z,11.32
2022-12-14T10:21:09.668Z,15.50
2022-12-14T10:23:56.790Z,13.32
2022-12-14T10:26:42.646Z,14.15
2022-12-14T10:29:50.677Z,12.43
2022-12-14T10:32:39.660Z,13.77
2022-12-14T10:35:20.750Z,12.90
2022-12-14T10:38:23.683Z,13.75
2022-12-14T10:41:11.941Z,13.75
2022-12-14T10:44:20.686Z,15.10
2022-12-14T10:47:03.800Z,9.85
2022-12-14T10:50:00.701Z,11.18
2022-12-14T10:52:56.686Z,12.93
2022-12-14T10:55:54.647Z,12.23
2022-12-14T10:58:42.664Z,11.35
2022-12-14T11:01:28.741Z,14.57
2022-12-14T11:04:44.676Z,10.25
2022-12-14T11:07:40.665Z,9.88
2022-12-14T11:10:56.653Z,14.20
2022-12-14T11:13:37.675Z,12.93
2022-12-14T11:16:36.057Z,14.18
2022-12-14T11:19:21.743Z,13.27
2022-12-14T11:22:22.169Z,14.27
2022-12-14T11:24:56.768Z,27.27
2022-12-14T11:27:45.692Z,21.38
2022-12-14T11:30:37.685Z,20.25
2022-12-14T11:33:17.829Z,11.88
2022-12-14T11:36:06.681Z,15.15
2022-12-14T11:38:40.632Z,13.32
2022-12-14T11:41:34.687Z,10.88
2022-12-14T11:44:15.672Z,9.27
2022-12-14T11:47:06.662Z,9.50
2022-12-14T11:49:40.626Z,11.05
2022-12-14T11:52:30.685Z,12.13
2022-12-14T11:55:07.561Z,11.27
2022-12-14T11:58:01.658Z,10.98
2022-12-14T12:00:46.815Z,13.73
2022-12-14T12:03:27.779Z,14.52
2022-12-14T12:06:17.684Z,9.80
2022-12-14T12:09:04.728Z,11.15
2022-12-14T12:11:51.654Z,9.65
2022-12-14T12:14:36.914Z,8.32
2022-12-14T12:17:49.646Z,8.13
2022-12-14T12:20:36.785Z,9.20
2022-12-14T12:23:27.892Z,10.55
2022-12-14T12:26:21.674Z,11.77
2022-12-14T12:29:31.679Z,5.72
2022-12-14T12:32:33.697Z,8.13
2022-12-14T12:35:49.700Z,8.50
2022-12-14T12:38:43.678Z,10.73
2022-12-14T12:41:40.687Z,11.27
2022-12-14T12:44:39.703Z,11.27
2022-12-14T12:47:47.798Z,10.68
2022-12-14T12:50:41.665Z,10.65
2022-12-14T12:53:25.678Z,7.35
2022-12-14T12:56:18.680Z,9.93
2022-12-14T12:58:53.818Z,14.68
2022-12-14T13:01:49.759Z,8.77
2022-12-14T13:04:52.694Z,8.27
2022-12-14T13:07:52.669Z,8.70
2022-12-14T13:11:17.135Z,7.47
2022-12-14T13:13:50.687Z,7.93
2022-12-14T13:16:43.726Z,10.80
2022-12-14T13:19:51.520Z,14.10
2022-12-14T13:22:48.670Z,18.85
2022-12-14T13:25:55.683Z,13.20
2022-12-14T13:29:12.669Z,11.18
2022-12-14T13:32:12.840Z,14.50
2022-12-14T13:35:00.677Z,19.00
2022-12-14T13:38:06.684Z,16.73
2022-12-14T13:41:25.669Z,7.28
2022-12-14T13:44:12.687Z,11.57
2022-12-14T13:47:10.688Z,11.55
2022-12-14T13:53:04.753Z,8.45
2022-12-14T13:56:03.638Z,9.85
2022-12-14T13:58:53.682Z,11.50
2022-12-14T14:01:46.849Z,9.27
2022-12-14T14:04:35.735Z,7.28
2022-12-14T14:07:28.768Z,11.50
2022-12-14T14:10:35.679Z,10.20
2022-12-14T14:13:29.774Z,9.98
2022-12-14T14:16:30.835Z,9.65
2022-12-14T14:19:18.116Z,11.35
2022-12-14T14:22:25.771Z,11.82
2022-12-14T14:25:09.574Z,12.23
2022-12-14T14:27:58.666Z,8.88
2022-12-14T14:30:43.753Z,10.68
2022-12-14T14:33:48.300Z,12.10
2022-12-14T14:36:37.287Z,9.90
2022-12-14T14:39:56.139Z,10.23
2022-12-14T14:42:38.780Z,11.25
2022-12-14T14:45:32.677Z,9.52
2022-12-14T14:48:29.290Z,12.45
2022-12-14T14:51:35.692Z,11.55
2022-12-14T14:57:42.825Z,11.38
2022-12-14T15:00:23.764Z,9.68
2022-12-14T15:03:04.730Z,10.90
2022-12-14T15:05:47.817Z,4.38
2022-12-14T15:08:43.699Z,10.05
2022-12-14T15:11:27.917Z,10.25
2022-12-14T15:14:09.660Z,11.23
2022-12-14T15:16:59.729Z,12.65
2022-12-14T15:19:40.676Z,11.93
2022-12-14T15:22:24.835Z,11.65
2022-12-14T15:25:06.678Z,12.10
2022-12-14T15:27:54.697Z,12.38
2022-12-14T15:30:49.680Z,6.47
2022-12-14T15:33:37.678Z,11.82
2022-12-14T15:36:15.789Z,13.30
2022-12-14T15:39:04.689Z,13.95
2022-12-14T15:41:40.030Z,16.42
2022-12-14T15:44:28.901Z,18.13
2022-12-14T15:47:05.093Z,20.58
2022-12-14T15:49:57.690Z,22.33
2022-12-14T15:52:36.742Z,24.00
2022-12-14T15:55:29.677Z,22.00
2022-12-14T15:58:11.667Z,21.27
2022-12-14T16:01:09.043Z,22.42
2022-12-14T16:04:01.840Z,25.95
2022-12-14T16:06:36.808Z,26.38
2022-12-14T16:09:35.705Z,32.05
2022-12-14T16:12:12.778Z,30.02
2022-12-14T16:15:06.693Z,27.60
2022-12-14T16:17:47.683Z,30.33
2022-12-14T16:20:22.369Z,28.88
2022-12-14T16:23:14.017Z,26.23
2022-12-14T16:25:58.838Z,26.90
2022-12-14T16:28:45.682Z,23.30
2022-12-14T16:31:28.698Z,16.93
2022-12-14T16:34:32.086Z,24.77
2022-12-14T16:37:33.743Z,20.58
2022-12-14T16:40:40.698Z,19.70
2022-12-14T16:43:22.729Z,14.88
2022-12-14T16:46:17.804Z,17.80
2022-12-14T16:49:31.668Z,17.65
2022-12-14T16:52:23.707Z,18.42
2022-12-14T16:55:26.409Z,18.45
2022-12-14T16:58:12.830Z,18.10
2022-12-14T17:00:48.030Z,21.17
2022-12-14T17:03:37.401Z,19.45
2022-12-14T17:06:13.779Z,22.52
2022-12-14T17:09:03.253Z,19.40
2022-12-14T17:11:43.692Z,23.35
2022-12-14T17:14:38.076Z,21.63
2022-12-14T17:17:42.747Z,20.75
2022-12-14T17:20:21.860Z,22.13
2022-12-14T17:23:12.145Z,22.20
2022-12-14T17:25:53.744Z,22.05
2022-12-14T17:28:41.682Z,24.65
2022-12-14T17:31:24.841Z,23.40
2022-12-14T17:34:11.704Z,25.60
2022-12-14T17:36:53.737Z,26.33
2022-12-14T17:39:35.772Z,24.48
2022-12-14T17:42:27.726Z,25.17
2022-12-14T17:45:01.795Z,24.45
2022-12-14T17:47:49.771Z,25.40
2022-12-14T17:50:31.702Z,19.85
2022-12-14T17:53:19.745Z,26.30
2022-12-14T17:55:53.969Z,24.83
2022-12-14T17:58:41.737Z,21.25
2022-12-14T18:01:23.746Z,21.38
2022-12-14T18:04:05.107Z,22.05
2022-12-14T18:06:44.677Z,21.92
2022-12-14T18:09:32.700Z,22.70
2022-12-14T18:12:23.872Z,21.65
2022-12-14T18:15:12.708Z,18.98
2022-12-14T18:17:46.724Z,15.23
2022-12-14T18:20:38.730Z,19.65
2022-12-14T18:23:20.698Z,25.02
2022-12-14T18:26:10.692Z,25.90
2022-12-14T18:28:44.968Z,22.58
2022-12-14T18:31:32.775Z,22.92
2022-12-14T18:34:07.059Z,24.13
2022-12-14T18:36:57.822Z,30.60
2022-12-14T18:39:31.644Z,31.23
2022-12-14T18:42:22.775Z,34.90
2022-12-14T18:45:02.724Z,39.72
2022-12-14T18:47:43.916Z,31.20
2022-12-14T18:50:26.761Z,32.50
2022-12-14T18:53:07.774Z,27.52
2022-12-14T18:55:48.760Z,26.17
2022-12-14T18:58:40.732Z,20.75
2022-12-14T19:01:22.846Z,23.52
2022-12-14T19:04:04.155Z,25.58
2022-12-14T19:06:51.674Z,23.25
2022-12-14T19:09:46.688Z,21.40
2022-12-14T19:12:34.753Z,22.40
2022-12-14T19:15:15.706Z,25.92
2022-12-14T19:18:03.970Z,26.95
2022-12-14T19:20:37.773Z,27.02
2022-12-14T19:23:27.992Z,23.23
2022-12-14T19:26:09.842Z,20.52
2022-12-14T19:29:03.781Z,21.95
2022-12-14T19:31:54.232Z,17.73
2022-12-14T19:34:28.762Z,14.65
2022-12-14T19:37:15.944Z,17.42
2022-12-14T19:39:50.670Z,21.90
2022-12-14T19:42:39.169Z,12.75
2022-12-14T19:45:13.771Z,18.35
2022-12-14T19:48:03.016Z,20.05
2022-12-14T19:50:37.770Z,23.15
2022-12-14T19:53:25.764Z,29.35
2022-12-14T19:56:06.717Z,25.02
2022-12-14T19:59:04.701Z,18.73
2022-12-14T20:01:52.846Z,22.90
2022-12-14T20:04:34.782Z,24.80
2022-12-14T20:07:28.769Z,23.40
2022-12-14T20:10:16.784Z,26.00
2022-12-14T20:12:50.803Z,30.45
2022-12-14T20:15:39.783Z,56.17
2022-12-14T20:18:13.924Z,55.08
2022-12-14T20:21:10.707Z,37.08
2022-12-14T20:23:47.155Z,29.48
2022-12-14T20:26:34.700Z,19.48
2022-12-14T20:29:15.711Z,51.13
2022-12-14T20:32:04.748Z,29.20
2022-12-14T20:34:39.370Z,24.45
2022-12-14T20:37:26.713Z,41.10
2022-12-14T20:40:07.741Z,35.70
2022-12-14T20:42:55.693Z,51.58
2022-12-14T20:45:36.713Z,41.65
2022-12-14T20:48:30.681Z,35.38
2022-12-14T20:51:18.693Z,30.90
2022-12-14T20:53:53.776Z,45.08
2022-12-14T20:56:41.703Z,39.50
2022-12-14T20:59:16.748Z,30.30
2022-12-14T21:02:07.197Z,44.20
2022-12-14T21:04:41.746Z,35.97
2022-12-14T21:07:28.711Z,40.17
2022-12-14T21:10:02.770Z,24.75
2022-12-14T21:12:50.706Z,33.60
2022-12-14T21:15:31.704Z,31.05
2022-12-14T21:18:12.688Z,28.83
2022-12-14T21:21:01.076Z,24.15
2022-12-14T21:23:34.739Z,44.85
2022-12-14T21:26:22.700Z,50.17
2022-12-14T21:28:56.797Z,46.83
2022-12-14T21:31:44.696Z,58.20
2022-12-14T21:34:20.849Z,56.17
2022-12-14T21:37:08.679Z,53.92
2022-12-14T21:39:46.328Z,59.20
2022-12-14T21:42:39.691Z,58.35
2022-12-14T21:45:20.702Z,52.08
2022-12-14T21:48:08.691Z,52.78
2022-12-14T21:50:45.328Z,52.70
2022-12-14T21:53:35.366Z,49.42
2022-12-14T21:56:34.701Z,40.63
2022-12-14T21:59:15.796Z,41.85
2022-12-14T22:01:55.951Z,42.90
2022-12-14T22:04:40.004Z,33.75
2022-12-14T22:07:20.687Z,42.03
2022-12-14T22:10:01.767Z,31.50
2022-12-14T22:12:41.696Z,31.48
2022-12-14T22:15:22.817Z,31.65
2022-12-14T22:18:02.710Z,29.27
2022-12-14T22:20:43.773Z,28.40
2022-12-14T22:23:24.654Z,30.27
2022-12-14T22:26:05.764Z,22.83
2022-12-14T22:28:45.684Z,23.10
2022-12-14T22:31:26.802Z,31.15
2022-12-14T22:34:07.689Z,33.75
2022-12-14T22:36:55.690Z,57.95
2022-12-14T22:39:36.688Z,53.40
2022-12-14T22:42:17.793Z,51.78
2022-12-14T22:44:58.684Z,55.22
2022-12-14T22:47:46.677Z,39.50
2022-12-14T22:50:27.709Z,30.73
2022-12-14T22:53:15.684Z,31.40
2022-12-14T22:55:49.990Z,35.40
2022-12-14T22:58:38.687Z,33.75
2022-12-14T23:01:13.640Z,35.85
2022-12-14T23:04:01.810Z,28.77
2022-12-14T23:06:41.696Z,37.13
2022-12-14T23:09:47.708Z,45.85
2022-12-14T23:12:53.700Z,43.97
2022-12-14T23:15:46.454Z,39.40
2022-12-14T23:18:51.732Z,47.85
2022-12-14T23:21:45.490Z,42.55
2022-12-14T23:24:51.688Z,43.83
2022-12-14T23:27:44.546Z,43.08
2022-12-14T23:30:50.721Z,55.67
2022-12-14T23:33:49.676Z,55.25
2022-12-14T23:36:55.685Z,57.50
2022-12-14T23:39:54.686Z,63.95
2022-12-14T23:43:06.690Z,63.45
2022-12-14T23:46:12.728Z,58.03
2022-12-14T23:49:08.099Z,62.95
2022-12-14T23:52:16.685Z,55.95
2022-12-14T23:55:15.725Z,58.30
2022-12-14T23:58:23.690Z,58.45
