createdAt,value
2017-07-23T00:00:12.872Z,1010.22
2017-07-23T00:01:12.912Z,1010.21
2017-07-23T00:02:12.942Z,1010.19
2017-07-23T00:03:12.972Z,1010.18
2017-07-23T00:04:13.227Z,1010.13
2017-07-23T00:05:13.053Z,1010.09
2017-07-23T00:06:13.076Z,1010.09
2017-07-23T00:07:13.111Z,1010.04
2017-07-23T00:08:13.149Z,1010.04
2017-07-23T00:09:13.188Z,1010.04
2017-07-23T00:10:13.433Z,1010.04
2017-07-23T00:11:13.254Z,1010.08
2017-07-23T00:12:13.291Z,1010.07
2017-07-23T00:13:13.327Z,1010.01
2017-07-23T00:14:13.359Z,1009.98
2017-07-23T00:15:13.381Z,1009.98
2017-07-23T00:16:13.433Z,1009.95
2017-07-23T00:17:13.466Z,1009.95
2017-07-23T00:18:13.505Z,1009.92
2017-07-23T00:19:13.538Z,1009.93
2017-07-23T00:20:13.576Z,1009.92
2017-07-23T00:21:13.608Z,1009.9
2017-07-23T00:22:13.647Z,1009.86
2017-07-23T00:23:13.676Z,1009.85
2017-07-23T00:24:13.707Z,1009.84
2017-07-23T00:25:13.748Z,1009.82
2017-07-23T00:26:13.764Z,1009.77
2017-07-23T00:27:13.815Z,1009.75
2017-07-23T00:28:13.854Z,1009.75
2017-07-23T00:29:13.884Z,1009.74
2017-07-23T00:30:13.905Z,1009.74
2017-07-23T00:31:13.966Z,1009.72
2017-07-23T00:32:13.987Z,1009.74
2017-07-23T00:33:14.028Z,1009.76
2017-07-23T00:34:14.066Z,1009.74
2017-07-23T00:35:14.089Z,1009.74
2017-07-23T00:36:14.117Z,1009.74
2017-07-23T00:37:14.177Z,1009.69
2017-07-23T00:38:14.205Z,1009.69
2017-07-23T00:39:14.246Z,1009.64
2017-07-23T00:40:14.263Z,1009.64
2017-07-23T00:41:14.312Z,1009.61
2017-07-23T00:42:14.325Z,1009.64
2017-07-23T00:43:14.374Z,1009.61
2017-07-23T00:44:14.407Z,1009.59
2017-07-23T00:45:14.449Z,1009.65
2017-07-23T00:46:14.484Z,1009.63
2017-07-23T00:47:14.517Z,1009.68
2017-07-23T00:48:14.556Z,1009.66
2017-07-23T00:49:14.597Z,1009.73
2017-07-23T00:50:14.626Z,1009.76
2017-07-23T00:51:14.659Z,1009.81
2017-07-23T00:52:14.699Z,1009.8
2017-07-23T00:53:14.734Z,1009.83
2017-07-23T00:54:14.766Z,1009.85
2017-07-23T00:55:14.784Z,1009.85
2017-07-23T00:56:14.839Z,1009.85
2017-07-23T00:57:14.868Z,1009.89
2017-07-23T00:58:14.904Z,1009.88
2017-07-23T00:59:14.941Z,1009.83
2017-07-23T01:00:14.976Z,1009.86
2017-07-23T01:01:15.009Z,1009.88
2017-07-23T01:02:15.046Z,1009.87
2017-07-23T01:03:15.062Z,1009.9
2017-07-23T01:04:15.119Z,1009.88
2017-07-23T01:05:15.148Z,1009.88
2017-07-23T01:06:15.167Z,1009.83
2017-07-23T01:07:15.219Z,1009.86
2017-07-23T01:08:15.255Z,1009.83
2017-07-23T01:09:15.292Z,1009.78
2017-07-23T01:10:15.325Z,1009.8
2017-07-23T01:11:15.359Z,1009.76
2017-07-23T01:12:15.397Z,1009.76
2017-07-23T01:13:15.415Z,1009.76
2017-07-23T01:14:15.461Z,1009.69
2017-07-23T01:15:15.486Z,1009.7
2017-07-23T01:16:15.537Z,1009.63
2017-07-23T01:17:15.559Z,1009.67
2017-07-23T01:18:15.604Z,1009.61
2017-07-23T01:19:15.637Z,1009.63
2017-07-23T01:20:15.675Z,1009.57
2017-07-23T01:21:15.723Z,1009.62
2017-07-23T01:22:15.747Z,1009.62
2017-07-23T01:23:15.776Z,1009.63
2017-07-23T01:24:15.812Z,1009.66
2017-07-23T01:25:15.847Z,1009.65
2017-07-23T01:26:15.867Z,1009.66
2017-07-23T01:27:15.916Z,1009.68
2017-07-23T01:28:15.955Z,1009.64
2017-07-23T01:29:15.988Z,1009.64
2017-07-23T01:30:16.021Z,1009.63
2017-07-23T01:31:16.056Z,1009.6
2017-07-23T01:32:16.097Z,1009.57
2017-07-23T01:33:16.125Z,1009.62
2017-07-23T01:34:16.164Z,1009.63
2017-07-23T01:35:16.198Z,1009.67
2017-07-23T01:36:16.219Z,1009.64
2017-07-23T01:37:16.267Z,1009.69
2017-07-23T01:38:16.287Z,1009.76
2017-07-23T01:39:16.343Z,1009.73
2017-07-23T01:40:16.368Z,1009.7
2017-07-23T01:41:16.406Z,1009.74
2017-07-23T01:42:16.443Z,1009.71
2017-07-23T01:43:16.457Z,1009.72
2017-07-23T01:44:16.510Z,1009.7
2017-07-23T01:45:16.551Z,1009.69
2017-07-23T01:46:16.582Z,1009.71
2017-07-23T01:47:16.613Z,1009.69
2017-07-23T01:48:16.650Z,1009.74
2017-07-23T01:49:16.681Z,1009.69
2017-07-23T01:50:16.723Z,1009.64
2017-07-23T01:51:16.756Z,1009.61
2017-07-23T01:52:16.779Z,1009.63
2017-07-23T01:53:16.824Z,1009.61
2017-07-23T01:54:16.856Z,1009.61
2017-07-23T01:55:16.897Z,1009.56
2017-07-23T01:56:16.918Z,1009.56
2017-07-23T01:57:16.950Z,1009.53
2017-07-23T01:58:17.004Z,1009.57
2017-07-23T01:59:17.012Z,1009.59
2017-07-23T02:00:17.069Z,1009.59
2017-07-23T02:01:17.112Z,1009.61
2017-07-23T02:02:17.140Z,1009.61
2017-07-23T02:03:17.172Z,1009.61
2017-07-23T02:04:17.203Z,1009.61
2017-07-23T02:05:17.244Z,1009.59
2017-07-23T02:06:17.283Z,1009.59
2017-07-23T02:07:17.299Z,1009.56
2017-07-23T02:08:17.346Z,1009.57
2017-07-23T02:09:17.386Z,1009.55
2017-07-23T02:10:17.415Z,1009.61
2017-07-23T02:11:17.452Z,1009.59
2017-07-23T02:12:17.477Z,1009.58
2017-07-23T02:13:17.516Z,1009.6
2017-07-23T02:14:17.539Z,1009.62
2017-07-23T02:15:17.592Z,1009.62
2017-07-23T02:16:17.624Z,1009.57
2017-07-23T02:17:17.641Z,1009.61
2017-07-23T02:18:17.692Z,1009.58
2017-07-23T02:19:17.731Z,1009.58
2017-07-23T02:20:17.763Z,1009.55
2017-07-23T02:21:18.001Z,1009.57
2017-07-23T02:22:17.827Z,1009.53
2017-07-23T02:23:17.864Z,1009.54
2017-07-23T02:24:17.898Z,1009.5
2017-07-23T02:25:17.930Z,1009.48
2017-07-23T02:26:17.959Z,1009.49
2017-07-23T02:27:17.988Z,1009.49
2017-07-23T02:28:18.039Z,1009.45
2017-07-23T02:29:18.073Z,1009.45
2017-07-23T02:30:18.104Z,1009.43
2017-07-23T02:31:18.145Z,1009.46
2017-07-23T02:32:18.175Z,1009.43
2017-07-23T02:33:18.217Z,1009.4
2017-07-23T02:34:18.243Z,1009.4
2017-07-23T02:35:18.285Z,1009.38
2017-07-23T02:36:18.311Z,1009.36
2017-07-23T02:37:18.350Z,1009.39
2017-07-23T02:38:18.391Z,1009.31
2017-07-23T02:39:18.406Z,1009.32
2017-07-23T02:40:18.453Z,1009.24
2017-07-23T02:41:18.493Z,1009.21
2017-07-23T02:42:18.525Z,1009.13
2017-07-23T02:43:18.546Z,1009.18
2017-07-23T02:44:18.601Z,1009.15
2017-07-23T02:45:18.630Z,1009.16
2017-07-23T02:46:18.664Z,1009.17
2017-07-23T02:47:18.698Z,1009.14
2017-07-23T02:48:18.734Z,1009.11
2017-07-23T02:49:18.763Z,1009.18
2017-07-23T02:50:18.806Z,1009.13
2017-07-23T02:51:18.841Z,1009.13
2017-07-23T02:52:18.857Z,1009.15
2017-07-23T02:53:18.907Z,1009.14
2017-07-23T02:54:18.943Z,1009.15
2017-07-23T02:55:18.977Z,1009.11
2017-07-23T02:56:19.000Z,1009.1
2017-07-23T02:57:19.042Z,1009.18
2017-07-23T02:58:19.083Z,1009.18
2017-07-23T02:59:19.116Z,1009.1
2017-07-23T03:00:19.154Z,1009.11
2017-07-23T03:01:19.206Z,1009.11
2017-07-23T03:02:19.224Z,1009.06
2017-07-23T03:03:19.258Z,1009.09
2017-07-23T03:04:19.291Z,1009.1
2017-07-23T03:05:19.324Z,1009.07
2017-07-23T03:06:19.359Z,1009.1
2017-07-23T03:07:19.379Z,1009.11
2017-07-23T03:08:19.433Z,1009.13
2017-07-23T03:09:19.464Z,1009.14
2017-07-23T03:10:19.501Z,1009.16
2017-07-23T03:11:19.535Z,1009.18
2017-07-23T03:12:19.568Z,1009.23
2017-07-23T03:13:19.598Z,1009.21
2017-07-23T03:14:19.797Z,1009.26
2017-07-23T03:15:19.735Z,1009.29
2017-07-23T03:16:19.699Z,1009.22
2017-07-23T03:17:19.743Z,1009.29
2017-07-23T03:18:19.774Z,1009.28
2017-07-23T03:19:19.813Z,1009.25
2017-07-23T03:20:19.845Z,1009.27
2017-07-23T03:21:19.873Z,1009.28
2017-07-23T03:22:19.914Z,1009.29
2017-07-23T03:23:19.939Z,1009.31
2017-07-23T03:24:19.990Z,1009.3
2017-07-23T03:25:20.019Z,1009.36
2017-07-23T03:26:20.059Z,1009.35
2017-07-23T03:27:20.067Z,1009.35
2017-07-23T03:28:20.128Z,1009.3
2017-07-23T03:29:20.161Z,1009.34
2017-07-23T03:30:20.199Z,1009.36
2017-07-23T03:31:20.226Z,1009.36
2017-07-23T03:32:20.266Z,1009.33
2017-07-23T03:33:20.283Z,1009.36
2017-07-23T03:34:20.315Z,1009.34
2017-07-23T03:35:20.357Z,1009.38
2017-07-23T03:36:20.404Z,1009.39
2017-07-23T03:37:20.442Z,1009.35
2017-07-23T03:38:20.464Z,1009.36
2017-07-23T03:39:20.506Z,1009.35
2017-07-23T03:40:20.540Z,1009.38
2017-07-23T03:41:20.558Z,1009.33
2017-07-23T03:42:20.607Z,1009.32
2017-07-23T03:43:20.649Z,1009.38
2017-07-23T03:44:20.678Z,1009.35
2017-07-23T03:45:20.720Z,1009.33
2017-07-23T03:46:20.745Z,1009.31
2017-07-23T03:47:20.784Z,1009.32
2017-07-23T03:48:20.806Z,1009.33
2017-07-23T03:49:20.849Z,1009.34
2017-07-23T03:50:20.898Z,1009.28
2017-07-23T03:51:20.925Z,1009.33
2017-07-23T03:52:20.954Z,1009.32
2017-07-23T03:53:20.991Z,1009.24
2017-07-23T03:54:21.023Z,1009.22
2017-07-23T03:55:21.037Z,1009.21
2017-07-23T03:56:21.091Z,1009.19
2017-07-23T03:57:21.145Z,1009.18
2017-07-23T03:58:21.144Z,1009.22
2017-07-23T03:59:21.198Z,1009.26
2017-07-23T04:00:22.197Z,1009.22
2017-07-23T04:01:22.232Z,1009.19
2017-07-23T04:02:22.246Z,1009.23
2017-07-23T04:03:22.298Z,1009.23
2017-07-23T04:04:22.337Z,1009.2
2017-07-23T04:05:22.564Z,1009.2
2017-07-23T04:06:22.400Z,1009.26
2017-07-23T04:07:22.437Z,1009.23
2017-07-23T04:08:22.467Z,1009.23
2017-07-23T04:09:22.503Z,1009.25
2017-07-23T04:10:22.544Z,1009.21
2017-07-23T04:11:22.561Z,1009.23
2017-07-23T04:12:22.609Z,1009.25
2017-07-23T04:13:22.644Z,1009.26
2017-07-23T04:14:22.680Z,1009.25
2017-07-23T04:15:22.713Z,1009.27
2017-07-23T04:16:22.746Z,1009.24
2017-07-23T04:17:22.779Z,1009.21
2017-07-23T04:18:22.813Z,1009.2
2017-07-23T04:19:22.860Z,1009.23
2017-07-23T04:20:22.885Z,1009.26
2017-07-23T04:21:22.920Z,1009.23
2017-07-23T04:22:22.933Z,1009.25
2017-07-23T04:23:22.990Z,1009.26
2017-07-23T04:24:23.019Z,1009.27
2017-07-23T04:25:23.064Z,1009.27
2017-07-23T04:26:23.093Z,1009.23
2017-07-23T04:27:23.127Z,1009.27
2017-07-23T04:28:23.157Z,1009.29
2017-07-23T04:29:23.198Z,1009.27
2017-07-23T04:30:23.232Z,1009.28
2017-07-23T04:31:23.261Z,1009.25
2017-07-23T04:32:23.298Z,1009.27
2017-07-23T04:33:23.330Z,1009.28
2017-07-23T04:34:23.343Z,1009.31
2017-07-23T04:35:23.597Z,1009.28
2017-07-23T04:36:23.454Z,1009.29
2017-07-23T04:37:23.476Z,1009.27
2017-07-23T04:38:23.506Z,1009.25
2017-07-23T04:39:23.542Z,1009.28
2017-07-23T04:40:23.559Z,1009.24
2017-07-23T04:41:23.603Z,1009.25
2017-07-23T04:42:23.642Z,1009.3
2017-07-23T04:43:23.669Z,1009.34
2017-07-23T04:44:23.692Z,1009.34
2017-07-23T04:45:23.746Z,1009.31
2017-07-23T04:46:23.777Z,1009.36
2017-07-23T04:47:23.816Z,1009.34
2017-07-23T04:48:23.847Z,1009.29
2017-07-23T04:49:23.881Z,1009.29
2017-07-23T04:50:23.901Z,1009.3
2017-07-23T04:51:23.954Z,1009.31
2017-07-23T04:52:23.984Z,1009.3
2017-07-23T04:53:24.020Z,1009.34
2017-07-23T04:54:24.055Z,1009.32
2017-07-23T04:55:24.089Z,1009.29
2017-07-23T04:56:24.124Z,1009.31
2017-07-23T04:57:24.156Z,1009.3
2017-07-23T04:58:24.183Z,1009.27
2017-07-23T04:59:24.215Z,1009.31
2017-07-23T05:00:24.261Z,1009.26
2017-07-23T05:01:24.294Z,1009.2
2017-07-23T05:02:24.329Z,1009.17
2017-07-23T05:03:24.347Z,1009.16
2017-07-23T05:04:24.401Z,1009.09
2017-07-23T05:05:24.461Z,1009.1
2017-07-23T05:06:24.455Z,1009.07
2017-07-23T05:07:24.504Z,1009.11
2017-07-23T05:08:24.539Z,1009.15
2017-07-23T05:09:24.559Z,1009.1
2017-07-23T05:10:24.614Z,1009.09
2017-07-23T05:11:24.649Z,1009.04
2017-07-23T05:12:24.663Z,1009.05
2017-07-23T05:13:24.707Z,1008.95
2017-07-23T05:14:24.747Z,1008.97
2017-07-23T05:15:24.782Z,1008.94
2017-07-23T05:16:24.822Z,1008.88
2017-07-23T05:17:24.852Z,1008.87
2017-07-23T05:18:24.888Z,1008.89
2017-07-23T05:19:24.921Z,1008.88
2017-07-23T05:20:24.962Z,1008.85
2017-07-23T05:21:24.998Z,1008.88
2017-07-23T05:22:25.026Z,1008.91
2017-07-23T05:23:25.061Z,1008.89
2017-07-23T05:24:25.098Z,1008.91
2017-07-23T05:25:25.132Z,1008.94
2017-07-23T05:26:25.166Z,1008.95
2017-07-23T05:27:25.204Z,1008.89
2017-07-23T05:28:25.228Z,1008.89
2017-07-23T05:29:25.276Z,1008.89
2017-07-23T05:30:25.308Z,1008.93
2017-07-23T05:31:25.347Z,1008.86
2017-07-23T05:32:25.382Z,1008.82
2017-07-23T05:33:25.404Z,1008.84
2017-07-23T05:34:25.446Z,1008.85
2017-07-23T05:35:25.482Z,1008.92
2017-07-23T05:36:25.520Z,1009.03
2017-07-23T05:37:25.557Z,1009.05
2017-07-23T05:38:25.592Z,1009.24
2017-07-23T05:39:25.625Z,1009.47
2017-07-23T05:40:25.663Z,1009.79
2017-07-23T05:41:25.691Z,1010.07
2017-07-23T05:42:25.725Z,1010.11
2017-07-23T05:43:25.963Z,1010.09
2017-07-23T05:44:25.805Z,1010.07
2017-07-23T05:45:25.840Z,1010.03
2017-07-23T05:46:25.858Z,1010.1
2017-07-23T05:47:25.914Z,1010.03
2017-07-23T05:48:25.936Z,1010
2017-07-23T05:49:25.967Z,1009.96
2017-07-23T05:50:26.019Z,1009.95
2017-07-23T05:51:26.038Z,1009.89
2017-07-23T05:52:26.088Z,1009.89
2017-07-23T05:53:26.123Z,1009.95
2017-07-23T05:54:26.185Z,1009.98
2017-07-23T05:55:26.184Z,1009.98
2017-07-23T05:56:26.226Z,1009.96
2017-07-23T05:57:26.250Z,1009.93
2017-07-23T05:58:26.306Z,1009.98
2017-07-23T05:59:26.320Z,1009.99
2017-07-23T06:00:26.349Z,1010.03
2017-07-23T06:01:26.407Z,1010.12
2017-07-23T06:02:26.441Z,1010.05
2017-07-23T06:03:26.475Z,1010.05
2017-07-23T06:04:26.512Z,1010.06
2017-07-23T06:05:26.548Z,1010.04
2017-07-23T06:06:26.570Z,1010.08
2017-07-23T06:07:26.621Z,1010.05
2017-07-23T06:08:26.655Z,1010.08
2017-07-23T06:09:26.671Z,1010.1
2017-07-23T06:10:26.706Z,1010.1
2017-07-23T06:11:26.759Z,1010.17
2017-07-23T06:12:26.795Z,1010.17
2017-07-23T06:13:26.826Z,1010.12
2017-07-23T06:14:26.868Z,1010.04
2017-07-23T06:15:26.908Z,1009.98
2017-07-23T06:16:26.943Z,1009.97
2017-07-23T06:17:26.978Z,1009.98
2017-07-23T06:18:27.010Z,1009.97
2017-07-23T06:19:27.048Z,1009.93
2017-07-23T06:20:27.077Z,1009.88
2017-07-23T06:21:27.100Z,1009.84
2017-07-23T06:22:27.148Z,1009.82
2017-07-23T06:23:27.173Z,1009.79
2017-07-23T06:24:27.224Z,1009.73
2017-07-23T06:25:27.235Z,1009.65
2017-07-23T06:26:27.290Z,1009.61
2017-07-23T06:27:27.327Z,1009.58
2017-07-23T06:28:27.361Z,1009.55
2017-07-23T06:29:27.398Z,1009.53
2017-07-23T06:30:27.440Z,1009.54
2017-07-23T06:31:27.450Z,1009.55
2017-07-23T06:32:27.503Z,1009.5
2017-07-23T06:33:27.531Z,1009.52
2017-07-23T06:34:27.569Z,1009.45
2017-07-23T06:35:27.590Z,1009.43
2017-07-23T06:36:27.645Z,1009.41
2017-07-23T06:37:27.678Z,1009.37
2017-07-23T06:38:27.713Z,1009.32
2017-07-23T06:39:27.744Z,1009.25
2017-07-23T06:40:27.784Z,1009.22
2017-07-23T06:41:27.800Z,1009.17
2017-07-23T06:42:27.833Z,1009.18
2017-07-23T06:43:27.885Z,1009.18
2017-07-23T06:44:27.931Z,1009.13
2017-07-23T06:45:27.938Z,1009.07
2017-07-23T06:46:27.992Z,1008.99
2017-07-23T06:47:28.009Z,1008.94
2017-07-23T06:48:28.066Z,1008.99
2017-07-23T06:49:28.090Z,1009.01
2017-07-23T06:50:28.335Z,1009.04
2017-07-23T06:51:28.148Z,1009.1
2017-07-23T06:52:28.202Z,1009.12
2017-07-23T06:53:28.228Z,1009.06
2017-07-23T06:54:28.263Z,1009.02
2017-07-23T06:55:28.298Z,1008.98
2017-07-23T06:56:28.349Z,1009.05
2017-07-23T06:57:28.376Z,1009.05
2017-07-23T06:58:28.413Z,1009.1
2017-07-23T06:59:28.448Z,1009.12
2017-07-23T07:00:28.482Z,1009.08
2017-07-23T07:01:28.532Z,1009.06
2017-07-23T07:02:28.545Z,1009.05
2017-07-23T07:03:28.583Z,1009.05
2017-07-23T07:04:28.636Z,1009.08
2017-07-23T07:05:28.647Z,1009.08
2017-07-23T07:06:28.676Z,1009.16
2017-07-23T07:07:28.740Z,1009.11
2017-07-23T07:08:28.764Z,1009.16
2017-07-23T07:09:28.798Z,1009.13
2017-07-23T07:10:28.822Z,1009.19
2017-07-23T07:11:28.870Z,1009.16
2017-07-23T07:12:28.901Z,1009.14
2017-07-23T07:13:28.946Z,1009.11
2017-07-23T07:14:28.974Z,1009.18
2017-07-23T07:15:28.998Z,1009.17
2017-07-23T07:16:29.045Z,1009.2
2017-07-23T07:17:29.081Z,1009.2
2017-07-23T07:18:29.117Z,1009.22
2017-07-23T07:19:29.146Z,1009.24
2017-07-23T07:20:29.164Z,1009.24
2017-07-23T07:21:29.221Z,1009.19
2017-07-23T07:22:29.251Z,1009.31
2017-07-23T07:23:29.293Z,1009.24
2017-07-23T07:24:29.329Z,1009.28
2017-07-23T07:25:29.359Z,1009.29
2017-07-23T07:26:29.396Z,1009.33
2017-07-23T07:28:49.388Z,1009.28
2017-07-23T07:29:49.333Z,1009.31
2017-07-23T07:30:20.119Z,1009.29
2017-07-23T07:31:20.130Z,1009.33
2017-07-23T07:32:20.167Z,1009.33
2017-07-23T07:33:20.221Z,1009.37
2017-07-23T07:34:20.233Z,1009.38
2017-07-23T07:35:20.295Z,1009.4
2017-07-23T07:36:20.319Z,1009.41
2017-07-23T07:37:20.343Z,1009.46
2017-07-23T07:38:20.598Z,1009.46
2017-07-23T07:39:20.422Z,1009.46
2017-07-23T07:40:20.678Z,1009.49
2017-07-23T07:41:20.491Z,1009.42
2017-07-23T07:42:20.549Z,1009.38
2017-07-23T07:43:20.559Z,1009.43
2017-07-23T07:44:20.617Z,1009.41
2017-07-23T07:45:20.654Z,1009.37
2017-07-23T07:46:20.682Z,1009.45
2017-07-23T07:47:20.724Z,1009.48
2017-07-23T07:48:20.757Z,1009.47
2017-07-23T07:49:20.795Z,1009.51
2017-07-23T07:50:20.831Z,1009.5
2017-07-23T07:51:20.867Z,1009.53
2017-07-23T07:52:20.892Z,1009.58
2017-07-23T07:53:20.938Z,1009.61
2017-07-23T07:54:20.974Z,1009.64
2017-07-23T07:55:21.013Z,1009.65
2017-07-23T07:56:21.049Z,1009.7
2017-07-23T07:57:21.082Z,1009.76
2017-07-23T07:58:21.126Z,1009.82
2017-07-23T07:59:21.158Z,1009.88
2017-07-23T08:00:21.193Z,1009.89
2017-07-23T08:01:21.231Z,1009.94
2017-07-23T08:02:21.256Z,1009.92
2017-07-23T08:03:21.290Z,1009.96
2017-07-23T08:04:21.326Z,1009.97
2017-07-23T08:05:21.380Z,1009.96
2017-07-23T08:06:21.418Z,1010.04
2017-07-23T08:07:21.449Z,1010.02
2017-07-23T08:08:21.487Z,1010.06
2017-07-23T08:09:21.525Z,1010.09
2017-07-23T08:10:21.564Z,1010.07
2017-07-23T08:11:21.600Z,1010.11
2017-07-23T08:12:21.642Z,1010.14
2017-07-23T08:13:21.678Z,1010.16
2017-07-23T08:14:21.710Z,1010.16
2017-07-23T08:15:21.995Z,1010.14
2017-07-23T08:16:21.792Z,1010.17
2017-07-23T08:17:21.806Z,1010.15
2017-07-23T08:18:21.850Z,1010.15
2017-07-23T08:19:21.892Z,1010.26
2017-07-23T08:20:21.932Z,1010.22
2017-07-23T08:21:21.955Z,1010.25
2017-07-23T08:22:22.000Z,1010.24
2017-07-23T08:23:22.041Z,1010.27
2017-07-23T08:24:22.062Z,1010.29
2017-07-23T08:25:22.112Z,1010.31
2017-07-23T08:26:22.153Z,1010.35
2017-07-23T08:27:22.192Z,1010.35
2017-07-23T08:28:23.463Z,1010.38
2017-07-23T08:29:22.277Z,1010.41
2017-07-23T08:30:22.302Z,1010.41
2017-07-23T08:31:22.343Z,1010.42
2017-07-23T08:32:22.391Z,1010.49
2017-07-23T08:33:22.414Z,1010.49
2017-07-23T08:34:22.445Z,1010.53
2017-07-23T08:35:22.486Z,1010.66
2017-07-23T08:36:22.524Z,1010.52
2017-07-23T08:37:22.562Z,1010.44
2017-07-23T08:38:22.589Z,1010.37
2017-07-23T08:39:22.634Z,1010.37
2017-07-23T08:40:22.668Z,1010.35
2017-07-23T08:41:22.714Z,1010.32
2017-07-23T08:42:22.748Z,1010.29
2017-07-23T08:43:22.793Z,1010.29
2017-07-23T08:44:22.824Z,1010.24
2017-07-23T08:45:22.852Z,1010.27
2017-07-23T08:46:22.905Z,1010.29
2017-07-23T08:47:23.137Z,1010.32
2017-07-23T08:48:22.964Z,1010.29
2017-07-23T08:49:23.020Z,1010.25
2017-07-23T08:50:23.053Z,1010.23
2017-07-23T08:51:23.095Z,1010.33
2017-07-23T08:52:23.131Z,1010.41
2017-07-23T08:53:23.172Z,1010.38
2017-07-23T08:54:23.207Z,1010.55
2017-07-23T08:55:23.240Z,1010.45
2017-07-23T08:56:23.286Z,1010.27
2017-07-23T08:57:23.322Z,1010.3
2017-07-23T08:58:23.354Z,1010.39
2017-07-23T08:59:23.404Z,1010.48
2017-07-23T09:00:23.430Z,1010.6
2017-07-23T09:01:23.464Z,1010.65
2017-07-23T09:02:23.520Z,1010.64
2017-07-23T09:03:23.552Z,1010.73
2017-07-23T09:04:23.574Z,1010.57
2017-07-23T09:05:23.638Z,1010.5
2017-07-23T09:06:23.672Z,1010.53
2017-07-23T09:07:23.711Z,1010.45
2017-07-23T09:08:23.768Z,1010.45
2017-07-23T09:09:23.794Z,1010.4
2017-07-23T09:10:23.813Z,1010.35
2017-07-23T09:11:23.855Z,1010.4
2017-07-23T09:12:23.924Z,1010.43
2017-07-23T09:13:23.952Z,1010.48
2017-07-23T09:14:23.989Z,1010.43
2017-07-23T09:15:24.030Z,1010.54
2017-07-23T09:16:24.072Z,1010.51
2017-07-23T09:17:24.103Z,1010.45
2017-07-23T09:18:24.148Z,1010.46
2017-07-23T09:19:24.191Z,1010.47
2017-07-23T09:20:24.226Z,1010.48
2017-07-23T09:21:24.265Z,1010.48
2017-07-23T09:22:24.299Z,1010.59
2017-07-23T09:23:24.339Z,1010.58
2017-07-23T09:24:24.385Z,1010.59
2017-07-23T09:25:24.419Z,1010.59
2017-07-23T09:26:24.457Z,1010.6
2017-07-23T09:27:24.503Z,1010.68
2017-07-23T09:28:24.750Z,1010.64
2017-07-23T09:29:24.579Z,1010.56
2017-07-23T09:30:24.613Z,1010.59
2017-07-23T09:31:24.653Z,1010.58
2017-07-23T09:32:24.692Z,1010.61
2017-07-23T09:33:24.736Z,1010.61
2017-07-23T09:34:24.777Z,1010.63
2017-07-23T09:35:24.813Z,1010.61
2017-07-23T09:36:24.855Z,1010.61
2017-07-23T09:37:24.896Z,1010.59
2017-07-23T09:38:24.933Z,1010.7
2017-07-23T09:39:24.970Z,1010.69
2017-07-23T09:40:25.008Z,1010.62
2017-07-23T09:41:25.037Z,1010.57
2017-07-23T09:42:25.085Z,1010.54
2017-07-23T09:43:25.128Z,1010.52
2017-07-23T09:44:25.176Z,1010.6
2017-07-23T09:45:25.207Z,1010.65
2017-07-23T09:46:25.245Z,1010.47
2017-07-23T09:47:25.284Z,1010.57
2017-07-23T09:48:25.321Z,1010.62
2017-07-23T09:49:25.364Z,1010.42
2017-07-23T09:50:25.404Z,1010.31
2017-07-23T09:51:25.443Z,1010.34
2017-07-23T09:52:25.465Z,1010.24
2017-07-23T09:53:25.505Z,1010.19
2017-07-23T09:54:25.563Z,1010.19
2017-07-23T09:55:25.576Z,1010.19
2017-07-23T09:56:25.640Z,1010.21
2017-07-23T09:57:25.681Z,1010.24
2017-07-23T09:58:25.697Z,1010.29
2017-07-23T09:59:25.767Z,1010.29
2017-07-23T10:00:25.795Z,1010.31
2017-07-23T10:01:25.831Z,1010.48
2017-07-23T10:02:25.877Z,1010.5
2017-07-23T10:03:25.912Z,1010.48
2017-07-23T10:04:25.950Z,1010.37
2017-07-23T10:05:25.970Z,1010.31
2017-07-23T10:06:26.264Z,1010.28
2017-07-23T10:07:26.070Z,1010.41
2017-07-23T10:08:26.108Z,1010.47
2017-07-23T10:09:26.152Z,1010.48
2017-07-23T10:10:26.192Z,1010.45
2017-07-23T10:11:26.226Z,1010.46
2017-07-23T10:12:26.263Z,1010.49
2017-07-23T10:13:26.314Z,1010.49
2017-07-23T10:14:26.344Z,1010.48
2017-07-23T10:15:26.365Z,1010.49
2017-07-23T10:16:26.426Z,1010.49
2017-07-23T10:17:26.474Z,1010.5
2017-07-23T10:18:26.506Z,1010.95
2017-07-23T10:19:26.533Z,1010.56
2017-07-23T10:20:26.607Z,1010.5
2017-07-23T10:21:26.623Z,1010.55
2017-07-23T10:22:26.665Z,1010.49
2017-07-23T10:23:26.698Z,1010.54
2017-07-23T10:24:26.738Z,1010.66
2017-07-23T10:25:26.764Z,1011.58
2017-07-23T10:26:26.819Z,1010.76
2017-07-23T10:27:26.861Z,1010.66
2017-07-23T10:28:26.895Z,1010.92
2017-07-23T10:29:26.937Z,1010.68
2017-07-23T10:30:26.974Z,1010.9
2017-07-23T10:31:27.001Z,1010.7
2017-07-23T10:32:27.057Z,1010.57
2017-07-23T10:33:27.094Z,1010.75
2017-07-23T10:34:27.132Z,1010.88
2017-07-23T10:35:27.174Z,1011.52
2017-07-23T10:36:27.403Z,1010.54
2017-07-23T10:37:27.253Z,1011.13
2017-07-23T10:38:27.283Z,1010.8
2017-07-23T10:39:27.942Z,1011.1
2017-07-23T10:40:27.781Z,1011.52
2017-07-23T10:41:27.618Z,1011.4
2017-07-23T10:42:27.455Z,1012.13
2017-07-23T10:43:27.666Z,1012.16
2017-07-23T10:44:27.744Z,1012.48
2017-07-23T10:45:27.577Z,1010.16
2017-07-23T10:46:28.904Z,1010.26
2017-07-23T10:47:27.637Z,1010.41
2017-07-23T10:48:29.329Z,1010.53
2017-07-23T10:49:27.742Z,1010.34
2017-07-23T10:50:27.777Z,1010.29
2017-07-23T10:51:28.036Z,1010.18
2017-07-23T10:52:27.850Z,1010.41
2017-07-23T10:53:28.102Z,1010.29
2017-07-23T10:54:27.936Z,1011.24
2017-07-23T10:55:27.979Z,1011.56
2017-07-23T10:56:28.007Z,1012.8
2017-07-23T10:57:28.044Z,1012.44
2017-07-23T10:58:28.099Z,1010.49
2017-07-23T10:59:28.142Z,1010.93
2017-07-23T11:00:28.162Z,1010.85
2017-07-23T11:01:28.233Z,1010.78
2017-07-23T11:02:28.266Z,1010.53
2017-07-23T11:03:28.301Z,1010.39
2017-07-23T11:04:28.354Z,1010.37
2017-07-23T11:05:28.376Z,1010.36
2017-07-23T11:06:28.648Z,1010.35
2017-07-23T11:07:28.470Z,1010.34
2017-07-23T11:08:28.486Z,1010.34
2017-07-23T11:09:28.524Z,1010.32
2017-07-23T11:10:28.590Z,1010.32
2017-07-23T11:11:28.832Z,1010.29
2017-07-23T11:12:28.666Z,1010.26
2017-07-23T11:13:28.703Z,1010.22
2017-07-23T11:14:28.765Z,1010.19
2017-07-23T11:15:28.788Z,1010.22
2017-07-23T11:16:28.826Z,1010.19
2017-07-23T11:17:28.868Z,1010.14
2017-07-23T11:18:28.912Z,1010.18
2017-07-23T11:19:28.941Z,1010.17
2017-07-23T11:20:29.187Z,1010.14
2017-07-23T11:21:29.026Z,1010.15
2017-07-23T11:22:29.092Z,1010.15
2017-07-23T11:23:29.119Z,1010.16
2017-07-23T11:24:29.144Z,1010.15
2017-07-23T11:25:29.165Z,1010.17
2017-07-23T11:26:29.206Z,1010.12
2017-07-23T11:27:29.266Z,1010.17
2017-07-23T11:28:29.303Z,1010.23
2017-07-23T11:29:29.338Z,1010.26
2017-07-23T11:30:29.380Z,1010.23
2017-07-23T11:31:29.417Z,1010.27
2017-07-23T11:32:29.457Z,1010.31
2017-07-23T11:33:29.496Z,1010.31
2017-07-23T11:34:29.535Z,1010.28
2017-07-23T11:35:29.577Z,1010.26
2017-07-23T11:36:29.626Z,1010.27
2017-07-23T11:37:29.666Z,1010.3
2017-07-23T11:38:29.684Z,1010.28
2017-07-23T11:39:29.733Z,1010.32
2017-07-23T11:40:29.781Z,1010.26
2017-07-23T11:41:29.808Z,1010.28
2017-07-23T11:42:29.853Z,1010.23
2017-07-23T11:43:29.894Z,1010.27
2017-07-23T11:44:29.935Z,1010.27
2017-07-23T11:45:29.969Z,1010.32
2017-07-23T11:46:29.997Z,1010.29
2017-07-23T11:47:30.059Z,1010.26
2017-07-23T11:48:30.296Z,1010.22
2017-07-23T11:49:30.128Z,1010.25
2017-07-23T11:50:30.172Z,1010.23
2017-07-23T11:51:30.215Z,1010.21
2017-07-23T11:52:30.249Z,1010.26
2017-07-23T11:53:30.295Z,1010.24
2017-07-23T11:54:30.539Z,1010.23
2017-07-23T11:55:30.379Z,1010.28
2017-07-23T11:56:30.610Z,1010.23
2017-07-23T11:57:30.446Z,1010.29
2017-07-23T11:58:30.519Z,1010.25
2017-07-23T11:59:30.525Z,1010.17
2017-07-23T12:00:30.777Z,1010.17
2017-07-23T12:01:32.260Z,1010.19
2017-07-23T12:02:30.645Z,1010.17
2017-07-23T12:03:30.672Z,1010.18
2017-07-23T12:04:30.732Z,1010.16
2017-07-23T12:05:30.978Z,1010.15
2017-07-23T12:06:31.080Z,1010.12
2017-07-23T12:07:30.838Z,1010.11
2017-07-23T12:08:30.918Z,1010.09