createdAt,value
2018-06-14T00:01:51.380Z,99.90
2018-06-14T00:04:19.785Z,99.90
2018-06-14T00:06:48.165Z,99.90
2018-06-14T00:09:17.412Z,99.90
2018-06-14T00:11:45.802Z,99.90
2018-06-14T00:14:14.201Z,99.90
2018-06-14T00:16:42.877Z,99.90
2018-06-14T00:19:11.238Z,99.90
2018-06-14T00:21:39.614Z,99.90
2018-06-14T00:24:08.016Z,99.90
2018-06-14T00:26:36.392Z,99.90
2018-06-14T00:29:04.821Z,99.90
2018-06-14T00:31:33.379Z,99.90
2018-06-14T00:34:01.802Z,99.90
2018-06-14T00:36:30.228Z,99.90
2018-06-14T00:38:58.796Z,99.90
2018-06-14T00:41:27.161Z,99.90
2018-06-14T00:43:55.584Z,99.90
2018-06-14T00:46:24.188Z,99.90
2018-06-14T00:48:52.645Z,99.90
2018-06-14T00:51:20.988Z,99.90
2018-06-14T00:53:49.449Z,99.90
2018-06-14T00:56:17.897Z,99.90
2018-06-14T00:58:46.264Z,99.90
2018-06-14T01:01:14.910Z,99.90
2018-06-14T01:03:43.317Z,99.90
2018-06-14T01:06:11.742Z,99.90
2018-06-14T01:08:40.399Z,99.90
2018-06-14T01:11:08.761Z,99.90
2018-06-14T01:13:37.136Z,99.90
2018-06-14T01:16:05.772Z,99.90
2018-06-14T01:18:34.157Z,99.90
2018-06-14T01:21:02.548Z,99.90
2018-06-14T01:23:31.265Z,99.90
2018-06-14T01:25:59.652Z,99.90
2018-06-14T01:28:28.094Z,99.90
2018-06-14T01:30:56.489Z,99.90
2018-06-14T01:33:24.902Z,99.90
2018-06-14T01:35:53.447Z,99.90
2018-06-14T01:38:24.804Z,99.90
2018-06-14T01:40:53.677Z,99.90
2018-06-14T01:43:22.433Z,99.90
2018-06-14T01:45:50.853Z,99.90
2018-06-14T01:48:19.413Z,99.90
2018-06-14T01:50:48.106Z,99.90
2018-06-14T01:53:16.960Z,99.90
2018-06-14T01:55:45.337Z,99.90
2018-06-14T01:58:13.736Z,99.90
2018-06-14T02:00:42.333Z,99.90
2018-06-14T02:03:10.709Z,99.90
2018-06-14T02:05:39.115Z,99.90
2018-06-14T02:08:07.776Z,99.90
2018-06-14T02:10:36.224Z,99.90
2018-06-14T02:13:04.717Z,99.90
2018-06-14T02:15:33.249Z,99.90
2018-06-14T02:18:01.677Z,99.90
2018-06-14T02:20:30.289Z,99.90
2018-06-14T02:22:58.744Z,99.90
2018-06-14T02:25:27.141Z,99.90
2018-06-14T02:27:55.519Z,99.90
2018-06-14T02:30:23.974Z,99.90
2018-06-14T02:32:52.413Z,99.90
2018-06-14T02:35:20.857Z,99.90
2018-06-14T02:37:49.288Z,99.90
2018-06-14T02:40:18.240Z,99.90
2018-06-14T02:42:46.601Z,99.90
2018-06-14T02:45:15.051Z,99.90
2018-06-14T02:47:43.477Z,99.90
2018-06-14T02:50:11.903Z,99.90
2018-06-14T02:52:40.540Z,99.90
2018-06-14T02:55:09.045Z,99.90
2018-06-14T02:57:37.432Z,99.90
2018-06-14T03:00:06.910Z,99.90
2018-06-14T03:02:35.313Z,99.90
2018-06-14T03:05:03.708Z,99.90
2018-06-14T03:07:34.833Z,99.90
2018-06-14T03:10:04.305Z,99.90
2018-06-14T03:12:32.828Z,99.90
2018-06-14T03:15:01.467Z,99.90
2018-06-14T03:17:29.904Z,99.90
2018-06-14T03:19:58.493Z,99.90
2018-06-14T03:22:27.649Z,99.90
2018-06-14T03:24:56.085Z,99.90
2018-06-14T03:27:24.447Z,99.90
2018-06-14T03:29:53.017Z,99.90
2018-06-14T03:32:21.427Z,99.90
2018-06-14T03:37:18.528Z,99.90
2018-06-14T03:39:46.926Z,99.90
2018-06-14T03:42:16.245Z,99.90
2018-06-14T03:44:44.687Z,99.90
2018-06-14T03:47:13.389Z,99.90
2018-06-14T03:49:42.744Z,99.90
2018-06-14T03:52:12.458Z,99.90
2018-06-14T03:54:40.847Z,99.90
2018-06-14T03:57:09.552Z,99.90
2018-06-14T03:59:38.081Z,99.90
2018-06-14T04:02:06.861Z,99.90
2018-06-14T04:04:35.272Z,99.90
2018-06-14T04:07:03.748Z,99.90
2018-06-14T04:09:32.176Z,99.90
2018-06-14T04:12:00.603Z,99.90
2018-06-14T04:14:29.267Z,99.90
2018-06-14T04:16:57.656Z,99.90
2018-06-14T04:19:26.015Z,99.90
2018-06-14T04:21:54.445Z,99.90
2018-06-14T04:24:22.899Z,99.90
2018-06-14T04:26:51.260Z,99.90
2018-06-14T04:29:20.720Z,99.90
2018-06-14T04:31:49.108Z,99.90
2018-06-14T04:34:17.453Z,99.90
2018-06-14T04:36:46.098Z,99.90
2018-06-14T04:39:14.504Z,99.90
2018-06-14T04:41:43.193Z,99.90
2018-06-14T04:44:11.584Z,99.90
2018-06-14T04:46:39.944Z,99.90
2018-06-14T04:49:08.301Z,99.90
2018-06-14T04:51:42.099Z,99.90
2018-06-14T04:54:10.690Z,99.90
2018-06-14T04:56:39.093Z,99.90
2018-06-14T04:59:07.669Z,99.90
2018-06-14T05:01:36.069Z,99.90
2018-06-14T05:04:04.605Z,99.90
2018-06-14T05:06:33.040Z,99.90
2018-06-14T05:09:01.431Z,99.90
2018-06-14T05:11:29.788Z,99.90
2018-06-14T05:13:58.183Z,99.90
2018-06-14T05:16:26.564Z,99.90
2018-06-14T05:18:54.956Z,99.90
2018-06-14T05:21:23.375Z,99.90
2018-06-14T05:23:51.759Z,99.90
2018-06-14T05:26:20.821Z,99.90
2018-06-14T05:28:49.266Z,99.90
2018-06-14T05:31:17.670Z,99.90
2018-06-14T05:33:46.283Z,99.90
2018-06-14T05:36:14.704Z,99.90
2018-06-14T05:38:43.120Z,99.90
2018-06-14T05:41:11.565Z,99.90
2018-06-14T05:43:40.184Z,99.90
2018-06-14T05:46:08.555Z,99.90
2018-06-14T05:48:36.909Z,99.40
2018-06-14T05:51:05.500Z,98.00
2018-06-14T05:53:33.874Z,96.90
2018-06-14T05:56:02.279Z,96.00
2018-06-14T05:58:30.702Z,96.40
2018-06-14T06:00:59.074Z,96.80
2018-06-14T06:03:27.484Z,97.20
2018-06-14T06:05:56.009Z,98.00
2018-06-14T06:08:24.452Z,98.30
2018-06-14T06:10:52.859Z,96.40
2018-06-14T06:13:21.443Z,95.20
2018-06-14T06:18:18.821Z,92.30
2018-06-14T06:20:47.220Z,90.30
2018-06-14T06:23:15.657Z,87.40
2018-06-14T06:25:45.105Z,89.70
2018-06-14T06:28:13.939Z,90.00
2018-06-14T06:30:42.303Z,90.10
2018-06-14T06:33:10.782Z,90.00
2018-06-14T06:35:39.424Z,91.30
2018-06-14T06:38:07.796Z,91.50
2018-06-14T06:40:38.150Z,91.30
2018-06-14T06:43:06.785Z,88.50
2018-06-14T06:45:35.283Z,87.20
2018-06-14T06:48:03.664Z,87.00
2018-06-14T06:50:32.137Z,85.80
2018-06-14T06:53:00.602Z,83.60
2018-06-14T06:55:29.280Z,85.30
2018-06-14T06:57:58.011Z,83.50
2018-06-14T07:00:26.386Z,81.70
2018-06-14T07:02:54.860Z,81.80
2018-06-14T07:05:23.413Z,81.90
2018-06-14T07:07:51.857Z,81.40
2018-06-14T07:10:21.179Z,80.30
2018-06-14T07:12:49.636Z,78.10
2018-06-14T07:15:18.035Z,79.50
2018-06-14T07:20:14.880Z,79.50
2018-06-14T07:22:43.366Z,80.80
2018-06-14T07:25:11.836Z,80.40
2018-06-14T07:27:40.306Z,80.40
2018-06-14T07:30:08.648Z,79.20
2018-06-14T07:32:37.052Z,80.20
2018-06-14T07:35:05.518Z,79.20
2018-06-14T07:37:33.969Z,80.70
2018-06-14T07:40:02.369Z,80.80
2018-06-14T07:42:30.933Z,80.20
2018-06-14T07:45:01.893Z,81.20
2018-06-14T07:47:30.875Z,81.80
2018-06-14T07:49:59.259Z,83.20
2018-06-14T07:52:30.780Z,82.80
2018-06-14T07:55:00.315Z,83.00
2018-06-14T07:57:29.428Z,84.30
2018-06-14T07:59:57.816Z,84.50
2018-06-14T08:02:26.284Z,82.80
2018-06-14T08:04:55.111Z,83.10
2018-06-14T08:07:23.479Z,82.10
2018-06-14T08:09:51.857Z,82.90
2018-06-14T08:12:20.301Z,83.50
2018-06-14T08:14:48.753Z,81.40
2018-06-14T08:17:17.141Z,84.40
2018-06-14T08:19:45.732Z,81.70
2018-06-14T08:22:14.081Z,81.10
2018-06-14T08:24:42.501Z,81.60
2018-06-14T08:29:39.284Z,83.70
2018-06-14T08:32:07.640Z,82.90
2018-06-14T08:34:36.768Z,83.60
2018-06-14T08:37:05.249Z,84.50
2018-06-14T08:39:33.860Z,83.20
2018-06-14T08:44:30.447Z,82.20
2018-06-14T08:46:58.896Z,81.40
2018-06-14T08:49:27.528Z,83.30
2018-06-14T08:51:55.904Z,82.80
2018-06-14T08:54:24.280Z,81.40
2018-06-14T08:56:53.017Z,81.90
2018-06-14T08:59:21.628Z,81.20
2018-06-14T09:01:50.023Z,84.30
2018-06-14T09:04:18.628Z,83.40
2018-06-14T09:06:47.141Z,81.20
2018-06-14T09:09:15.547Z,81.10
2018-06-14T09:11:44.271Z,80.20
2018-06-14T09:14:12.728Z,78.90
2018-06-14T09:16:41.136Z,78.00
2018-06-14T09:19:09.685Z,77.90
2018-06-14T09:21:38.527Z,77.10
2018-06-14T09:24:07.114Z,76.80
2018-06-14T09:26:36.594Z,77.10
2018-06-14T09:29:05.117Z,75.60
2018-06-14T09:31:33.455Z,75.50
2018-06-14T09:34:01.934Z,76.50
2018-06-14T09:38:58.755Z,76.30
2018-06-14T09:41:27.193Z,76.70
2018-06-14T09:43:55.637Z,78.50
2018-06-14T09:46:24.049Z,78.90
2018-06-14T09:48:56.678Z,77.50
2018-06-14T09:51:25.041Z,78.80
2018-06-14T09:53:53.406Z,76.30
2018-06-14T09:56:21.869Z,76.70
2018-06-14T09:58:50.245Z,77.60
2018-06-14T10:01:18.681Z,77.70
2018-06-14T10:03:47.081Z,78.80
2018-06-14T10:06:15.460Z,73.90
2018-06-14T10:08:43.849Z,76.00
2018-06-14T10:11:12.455Z,74.30
2018-06-14T10:13:40.892Z,75.20
2018-06-14T10:16:09.280Z,75.60
2018-06-14T10:18:37.852Z,75.00
2018-06-14T10:21:06.320Z,74.20
2018-06-14T10:23:34.686Z,74.00
2018-06-14T10:26:03.109Z,75.20
2018-06-14T10:28:31.486Z,74.60
2018-06-14T10:31:00.154Z,72.90
2018-06-14T10:35:56.820Z,71.10
2018-06-14T10:38:25.317Z,71.10
2018-06-14T10:40:53.845Z,69.00
2018-06-14T10:43:23.106Z,69.70
2018-06-14T10:45:51.469Z,69.90
2018-06-14T10:48:19.888Z,69.40
2018-06-14T10:50:48.262Z,70.10
2018-06-14T10:53:16.659Z,69.90
2018-06-14T10:55:45.102Z,70.70
2018-06-14T10:58:13.492Z,71.10
2018-06-14T11:00:41.908Z,72.20
2018-06-14T11:03:10.346Z,71.60
2018-06-14T11:05:38.685Z,71.40
2018-06-14T11:08:07.065Z,69.60
2018-06-14T11:10:35.629Z,68.10
2018-06-14T11:13:03.968Z,67.20
2018-06-14T11:15:32.341Z,68.80
2018-06-14T11:18:00.749Z,66.80
2018-06-14T11:20:29.144Z,68.20
2018-06-14T11:22:57.484Z,69.20
2018-06-14T11:25:26.030Z,68.30
2018-06-14T11:27:54.404Z,69.00
2018-06-14T11:30:24.989Z,67.50
2018-06-14T11:32:53.864Z,68.00
2018-06-14T11:35:22.245Z,67.70
2018-06-14T11:37:50.620Z,66.30
2018-06-14T11:40:19.171Z,66.40
2018-06-14T11:42:47.565Z,66.70
2018-06-14T11:45:15.956Z,68.50
2018-06-14T11:47:44.382Z,69.80
2018-06-14T11:50:12.733Z,67.90
2018-06-14T11:52:41.100Z,66.90
2018-06-14T11:55:09.641Z,67.60
2018-06-14T11:57:38.021Z,67.20
2018-06-14T12:00:06.416Z,66.40
2018-06-14T12:02:34.853Z,66.00
2018-06-14T12:05:03.345Z,66.50
2018-06-14T12:07:31.722Z,65.90
2018-06-14T12:10:00.189Z,66.20
2018-06-14T12:12:28.563Z,66.00
2018-06-14T12:14:56.966Z,64.60
2018-06-14T12:17:25.521Z,65.10
2018-06-14T12:19:53.888Z,64.90
2018-06-14T12:22:22.519Z,67.30
2018-06-14T12:24:50.938Z,62.10
2018-06-14T12:27:19.341Z,62.80
2018-06-14T12:29:47.776Z,62.80
2018-06-14T12:32:16.367Z,63.50
2018-06-14T12:34:44.774Z,62.80
2018-06-14T12:37:13.225Z,63.00
2018-06-14T12:39:41.844Z,63.70
2018-06-14T12:42:10.232Z,63.50
2018-06-14T12:44:38.649Z,64.70
2018-06-14T12:47:07.071Z,64.50
2018-06-14T12:52:03.557Z,63.90
2018-06-14T12:54:31.996Z,64.70
2018-06-14T12:57:00.411Z,65.30
2018-06-14T12:59:28.790Z,65.00
2018-06-14T13:01:57.184Z,64.10
2018-06-14T13:04:25.562Z,63.60
2018-06-14T13:06:53.940Z,62.10
2018-06-14T13:09:22.471Z,62.70
2018-06-14T13:11:50.865Z,62.00
2018-06-14T13:14:19.250Z,62.40
2018-06-14T13:16:47.720Z,61.90
2018-06-14T13:19:16.104Z,62.00
2018-06-14T13:21:44.720Z,61.90
2018-06-14T13:24:13.202Z,60.10
2018-06-14T13:26:41.572Z,60.70
2018-06-14T13:29:10.089Z,61.00
2018-06-14T13:31:38.665Z,61.20
2018-06-14T13:34:07.123Z,62.40
2018-06-14T13:36:35.691Z,63.10
2018-06-14T13:39:05.439Z,61.50
2018-06-14T13:41:33.853Z,62.60
2018-06-14T13:44:02.221Z,63.90
2018-06-14T13:46:30.658Z,64.60
2018-06-14T13:48:59.048Z,61.60
2018-06-14T13:51:27.515Z,59.30
2018-06-14T13:53:56.093Z,60.40
2018-06-14T13:56:24.568Z,61.90
2018-06-14T13:58:52.961Z,59.90
2018-06-14T14:01:21.481Z,59.90
2018-06-14T14:03:49.854Z,60.40
2018-06-14T14:06:18.881Z,61.40
2018-06-14T14:08:47.388Z,60.20
2018-06-14T14:11:16.155Z,60.70
2018-06-14T14:13:44.541Z,60.50
2018-06-14T14:16:12.951Z,60.50
2018-06-14T14:18:41.312Z,60.50
2018-06-14T14:21:09.672Z,60.90
2018-06-14T14:23:38.135Z,62.50
2018-06-14T14:26:06.553Z,60.50
2018-06-14T14:28:34.896Z,61.70
2018-06-14T14:33:31.574Z,58.80
2018-06-14T14:35:59.955Z,59.30
2018-06-14T14:38:28.616Z,59.50
2018-06-14T14:40:57.044Z,61.30
2018-06-14T14:43:28.135Z,60.50
2018-06-14T14:45:56.839Z,59.50
2018-06-14T14:48:26.212Z,58.70
2018-06-14T14:50:54.599Z,58.30
2018-06-14T14:53:23.103Z,57.20
2018-06-14T14:55:51.526Z,57.10
2018-06-14T14:58:19.872Z,57.00
2018-06-14T15:00:48.265Z,56.70
2018-06-14T15:03:16.612Z,57.60
2018-06-14T15:05:45.033Z,58.40
2018-06-14T15:08:13.684Z,58.60
2018-06-14T15:10:42.026Z,57.40
2018-06-14T15:13:10.412Z,58.00
2018-06-14T15:15:38.972Z,58.50
2018-06-14T15:18:07.453Z,59.00
2018-06-14T15:20:35.932Z,59.20
2018-06-14T15:23:04.508Z,59.80
2018-06-14T15:25:32.896Z,59.50
2018-06-14T15:30:29.629Z,60.00
2018-06-14T15:32:58.090Z,59.40
2018-06-14T15:35:26.483Z,60.50
2018-06-14T15:37:55.079Z,60.00
2018-06-14T15:40:23.569Z,59.80
2018-06-14T15:42:52.032Z,59.80
2018-06-14T15:45:20.728Z,59.10
2018-06-14T15:47:49.204Z,59.50
2018-06-14T15:50:17.549Z,59.30
2018-06-14T15:52:46.141Z,59.90
2018-06-14T15:55:25.885Z,59.70
2018-06-14T15:57:54.290Z,59.60
2018-06-14T16:00:22.661Z,58.80
2018-06-14T16:02:51.053Z,59.50
2018-06-14T16:05:19.480Z,60.30
2018-06-14T16:07:48.316Z,60.20
2018-06-14T16:10:17.024Z,60.20
2018-06-14T16:12:45.429Z,59.60
2018-06-14T16:15:13.957Z,61.30
2018-06-14T16:17:42.416Z,60.50
2018-06-14T16:20:10.857Z,60.70
2018-06-14T16:22:39.249Z,61.00
2018-06-14T16:25:07.613Z,60.40
2018-06-14T16:27:36.040Z,61.00
2018-06-14T16:30:04.589Z,62.00
2018-06-14T16:32:32.997Z,60.90
2018-06-14T16:35:01.698Z,62.00
2018-06-14T16:37:30.181Z,63.30
2018-06-14T16:39:58.681Z,62.60
2018-06-14T16:42:27.117Z,62.70
2018-06-14T16:47:24.664Z,67.90
2018-06-14T16:49:53.092Z,69.60
2018-06-14T16:52:21.486Z,74.30
2018-06-14T16:54:49.953Z,78.80
2018-06-14T16:57:18.405Z,85.20
2018-06-14T16:59:46.772Z,91.60
2018-06-14T17:02:15.148Z,95.50
2018-06-14T17:04:43.927Z,98.20
2018-06-14T17:07:12.305Z,99.90
2018-06-14T17:09:40.882Z,99.90
2018-06-14T17:12:09.325Z,99.90
2018-06-14T17:14:37.699Z,99.90
2018-06-14T17:17:06.249Z,99.90
2018-06-14T17:19:34.884Z,99.90
2018-06-14T17:22:03.308Z,99.90
2018-06-14T17:24:33.489Z,99.90
2018-06-14T17:27:02.130Z,99.90
2018-06-14T17:29:30.496Z,99.90
2018-06-14T17:31:58.907Z,99.90
2018-06-14T17:34:27.492Z,99.90
2018-06-14T17:36:56.904Z,99.90
2018-06-14T17:39:25.304Z,99.90
2018-06-14T17:41:53.792Z,99.90
2018-06-14T17:44:22.251Z,99.90
2018-06-14T17:46:50.616Z,99.90
2018-06-14T17:51:47.119Z,99.90
2018-06-14T17:54:15.548Z,99.90
2018-06-14T17:56:44.532Z,99.90
2018-06-14T17:59:12.928Z,99.90
2018-06-14T18:01:41.339Z,99.90
2018-06-14T18:04:09.916Z,99.90
2018-06-14T18:06:38.593Z,99.90
2018-06-14T18:09:08.604Z,99.90
2018-06-14T18:11:37.215Z,99.90
2018-06-14T18:14:06.410Z,99.90
2018-06-14T18:16:35.097Z,99.90
2018-06-14T18:19:03.914Z,99.90
2018-06-14T18:21:33.003Z,99.90
2018-06-14T18:24:01.447Z,99.90
2018-06-14T18:26:29.891Z,99.90
2018-06-14T18:28:58.318Z,99.90
2018-06-14T18:31:29.181Z,99.90
2018-06-14T18:33:58.971Z,99.90
2018-06-14T18:36:28.183Z,99.90
2018-06-14T18:38:57.671Z,99.90
2018-06-14T18:41:27.651Z,99.90
2018-06-14T18:43:56.584Z,99.90
2018-06-14T18:46:25.200Z,99.90
2018-06-14T18:48:53.564Z,99.90
2018-06-14T18:51:21.938Z,99.90
2018-06-14T18:53:50.371Z,99.90
2018-06-14T18:56:18.759Z,99.90
2018-06-14T18:58:47.184Z,99.90
2018-06-14T19:01:15.783Z,99.90
2018-06-14T19:03:44.205Z,99.90
2018-06-14T19:06:12.812Z,99.90
2018-06-14T19:08:42.136Z,99.90
2018-06-14T19:11:10.551Z,99.90
2018-06-14T19:13:39.343Z,99.90
2018-06-14T19:16:07.816Z,99.90
2018-06-14T19:18:36.221Z,99.90
2018-06-14T19:21:04.624Z,99.90
2018-06-14T19:26:01.349Z,99.90
2018-06-14T19:28:30.384Z,99.90
2018-06-14T19:30:58.843Z,99.90
2018-06-14T19:33:27.224Z,99.90
2018-06-14T19:35:55.621Z,99.90
2018-06-14T19:38:24.334Z,99.90
2018-06-14T19:40:52.761Z,99.90
2018-06-14T19:43:21.186Z,99.90
2018-06-14T19:45:49.601Z,99.90
2018-06-14T19:48:19.645Z,99.90
2018-06-14T19:50:48.104Z,99.90
2018-06-14T19:53:16.636Z,99.90
2018-06-14T19:55:45.094Z,99.90
2018-06-14T19:58:13.548Z,99.90
2018-06-14T20:00:42.150Z,99.90
2018-06-14T20:03:10.589Z,99.90
2018-06-14T20:05:40.131Z,99.90
2018-06-14T20:10:37.047Z,99.90
2018-06-14T20:13:06.640Z,99.90
2018-06-14T20:15:35.190Z,99.90
2018-06-14T20:18:03.617Z,99.90
2018-06-14T20:20:33.073Z,99.90
2018-06-14T20:23:01.449Z,99.90
2018-06-14T20:25:29.879Z,99.90
2018-06-14T20:27:58.328Z,99.90
2018-06-14T20:30:28.759Z,99.90
2018-06-14T20:32:57.545Z,99.90
2018-06-14T20:35:26.119Z,99.90
2018-06-14T20:37:54.638Z,99.90
2018-06-14T20:40:24.412Z,99.90
2018-06-14T20:42:53.075Z,99.90
2018-06-14T20:45:21.823Z,99.90
2018-06-14T20:47:50.487Z,99.90
2018-06-14T20:50:18.959Z,99.90
2018-06-14T20:52:47.450Z,99.90
2018-06-14T20:55:15.908Z,99.90
2018-06-14T20:57:44.376Z,99.90
2018-06-14T21:00:12.997Z,99.90
2018-06-14T21:02:41.365Z,99.90
2018-06-14T21:05:09.919Z,99.90
2018-06-14T21:07:38.468Z,99.90
2018-06-14T21:10:07.759Z,99.90
2018-06-14T21:12:36.195Z,99.90
2018-06-14T21:15:04.820Z,99.90
2018-06-14T21:17:33.256Z,99.90
2018-06-14T21:22:30.081Z,99.90
2018-06-14T21:24:58.534Z,99.90
2018-06-14T21:27:26.937Z,99.90
2018-06-14T21:29:55.600Z,99.90
2018-06-14T21:32:24.044Z,99.90
2018-06-14T21:34:52.500Z,99.90
2018-06-14T21:37:20.956Z,99.90
2018-06-14T21:39:49.363Z,99.90
2018-06-14T21:47:14.211Z,99.90
2018-06-14T21:52:10.992Z,99.90
2018-06-14T21:57:07.464Z,99.90
2018-06-14T21:59:36.041Z,99.90
2018-06-14T22:02:04.392Z,99.90
2018-06-14T22:04:32.765Z,99.90
2018-06-14T22:07:01.969Z,99.90
2018-06-14T22:12:43.617Z,99.90
2018-06-14T22:15:12.045Z,99.90
2018-06-14T22:17:40.453Z,99.90
2018-06-14T22:20:08.906Z,99.90
2018-06-14T22:22:37.344Z,99.90
2018-06-14T22:25:05.825Z,99.90
2018-06-14T22:27:34.293Z,99.90
2018-06-14T22:30:02.910Z,99.90
2018-06-14T22:32:32.206Z,99.90
2018-06-14T22:35:39.335Z,99.90
2018-06-14T22:38:07.763Z,99.90
2018-06-14T22:40:36.139Z,99.90
2018-06-14T22:43:04.708Z,99.90
2018-06-14T22:45:33.109Z,99.90
2018-06-14T22:48:02.234Z,99.90
2018-06-14T22:50:42.032Z,99.90
2018-06-14T22:53:11.096Z,99.90
2018-06-14T22:55:39.608Z,99.90
2018-06-14T22:58:08.104Z,99.90
2018-06-14T23:03:15.068Z,99.90
2018-06-14T23:05:43.497Z,99.90
2018-06-14T23:08:11.876Z,99.90
2018-06-14T23:10:51.602Z,99.90
2018-06-14T23:13:19.982Z,99.90
2018-06-14T23:15:48.329Z,99.90
2018-06-14T23:18:16.782Z,99.90
2018-06-14T23:20:45.172Z,99.90
2018-06-14T23:23:13.552Z,99.90
2018-06-14T23:25:42.011Z,99.90
2018-06-14T23:28:10.415Z,99.90
2018-06-14T23:30:38.794Z,99.90
2018-06-14T23:33:07.217Z,99.90
2018-06-14T23:35:35.611Z,99.90
2018-06-14T23:38:04.020Z,99.90
2018-06-14T23:40:32.722Z,99.90
2018-06-14T23:43:01.084Z,99.90
2018-06-14T23:45:29.463Z,99.90
2018-06-14T23:47:58.061Z,99.90
2018-06-14T23:50:26.452Z,99.90
2018-06-14T23:52:54.817Z,99.90
2018-06-14T23:55:23.298Z,99.90
2018-06-14T23:57:51.704Z,99.90
