createdAt,value
2023-03-13T00:02:16.672Z,21.40
2023-03-13T00:05:03.944Z,19.70
2023-03-13T00:07:50.723Z,20.20
2023-03-13T00:10:38.796Z,18.40
2023-03-13T00:13:25.067Z,18.50
2023-03-13T00:16:16.240Z,19.10
2023-03-13T00:19:06.975Z,18.60
2023-03-13T00:21:53.679Z,18.90
2023-03-13T00:24:40.057Z,19.00
2023-03-13T00:27:26.383Z,18.90
2023-03-13T00:30:13.200Z,18.00
2023-03-13T00:33:00.109Z,18.90
2023-03-13T00:35:46.760Z,18.40
2023-03-13T00:38:34.021Z,17.80
2023-03-13T00:41:23.149Z,18.20
2023-03-13T00:44:12.438Z,16.20
2023-03-13T00:46:58.598Z,17.20
2023-03-13T00:49:44.950Z,17.20
2023-03-13T00:52:32.636Z,16.50
2023-03-13T00:55:19.188Z,17.40
2023-03-13T00:58:05.858Z,16.30
2023-03-13T01:00:53.163Z,16.10
2023-03-13T01:03:41.567Z,17.40
2023-03-13T01:06:30.728Z,17.00
2023-03-13T01:09:17.520Z,17.00
2023-03-13T01:12:04.347Z,16.50
2023-03-13T01:14:51.220Z,16.80
2023-03-13T01:17:37.973Z,16.00
2023-03-13T01:20:24.862Z,16.10
2023-03-13T01:23:11.440Z,15.70
2023-03-13T01:25:58.382Z,16.30
2023-03-13T01:28:45.425Z,17.20
2023-03-13T01:31:34.972Z,16.80
2023-03-13T01:34:21.415Z,17.10
2023-03-13T01:37:07.815Z,17.10
2023-03-13T01:39:54.229Z,16.10
2023-03-13T01:42:57.494Z,17.10
2023-03-13T01:46:01.597Z,16.50
2023-03-13T01:48:55.694Z,16.70
2023-03-13T01:51:58.557Z,16.00
2023-03-13T01:54:51.328Z,15.70
2023-03-13T01:57:42.872Z,16.00
2023-03-13T02:00:35.922Z,15.10
2023-03-13T02:03:22.803Z,15.40
2023-03-13T02:06:10.562Z,14.90
2023-03-13T02:09:02.223Z,15.40
2023-03-13T02:12:04.089Z,15.10
2023-03-13T02:14:51.751Z,14.50
2023-03-13T02:17:40.821Z,14.80
2023-03-13T02:20:27.817Z,14.90
2023-03-13T02:23:22.222Z,14.30
2023-03-13T02:26:09.122Z,14.30
2023-03-13T02:28:55.828Z,14.60
2023-03-13T02:31:42.527Z,13.90
2023-03-13T02:34:33.878Z,13.80
2023-03-13T02:37:21.244Z,12.00
2023-03-13T02:40:12.675Z,12.90
2023-03-13T02:43:02.793Z,11.90
2023-03-13T02:46:04.629Z,11.80
2023-03-13T02:48:56.711Z,11.30
2023-03-13T02:51:46.218Z,12.00
2023-03-13T02:54:37.934Z,11.40
2023-03-13T02:57:24.326Z,10.60
2023-03-13T03:00:17.099Z,11.60
2023-03-13T03:03:03.370Z,11.60
2023-03-13T03:05:50.207Z,11.10
2023-03-13T03:08:36.965Z,11.40
2023-03-13T03:11:24.072Z,11.00
2023-03-13T03:14:12.545Z,11.20
2023-03-13T03:16:59.523Z,10.60
2023-03-13T03:19:46.620Z,11.00
2023-03-13T03:22:33.044Z,10.80
2023-03-13T03:25:19.587Z,10.60
2023-03-13T03:28:06.406Z,10.40
2023-03-13T03:30:54.320Z,10.60
2023-03-13T03:33:42.198Z,10.40
2023-03-13T03:36:29.229Z,10.40
2023-03-13T03:39:15.776Z,10.90
2023-03-13T03:42:02.165Z,10.50
2023-03-13T03:44:48.974Z,10.70
2023-03-13T03:47:35.546Z,11.20
2023-03-13T03:50:22.116Z,10.30
2023-03-13T03:53:09.333Z,10.40
2023-03-13T03:55:55.914Z,10.70
2023-03-13T03:58:42.414Z,10.50
2023-03-13T04:01:28.730Z,10.50
2023-03-13T04:04:15.011Z,10.10
2023-03-13T04:07:01.532Z,10.80
2023-03-13T04:09:48.155Z,10.30
2023-03-13T04:12:34.978Z,9.90
2023-03-13T04:15:21.405Z,10.20
2023-03-13T04:18:08.106Z,10.20
2023-03-13T04:21:06.032Z,9.90
2023-03-13T04:23:52.684Z,9.80
2023-03-13T04:26:39.159Z,9.60
2023-03-13T04:29:25.987Z,10.20
2023-03-13T04:32:12.582Z,9.60
2023-03-13T04:34:59.256Z,10.00
2023-03-13T04:37:45.912Z,10.20
2023-03-13T04:40:33.298Z,9.70
2023-03-13T04:43:20.037Z,10.10
2023-03-13T04:46:06.666Z,10.40
2023-03-13T04:48:53.167Z,10.50
2023-03-13T04:51:39.412Z,10.30
2023-03-13T04:54:25.800Z,10.80
2023-03-13T04:57:12.329Z,10.70
2023-03-13T04:59:58.914Z,10.80
2023-03-13T05:02:46.979Z,10.80
2023-03-13T05:05:36.519Z,11.00
2023-03-13T05:08:23.054Z,10.10
2023-03-13T05:11:11.687Z,10.80
2023-03-13T05:13:58.359Z,11.20
2023-03-13T05:16:44.608Z,10.60
2023-03-13T05:19:31.089Z,11.30
2023-03-13T05:22:17.986Z,11.30
2023-03-13T05:25:05.856Z,11.70
2023-03-13T05:27:52.411Z,10.80
2023-03-13T05:30:38.899Z,11.80
2023-03-13T05:33:28.473Z,11.40
2023-03-13T05:36:15.066Z,11.70
2023-03-13T05:39:01.964Z,12.20
2023-03-13T05:41:49.084Z,11.50
2023-03-13T05:44:36.993Z,11.40
2023-03-13T05:47:23.474Z,10.60
2023-03-13T05:50:10.673Z,11.30
2023-03-13T05:52:57.335Z,10.90
2023-03-13T05:55:44.027Z,11.80
2023-03-13T05:58:30.470Z,11.80
2023-03-13T06:01:17.076Z,12.20
2023-03-13T06:04:03.786Z,11.90
2023-03-13T06:07:08.107Z,10.80
2023-03-13T06:09:54.403Z,12.90
2023-03-13T06:12:41.116Z,13.40
2023-03-13T06:15:27.777Z,13.50
2023-03-13T06:18:14.470Z,13.50
2023-03-13T06:21:02.185Z,13.80
2023-03-13T06:23:48.830Z,14.40
2023-03-13T06:26:35.535Z,13.60
2023-03-13T06:29:24.080Z,14.50
2023-03-13T06:32:10.979Z,14.00
2023-03-13T06:34:58.004Z,14.50
2023-03-13T06:37:44.756Z,15.00
2023-03-13T06:40:31.138Z,15.40
2023-03-13T06:43:17.727Z,16.00
2023-03-13T06:46:05.448Z,17.10
2023-03-13T06:48:52.360Z,16.50
2023-03-13T06:51:38.843Z,16.70
2023-03-13T06:54:25.533Z,17.10
2023-03-13T06:57:12.072Z,16.80
2023-03-13T06:59:58.609Z,15.90
2023-03-13T07:02:45.266Z,16.40
2023-03-13T07:05:32.461Z,16.90
2023-03-13T07:08:18.736Z,16.50
2023-03-13T07:11:08.807Z,16.40
2023-03-13T07:14:06.527Z,16.60
2023-03-13T07:17:01.778Z,16.30
2023-03-13T07:19:48.506Z,17.20
2023-03-13T07:22:35.260Z,16.60
2023-03-13T07:25:21.885Z,16.50
2023-03-13T07:28:08.732Z,15.70
2023-03-13T07:30:55.317Z,15.70
2023-03-13T07:33:41.827Z,15.50
2023-03-13T07:36:28.697Z,14.90
2023-03-13T07:39:15.248Z,14.90
2023-03-13T07:42:01.722Z,15.30
2023-03-13T07:44:48.348Z,14.70
2023-03-13T07:47:35.410Z,15.00
2023-03-13T07:50:25.411Z,15.10
2023-03-13T07:53:14.311Z,13.90
2023-03-13T07:56:10.104Z,14.20
2023-03-13T07:58:56.680Z,13.00
2023-03-13T08:01:45.455Z,14.20
2023-03-13T08:04:31.946Z,13.70
2023-03-13T08:07:19.959Z,13.10
2023-03-13T08:10:06.552Z,14.20
2023-03-13T08:12:52.738Z,13.10
2023-03-13T08:15:39.347Z,13.10
2023-03-13T08:18:26.259Z,12.40
2023-03-13T08:21:19.526Z,12.60
2023-03-13T08:24:08.034Z,12.20
2023-03-13T08:26:54.623Z,12.40
2023-03-13T08:29:41.199Z,12.80
2023-03-13T08:32:27.581Z,12.20
2023-03-13T08:35:14.495Z,11.60
2023-03-13T08:38:27.615Z,11.90
2023-03-13T08:41:16.529Z,11.70
2023-03-13T08:44:05.788Z,11.90
2023-03-13T08:46:52.483Z,12.10
2023-03-13T08:49:39.148Z,11.90
2023-03-13T08:52:26.652Z,14.10
2023-03-13T08:55:13.285Z,12.10
2023-03-13T08:58:00.006Z,11.40
2023-03-13T09:00:46.280Z,11.30
2023-03-13T09:03:33.904Z,11.40
2023-03-13T09:06:20.720Z,10.90
2023-03-13T09:09:08.480Z,12.20
2023-03-13T09:11:54.969Z,11.70
2023-03-13T09:14:41.691Z,11.60
2023-03-13T09:17:28.543Z,11.30
2023-03-13T09:20:18.923Z,10.80
2023-03-13T09:23:05.323Z,11.10
2023-03-13T09:25:56.953Z,10.90
2023-03-13T09:28:44.666Z,9.90
2023-03-13T09:31:33.346Z,9.60
2023-03-13T09:34:20.528Z,9.20
2023-03-13T09:37:07.735Z,9.00
2023-03-13T09:39:54.213Z,8.00
2023-03-13T09:42:48.656Z,8.30
2023-03-13T09:45:40.206Z,7.60
2023-03-13T09:48:36.623Z,8.30
2023-03-13T09:51:30.904Z,7.80
2023-03-13T09:54:26.054Z,7.80
2023-03-13T09:57:18.638Z,7.10
2023-03-13T10:00:12.957Z,6.90
2023-03-13T10:03:09.098Z,7.10
2023-03-13T10:05:59.461Z,7.10
2023-03-13T10:08:46.101Z,6.40
2023-03-13T10:11:44.258Z,6.40
2023-03-13T10:14:39.394Z,6.20
2023-03-13T10:17:34.066Z,6.20
2023-03-13T10:20:33.895Z,6.50
2023-03-13T10:23:29.914Z,6.20
2023-03-13T10:26:28.197Z,6.00
2023-03-13T10:29:22.139Z,5.30
2023-03-13T10:32:14.025Z,5.80
2023-03-13T10:35:03.069Z,5.70
2023-03-13T10:37:49.500Z,5.50
2023-03-13T10:40:37.028Z,5.60
2023-03-13T10:43:26.357Z,5.60
2023-03-13T10:46:25.401Z,5.70
2023-03-13T10:49:23.947Z,5.10
2023-03-13T10:52:34.298Z,5.10
2023-03-13T10:55:26.133Z,5.60
2023-03-13T10:58:23.056Z,10.30
2023-03-13T11:01:21.450Z,13.90
2023-03-13T11:04:34.079Z,7.90
2023-03-13T11:07:22.208Z,7.20
2023-03-13T11:10:15.036Z,5.50
2023-03-13T11:13:01.972Z,5.30
2023-03-13T11:15:57.470Z,4.90
2023-03-13T11:18:55.119Z,5.20
2023-03-13T11:21:53.310Z,5.50
2023-03-13T11:24:45.848Z,5.10
2023-03-13T11:27:44.643Z,5.20
2023-03-13T11:30:31.720Z,5.60
2023-03-13T11:33:24.088Z,4.90
2023-03-13T11:36:32.825Z,5.30
2023-03-13T11:39:43.738Z,5.10
2023-03-13T11:42:52.787Z,5.00
2023-03-13T11:45:52.835Z,5.30
2023-03-13T11:48:54.429Z,5.50
2023-03-13T11:52:05.092Z,5.70
2023-03-13T11:54:59.740Z,5.20
2023-03-13T11:57:52.408Z,5.50
2023-03-13T12:00:57.625Z,5.80
2023-03-13T12:03:58.810Z,5.80
2023-03-13T12:06:54.362Z,5.50
2023-03-13T12:09:46.119Z,5.50
2023-03-13T12:12:44.508Z,5.10
2023-03-13T12:15:39.841Z,5.80
2023-03-13T12:18:38.464Z,5.50
2023-03-13T12:21:42.737Z,5.30
2023-03-13T12:25:00.337Z,5.40
2023-03-13T12:27:55.334Z,5.10
2023-03-13T12:31:05.393Z,4.70
2023-03-13T12:33:55.402Z,5.30
2023-03-13T12:36:51.385Z,5.10
2023-03-13T12:39:50.133Z,5.00
2023-03-13T12:43:02.070Z,4.90
2023-03-13T12:46:13.452Z,5.10
2023-03-13T12:49:12.414Z,5.40
2023-03-13T12:52:24.193Z,5.40
2023-03-13T12:55:36.426Z,5.00
2023-03-13T12:58:42.367Z,4.50
2023-03-13T13:01:36.866Z,4.70
2023-03-13T13:04:27.716Z,5.10
2023-03-13T13:07:29.771Z,4.80
2023-03-13T13:10:21.882Z,5.10
2023-03-13T13:13:28.971Z,4.90
2023-03-13T13:16:22.244Z,4.70
2023-03-13T13:19:26.466Z,5.30
2023-03-13T13:22:38.058Z,4.90
2023-03-13T13:25:55.125Z,4.80
2023-03-13T13:28:44.030Z,5.40
2023-03-13T13:31:57.956Z,5.40
2023-03-13T13:34:55.098Z,4.90
2023-03-13T13:37:43.133Z,5.50
2023-03-13T13:40:31.829Z,5.40
2023-03-13T13:43:24.863Z,5.70
2023-03-13T13:46:33.678Z,5.60
2023-03-13T13:49:21.894Z,6.10
2023-03-13T13:52:08.812Z,6.10
2023-03-13T13:54:57.769Z,6.00
2023-03-13T13:58:18.953Z,5.90
2023-03-13T14:01:11.398Z,5.70
2023-03-13T14:04:31.098Z,5.60
2023-03-13T14:07:24.882Z,15.10
2023-03-13T14:10:20.890Z,14.10
2023-03-13T14:13:16.886Z,10.50
2023-03-13T14:16:26.580Z,14.30
2023-03-13T14:19:55.139Z,17.80
2023-03-13T14:22:47.083Z,18.60
2023-03-13T14:25:48.991Z,11.70
2023-03-13T14:28:41.209Z,7.50
2023-03-13T14:31:51.982Z,6.90
2023-03-13T14:34:38.561Z,6.00
2023-03-13T14:37:42.876Z,7.90
2023-03-13T14:40:37.583Z,6.50
2023-03-13T14:43:30.979Z,9.50
2023-03-13T14:46:31.688Z,6.50
2023-03-13T14:52:26.453Z,5.70
2023-03-13T14:59:26.843Z,5.20
2023-03-13T15:02:18.998Z,5.40
2023-03-13T15:05:11.076Z,4.90
2023-03-13T15:08:00.487Z,4.70
2023-03-13T15:10:48.487Z,5.00
2023-03-13T15:13:37.224Z,5.30
2023-03-13T15:16:25.177Z,5.30
2023-03-13T15:19:12.027Z,4.90
2023-03-13T15:22:14.008Z,5.50
2023-03-13T15:25:08.568Z,5.60
2023-03-13T15:32:16.921Z,5.10
2023-03-13T15:35:31.001Z,5.30
2023-03-13T15:38:26.412Z,5.20
2023-03-13T15:41:12.891Z,5.30
2023-03-13T15:43:59.309Z,5.00
2023-03-13T15:46:46.409Z,4.90
2023-03-13T15:49:32.878Z,5.50
2023-03-13T15:52:22.781Z,5.70
2023-03-13T15:55:14.857Z,5.60
2023-03-13T15:58:01.607Z,6.50
2023-03-13T16:00:49.142Z,5.60
2023-03-13T16:03:35.991Z,5.90
2023-03-13T16:06:31.396Z,6.70
2023-03-13T16:09:18.213Z,7.10
2023-03-13T16:12:05.411Z,7.20
2023-03-13T16:14:52.011Z,5.80
2023-03-13T16:17:39.349Z,5.90
2023-03-13T16:20:31.465Z,5.90
2023-03-13T16:23:17.869Z,5.50
2023-03-13T16:26:12.518Z,6.50
2023-03-13T16:28:59.485Z,7.00
2023-03-13T16:31:46.741Z,6.10
2023-03-13T16:34:33.945Z,8.10
2023-03-13T16:37:21.061Z,5.70
2023-03-13T16:40:17.796Z,5.90
2023-03-13T16:43:06.122Z,5.50
2023-03-13T16:45:55.628Z,5.80
2023-03-13T16:48:43.306Z,5.70
2023-03-13T16:51:31.244Z,6.10
2023-03-13T16:54:19.367Z,5.80
2023-03-13T16:57:11.752Z,5.70
2023-03-13T16:59:58.345Z,5.70
2023-03-13T17:02:45.357Z,5.40
2023-03-13T17:05:32.547Z,5.20
2023-03-13T17:08:18.997Z,5.60
2023-03-13T17:11:06.220Z,5.60
2023-03-13T17:13:53.272Z,6.10
2023-03-13T17:16:44.118Z,5.60
2023-03-13T17:19:31.421Z,5.60
2023-03-13T17:22:18.645Z,6.10
2023-03-13T17:25:06.540Z,5.50
2023-03-13T17:27:54.065Z,6.10
2023-03-13T17:30:40.695Z,6.50
2023-03-13T17:38:06.528Z,6.30
2023-03-13T17:40:54.436Z,6.40
2023-03-13T17:43:41.845Z,5.40
2023-03-13T17:46:43.288Z,6.40
2023-03-13T17:49:31.196Z,6.90
2023-03-13T17:52:18.219Z,6.80
2023-03-13T17:55:06.205Z,5.70
2023-03-13T17:57:55.295Z,5.60
2023-03-13T18:00:45.402Z,5.60
2023-03-13T18:03:32.545Z,5.40
2023-03-13T18:06:24.476Z,5.20
2023-03-13T18:09:16.972Z,5.30
2023-03-13T18:12:04.047Z,5.80
2023-03-13T18:14:50.582Z,5.10
2023-03-13T18:17:37.128Z,5.70
2023-03-13T18:20:26.903Z,5.30
2023-03-13T18:23:13.458Z,5.30
2023-03-13T18:26:00.260Z,5.40
2023-03-13T18:28:46.624Z,5.30
2023-03-13T18:31:36.647Z,5.20
2023-03-13T18:34:24.857Z,5.10
2023-03-13T18:37:30.898Z,5.00
2023-03-13T18:40:23.787Z,5.30
2023-03-13T18:43:11.034Z,5.20
2023-03-13T18:46:00.879Z,5.10
2023-03-13T18:48:49.185Z,5.50
2023-03-13T18:51:36.495Z,5.40
2023-03-13T18:54:23.370Z,5.30
2023-03-13T18:57:18.640Z,5.00
2023-03-13T19:00:25.733Z,5.20
2023-03-13T19:03:12.283Z,5.10
2023-03-13T19:06:00.723Z,5.00
2023-03-13T19:08:49.558Z,5.10
2023-03-13T19:11:38.097Z,4.90
2023-03-13T19:14:27.277Z,5.00
2023-03-13T19:17:28.133Z,4.90
2023-03-13T19:20:17.876Z,5.30
2023-03-13T19:23:05.012Z,5.20
2023-03-13T19:25:52.498Z,5.10
2023-03-13T19:28:39.004Z,5.30
2023-03-13T19:31:25.930Z,5.40
2023-03-13T19:34:12.797Z,5.40
2023-03-13T19:36:59.611Z,5.60
2023-03-13T19:39:46.410Z,5.30
2023-03-13T19:42:35.834Z,5.30
2023-03-13T19:45:23.007Z,9.00
2023-03-13T19:48:10.719Z,18.20
2023-03-13T19:50:57.948Z,10.00
2023-03-13T19:53:45.507Z,12.50
2023-03-13T19:56:32.868Z,10.00
2023-03-13T19:59:31.443Z,14.90
2023-03-13T20:02:17.826Z,10.50
2023-03-13T20:05:07.474Z,13.80
2023-03-13T20:07:55.457Z,6.30
2023-03-13T20:10:42.163Z,10.20
2023-03-13T20:13:29.235Z,8.50
2023-03-13T20:16:16.068Z,7.80
2023-03-13T20:19:03.612Z,5.70
2023-03-13T20:21:50.206Z,5.70
2023-03-13T20:24:38.825Z,6.30
2023-03-13T20:27:25.424Z,5.90
2023-03-13T20:30:11.941Z,6.20
2023-03-13T20:33:15.853Z,5.30
2023-03-13T20:36:06.287Z,5.80
2023-03-13T20:38:53.226Z,6.20
2023-03-13T20:41:39.956Z,6.20
2023-03-13T20:44:26.595Z,6.50
2023-03-13T20:47:13.542Z,6.20
2023-03-13T20:49:59.855Z,6.20
2023-03-13T20:52:46.677Z,6.20
2023-03-13T20:55:33.400Z,5.90
2023-03-13T20:58:20.360Z,5.70
2023-03-13T21:01:07.817Z,6.10
2023-03-13T21:03:54.676Z,6.20
2023-03-13T21:07:06.654Z,6.20
2023-03-13T21:09:53.450Z,5.70
2023-03-13T21:12:41.932Z,6.10
2023-03-13T21:20:00.866Z,6.10
2023-03-13T21:22:50.966Z,6.00
2023-03-13T21:25:37.496Z,6.00
2023-03-13T21:28:24.283Z,6.10
2023-03-13T21:31:17.590Z,5.90
2023-03-13T21:34:04.760Z,6.00
2023-03-13T21:36:51.680Z,6.00
2023-03-13T21:39:42.106Z,6.20
2023-03-13T21:42:29.347Z,6.60
2023-03-13T21:45:22.114Z,5.90
2023-03-13T21:48:08.389Z,6.30
2023-03-13T21:50:54.889Z,6.20
2023-03-13T21:53:44.500Z,6.20
2023-03-13T21:56:31.487Z,6.00
2023-03-13T21:59:18.508Z,6.40
2023-03-13T22:02:05.733Z,6.30
2023-03-13T22:04:57.693Z,6.50
2023-03-13T22:07:45.428Z,6.40
2023-03-13T22:10:32.452Z,6.40
2023-03-13T22:13:18.961Z,6.60
2023-03-13T22:16:06.261Z,6.70
2023-03-13T22:18:53.610Z,6.80
2023-03-13T22:21:40.008Z,6.40
2023-03-13T22:24:26.725Z,6.90
2023-03-13T22:27:13.825Z,7.00
2023-03-13T22:30:01.314Z,6.40
2023-03-13T22:32:47.861Z,5.80
2023-03-13T22:35:35.275Z,6.10
2023-03-13T22:38:22.222Z,6.60
2023-03-13T22:41:11.789Z,7.00
2023-03-13T22:43:58.371Z,6.40
2023-03-13T22:46:44.752Z,6.60
2023-03-13T22:49:31.025Z,6.10
2023-03-13T22:52:17.481Z,6.50
2023-03-13T22:55:04.433Z,6.30
2023-03-13T22:57:51.009Z,6.10
2023-03-13T23:00:37.481Z,6.60
2023-03-13T23:03:24.429Z,6.50
2023-03-13T23:06:18.226Z,5.90
2023-03-13T23:09:05.415Z,6.50
2023-03-13T23:11:52.962Z,6.20
2023-03-13T23:14:39.674Z,5.90
2023-03-13T23:17:27.090Z,6.30
2023-03-13T23:20:13.549Z,6.30
2023-03-13T23:23:00.011Z,6.30
2023-03-13T23:25:46.428Z,6.20
2023-03-13T23:28:34.635Z,6.70
2023-03-13T23:31:22.394Z,6.80
2023-03-13T23:34:09.088Z,6.20
2023-03-13T23:36:57.970Z,6.60
2023-03-13T23:39:44.448Z,6.30
2023-03-13T23:42:31.556Z,6.80
2023-03-13T23:45:19.199Z,6.50
2023-03-13T23:48:05.516Z,6.30
2023-03-13T23:50:52.181Z,6.30
2023-03-13T23:53:40.603Z,6.90
2023-03-13T23:56:29.708Z,6.90
2023-03-13T23:59:16.442Z,6.80
