createdAt,value
2018-06-01T00:00:55.647Z,87.00
2018-06-01T00:03:23.195Z,87.00
2018-06-01T00:05:50.756Z,87.10
2018-06-01T00:08:19.765Z,87.10
2018-06-01T00:10:47.892Z,87.10
2018-06-01T00:13:15.475Z,87.20
2018-06-01T00:15:43.080Z,87.40
2018-06-01T00:18:10.856Z,87.40
2018-06-01T00:20:39.939Z,88.00
2018-06-01T00:23:07.884Z,88.30
2018-06-01T00:25:35.448Z,88.10
2018-06-01T00:28:03.608Z,87.90
2018-06-01T00:30:32.805Z,87.80
2018-06-01T00:33:01.996Z,87.70
2018-06-01T00:35:30.494Z,87.80
2018-06-01T00:37:58.047Z,88.10
2018-06-01T00:40:26.783Z,88.10
2018-06-01T00:42:54.346Z,88.30
2018-06-01T00:45:21.875Z,88.20
2018-06-01T00:47:52.667Z,88.60
2018-06-01T00:50:22.700Z,88.40
2018-06-01T00:52:50.475Z,88.40
2018-06-01T00:55:25.322Z,88.50
2018-06-01T00:57:54.067Z,88.40
2018-06-01T01:00:22.519Z,88.50
2018-06-01T01:02:51.788Z,88.60
2018-06-01T01:05:20.140Z,88.70
2018-06-01T01:07:49.008Z,88.90
2018-06-01T01:10:16.890Z,88.90
2018-06-01T01:12:45.792Z,88.90
2018-06-01T01:15:13.323Z,88.80
2018-06-01T01:17:42.219Z,88.80
2018-06-01T01:20:11.283Z,88.70
2018-06-01T01:22:39.646Z,88.30
2018-06-01T01:25:07.235Z,88.50
2018-06-01T01:27:34.776Z,88.80
2018-06-01T01:30:03.265Z,88.60
2018-06-01T01:32:31.905Z,88.60
2018-06-01T01:34:59.496Z,88.40
2018-06-01T01:37:33.420Z,88.70
2018-06-01T01:40:01.780Z,88.70
2018-06-01T01:42:29.602Z,88.40
2018-06-01T01:44:58.639Z,88.40
2018-06-01T01:47:26.279Z,88.50
2018-06-01T01:49:54.761Z,88.20
2018-06-01T01:52:22.331Z,88.40
2018-06-01T01:54:49.899Z,88.20
2018-06-01T01:57:18.821Z,88.30
2018-06-01T01:59:49.416Z,88.20
2018-06-01T02:02:18.137Z,88.20
2018-06-01T02:04:46.609Z,88.00
2018-06-01T02:07:14.191Z,87.80
2018-06-01T02:09:42.427Z,88.10
2018-06-01T02:12:09.948Z,87.90
2018-06-01T02:14:37.499Z,88.00
2018-06-01T02:17:05.930Z,88.20
2018-06-01T02:19:34.651Z,88.30
2018-06-01T02:22:03.594Z,87.90
2018-06-01T02:24:31.188Z,87.70
2018-06-01T02:26:58.880Z,87.90
2018-06-01T02:29:28.155Z,88.10
2018-06-01T02:31:56.535Z,88.10
2018-06-01T02:34:25.116Z,88.00
2018-06-01T02:36:52.893Z,87.80
2018-06-01T02:39:20.463Z,87.80
2018-06-01T02:41:48.959Z,87.80
2018-06-01T02:44:17.693Z,87.80
2018-06-01T02:46:46.255Z,87.80
2018-06-01T02:49:13.824Z,88.00
2018-06-01T02:51:42.611Z,87.70
2018-06-01T02:54:10.391Z,87.80
2018-06-01T02:56:38.764Z,88.00
2018-06-01T02:59:07.043Z,87.70
2018-06-01T03:01:35.412Z,87.50
2018-06-01T03:04:03.740Z,87.90
2018-06-01T03:06:43.889Z,88.00
2018-06-01T03:09:11.442Z,88.10
2018-06-01T03:11:40.568Z,88.10
2018-06-01T03:14:09.378Z,88.60
2018-06-01T03:16:37.812Z,88.40
2018-06-01T03:19:05.374Z,88.80
2018-06-01T03:21:32.973Z,88.80
2018-06-01T03:24:01.196Z,89.00
2018-06-01T03:26:29.544Z,88.80
2018-06-01T03:28:58.123Z,88.60
2018-06-01T03:31:26.767Z,88.80
2018-06-01T03:33:55.140Z,88.90
2018-06-01T03:36:23.473Z,88.70
2018-06-01T03:38:51.858Z,88.60
2018-06-01T03:41:19.399Z,88.60
2018-06-01T03:43:47.967Z,88.60
2018-06-01T03:46:15.938Z,88.60
2018-06-01T03:48:44.441Z,88.50
2018-06-01T03:51:12.055Z,88.70
2018-06-01T03:53:40.223Z,88.60
2018-06-01T03:56:09.348Z,89.50
2018-06-01T03:58:38.089Z,88.60
2018-06-01T04:01:05.707Z,88.60
2018-06-01T04:03:34.099Z,88.40
2018-06-01T04:06:02.536Z,89.20
2018-06-01T04:08:30.171Z,88.50
2018-06-01T04:10:59.307Z,88.50
2018-06-01T04:13:28.046Z,88.60
2018-06-01T04:15:56.970Z,88.50
2018-06-01T04:18:25.711Z,88.20
2018-06-01T04:20:53.763Z,88.10
2018-06-01T04:23:22.951Z,87.80
2018-06-01T04:25:50.702Z,87.80
2018-06-01T04:28:19.466Z,87.80
2018-06-01T04:30:48.407Z,87.80
2018-06-01T04:33:16.869Z,87.60
2018-06-01T04:35:45.911Z,87.70
2018-06-01T04:38:13.535Z,87.70
2018-06-01T04:40:41.123Z,87.60
2018-06-01T04:43:10.636Z,87.50
2018-06-01T04:45:39.258Z,87.40
2018-06-01T04:48:07.572Z,87.40
2018-06-01T04:50:36.146Z,87.10
2018-06-01T04:53:04.399Z,86.90
2018-06-01T04:55:33.239Z,86.70
2018-06-01T04:58:02.055Z,86.80
2018-06-01T05:00:30.139Z,86.70
2018-06-01T05:02:58.418Z,86.40
2018-06-01T05:05:26.059Z,86.50
2018-06-01T05:07:54.424Z,86.50
2018-06-01T05:10:22.735Z,86.40
2018-06-01T05:12:50.827Z,86.30
2018-06-01T05:15:20.013Z,86.50
2018-06-01T05:17:47.567Z,86.40
2018-06-01T05:20:15.343Z,86.40
2018-06-01T05:22:42.922Z,85.90
2018-06-01T05:25:10.516Z,86.00
2018-06-01T05:27:38.076Z,86.00
2018-06-01T05:30:06.683Z,85.70
2018-06-01T05:32:34.263Z,85.70
2018-06-01T05:35:02.339Z,85.70
2018-06-01T05:37:30.892Z,85.50
2018-06-01T05:39:58.514Z,84.80
2018-06-01T05:42:26.074Z,85.30
2018-06-01T05:44:53.749Z,85.50
2018-06-01T05:47:21.901Z,85.30
2018-06-01T05:49:49.427Z,85.00
2018-06-01T05:52:17.827Z,84.80
2018-06-01T05:54:45.378Z,85.10
2018-06-01T05:57:13.601Z,84.20
2018-06-01T05:59:41.685Z,84.60
2018-06-01T06:02:09.231Z,84.50
2018-06-01T06:04:37.623Z,84.20
2018-06-01T06:07:06.105Z,83.70
2018-06-01T06:09:35.090Z,83.20
2018-06-01T06:12:04.479Z,83.00
2018-06-01T06:14:34.117Z,82.60
2018-06-01T06:17:03.491Z,80.20
2018-06-01T06:19:31.107Z,79.00
2018-06-01T06:21:59.059Z,78.30
2018-06-01T06:24:27.188Z,77.40
2018-06-01T06:26:56.978Z,76.40
2018-06-01T06:29:25.724Z,73.70
2018-06-01T06:31:53.340Z,71.80
2018-06-01T06:34:20.875Z,68.30
2018-06-01T06:36:48.449Z,66.60
2018-06-01T06:39:16.280Z,63.80
2018-06-01T06:41:45.103Z,60.60
2018-06-01T06:44:12.935Z,57.90
2018-06-01T06:46:40.508Z,57.60
2018-06-01T06:49:08.079Z,55.50
2018-06-01T06:51:36.424Z,54.70
2018-06-01T06:54:04.627Z,53.20
2018-06-01T06:56:33.289Z,51.40
2018-06-01T06:59:00.807Z,50.80
2018-06-01T07:01:28.334Z,49.40
2018-06-01T07:03:55.872Z,46.50
2018-06-01T07:06:23.396Z,48.90
2018-06-01T07:08:50.928Z,48.80
2018-06-01T07:11:18.450Z,50.20
2018-06-01T07:13:45.979Z,49.10
2018-06-01T07:16:13.503Z,49.00
2018-06-01T07:18:41.039Z,48.20
2018-06-01T07:21:08.592Z,49.40
2018-06-01T07:23:36.154Z,49.30
2018-06-01T07:26:04.554Z,52.10
2018-06-01T07:28:32.098Z,55.00
2018-06-01T07:30:59.626Z,57.30
2018-06-01T07:33:27.159Z,58.80
2018-06-01T07:35:54.715Z,60.20
2018-06-01T07:38:23.742Z,61.30
2018-06-01T07:40:51.848Z,62.60
2018-06-01T07:43:19.459Z,62.80
2018-06-01T07:45:47.899Z,64.10
2018-06-01T07:48:16.403Z,64.40
2018-06-01T07:50:44.877Z,64.70
2018-06-01T07:53:13.656Z,63.90
2018-06-01T07:55:42.795Z,65.60
2018-06-01T07:58:10.350Z,65.60
2018-06-01T08:00:39.072Z,66.60
2018-06-01T08:03:07.480Z,67.10
2018-06-01T08:05:36.795Z,69.40
2018-06-01T08:08:04.323Z,69.40
2018-06-01T08:10:33.707Z,69.50
2018-06-01T08:13:01.919Z,71.30
2018-06-01T08:15:30.966Z,72.10
2018-06-01T08:17:59.512Z,71.80
2018-06-01T08:20:28.066Z,72.50
2018-06-01T08:22:56.527Z,73.00
2018-06-01T08:25:24.046Z,73.30
2018-06-01T08:27:51.572Z,76.00
2018-06-01T08:30:19.099Z,76.50
2018-06-01T08:32:46.634Z,76.00
2018-06-01T08:35:14.159Z,76.50
2018-06-01T08:37:41.670Z,76.50
2018-06-01T08:40:09.187Z,77.10
2018-06-01T08:42:36.715Z,77.10
2018-06-01T08:45:04.257Z,77.10
2018-06-01T08:47:31.791Z,77.10
2018-06-01T08:49:59.315Z,77.00
2018-06-01T08:52:27.443Z,77.70
2018-06-01T08:54:55.767Z,78.90
2018-06-01T08:57:23.951Z,78.90
2018-06-01T08:59:52.861Z,78.10
2018-06-01T09:02:21.823Z,78.50
2018-06-01T09:04:50.775Z,79.00
2018-06-01T09:07:18.319Z,78.50
2018-06-01T09:09:45.927Z,77.60
2018-06-01T09:12:13.467Z,77.60
2018-06-01T09:14:41.968Z,78.20
2018-06-01T09:17:10.243Z,79.50
2018-06-01T09:19:38.587Z,81.30
2018-06-01T09:22:07.357Z,81.60
2018-06-01T09:24:35.895Z,82.30
2018-06-01T09:27:03.643Z,83.30
2018-06-01T09:29:31.494Z,83.30
2018-06-01T09:32:00.446Z,82.80
2018-06-01T09:34:29.370Z,83.70
2018-06-01T09:36:57.832Z,83.70
2018-06-01T09:39:25.791Z,85.40
2018-06-01T09:41:54.597Z,86.20
2018-06-01T09:44:22.507Z,86.40
2018-06-01T09:46:50.677Z,86.90
2018-06-01T09:49:18.947Z,85.70
2018-06-01T09:51:47.542Z,85.10
2018-06-01T09:54:16.555Z,85.60
2018-06-01T09:56:46.399Z,84.10
2018-06-01T09:59:15.631Z,84.00
2018-06-01T10:01:44.100Z,84.40
2018-06-01T10:04:12.881Z,84.50
2018-06-01T10:06:41.623Z,84.20
2018-06-01T10:09:09.816Z,84.20
2018-06-01T10:11:38.047Z,84.70
2018-06-01T10:14:05.879Z,84.40
2018-06-01T10:16:33.856Z,83.50
2018-06-01T10:19:02.339Z,82.50
2018-06-01T10:21:30.680Z,82.80
2018-06-01T10:23:58.200Z,82.60
2018-06-01T10:26:26.820Z,82.70
2018-06-01T10:28:55.653Z,82.60
2018-06-01T10:31:25.355Z,82.10
2018-06-01T10:33:54.088Z,81.40
2018-06-01T10:36:22.544Z,81.20
2018-06-01T10:38:50.843Z,81.00
2018-06-01T10:41:19.083Z,81.00
2018-06-01T10:43:48.301Z,79.70
2018-06-01T10:46:17.198Z,79.60
2018-06-01T10:48:45.334Z,79.30
2018-06-01T10:51:13.783Z,78.80
2018-06-01T10:53:42.306Z,78.80
2018-06-01T10:56:09.851Z,77.00
2018-06-01T10:58:37.627Z,76.70
2018-06-01T11:01:06.882Z,73.70
2018-06-01T11:03:35.679Z,73.10
2018-06-01T11:06:03.996Z,73.80
2018-06-01T11:08:32.755Z,72.50
2018-06-01T11:11:01.520Z,72.20
2018-06-01T11:13:29.048Z,73.10
2018-06-01T11:15:56.605Z,73.70
2018-06-01T11:18:24.126Z,74.00
2018-06-01T11:20:51.664Z,71.90
2018-06-01T11:23:20.676Z,72.00
2018-06-01T11:25:48.241Z,72.50
2018-06-01T11:28:16.738Z,73.10
2018-06-01T11:30:44.351Z,73.20
2018-06-01T11:33:11.907Z,71.70
2018-06-01T11:35:39.433Z,70.80
2018-06-01T11:38:06.954Z,72.70
2018-06-01T11:40:34.467Z,71.80
2018-06-01T11:43:01.983Z,74.10
2018-06-01T11:45:29.588Z,75.60
2018-06-01T11:47:57.112Z,76.30
2018-06-01T11:50:24.642Z,76.70
2018-06-01T11:52:52.967Z,77.80
2018-06-01T11:55:20.497Z,76.50
2018-06-01T11:57:48.407Z,75.30
2018-06-01T12:00:16.279Z,76.00
2018-06-01T12:02:45.783Z,74.00
2018-06-01T12:05:14.251Z,76.20
2018-06-01T12:07:42.339Z,75.60
2018-06-01T12:10:11.552Z,75.80
2018-06-01T12:12:39.843Z,74.00
2018-06-01T12:15:08.083Z,73.90
2018-06-01T12:17:35.736Z,71.00
2018-06-01T12:20:03.315Z,72.40
2018-06-01T12:22:30.870Z,72.10
2018-06-01T12:25:00.085Z,67.40
2018-06-01T12:27:28.100Z,67.40
2018-06-01T12:29:56.850Z,66.30
2018-06-01T12:32:25.953Z,69.80
2018-06-01T12:34:54.107Z,69.80
2018-06-01T12:37:22.866Z,71.30
2018-06-01T12:39:50.728Z,70.10
2018-06-01T12:42:18.259Z,69.40
2018-06-01T12:44:46.344Z,69.30
2018-06-01T12:47:13.900Z,67.90
2018-06-01T12:49:41.486Z,66.70
2018-06-01T12:52:09.839Z,67.50
2018-06-01T12:54:38.374Z,67.70
2018-06-01T12:57:05.935Z,67.60
2018-06-01T12:59:33.471Z,65.70
2018-06-01T13:02:02.159Z,66.30
2018-06-01T13:04:30.887Z,66.40
2018-06-01T13:06:58.948Z,66.40
2018-06-01T13:09:27.286Z,67.10
2018-06-01T13:11:54.903Z,67.10
2018-06-01T13:14:23.480Z,65.40
2018-06-01T13:16:51.814Z,66.00
2018-06-01T13:19:20.556Z,66.00
2018-06-01T13:21:48.096Z,67.00
2018-06-01T13:24:16.338Z,67.80
2018-06-01T13:26:43.892Z,68.40
2018-06-01T13:29:11.475Z,68.10
2018-06-01T13:31:49.851Z,68.90
2018-06-01T13:36:58.722Z,69.70
2018-06-01T13:39:33.071Z,68.60
2018-06-01T13:42:00.875Z,69.10
2018-06-01T13:44:29.867Z,69.90
2018-06-01T13:46:58.555Z,70.00
2018-06-01T13:49:26.723Z,71.80
2018-06-01T13:51:55.267Z,67.70
2018-06-01T13:54:24.146Z,67.80
2018-06-01T13:56:52.243Z,67.80
2018-06-01T13:59:20.190Z,68.80
2018-06-01T14:01:47.792Z,67.20
2018-06-01T14:04:17.080Z,68.20
2018-06-01T14:06:44.850Z,67.50
2018-06-01T14:09:12.827Z,66.00
2018-06-01T14:11:40.422Z,66.00
2018-06-01T14:14:08.668Z,66.80
2018-06-01T14:16:36.507Z,66.80
2018-06-01T14:19:04.299Z,67.20
2018-06-01T14:21:32.524Z,67.20
2018-06-01T14:24:00.046Z,68.50
2018-06-01T14:26:27.810Z,68.90
2018-06-01T14:28:56.101Z,69.60
2018-06-01T14:31:23.630Z,69.60
2018-06-01T14:33:51.739Z,70.40
2018-06-01T14:36:19.255Z,68.90
2018-06-01T14:38:46.795Z,70.00
2018-06-01T14:41:15.278Z,72.70
2018-06-01T14:43:43.663Z,72.80
2018-06-01T14:46:11.183Z,72.80
2018-06-01T14:48:39.795Z,71.70
2018-06-01T14:51:07.495Z,70.90
2018-06-01T14:53:35.343Z,71.70
2018-06-01T14:56:03.135Z,72.10
2018-06-01T14:58:31.568Z,73.40
2018-06-01T15:00:59.158Z,75.00
2018-06-01T15:03:26.751Z,74.20
2018-06-01T15:05:54.267Z,73.90
2018-06-01T15:08:22.782Z,74.00
2018-06-01T15:10:52.623Z,76.30
2018-06-01T15:13:21.116Z,75.40
2018-06-01T15:15:50.470Z,75.40
2018-06-01T15:18:18.031Z,75.70
2018-06-01T15:20:45.619Z,76.20
2018-06-01T15:23:13.563Z,75.80
2018-06-01T15:25:41.096Z,75.40
2018-06-01T15:28:08.673Z,75.30
2018-06-01T15:30:36.224Z,75.40
2018-06-01T15:33:04.939Z,75.60
2018-06-01T15:35:32.455Z,75.20
2018-06-01T15:38:01.326Z,76.20
2018-06-01T15:40:29.603Z,75.40
2018-06-01T15:42:58.086Z,75.40
2018-06-01T15:45:27.235Z,75.50
2018-06-01T15:47:54.755Z,75.00
2018-06-01T15:50:22.942Z,74.90
2018-06-01T15:52:51.363Z,74.20
2018-06-01T15:55:19.939Z,74.40
2018-06-01T15:57:47.715Z,74.00
2018-06-01T16:00:15.289Z,73.60
2018-06-01T16:02:43.144Z,74.10
2018-06-01T16:05:10.719Z,73.40
2018-06-01T16:07:39.613Z,74.00
2018-06-01T16:10:08.066Z,73.90
2018-06-01T16:12:35.624Z,73.80
2018-06-01T16:15:03.227Z,73.90
2018-06-01T16:17:31.617Z,72.20
2018-06-01T16:19:59.994Z,72.30
2018-06-01T16:22:27.555Z,72.60
2018-06-01T16:24:55.171Z,72.70
2018-06-01T16:27:22.750Z,72.80
2018-06-01T16:29:50.528Z,73.00
2018-06-01T16:32:18.368Z,73.80
2018-06-01T16:34:45.934Z,72.90
2018-06-01T16:37:13.547Z,72.50
2018-06-01T16:39:42.075Z,72.10
2018-06-01T16:42:09.993Z,72.70
2018-06-01T16:44:37.579Z,72.90
2018-06-01T16:47:05.223Z,73.20
2018-06-01T16:49:33.691Z,73.00
2018-06-01T16:52:03.087Z,72.20
2018-06-01T16:54:30.634Z,73.50
2018-06-01T16:57:00.473Z,73.40
2018-06-01T16:59:29.454Z,73.40
2018-06-01T17:01:58.583Z,73.70
2018-06-01T17:04:27.055Z,74.00
2018-06-01T17:06:54.816Z,74.00
2018-06-01T17:09:23.731Z,74.50
2018-06-01T17:11:52.259Z,75.20
2018-06-01T17:14:20.359Z,75.60
2018-06-01T17:16:48.379Z,75.80
2018-06-01T17:19:16.223Z,75.90
2018-06-01T17:21:44.443Z,76.00
2018-06-01T17:24:12.730Z,77.10
2018-06-01T17:26:40.301Z,76.20
2018-06-01T17:29:08.851Z,76.10
2018-06-01T17:31:37.415Z,76.50
2018-06-01T17:34:06.668Z,76.80
2018-06-01T17:36:34.474Z,77.20
2018-06-01T17:39:03.249Z,77.10
2018-06-01T17:41:31.993Z,77.60
2018-06-01T17:43:59.551Z,78.00
2018-06-01T17:46:27.188Z,77.60
2018-06-01T17:48:54.783Z,76.90
2018-06-01T17:51:22.330Z,76.40
2018-06-01T17:53:50.268Z,76.80
2018-06-01T17:56:18.735Z,77.30
2018-06-01T17:58:46.284Z,78.50
2018-06-01T18:01:15.353Z,81.50
2018-06-01T18:03:42.879Z,83.30
2018-06-01T18:06:10.440Z,85.80
2018-06-01T18:08:38.600Z,88.60
2018-06-01T18:11:06.171Z,94.80
2018-06-01T18:13:33.723Z,95.20
2018-06-01T18:16:01.247Z,95.40
2018-06-01T18:18:28.791Z,97.50
2018-06-01T18:20:57.135Z,98.00
2018-06-01T18:23:24.667Z,98.00
2018-06-01T18:25:53.113Z,98.70
2018-06-01T18:28:20.645Z,98.30
2018-06-01T18:30:48.164Z,97.30
2018-06-01T18:33:15.716Z,94.90
2018-06-01T18:35:43.603Z,96.20
2018-06-01T18:38:11.221Z,95.60
2018-06-01T18:40:39.591Z,96.10
2018-06-01T18:43:08.166Z,95.10
2018-06-01T18:45:35.691Z,95.60
2018-06-01T18:48:03.216Z,95.30
2018-06-01T18:50:30.748Z,93.50
2018-06-01T18:52:58.284Z,93.60
2018-06-01T18:55:25.834Z,93.70
2018-06-01T18:57:53.354Z,93.40
2018-06-01T19:00:20.879Z,93.20
2018-06-01T19:02:49.171Z,93.00
2018-06-01T19:05:16.695Z,93.00
2018-06-01T19:07:44.216Z,93.10
2018-06-01T19:10:11.768Z,92.70
2018-06-01T19:12:39.332Z,92.90
2018-06-01T19:15:06.918Z,92.30
2018-06-01T19:17:34.459Z,92.60
2018-06-01T19:20:02.007Z,92.40
2018-06-01T19:22:30.305Z,93.00
2018-06-01T19:24:57.839Z,92.90
2018-06-01T19:27:26.145Z,92.40
2018-06-01T19:29:53.706Z,92.40
2018-06-01T19:32:21.228Z,92.50
2018-06-01T19:34:49.179Z,92.30
2018-06-01T19:37:17.451Z,92.30
2018-06-01T19:39:45.252Z,92.00
2018-06-01T19:42:12.800Z,92.10
2018-06-01T19:44:41.151Z,92.10
2018-06-01T19:47:08.671Z,91.80
2018-06-01T19:49:36.187Z,91.60
2018-06-01T19:52:03.706Z,91.50
2018-06-01T19:54:31.228Z,90.60
2018-06-01T19:56:58.750Z,90.50
2018-06-01T19:59:26.318Z,90.50
2018-06-01T20:01:53.804Z,90.50
2018-06-01T20:04:21.362Z,90.50
2018-06-01T20:06:48.994Z,90.40
2018-06-01T20:09:16.506Z,90.30
2018-06-01T20:11:44.019Z,90.20
2018-06-01T20:14:12.058Z,90.40
2018-06-01T20:16:39.628Z,90.70
2018-06-01T20:19:07.151Z,90.80
2018-06-01T20:21:34.683Z,90.90
2018-06-01T20:24:02.269Z,90.60
2018-06-01T20:26:29.825Z,90.60
2018-06-01T20:28:57.351Z,91.00
2018-06-01T20:31:25.154Z,90.40
2018-06-01T20:33:52.737Z,90.70
2018-06-01T20:36:20.284Z,91.10
2018-06-01T20:38:48.567Z,90.60
2018-06-01T20:41:16.811Z,90.60
2018-06-01T20:43:44.746Z,90.50
2018-06-01T20:46:13.069Z,90.70
2018-06-01T20:48:41.559Z,90.40
2018-06-01T20:51:09.087Z,90.40
2018-06-01T20:53:37.230Z,90.30
2018-06-01T20:56:04.762Z,90.50
2018-06-01T20:58:33.113Z,90.10
2018-06-01T21:01:00.715Z,90.10
2018-06-01T21:03:28.822Z,90.30
2018-06-01T21:05:56.640Z,90.40
2018-06-01T21:08:24.932Z,90.10
2018-06-01T21:10:53.215Z,90.20
2018-06-01T21:13:20.743Z,90.20
2018-06-01T21:15:49.387Z,90.50
2018-06-01T21:18:16.964Z,90.30
2018-06-01T21:20:45.388Z,90.30
2018-06-01T21:23:14.732Z,90.40
2018-06-01T21:25:42.269Z,90.20
2018-06-01T21:28:09.815Z,90.20
2018-06-01T21:30:38.891Z,90.70
2018-06-01T21:33:06.435Z,90.80
2018-06-01T21:35:34.657Z,90.50
2018-06-01T21:38:02.207Z,90.50
2018-06-01T21:40:29.732Z,90.10
2018-06-01T21:42:57.399Z,90.40
2018-06-01T21:45:24.923Z,90.30
2018-06-01T21:47:52.467Z,90.30
2018-06-01T21:50:19.992Z,90.20
2018-06-01T21:52:47.759Z,90.30
2018-06-01T21:55:15.341Z,90.30
2018-06-01T21:57:42.929Z,90.20
2018-06-01T22:00:11.320Z,90.00
2018-06-01T22:02:39.659Z,90.10
2018-06-01T22:05:08.119Z,89.70
2018-06-01T22:07:35.647Z,90.20
2018-06-01T22:10:03.176Z,90.00
2018-06-01T22:12:30.751Z,90.00
2018-06-01T22:14:58.379Z,90.00
2018-06-01T22:17:26.825Z,90.00
2018-06-01T22:19:54.839Z,90.00
2018-06-01T22:22:22.360Z,89.30
2018-06-01T22:24:49.881Z,89.60
2018-06-01T22:27:17.398Z,89.90
2018-06-01T22:29:44.950Z,89.80
2018-06-01T22:32:12.468Z,89.90
2018-06-01T22:34:40.480Z,90.10
2018-06-01T22:37:08.643Z,90.00
2018-06-01T22:39:36.199Z,90.00
2018-06-01T22:42:03.715Z,90.20
2018-06-01T22:44:31.976Z,89.90
2018-06-01T22:47:00.494Z,90.00
2018-06-01T22:49:28.131Z,90.10
2018-06-01T22:51:55.687Z,90.20
2018-06-01T22:54:23.334Z,89.60
2018-06-01T22:56:50.875Z,90.00
2018-06-01T22:59:19.574Z,90.00
2018-06-01T23:01:48.233Z,89.50
2018-06-01T23:04:15.755Z,89.20
2018-06-01T23:06:43.824Z,90.00
2018-06-01T23:09:12.275Z,88.80
2018-06-01T23:11:39.796Z,89.70
2018-06-01T23:14:07.360Z,89.70
2018-06-01T23:16:34.935Z,88.10
2018-06-01T23:19:03.404Z,88.70
2018-06-01T23:21:31.766Z,88.80
2018-06-01T23:23:59.326Z,89.10
2018-06-01T23:26:26.867Z,88.90
2018-06-01T23:28:55.171Z,89.30
2018-06-01T23:31:23.640Z,88.80
2018-06-01T23:33:51.195Z,88.30
2018-06-01T23:36:18.960Z,87.90
2018-06-01T23:38:46.846Z,87.90
2018-06-01T23:41:14.895Z,88.00
2018-06-01T23:43:42.436Z,88.00
2018-06-01T23:46:10.732Z,88.30
2018-06-01T23:48:38.276Z,88.20
2018-06-01T23:51:05.801Z,88.70
2018-06-01T23:53:33.331Z,88.50
2018-06-01T23:56:00.870Z,87.90
2018-06-01T23:58:28.411Z,87.80
