createdAt,value
2018-08-23T00:01:15.553Z,19.80
2018-08-23T00:03:44.021Z,19.80
2018-08-23T00:06:12.243Z,19.80
2018-08-23T00:08:44.821Z,19.80
2018-08-23T00:11:13.179Z,19.80
2018-08-23T00:13:43.421Z,19.80
2018-08-23T00:16:11.911Z,19.70
2018-08-23T00:18:40.254Z,19.70
2018-08-23T00:21:14.080Z,19.70
2018-08-23T00:23:45.093Z,19.50
2018-08-23T00:26:16.466Z,19.30
2018-08-23T00:28:44.775Z,19.40
2018-08-23T00:31:13.165Z,19.40
2018-08-23T00:33:41.821Z,19.40
2018-08-23T00:36:10.123Z,19.40
2018-08-23T00:38:38.442Z,19.50
2018-08-23T00:41:06.769Z,19.60
2018-08-23T00:43:35.094Z,19.60
2018-08-23T00:46:07.628Z,19.50
2018-08-23T00:48:35.952Z,19.50
2018-08-23T00:51:05.571Z,19.50
2018-08-23T00:53:35.247Z,19.50
2018-08-23T00:56:15.256Z,19.50
2018-08-23T00:58:47.732Z,19.50
2018-08-23T01:01:16.040Z,19.50
2018-08-23T01:03:44.580Z,19.50
2018-08-23T01:06:17.344Z,19.40
2018-08-23T01:08:45.684Z,19.40
2018-08-23T01:11:13.999Z,19.50
2018-08-23T01:13:42.359Z,19.40
2018-08-23T01:16:12.248Z,19.30
2018-08-23T01:18:40.804Z,19.30
2018-08-23T01:21:09.817Z,19.30
2018-08-23T01:23:38.806Z,19.30
2018-08-23T01:26:08.852Z,19.40
2018-08-23T01:28:37.191Z,19.40
2018-08-23T01:31:22.588Z,19.40
2018-08-23T01:33:55.175Z,19.40
2018-08-23T01:36:28.203Z,19.40
2018-08-23T01:38:56.524Z,19.40
2018-08-23T01:41:24.856Z,19.40
2018-08-23T01:43:53.752Z,19.40
2018-08-23T01:46:25.528Z,19.30
2018-08-23T01:48:54.005Z,19.30
2018-08-23T01:51:22.337Z,19.30
2018-08-23T01:53:50.696Z,19.30
2018-08-23T01:56:19.156Z,19.30
2018-08-23T01:58:47.488Z,19.30
2018-08-23T02:01:17.052Z,19.20
2018-08-23T02:03:45.480Z,19.20
2018-08-23T02:06:13.892Z,19.20
2018-08-23T02:08:43.312Z,19.20
2018-08-23T02:11:11.632Z,19.10
2018-08-23T02:13:40.020Z,19.00
2018-08-23T02:16:08.319Z,19.00
2018-08-23T02:18:36.668Z,19.10
2018-08-23T02:21:10.843Z,19.00
2018-08-23T02:23:48.888Z,19.10
2018-08-23T02:26:17.192Z,19.10
2018-08-23T02:28:51.819Z,19.10
2018-08-23T02:31:20.163Z,19.00
2018-08-23T02:33:48.512Z,18.90
2018-08-23T02:36:17.136Z,18.80
2018-08-23T02:38:46.552Z,18.70
2018-08-23T02:41:15.188Z,18.60
2018-08-23T02:43:43.913Z,18.50
2018-08-23T02:46:12.215Z,18.40
2018-08-23T02:48:40.574Z,18.30
2018-08-23T02:51:08.940Z,18.30
2018-08-23T02:53:38.839Z,18.30
2018-08-23T02:56:18.716Z,18.30
2018-08-23T02:58:53.808Z,18.30
2018-08-23T03:01:22.531Z,18.30
2018-08-23T03:04:02.438Z,18.30
2018-08-23T03:06:36.173Z,18.30
2018-08-23T03:09:05.645Z,18.20
2018-08-23T03:11:36.287Z,18.20
2018-08-23T03:14:04.791Z,18.20
2018-08-23T03:16:45.068Z,18.20
2018-08-23T03:19:13.756Z,18.20
2018-08-23T03:21:42.840Z,18.20
2018-08-23T03:24:11.260Z,18.20
2018-08-23T03:26:39.997Z,18.20
2018-08-23T03:29:08.511Z,18.20
2018-08-23T03:31:36.880Z,18.10
2018-08-23T03:34:05.195Z,18.20
2018-08-23T03:36:33.530Z,18.10
2018-08-23T03:39:01.857Z,18.10
2018-08-23T03:41:30.176Z,18.00
2018-08-23T03:43:58.488Z,18.00
2018-08-23T03:46:26.823Z,18.00
2018-08-23T03:49:00.203Z,18.00
2018-08-23T03:51:28.856Z,18.10
2018-08-23T03:54:00.125Z,18.00
2018-08-23T03:56:28.467Z,18.00
2018-08-23T03:58:56.776Z,18.00
2018-08-23T04:01:25.091Z,18.10
2018-08-23T04:03:53.582Z,18.00
2018-08-23T04:06:31.412Z,18.00
2018-08-23T04:08:59.724Z,18.00
2018-08-23T04:11:28.064Z,18.00
2018-08-23T04:13:57.143Z,18.00
2018-08-23T04:16:27.905Z,18.00
2018-08-23T04:18:56.752Z,18.00
2018-08-23T04:21:25.352Z,18.00
2018-08-23T04:23:53.675Z,18.00
2018-08-23T04:26:22.532Z,17.90
2018-08-23T04:28:50.843Z,17.90
2018-08-23T04:31:19.162Z,17.90
2018-08-23T04:33:47.484Z,17.90
2018-08-23T04:36:26.689Z,17.90
2018-08-23T04:39:00.680Z,18.00
2018-08-23T04:41:30.041Z,17.90
2018-08-23T04:44:03.586Z,17.90
2018-08-23T04:46:33.231Z,18.00
2018-08-23T04:49:03.700Z,17.90
2018-08-23T04:51:32.150Z,17.90
2018-08-23T04:54:00.541Z,17.80
2018-08-23T04:56:28.972Z,17.80
2018-08-23T04:58:57.295Z,17.80
2018-08-23T05:01:25.621Z,17.80
2018-08-23T05:03:54.004Z,17.80
2018-08-23T05:06:22.328Z,17.80
2018-08-23T05:08:51.500Z,17.80
2018-08-23T05:11:19.844Z,17.80
2018-08-23T05:13:48.552Z,17.90
2018-08-23T05:16:17.152Z,17.90
2018-08-23T05:18:45.723Z,18.00
2018-08-23T05:21:14.164Z,18.00
2018-08-23T05:23:42.704Z,18.10
2018-08-23T05:26:14.840Z,18.00
2018-08-23T05:28:56.860Z,18.10
2018-08-23T05:31:25.804Z,18.20
2018-08-23T05:33:54.140Z,18.30
2018-08-23T05:36:22.463Z,18.20
2018-08-23T05:38:50.790Z,18.40
2018-08-23T05:41:19.180Z,18.30
2018-08-23T05:43:53.212Z,18.30
2018-08-23T05:46:21.519Z,18.20
2018-08-23T05:48:49.979Z,18.20
2018-08-23T05:51:19.648Z,18.30
2018-08-23T05:53:53.655Z,18.40
2018-08-23T05:56:23.727Z,18.50
2018-08-23T05:58:54.032Z,18.50
2018-08-23T06:01:22.381Z,18.60
2018-08-23T06:03:50.947Z,18.60
2018-08-23T06:06:19.268Z,18.60
2018-08-23T06:08:54.166Z,18.60
2018-08-23T06:11:22.592Z,18.70
2018-08-23T06:13:51.866Z,18.80
2018-08-23T06:16:20.432Z,18.80
2018-08-23T06:19:00.345Z,18.90
2018-08-23T06:21:29.584Z,19.10
2018-08-23T06:23:59.189Z,19.10
2018-08-23T06:26:42.503Z,19.20
2018-08-23T06:29:13.645Z,19.30
2018-08-23T06:32:10.251Z,19.30
2018-08-23T06:34:45.344Z,19.40
2018-08-23T06:37:13.987Z,19.40
2018-08-23T06:39:42.664Z,19.50
2018-08-23T06:42:10.993Z,19.60
2018-08-23T06:44:44.520Z,19.70
2018-08-23T06:47:19.075Z,19.80
2018-08-23T06:49:48.799Z,19.80
2018-08-23T06:52:39.053Z,19.90
2018-08-23T06:55:11.178Z,20.00
2018-08-23T06:57:43.052Z,20.10
2018-08-23T07:00:11.408Z,20.20
2018-08-23T07:02:45.117Z,20.30
2018-08-23T07:05:13.444Z,20.40
2018-08-23T07:07:49.124Z,20.50
2018-08-23T07:10:17.496Z,20.70
2018-08-23T07:12:45.854Z,20.80
2018-08-23T07:15:14.251Z,20.90
2018-08-23T07:17:42.727Z,21.00
2018-08-23T07:20:25.098Z,21.10
2018-08-23T07:22:53.478Z,21.10
2018-08-23T07:25:25.464Z,21.30
2018-08-23T07:27:54.228Z,21.30
2018-08-23T07:30:23.741Z,21.40
2018-08-23T07:32:52.074Z,21.60
2018-08-23T07:35:20.956Z,21.60
2018-08-23T07:37:50.826Z,21.80
2018-08-23T07:40:20.749Z,21.80
2018-08-23T07:42:50.863Z,21.90
2018-08-23T07:45:19.297Z,22.00
2018-08-23T07:47:49.916Z,22.00
2018-08-23T07:50:20.880Z,21.90
2018-08-23T07:52:50.517Z,22.10
2018-08-23T07:55:18.904Z,22.10
2018-08-23T07:57:50.288Z,22.30
2018-08-23T08:00:33.628Z,22.50
2018-08-23T08:03:02.020Z,22.50
2018-08-23T08:05:42.176Z,22.50
2018-08-23T08:08:11.655Z,22.50
2018-08-23T08:10:41.705Z,22.60
2018-08-23T08:13:10.076Z,22.80
2018-08-23T08:15:38.433Z,23.00
2018-08-23T08:18:17.468Z,23.10
2018-08-23T08:20:55.406Z,23.10
2018-08-23T08:23:23.756Z,23.30
2018-08-23T08:25:52.064Z,23.40
2018-08-23T08:28:20.372Z,23.40
2018-08-23T08:30:56.122Z,23.40
2018-08-23T08:33:24.528Z,23.40
2018-08-23T08:35:57.070Z,23.50
2018-08-23T08:38:25.410Z,23.50
2018-08-23T08:40:53.828Z,23.50
2018-08-23T08:43:22.123Z,23.30
2018-08-23T08:45:57.494Z,23.30
2018-08-23T08:48:31.800Z,23.50
2018-08-23T08:51:31.858Z,23.70
2018-08-23T08:54:01.650Z,23.60
2018-08-23T08:56:33.935Z,23.90
2018-08-23T08:59:02.284Z,23.90
2018-08-23T09:01:30.616Z,24.10
2018-08-23T09:03:58.996Z,23.90
2018-08-23T09:06:34.772Z,23.90
2018-08-23T09:09:36.547Z,24.10
2018-08-23T09:12:13.419Z,24.20
2018-08-23T09:14:43.840Z,23.90
2018-08-23T09:17:28.942Z,24.00
2018-08-23T09:20:08.302Z,24.00
2018-08-23T09:22:39.898Z,24.40
2018-08-23T09:25:10.098Z,24.40
2018-08-23T09:27:38.466Z,24.60
2018-08-23T09:30:13.076Z,24.50
2018-08-23T09:32:41.385Z,24.50
2018-08-23T09:35:10.880Z,24.50
2018-08-23T09:37:39.971Z,24.60
2018-08-23T09:40:08.643Z,24.70
2018-08-23T09:42:37.632Z,25.10
2018-08-23T09:45:16.427Z,25.10
2018-08-23T09:47:47.871Z,25.20
2018-08-23T09:50:16.550Z,25.20
2018-08-23T09:52:45.964Z,25.30
2018-08-23T09:55:15.508Z,25.40
2018-08-23T09:57:44.301Z,25.40
2018-08-23T10:00:15.464Z,25.40
2018-08-23T10:02:49.137Z,25.50
2018-08-23T10:05:24.976Z,25.60
2018-08-23T10:07:58.558Z,26.10
2018-08-23T10:10:32.399Z,26.40
2018-08-23T10:13:06.092Z,26.10
2018-08-23T10:15:39.996Z,26.20
2018-08-23T10:18:14.018Z,26.30
2018-08-23T10:20:48.128Z,26.20
2018-08-23T10:23:20.656Z,26.40
2018-08-23T10:25:52.004Z,26.80
2018-08-23T10:28:24.716Z,26.80
2018-08-23T10:30:53.482Z,26.90
2018-08-23T10:33:21.908Z,27.30
2018-08-23T10:35:53.528Z,27.40
2018-08-23T10:38:23.221Z,27.40
2018-08-23T10:40:52.658Z,27.30
2018-08-23T10:43:26.291Z,27.40
2018-08-23T10:45:55.664Z,27.70
2018-08-23T10:48:23.988Z,27.80
2018-08-23T10:50:52.294Z,28.00
2018-08-23T10:53:20.613Z,27.50
2018-08-23T10:55:49.968Z,27.60
2018-08-23T10:58:18.626Z,27.90
2018-08-23T11:00:50.141Z,28.20
2018-08-23T11:03:18.556Z,27.80
2018-08-23T11:05:46.934Z,27.50
2018-08-23T11:08:36.124Z,27.50
2018-08-23T11:11:09.804Z,27.40
2018-08-23T11:13:43.886Z,27.10
2018-08-23T11:16:17.915Z,27.00
2018-08-23T11:18:55.476Z,27.00
2018-08-23T11:21:24.098Z,27.30
2018-08-23T11:23:52.563Z,27.60
2018-08-23T11:26:23.018Z,28.50
2018-08-23T11:28:51.798Z,28.20
2018-08-23T11:31:25.571Z,28.00
2018-08-23T11:33:54.060Z,28.00
2018-08-23T11:36:22.441Z,28.10
2018-08-23T11:38:54.498Z,28.30
2018-08-23T11:41:30.155Z,28.40
2018-08-23T11:44:01.309Z,28.40
2018-08-23T11:46:29.826Z,28.60
2018-08-23T11:48:58.265Z,28.80
2018-08-23T11:51:26.699Z,29.50
2018-08-23T11:53:55.100Z,28.90
2018-08-23T11:56:23.345Z,28.90
2018-08-23T11:58:51.907Z,28.90
2018-08-23T12:01:20.233Z,28.30
2018-08-23T12:03:48.572Z,28.40
2018-08-23T12:06:17.465Z,28.40
2018-08-23T12:08:45.847Z,28.00
2018-08-23T12:11:14.152Z,28.10
2018-08-23T12:13:45.875Z,28.40
2018-08-23T12:16:14.494Z,29.00
2018-08-23T12:18:42.841Z,28.40
2018-08-23T12:21:11.192Z,28.00
2018-08-23T12:23:39.516Z,28.40
2018-08-23T12:26:07.844Z,28.90
2018-08-23T12:28:41.516Z,28.40
2018-08-23T12:31:09.828Z,29.00
2018-08-23T12:33:38.160Z,29.10
2018-08-23T12:36:08.272Z,28.70
2018-08-23T12:38:41.949Z,28.50
2018-08-23T12:41:15.399Z,28.40
2018-08-23T12:43:45.739Z,28.20
2018-08-23T12:46:14.700Z,28.20
2018-08-23T12:48:43.188Z,27.80
2018-08-23T12:51:11.532Z,27.60
2018-08-23T12:53:39.853Z,27.20
2018-08-23T12:56:08.201Z,27.90
2018-08-23T12:58:36.552Z,28.50
2018-08-23T13:01:04.949Z,28.30
2018-08-23T13:03:33.972Z,28.40
2018-08-23T13:06:02.298Z,28.50
2018-08-23T13:08:30.580Z,28.40
2018-08-23T13:10:59.047Z,28.40
2018-08-23T13:13:27.363Z,28.20
2018-08-23T13:15:55.688Z,28.60
2018-08-23T13:18:24.041Z,28.80
2018-08-23T13:20:52.396Z,29.00
2018-08-23T13:23:20.763Z,28.80
2018-08-23T13:25:54.495Z,28.70
2018-08-23T13:28:23.058Z,28.80
2018-08-23T13:30:51.476Z,28.90
2018-08-23T13:33:19.861Z,29.00
2018-08-23T13:35:49.094Z,29.00
2018-08-23T13:38:17.569Z,29.10
2018-08-23T13:40:45.945Z,29.40
2018-08-23T13:43:14.374Z,29.80
2018-08-23T13:45:42.767Z,30.00
2018-08-23T13:48:11.115Z,29.80
2018-08-23T13:50:39.483Z,29.90
2018-08-23T13:53:07.860Z,30.30
2018-08-23T13:55:36.223Z,30.40
2018-08-23T13:58:04.620Z,29.90
2018-08-23T14:00:41.165Z,29.20
2018-08-23T14:03:10.273Z,29.00
2018-08-23T14:05:39.484Z,29.20
2018-08-23T14:08:08.173Z,29.50
2018-08-23T14:10:36.525Z,29.20
2018-08-23T14:13:05.871Z,29.70
2018-08-23T14:15:39.460Z,29.30
2018-08-23T14:18:07.890Z,29.20
2018-08-23T14:20:36.272Z,29.70
2018-08-23T14:23:04.609Z,29.70
2018-08-23T14:25:33.776Z,30.80
2018-08-23T14:28:02.123Z,29.80
2018-08-23T14:30:30.528Z,29.50
2018-08-23T14:32:58.958Z,29.90
2018-08-23T14:35:27.261Z,31.10
2018-08-23T14:37:55.640Z,31.40
2018-08-23T14:40:24.012Z,30.50
2018-08-23T14:42:52.335Z,29.70
2018-08-23T14:45:26.001Z,29.90
2018-08-23T14:47:59.583Z,29.70
2018-08-23T14:50:27.904Z,29.60
2018-08-23T14:52:56.363Z,29.40
2018-08-23T14:55:30.064Z,29.60
2018-08-23T14:57:58.389Z,29.30
2018-08-23T15:00:27.404Z,29.70
2018-08-23T15:02:55.712Z,29.40
2018-08-23T15:05:24.023Z,29.30
2018-08-23T15:07:52.324Z,29.10
2018-08-23T15:10:20.673Z,28.90
2018-08-23T15:12:49.669Z,28.80
2018-08-23T15:15:27.368Z,29.70
2018-08-23T15:17:55.784Z,29.70
2018-08-23T15:20:24.155Z,29.30
2018-08-23T15:22:52.478Z,28.50
2018-08-23T15:25:20.789Z,28.90
2018-08-23T15:27:49.135Z,28.50
2018-08-23T15:30:17.611Z,28.80
2018-08-23T15:32:46.106Z,28.80
2018-08-23T15:35:14.514Z,28.70
2018-08-23T15:37:42.809Z,28.50
2018-08-23T15:40:11.201Z,28.70
2018-08-23T15:42:39.652Z,28.40
2018-08-23T15:45:08.016Z,28.00
2018-08-23T15:47:36.383Z,27.70
2018-08-23T15:50:04.807Z,28.50
2018-08-23T15:52:33.139Z,28.30
2018-08-23T15:55:01.552Z,28.50
2018-08-23T15:57:29.845Z,28.40
2018-08-23T15:59:58.187Z,27.90
2018-08-23T16:02:27.178Z,27.90
2018-08-23T16:04:55.648Z,27.80
2018-08-23T16:07:23.994Z,27.30
2018-08-23T16:09:52.545Z,27.30
2018-08-23T16:12:20.944Z,27.10
2018-08-23T16:14:49.927Z,26.90
2018-08-23T16:19:25.443Z,26.90
2018-08-23T16:21:55.631Z,26.70
2018-08-23T16:24:24.379Z,26.60
2018-08-23T16:26:57.898Z,26.50
2018-08-23T16:29:26.774Z,26.20
2018-08-23T16:31:55.184Z,26.50
2018-08-23T16:34:23.468Z,26.80
2018-08-23T16:36:51.805Z,27.20
2018-08-23T16:39:20.116Z,27.20
2018-08-23T16:41:49.028Z,27.10
2018-08-23T16:44:17.361Z,26.90
2018-08-23T16:46:45.679Z,26.80
2018-08-23T16:49:14.004Z,26.60
2018-08-23T16:51:42.464Z,26.70
2018-08-23T16:54:10.822Z,26.80
2018-08-23T16:56:39.124Z,26.60
2018-08-23T16:59:07.505Z,26.50
2018-08-23T17:01:36.575Z,26.30
2018-08-23T17:04:04.997Z,26.60
2018-08-23T17:06:33.274Z,26.40
2018-08-23T17:09:02.372Z,26.40
2018-08-23T17:11:30.701Z,26.30
2018-08-23T17:13:59.016Z,26.30
2018-08-23T17:16:32.712Z,26.00
2018-08-23T17:19:01.181Z,25.90
2018-08-23T17:21:29.494Z,25.90
2018-08-23T17:23:57.808Z,25.80
2018-08-23T17:26:26.130Z,25.50
2018-08-23T17:28:54.448Z,25.50
2018-08-23T17:31:22.912Z,25.40
2018-08-23T17:33:51.241Z,25.00
2018-08-23T17:36:19.567Z,24.90
2018-08-23T17:38:47.861Z,24.80
2018-08-23T17:41:16.200Z,24.80
2018-08-23T17:43:44.555Z,24.60
2018-08-23T17:46:12.891Z,24.40
2018-08-23T17:48:42.137Z,24.30
2018-08-23T17:51:10.445Z,24.10
2018-08-23T17:53:38.740Z,23.90
2018-08-23T17:56:07.692Z,23.90
2018-08-23T17:58:36.069Z,23.70
2018-08-23T18:01:04.424Z,23.60
2018-08-23T18:03:33.112Z,23.50
2018-08-23T18:06:01.407Z,23.60
2018-08-23T18:08:29.712Z,23.40
2018-08-23T18:10:58.868Z,23.40
2018-08-23T18:13:27.200Z,23.30
2018-08-23T18:16:00.742Z,23.30
2018-08-23T18:18:29.075Z,23.20
2018-08-23T18:20:58.302Z,23.20
2018-08-23T18:23:26.643Z,23.10
2018-08-23T18:25:55.685Z,23.00
2018-08-23T18:28:24.097Z,23.00
2018-08-23T18:30:52.420Z,22.90
2018-08-23T18:33:20.791Z,22.80
2018-08-23T18:35:49.117Z,22.80
2018-08-23T18:38:17.440Z,22.60
2018-08-23T18:40:45.728Z,22.60
2018-08-23T18:43:14.415Z,22.60
2018-08-23T18:45:42.728Z,22.50
2018-08-23T18:48:11.036Z,22.40
2018-08-23T18:50:39.357Z,22.30
2018-08-23T18:53:07.650Z,22.10
2018-08-23T18:55:36.026Z,22.10
2018-08-23T18:58:04.345Z,22.00
2018-08-23T19:00:32.680Z,22.00
2018-08-23T19:03:01.010Z,21.90
2018-08-23T19:05:29.336Z,22.00
2018-08-23T19:07:57.637Z,22.00
2018-08-23T19:10:26.070Z,22.10
2018-08-23T19:12:54.378Z,22.10
2018-08-23T19:15:28.032Z,22.00
2018-08-23T19:17:56.336Z,22.00
2018-08-23T19:20:24.655Z,22.00
2018-08-23T19:22:52.956Z,21.90
2018-08-23T19:25:21.310Z,21.90
2018-08-23T19:27:49.610Z,21.90
2018-08-23T19:30:17.916Z,21.90
2018-08-23T19:32:47.504Z,21.80
2018-08-23T19:35:16.473Z,21.70
2018-08-23T19:37:44.918Z,21.60
2018-08-23T19:40:14.330Z,21.60
2018-08-23T19:42:44.967Z,21.60
2018-08-23T19:45:13.788Z,21.60
2018-08-23T19:47:44.553Z,21.70
2018-08-23T19:50:20.662Z,21.60
2018-08-23T19:52:49.016Z,21.60
2018-08-23T19:55:17.772Z,21.70
2018-08-23T19:57:53.309Z,21.50
2018-08-23T20:00:22.451Z,21.50
2018-08-23T20:02:51.505Z,21.50
2018-08-23T20:05:20.604Z,21.50
2018-08-23T20:07:49.129Z,21.60
2018-08-23T20:13:14.251Z,21.50
2018-08-23T20:15:42.619Z,21.40
2018-08-23T20:18:10.936Z,21.20
2018-08-23T20:20:39.280Z,21.30
2018-08-23T20:23:07.620Z,21.20
2018-08-23T20:25:35.960Z,21.20
2018-08-23T20:28:04.291Z,21.30
2018-08-23T20:30:34.205Z,21.30
2018-08-23T20:33:06.162Z,21.20
2018-08-23T20:35:35.127Z,21.20
2018-08-23T20:38:03.604Z,21.20
2018-08-23T20:40:32.728Z,21.20
2018-08-23T20:43:02.308Z,21.10
2018-08-23T20:45:31.423Z,21.10
2018-08-23T20:47:59.896Z,21.10
2018-08-23T20:50:29.713Z,21.10
2018-08-23T20:52:58.063Z,21.20
2018-08-23T20:55:26.394Z,21.20
2018-08-23T20:57:54.964Z,21.00
2018-08-23T21:00:23.456Z,20.80
2018-08-23T21:02:52.676Z,20.60
2018-08-23T21:05:21.381Z,20.40
2018-08-23T21:07:49.828Z,20.30
2018-08-23T21:10:18.160Z,20.10
2018-08-23T21:12:46.579Z,19.80
2018-08-23T21:15:15.563Z,19.90
2018-08-23T21:17:43.940Z,19.80
2018-08-23T21:20:14.624Z,19.90
2018-08-23T21:22:43.027Z,20.00
2018-08-23T21:25:26.403Z,20.10
2018-08-23T21:27:54.961Z,20.00
2018-08-23T21:30:52.598Z,20.00
2018-08-23T21:33:22.212Z,19.90
2018-08-23T21:35:50.528Z,19.80
2018-08-23T21:38:18.824Z,19.70
2018-08-23T21:40:47.136Z,19.60
2018-08-23T21:43:15.448Z,19.70
2018-08-23T21:45:43.774Z,19.60
2018-08-23T21:48:12.111Z,19.60
2018-08-23T21:50:40.456Z,19.80
2018-08-23T21:53:08.836Z,19.90
2018-08-23T21:55:38.309Z,19.90
2018-08-23T21:58:08.232Z,19.80
2018-08-23T22:00:41.919Z,19.70
2018-08-23T22:03:11.627Z,19.60
2018-08-23T22:05:40.264Z,19.30
2018-08-23T22:08:08.705Z,19.10
2018-08-23T22:10:37.141Z,19.00
2018-08-23T22:13:05.608Z,19.10
2018-08-23T22:15:34.028Z,19.00
2018-08-23T22:18:02.573Z,18.90
2018-08-23T22:20:30.896Z,19.20
2018-08-23T22:22:59.224Z,19.40
2018-08-23T22:25:27.556Z,19.50
2018-08-23T22:27:56.276Z,19.50
2018-08-23T22:30:24.604Z,19.60
2018-08-23T22:32:52.933Z,19.70
2018-08-23T22:35:21.248Z,19.80
2018-08-23T22:37:49.625Z,19.80
2018-08-23T22:40:17.974Z,19.80
2018-08-23T22:42:46.304Z,19.80
2018-08-23T22:45:14.649Z,19.70
2018-08-23T22:47:42.960Z,19.70
2018-08-23T22:50:11.296Z,19.70
2018-08-23T22:52:39.623Z,19.80
2018-08-23T22:55:07.952Z,19.80
2018-08-23T22:57:36.272Z,20.00
2018-08-23T23:00:04.912Z,19.90
2018-08-23T23:02:39.104Z,20.00
2018-08-23T23:05:08.301Z,20.00
2018-08-23T23:07:36.608Z,20.10
2018-08-23T23:10:05.561Z,20.10
2018-08-23T23:12:33.936Z,20.20
2018-08-23T23:15:06.076Z,20.30
2018-08-23T23:17:34.847Z,20.40
2018-08-23T23:20:03.225Z,20.50
2018-08-23T23:22:31.552Z,20.50
2018-08-23T23:25:00.904Z,20.60
2018-08-23T23:27:29.417Z,20.60
2018-08-23T23:29:58.171Z,20.50
2018-08-23T23:32:26.568Z,20.60
2018-08-23T23:34:55.241Z,20.60
2018-08-23T23:37:24.035Z,20.60
2018-08-23T23:39:52.419Z,20.60
2018-08-23T23:42:20.731Z,20.60
2018-08-23T23:44:49.064Z,20.60
2018-08-23T23:47:17.392Z,20.60
2018-08-23T23:49:45.731Z,20.40
2018-08-23T23:52:14.416Z,20.20
2018-08-23T23:54:42.713Z,20.10
2018-08-23T23:57:11.035Z,20.30
2018-08-23T23:59:39.355Z,20.40
