createdAt,value
2019-02-10T00:00:07.000Z,29.2
2019-02-10T00:02:07.000Z,29.2
2019-02-10T00:03:07.000Z,29.1
2019-02-10T00:05:07.000Z,29.2
2019-02-10T00:06:07.000Z,29.2
2019-02-10T00:08:07.000Z,29.2
2019-02-10T00:09:07.000Z,29.2
2019-02-10T00:10:07.000Z,29.2
2019-02-10T00:11:07.000Z,29.2
2019-02-10T00:12:07.000Z,29.2
2019-02-10T00:13:07.000Z,29.2
2019-02-10T00:14:07.000Z,29.2
2019-02-10T00:16:07.000Z,29.2
2019-02-10T00:17:07.000Z,29.2
2019-02-10T00:19:07.000Z,29.2
2019-02-10T00:20:07.000Z,29.2
2019-02-10T00:22:07.000Z,29.2
2019-02-10T00:23:07.000Z,29.2
2019-02-10T00:25:07.000Z,29.2
2019-02-10T00:26:07.000Z,29.2
2019-02-10T00:27:07.000Z,29.1
2019-02-10T00:28:52.000Z,29.1
2019-02-10T00:30:07.000Z,29.1
2019-02-10T00:32:07.000Z,29.2
2019-02-10T00:33:07.000Z,29.2
2019-02-10T00:35:07.000Z,29.2
2019-02-10T00:36:07.000Z,29.1
2019-02-10T00:38:07.000Z,29.2
2019-02-10T00:39:07.000Z,29.2
2019-02-10T00:41:07.000Z,29.1
2019-02-10T00:43:07.000Z,29.1
2019-02-10T00:45:07.000Z,29.1
2019-02-10T00:46:07.000Z,29.1
2019-02-10T00:47:07.000Z,29.1
2019-02-10T00:48:07.000Z,29.1
2019-02-10T00:50:07.000Z,29.1
2019-02-10T00:51:07.000Z,29.1
2019-02-10T00:52:52.000Z,29.1
2019-02-10T00:54:07.000Z,29.1
2019-02-10T00:55:07.000Z,29.1
2019-02-10T00:57:07.000Z,29.1
2019-02-10T00:58:07.000Z,29.1
2019-02-10T01:00:07.000Z,29.1
2019-02-10T01:02:07.000Z,29.1
2019-02-10T01:03:07.000Z,29.1
2019-02-10T01:04:07.000Z,29.1
2019-02-10T01:05:07.000Z,29.1
2019-02-10T01:06:07.000Z,29.1
2019-02-10T01:07:52.000Z,29.1
2019-02-10T01:09:07.000Z,29.1
2019-02-10T01:11:07.000Z,29.1
2019-02-10T01:12:07.000Z,29.1
2019-02-10T01:14:07.000Z,29.1
2019-02-10T01:16:07.000Z,29.1
2019-02-10T01:17:07.000Z,29.1
2019-02-10T01:19:07.000Z,29.1
2019-02-10T01:21:07.000Z,29.1
2019-02-10T01:23:07.000Z,29.1
2019-02-10T01:24:07.000Z,29.1
2019-02-10T01:26:07.000Z,29.1
2019-02-10T01:28:07.000Z,29.1
2019-02-10T01:29:07.000Z,29.1
2019-02-10T01:30:07.000Z,29.1
2019-02-10T01:31:07.000Z,29.1
2019-02-10T01:33:07.000Z,29.1
2019-02-10T01:34:07.000Z,29.1
2019-02-10T01:35:07.000Z,29.1
2019-02-10T01:36:07.000Z,29.1
2019-02-10T01:38:07.000Z,29.1
2019-02-10T01:39:52.000Z,29.1
2019-02-10T02:23:33.000Z,28.9
2019-02-10T02:25:33.000Z,29
2019-02-10T02:27:33.000Z,29
2019-02-10T02:28:33.000Z,29
2019-02-10T02:30:18.000Z,29
2019-02-10T02:31:33.000Z,29
2019-02-10T02:33:33.000Z,29
2019-02-10T02:34:33.000Z,29
2019-02-10T02:36:33.000Z,29
2019-02-10T02:37:33.000Z,29
2019-02-10T02:38:33.000Z,29
2019-02-10T02:40:33.000Z,29.1
2019-02-10T02:41:33.000Z,29.1
2019-02-10T02:43:33.000Z,29.1
2019-02-10T02:45:33.000Z,29.1
2019-02-10T02:47:33.000Z,29.1
2019-02-10T02:48:33.000Z,29
2019-02-10T02:50:33.000Z,29
2019-02-10T02:52:33.000Z,29
2019-02-10T02:53:33.000Z,29.1
2019-02-10T02:55:33.000Z,29.1
2019-02-10T02:56:33.000Z,29.1
2019-02-10T02:58:33.000Z,29.1
2019-02-10T03:00:33.000Z,29.1
2019-02-10T03:02:18.000Z,29.1
2019-02-10T03:03:33.000Z,29.1
2019-02-10T03:04:33.000Z,29.1
2019-02-10T03:06:33.000Z,29.1
2019-02-10T03:08:34.000Z,29.1
2019-02-10T03:10:34.000Z,29
2019-02-10T03:11:34.000Z,29
2019-02-10T03:13:34.000Z,29
2019-02-10T03:14:34.000Z,29.1
2019-02-10T03:16:33.000Z,29.1
2019-02-10T03:17:34.000Z,29.1
2019-02-10T03:19:34.000Z,29.1
2019-02-10T03:20:34.000Z,29
2019-02-10T03:22:34.000Z,29
2019-02-10T03:24:34.000Z,29
2019-02-10T03:25:34.000Z,29
2019-02-10T03:27:34.000Z,29.1
2019-02-10T03:28:34.000Z,29.1
2019-02-10T03:30:18.000Z,29.1
2019-02-10T03:31:34.000Z,29.1
2019-02-10T03:33:34.000Z,29.1
2019-02-10T03:35:34.000Z,29.1
2019-02-10T03:37:19.000Z,29
2019-02-10T03:38:33.000Z,29
2019-02-10T03:39:34.000Z,29
2019-02-10T03:40:34.000Z,29
2019-02-10T03:41:34.000Z,29
2019-02-10T03:43:34.000Z,29
2019-02-10T03:44:34.000Z,29
2019-02-10T03:45:34.000Z,29
2019-02-10T03:47:19.000Z,29
2019-02-10T03:48:33.000Z,29
2019-02-10T03:49:34.000Z,29
2019-02-10T03:51:34.000Z,29
2019-02-10T03:52:34.000Z,29
2019-02-10T03:54:34.000Z,29
2019-02-10T03:55:34.000Z,29
2019-02-10T03:57:34.000Z,29
2019-02-10T03:58:34.000Z,29
2019-02-10T04:00:34.000Z,29
2019-02-10T04:01:34.000Z,29
2019-02-10T04:03:34.000Z,29
2019-02-10T04:04:34.000Z,29
2019-02-10T04:05:34.000Z,29
2019-02-10T04:06:34.000Z,29
2019-02-10T04:08:34.000Z,29
2019-02-10T04:09:34.000Z,29
2019-02-10T04:11:34.000Z,29
2019-02-10T04:12:33.000Z,29
2019-02-10T04:14:33.000Z,29
2019-02-10T04:15:33.000Z,29
2019-02-10T04:17:33.000Z,29
2019-02-10T04:18:33.000Z,29
2019-02-10T04:20:33.000Z,29
2019-02-10T04:21:33.000Z,29
2019-02-10T04:23:33.000Z,29
2019-02-10T04:24:33.000Z,29
2019-02-10T04:26:33.000Z,29
2019-02-10T04:27:33.000Z,29
2019-02-10T04:29:33.000Z,29
2019-02-10T04:30:33.000Z,29
2019-02-10T04:32:33.000Z,29
2019-02-10T04:34:33.000Z,29
2019-02-10T04:35:33.000Z,29
2019-02-10T04:37:33.000Z,29
2019-02-10T04:39:33.000Z,28.9
2019-02-10T04:41:33.000Z,28.9
2019-02-10T04:42:33.000Z,29
2019-02-10T04:43:33.000Z,28.9
2019-02-10T04:44:33.000Z,29
2019-02-10T04:46:33.000Z,28.9
2019-02-10T04:48:33.000Z,28.9
2019-02-10T04:49:33.000Z,28.9
2019-02-10T04:51:33.000Z,29
2019-02-10T04:52:33.000Z,29
2019-02-10T04:54:33.000Z,29
2019-02-10T04:56:18.000Z,29
2019-02-10T04:57:33.000Z,28.9
2019-02-10T04:59:18.000Z,28.9
2019-02-10T05:00:33.000Z,28.9
2019-02-10T05:01:33.000Z,28.9
2019-02-10T05:03:33.000Z,28.9
2019-02-10T05:04:33.000Z,28.9
2019-02-10T05:06:33.000Z,28.9
2019-02-10T05:08:33.000Z,28.9
2019-02-10T05:10:33.000Z,28.9
2019-02-10T05:11:33.000Z,28.9
2019-02-10T05:13:33.000Z,28.9
2019-02-10T05:14:33.000Z,28.9
2019-02-10T05:16:33.000Z,28.9
2019-02-10T05:18:33.000Z,28.9
2019-02-10T05:20:33.000Z,28.9
2019-02-10T05:22:33.000Z,28.9
2019-02-10T05:24:33.000Z,28.9
2019-02-10T05:26:33.000Z,28.9
2019-02-10T05:27:33.000Z,28.9
2019-02-10T05:28:33.000Z,28.9
2019-02-10T05:30:33.000Z,28.9
2019-02-10T05:31:33.000Z,28.9
2019-02-10T05:32:33.000Z,28.9
2019-02-10T05:34:33.000Z,28.9
2019-02-10T05:35:33.000Z,28.9
2019-02-10T05:36:33.000Z,28.9
2019-02-10T05:37:33.000Z,28.9
2019-02-10T05:39:33.000Z,28.9
2019-02-10T05:41:33.000Z,28.9
2019-02-10T05:42:33.000Z,28.9
2019-02-10T05:43:33.000Z,28.9
2019-02-10T05:45:33.000Z,28.9
2019-02-10T05:47:18.000Z,28.9
2019-02-10T05:48:33.000Z,28.9
2019-02-10T05:49:33.000Z,28.9
2019-02-10T05:51:33.000Z,28.9
2019-02-10T05:53:33.000Z,28.9
2019-02-10T05:54:33.000Z,28.9
2019-02-10T05:55:33.000Z,28.9
2019-02-10T05:56:33.000Z,28.9
2019-02-10T05:58:33.000Z,28.9
2019-02-10T06:00:33.000Z,28.9
2019-02-10T06:02:33.000Z,28.9
2019-02-10T06:03:33.000Z,28.9
2019-02-10T06:05:33.000Z,28.9
2019-02-10T06:07:33.000Z,28.9
2019-02-10T06:08:33.000Z,28.9
2019-02-10T06:09:33.000Z,28.9
2019-02-10T06:11:33.000Z,28.9
2019-02-10T06:13:33.000Z,28.9
2019-02-10T06:14:33.000Z,28.9
2019-02-10T06:15:33.000Z,28.9
2019-02-10T06:17:33.000Z,28.9
2019-02-10T06:18:33.000Z,28.9
2019-02-10T06:20:34.000Z,28.9
2019-02-10T06:21:34.000Z,28.8
2019-02-10T06:23:34.000Z,28.8
2019-02-10T06:25:34.000Z,28.8
2019-02-10T06:26:34.000Z,28.8
2019-02-10T06:28:34.000Z,28.8
2019-02-10T06:29:34.000Z,28.8
2019-02-10T06:31:34.000Z,28.8
2019-02-10T06:32:34.000Z,28.8
2019-02-10T06:34:34.000Z,28.8
2019-02-10T06:35:34.000Z,28.8
2019-02-10T06:37:34.000Z,28.8
2019-02-10T06:39:34.000Z,28.8
2019-02-10T06:41:34.000Z,28.8
2019-02-10T06:43:34.000Z,28.8
2019-02-10T06:44:34.000Z,28.8
2019-02-10T06:46:34.000Z,28.8
2019-02-10T06:48:34.000Z,28.8
2019-02-10T06:49:34.000Z,28.8
2019-02-10T06:51:34.000Z,28.8
2019-02-10T06:52:34.000Z,28.8
2019-02-10T06:54:34.000Z,28.8
2019-02-10T06:55:34.000Z,28.8
2019-02-10T06:57:34.000Z,28.8
2019-02-10T06:59:34.000Z,28.8
2019-02-10T07:00:34.000Z,28.8
2019-02-10T07:02:34.000Z,28.8
2019-02-10T07:03:34.000Z,28.8
2019-02-10T07:04:34.000Z,28.8
2019-02-10T07:05:34.000Z,28.8
2019-02-10T07:07:34.000Z,28.8
2019-02-10T07:08:34.000Z,28.8
2019-02-10T07:10:18.000Z,28.8
2019-02-10T07:11:34.000Z,28.8
2019-02-10T07:13:34.000Z,28.8
2019-02-10T07:14:34.000Z,28.8
2019-02-10T07:16:34.000Z,28.8
2019-02-10T07:17:34.000Z,28.8
2019-02-10T07:19:34.000Z,28.8
2019-02-10T07:20:34.000Z,28.8
2019-02-10T07:22:34.000Z,28.8
2019-02-10T07:24:33.000Z,28.8
2019-02-10T07:25:33.000Z,28.8
2019-02-10T07:27:33.000Z,28.8
2019-02-10T07:29:33.000Z,28.8
2019-02-10T07:30:33.000Z,28.8
2019-02-10T07:32:33.000Z,28.8
2019-02-10T07:33:33.000Z,28.8
2019-02-10T07:35:33.000Z,28.8
2019-02-10T07:37:33.000Z,28.8
2019-02-10T07:39:33.000Z,28.8
2019-02-10T07:40:33.000Z,28.8
2019-02-10T07:41:33.000Z,28.8
2019-02-10T07:43:18.000Z,28.8
2019-02-10T07:44:33.000Z,28.8
2019-02-10T07:46:33.000Z,28.8
2019-02-10T07:48:33.000Z,28.8
2019-02-10T07:49:33.000Z,28.8
2019-02-10T07:50:33.000Z,28.8
2019-02-10T07:52:33.000Z,28.8
2019-02-10T07:54:33.000Z,28.8
2019-02-10T07:56:33.000Z,28.8
2019-02-10T07:57:33.000Z,28.8
2019-02-10T07:59:33.000Z,28.8
2019-02-10T08:00:33.000Z,28.9
2019-02-10T08:02:33.000Z,28.9
2019-02-10T08:04:33.000Z,28.9
2019-02-10T08:05:33.000Z,28.9
2019-02-10T08:07:33.000Z,28.9
2019-02-10T08:08:33.000Z,28.9
2019-02-10T08:09:33.000Z,28.9
2019-02-10T08:11:18.000Z,28.9
2019-02-10T08:12:33.000Z,28.9
2019-02-10T08:13:33.000Z,28.9
2019-02-10T08:15:33.000Z,28.9
2019-02-10T08:17:33.000Z,28.9
2019-02-10T08:18:33.000Z,28.9
2019-02-10T08:20:33.000Z,28.9
2019-02-10T08:21:33.000Z,28.9
2019-02-10T08:23:33.000Z,28.9
2019-02-10T08:25:33.000Z,28.9
2019-02-10T08:27:33.000Z,28.9
2019-02-10T08:28:34.000Z,28.8
2019-02-10T08:30:34.000Z,28.9
2019-02-10T08:32:34.000Z,28.8
2019-02-10T08:34:34.000Z,28.8
2019-02-10T08:35:34.000Z,28.8
2019-02-10T08:37:34.000Z,28.9
2019-02-10T08:38:34.000Z,28.9
2019-02-10T08:40:34.000Z,28.9
2019-02-10T08:42:34.000Z,28.8
2019-02-10T08:44:34.000Z,28.8
2019-02-10T08:45:34.000Z,28.9
2019-02-10T08:46:34.000Z,28.9
2019-02-10T08:48:34.000Z,28.9
2019-02-10T08:49:34.000Z,28.9
2019-02-10T08:51:34.000Z,28.9
2019-02-10T08:53:34.000Z,28.9
2019-02-10T08:54:34.000Z,29
2019-02-10T08:56:34.000Z,29
2019-02-10T08:57:34.000Z,29
2019-02-10T08:59:34.000Z,29.1
2019-02-10T09:00:34.000Z,29.1
2019-02-10T09:01:34.000Z,29.1
2019-02-10T09:03:19.000Z,29.1
2019-02-10T09:04:34.000Z,29.1
2019-02-10T09:05:34.000Z,29
2019-02-10T09:07:34.000Z,29
2019-02-10T09:08:34.000Z,29
2019-02-10T09:10:34.000Z,29
2019-02-10T09:12:34.000Z,29
2019-02-10T09:13:34.000Z,29
2019-02-10T09:14:34.000Z,29
2019-02-10T09:16:34.000Z,29
2019-02-10T09:17:34.000Z,29
2019-02-10T09:19:19.000Z,29
2019-02-10T09:20:34.000Z,29
2019-02-10T09:21:34.000Z,29
2019-02-10T09:23:34.000Z,29
2019-02-10T09:24:34.000Z,29
2019-02-10T09:26:34.000Z,29
2019-02-10T09:28:34.000Z,29
2019-02-10T09:29:34.000Z,29
2019-02-10T09:31:34.000Z,29
2019-02-10T09:32:33.000Z,29
2019-02-10T09:33:33.000Z,29
2019-02-10T09:34:33.000Z,29
2019-02-10T09:36:33.000Z,29.1
2019-02-10T09:38:33.000Z,29.1
2019-02-10T09:39:33.000Z,29.1
2019-02-10T09:40:33.000Z,29.1
2019-02-10T09:41:33.000Z,29.1
2019-02-10T09:43:33.000Z,29.1
2019-02-10T09:44:33.000Z,29.1
2019-02-10T09:46:33.000Z,29.1
2019-02-10T09:48:33.000Z,29.1
2019-02-10T09:49:33.000Z,29.1
2019-02-10T09:50:33.000Z,29
2019-02-10T09:51:33.000Z,29.1
2019-02-10T09:52:33.000Z,29.1
2019-02-10T09:53:33.000Z,29.1
2019-02-10T09:55:33.000Z,29.1
2019-02-10T09:56:33.000Z,29.1
2019-02-10T09:58:33.000Z,29
2019-02-10T10:00:33.000Z,29
2019-02-10T10:01:33.000Z,29
2019-02-10T10:03:33.000Z,29
2019-02-10T10:05:33.000Z,29
2019-02-10T10:07:33.000Z,29
2019-02-10T10:08:33.000Z,29
2019-02-10T10:10:33.000Z,29
2019-02-10T10:11:33.000Z,29
2019-02-10T10:12:33.000Z,29
2019-02-10T10:13:33.000Z,29
2019-02-10T10:15:33.000Z,29
2019-02-10T10:16:33.000Z,29
2019-02-10T10:17:33.000Z,29
2019-02-10T10:19:33.000Z,29
2019-02-10T10:20:33.000Z,29
2019-02-10T10:22:33.000Z,29
2019-02-10T10:24:33.000Z,29
2019-02-10T10:26:33.000Z,29
2019-02-10T10:28:33.000Z,29
2019-02-10T10:29:33.000Z,29
2019-02-10T10:31:33.000Z,29
2019-02-10T10:32:33.000Z,29
2019-02-10T10:34:33.000Z,29
2019-02-10T10:36:33.000Z,29
2019-02-10T10:37:33.000Z,29
2019-02-10T10:39:18.000Z,28.9
2019-02-10T10:41:33.000Z,28.9
2019-02-10T10:42:33.000Z,28.9
2019-02-10T10:43:33.000Z,28.9
2019-02-10T10:45:33.000Z,28.9
2019-02-10T10:47:18.000Z,28.9
2019-02-10T10:48:33.000Z,28.9
2019-02-10T10:50:33.000Z,28.9
2019-02-10T10:52:33.000Z,28.9
2019-02-10T10:53:33.000Z,28.9
2019-02-10T10:55:33.000Z,29
2019-02-10T10:56:33.000Z,29
2019-02-10T10:57:33.000Z,29
2019-02-10T10:59:33.000Z,29
2019-02-10T11:00:33.000Z,29
2019-02-10T11:02:18.000Z,29
2019-02-10T11:03:33.000Z,29
2019-02-10T11:04:33.000Z,29
2019-02-10T11:06:33.000Z,29
2019-02-10T11:08:18.000Z,29
2019-02-10T11:09:33.000Z,29
2019-02-10T11:11:33.000Z,29
2019-02-10T11:13:33.000Z,29
2019-02-10T11:14:33.000Z,29
2019-02-10T11:16:33.000Z,29
2019-02-10T11:18:33.000Z,29
2019-02-10T11:19:33.000Z,29.1
2019-02-10T11:21:33.000Z,29.1
2019-02-10T11:22:33.000Z,29.1
2019-02-10T11:23:33.000Z,29.1
2019-02-10T11:25:33.000Z,29.1
2019-02-10T11:26:33.000Z,29.1
2019-02-10T11:28:33.000Z,29.1
2019-02-10T11:30:33.000Z,29.1
2019-02-10T11:31:33.000Z,29.1
2019-02-10T11:33:33.000Z,29.1
2019-02-10T11:35:33.000Z,29.1
2019-02-10T11:36:33.000Z,29.1
2019-02-10T11:38:33.000Z,29.1
2019-02-10T11:39:33.000Z,29.1
2019-02-10T11:40:33.000Z,29.1
2019-02-10T11:42:34.000Z,29.2
2019-02-10T11:44:34.000Z,29.2
2019-02-10T11:46:34.000Z,29.2
2019-02-10T11:48:34.000Z,29.2
2019-02-10T11:49:34.000Z,29.3
2019-02-10T11:50:34.000Z,29.3
2019-02-10T11:51:34.000Z,29.3
2019-02-10T11:53:34.000Z,29.4
2019-02-10T11:55:34.000Z,29.4
2019-02-10T11:56:34.000Z,29.4
2019-02-10T11:58:34.000Z,29.4
2019-02-10T12:00:34.000Z,29.4
2019-02-10T12:02:34.000Z,29.3
2019-02-10T12:04:34.000Z,29.3
2019-02-10T12:05:34.000Z,29.3
2019-02-10T12:06:34.000Z,29.4
2019-02-10T12:08:34.000Z,29.4
2019-02-10T12:10:34.000Z,29.4
2019-02-10T12:12:19.000Z,29.4
2019-02-10T12:13:34.000Z,29.4
2019-02-10T12:14:34.000Z,29.4
2019-02-10T12:15:34.000Z,29.4
2019-02-10T12:17:34.000Z,29.4
2019-02-10T12:18:34.000Z,29.4
2019-02-10T12:20:34.000Z,29.4
2019-02-10T12:22:34.000Z,29.4
2019-02-10T12:24:34.000Z,29.4
2019-02-10T12:25:34.000Z,29.4
2019-02-10T12:27:34.000Z,29.4
2019-02-10T12:29:34.000Z,29.4
2019-02-10T12:31:34.000Z,29.4
2019-02-10T12:32:34.000Z,29.4
2019-02-10T12:34:34.000Z,29.4
2019-02-10T12:36:34.000Z,29.4
2019-02-10T12:37:34.000Z,29.4
2019-02-10T12:39:34.000Z,29.4
2019-02-10T12:40:34.000Z,29.4
2019-02-10T12:42:34.000Z,29.4
2019-02-10T12:44:34.000Z,29.3
2019-02-10T12:46:34.000Z,29.3
2019-02-10T12:47:34.000Z,29.3
2019-02-10T12:48:34.000Z,29.3
2019-02-10T12:50:34.000Z,29.3
2019-02-10T12:52:34.000Z,29.3
2019-02-10T12:54:34.000Z,29.2
2019-02-10T12:55:34.000Z,29.2
2019-02-10T12:57:34.000Z,29.2
2019-02-10T12:58:34.000Z,29.2
2019-02-10T12:59:34.000Z,29.2
2019-02-10T13:01:34.000Z,29.2
2019-02-10T13:02:34.000Z,29.2
2019-02-10T13:03:34.000Z,29.2
2019-02-10T13:04:34.000Z,29.2
2019-02-10T13:06:34.000Z,29.2
2019-02-10T13:07:34.000Z,29.2
2019-02-10T13:09:34.000Z,29.2
2019-02-10T13:11:19.000Z,29.2
2019-02-10T13:12:34.000Z,29.2
2019-02-10T13:14:19.000Z,29.2
2019-02-10T13:15:34.000Z,29.2
2019-02-10T13:17:19.000Z,29.2
2019-02-10T13:18:34.000Z,29.2
2019-02-10T13:19:34.000Z,29.2
2019-02-10T13:21:34.000Z,29.2
2019-02-10T13:22:34.000Z,29.2
2019-02-10T13:23:34.000Z,29.2
2019-02-10T13:25:34.000Z,29.2
2019-02-10T13:27:34.000Z,29.2
2019-02-10T13:29:34.000Z,29.2
2019-02-10T13:30:34.000Z,29.2
2019-02-10T13:32:34.000Z,29.2
2019-02-10T13:34:34.000Z,29.3
2019-02-10T13:36:34.000Z,29.4
2019-02-10T13:38:34.000Z,29.4
2019-02-10T13:39:34.000Z,29.4
2019-02-10T13:41:34.000Z,29.4
2019-02-10T13:42:34.000Z,29.4
2019-02-10T13:43:34.000Z,29.4
2019-02-10T13:45:34.000Z,29.4
2019-02-10T13:47:34.000Z,29.5
2019-02-10T13:49:33.000Z,29.6
2019-02-10T13:51:33.000Z,29.8
2019-02-10T13:53:33.000Z,30.1
2019-02-10T13:55:33.000Z,30.5
2019-02-10T13:56:33.000Z,30.6
2019-02-10T13:58:33.000Z,30.5
2019-02-10T13:59:33.000Z,30.5
2019-02-10T14:01:33.000Z,30.3
2019-02-10T14:03:33.000Z,30.2
2019-02-10T14:05:33.000Z,30
2019-02-10T14:06:33.000Z,29.9
2019-02-10T14:07:33.000Z,29.9
2019-02-10T14:08:33.000Z,29.8
2019-02-10T14:10:18.000Z,29.8
2019-02-10T14:11:33.000Z,29.7
2019-02-10T14:12:33.000Z,29.7
2019-02-10T14:14:33.000Z,29.6
2019-02-10T14:16:33.000Z,29.5
2019-02-10T14:18:33.000Z,29.5
2019-02-10T14:20:33.000Z,29.5
2019-02-10T14:22:33.000Z,29.4
2019-02-10T14:23:33.000Z,29.4
2019-02-10T14:25:33.000Z,29.4
2019-02-10T14:27:33.000Z,29.4
2019-02-10T14:28:33.000Z,29.4
2019-02-10T14:29:33.000Z,29.4
2019-02-10T14:31:33.000Z,29.4
2019-02-10T14:33:18.000Z,29.3
2019-02-10T14:34:33.000Z,29.3
2019-02-10T14:35:33.000Z,29.3
2019-02-10T14:37:33.000Z,29.3
2019-02-10T14:38:33.000Z,29.3
2019-02-10T14:40:18.000Z,29.3
2019-02-10T14:41:33.000Z,29.3
2019-02-10T14:42:33.000Z,29.3
2019-02-10T14:44:33.000Z,29.3
2019-02-10T14:46:33.000Z,29.3
2019-02-10T14:48:33.000Z,29.3
2019-02-10T14:50:33.000Z,29.3
2019-02-10T14:52:33.000Z,29.3
2019-02-10T14:54:33.000Z,29.3
2019-02-10T14:55:33.000Z,29.3
2019-02-10T14:57:33.000Z,29.3
2019-02-10T14:59:33.000Z,29.3
2019-02-10T15:01:33.000Z,29.3
2019-02-10T15:02:33.000Z,29.3
2019-02-10T15:03:33.000Z,29.3
2019-02-10T15:05:33.000Z,29.3
2019-02-10T15:07:18.000Z,29.3
2019-02-10T15:51:00.000Z,28.8
2019-02-10T15:53:00.000Z,28.8
2019-02-10T15:54:00.000Z,28.8
2019-02-10T15:55:00.000Z,28.9
2019-02-10T15:57:00.000Z,28.9
2019-02-10T15:59:00.000Z,28.9
2019-02-10T16:01:00.000Z,28.9
2019-02-10T16:02:00.000Z,28.9
2019-02-10T16:04:00.000Z,28.9
2019-02-10T16:05:00.000Z,28.9
2019-02-10T16:07:00.000Z,28.9
2019-02-10T16:08:00.000Z,28.9
2019-02-10T16:09:00.000Z,28.9
2019-02-10T16:11:00.000Z,28.9
2019-02-10T16:12:00.000Z,28.9
2019-02-10T16:14:00.000Z,28.9
2019-02-10T16:15:00.000Z,28.9
2019-02-10T16:17:00.000Z,28.9
2019-02-10T16:18:00.000Z,28.9
2019-02-10T16:19:45.000Z,28.9
2019-02-10T16:21:00.000Z,28.9
2019-02-10T16:22:00.000Z,28.9
2019-02-10T16:23:00.000Z,28.9
2019-02-10T16:25:00.000Z,28.9
2019-02-10T16:27:00.000Z,28.9
2019-02-10T16:28:00.000Z,28.9
2019-02-10T16:29:00.000Z,28.9
2019-02-10T16:31:00.000Z,28.8
2019-02-10T16:32:45.000Z,28.8
2019-02-10T16:34:00.000Z,28.8
2019-02-10T16:35:00.000Z,28.8
2019-02-10T16:37:00.000Z,28.8
2019-02-10T16:39:00.000Z,28.8
2019-02-10T16:40:00.000Z,28.8
2019-02-10T16:41:00.000Z,28.8
2019-02-10T16:43:00.000Z,28.8
2019-02-10T16:45:00.000Z,28.8
2019-02-10T16:47:00.000Z,28.8
2019-02-10T16:48:00.000Z,28.8
2019-02-10T16:50:00.000Z,28.8
2019-02-10T16:52:00.000Z,28.7
2019-02-10T16:53:00.000Z,28.7
2019-02-10T16:54:00.000Z,28.7
2019-02-10T16:55:00.000Z,28.7
2019-02-10T16:57:00.000Z,28.7
2019-02-10T16:59:00.000Z,28.8
2019-02-10T17:00:00.000Z,28.7
2019-02-10T17:01:00.000Z,28.7
2019-02-10T17:03:00.000Z,28.7
2019-02-10T17:04:00.000Z,28.7
2019-02-10T17:06:00.000Z,28.7
2019-02-10T17:07:00.000Z,28.7
2019-02-10T17:09:00.000Z,28.7
2019-02-10T17:11:00.000Z,28.7
2019-02-10T17:13:00.000Z,28.7
2019-02-10T17:14:45.000Z,28.7
2019-02-10T17:16:00.000Z,28.7
2019-02-10T17:18:00.000Z,28.7
2019-02-10T17:19:00.000Z,28.7
2019-02-10T17:21:00.000Z,28.7
2019-02-10T17:23:00.000Z,28.7
2019-02-10T17:24:00.000Z,28.7
2019-02-10T17:26:00.000Z,28.7
2019-02-10T17:28:00.000Z,28.7
2019-02-10T17:30:00.000Z,28.7
2019-02-10T17:32:00.000Z,28.7
2019-02-10T17:33:00.000Z,28.7
2019-02-10T17:35:00.000Z,28.7
2019-02-10T17:36:00.000Z,28.7
2019-02-10T17:38:00.000Z,28.7
2019-02-10T17:40:00.000Z,28.7
2019-02-10T17:42:00.000Z,28.7
2019-02-10T17:43:00.000Z,28.7
2019-02-10T17:45:00.000Z,28.7
2019-02-10T17:46:00.000Z,28.7
2019-02-10T17:47:00.000Z,28.7
2019-02-10T17:49:00.000Z,28.7
2019-02-10T17:50:00.000Z,28.7
2019-02-10T17:51:00.000Z,28.7
2019-02-10T17:53:00.000Z,28.7
2019-02-10T17:55:00.000Z,28.7
2019-02-10T17:56:00.000Z,28.7
2019-02-10T17:57:45.000Z,28.7
2019-02-10T18:00:00.000Z,28.7
2019-02-10T18:01:00.000Z,28.7
2019-02-10T18:03:00.000Z,28.7
2019-02-10T18:04:45.000Z,28.7
2019-02-10T18:06:01.000Z,28.7
2019-02-10T18:07:01.000Z,28.7
2019-02-10T18:08:01.000Z,28.7
2019-02-10T18:10:01.000Z,28.7
2019-02-10T18:11:01.000Z,28.7
2019-02-10T18:13:01.000Z,28.7
2019-02-10T18:14:01.000Z,28.7
2019-02-10T18:16:01.000Z,28.7
2019-02-10T18:17:01.000Z,28.7
2019-02-10T18:19:01.000Z,28.7
2019-02-10T18:21:01.000Z,28.7
2019-02-10T18:23:01.000Z,28.7
2019-02-10T18:24:01.000Z,28.7
2019-02-10T18:25:01.000Z,28.7
2019-02-10T18:27:01.000Z,28.7
2019-02-10T18:29:01.000Z,28.7
2019-02-10T18:31:01.000Z,28.7
2019-02-10T18:33:01.000Z,28.7
2019-02-10T18:35:01.000Z,28.7
2019-02-10T18:37:01.000Z,28.7
2019-02-10T18:38:01.000Z,28.7
2019-02-10T18:40:01.000Z,28.7
2019-02-10T18:42:01.000Z,28.7
2019-02-10T18:44:01.000Z,28.7
2019-02-10T18:45:01.000Z,28.7
2019-02-10T18:46:45.000Z,28.7
2019-02-10T18:48:01.000Z,28.6
2019-02-10T18:50:01.000Z,28.7
2019-02-10T18:52:01.000Z,28.7
2019-02-10T18:53:01.000Z,28.6
2019-02-10T18:54:01.000Z,28.7
2019-02-10T18:56:01.000Z,28.7
2019-02-10T18:58:01.000Z,28.7
2019-02-10T19:00:00.000Z,28.7
2019-02-10T19:01:01.000Z,28.7
2019-02-10T19:02:01.000Z,28.7
2019-02-10T19:03:01.000Z,28.7
2019-02-10T19:04:01.000Z,28.7
2019-02-10T19:06:01.000Z,28.6
2019-02-10T19:07:01.000Z,28.6
2019-02-10T19:08:01.000Z,28.6
2019-02-10T19:10:01.000Z,28.7
2019-02-10T19:11:01.000Z,28.7
2019-02-10T19:13:01.000Z,28.7
2019-02-10T19:14:01.000Z,28.7
2019-02-10T19:16:01.000Z,28.6
2019-02-10T19:17:01.000Z,28.6
2019-02-10T19:19:01.000Z,28.6
2019-02-10T19:20:01.000Z,28.6
2019-02-10T19:22:01.000Z,28.6
2019-02-10T19:23:01.000Z,28.6
2019-02-10T19:25:01.000Z,28.6
2019-02-10T19:26:01.000Z,28.6
2019-02-10T19:27:01.000Z,28.6
2019-02-10T19:29:01.000Z,28.6
2019-02-10T19:31:01.000Z,28.6
2019-02-10T19:32:01.000Z,28.6
2019-02-10T19:34:01.000Z,28.6
2019-02-10T19:36:01.000Z,28.6
2019-02-10T19:38:01.000Z,28.6
2019-02-10T19:39:01.000Z,28.6
2019-02-10T19:41:01.000Z,28.6
2019-02-10T19:42:01.000Z,28.6
2019-02-10T19:44:01.000Z,28.6
2019-02-10T19:45:01.000Z,28.6
2019-02-10T19:47:01.000Z,28.6
2019-02-10T19:48:01.000Z,28.6
2019-02-10T19:50:01.000Z,28.6
2019-02-10T19:51:01.000Z,28.6
2019-02-10T19:52:46.000Z,28.6
2019-02-10T19:54:01.000Z,28.6
2019-02-10T19:55:01.000Z,28.6
2019-02-10T19:57:01.000Z,28.6
2019-02-10T19:59:01.000Z,28.6
2019-02-10T20:01:01.000Z,28.6
2019-02-10T20:03:01.000Z,28.6
2019-02-10T20:04:01.000Z,28.6
2019-02-10T20:06:01.000Z,28.6
2019-02-10T20:08:01.000Z,28.6
2019-02-10T20:09:01.000Z,28.6
2019-02-10T20:11:01.000Z,28.6
2019-02-10T20:12:01.000Z,28.6
2019-02-10T20:14:01.000Z,28.6
2019-02-10T20:15:01.000Z,28.6
2019-02-10T20:17:01.000Z,28.5
2019-02-10T20:18:01.000Z,28.6
2019-02-10T20:19:01.000Z,28.6
2019-02-10T20:20:01.000Z,28.6
2019-02-10T20:21:01.000Z,28.6
2019-02-10T20:23:01.000Z,28.6
2019-02-10T20:24:46.000Z,28.6
2019-02-10T20:26:01.000Z,28.6
2019-02-10T20:27:01.000Z,28.6
2019-02-10T20:28:01.000Z,28.6
2019-02-10T20:30:01.000Z,28.6
2019-02-10T20:32:01.000Z,28.6
2019-02-10T20:33:01.000Z,28.6
2019-02-10T20:35:01.000Z,28.6
2019-02-10T20:36:01.000Z,28.6
2019-02-10T20:37:01.000Z,28.5
2019-02-10T20:38:46.000Z,28.5
2019-02-10T20:40:01.000Z,28.5
2019-02-10T20:41:01.000Z,28.5
2019-02-10T20:43:01.000Z,28.5
2019-02-10T20:44:01.000Z,28.5
2019-02-10T20:45:01.000Z,28.6
2019-02-10T20:46:01.000Z,28.6
2019-02-10T20:47:01.000Z,28.6
2019-02-10T20:49:01.000Z,28.6
2019-02-10T20:51:01.000Z,28.5
2019-02-10T20:53:01.000Z,28.5
2019-02-10T20:54:01.000Z,28.5
2019-02-10T20:55:01.000Z,28.5
2019-02-10T20:56:01.000Z,28.5
2019-02-10T20:58:01.000Z,28.5
2019-02-10T21:00:01.000Z,28.5
2019-02-10T21:02:01.000Z,28.5
2019-02-10T21:03:46.000Z,28.5
2019-02-10T21:05:01.000Z,28.5
2019-02-10T21:07:01.000Z,28.5
2019-02-10T21:08:01.000Z,28.5
2019-02-10T21:10:01.000Z,28.5
2019-02-10T21:11:01.000Z,28.5
2019-02-10T21:12:01.000Z,28.5
2019-02-10T21:13:01.000Z,28.5
2019-02-10T21:15:01.000Z,28.5
2019-02-10T21:17:01.000Z,28.5
2019-02-10T21:18:01.000Z,28.5
2019-02-10T21:19:01.000Z,28.5
2019-02-10T21:20:01.000Z,28.5
2019-02-10T21:22:01.000Z,28.5
2019-02-10T21:24:01.000Z,28.5
2019-02-10T21:25:46.000Z,28.5
2019-02-10T22:09:29.000Z,28.3
2019-02-10T22:10:29.000Z,28.3
2019-02-10T22:11:29.000Z,28.4
2019-02-10T22:13:29.000Z,28.4
2019-02-10T22:15:29.000Z,28.4
2019-02-10T22:16:29.000Z,28.4
2019-02-10T22:17:29.000Z,28.4
2019-02-10T22:19:29.000Z,28.4
2019-02-10T22:21:29.000Z,28.5
2019-02-10T22:23:29.000Z,28.5
2019-02-10T22:25:29.000Z,28.4
2019-02-10T22:27:29.000Z,28.4
2019-02-10T22:28:29.000Z,28.4
2019-02-10T22:29:29.000Z,28.4
2019-02-10T22:31:14.000Z,28.5
2019-02-10T22:32:29.000Z,28.5
2019-02-10T22:33:29.000Z,28.5
2019-02-10T22:35:29.000Z,28.5
2019-02-10T22:36:29.000Z,28.5
2019-02-10T22:38:29.000Z,28.5
2019-02-10T22:39:29.000Z,28.5
2019-02-10T22:40:29.000Z,28.5
2019-02-10T22:42:29.000Z,28.5
2019-02-10T22:44:29.000Z,28.5