createdAt,value
2023-05-09T00:00:39.865Z,6.28
2023-05-09T00:03:07.746Z,5.71
2023-05-09T00:05:35.634Z,5.81
2023-05-09T00:08:03.706Z,5.88
2023-05-09T00:10:31.576Z,6.09
2023-05-09T00:13:00.477Z,6.13
2023-05-09T00:15:28.924Z,6.82
2023-05-09T00:17:56.800Z,7.21
2023-05-09T00:20:25.165Z,6.52
2023-05-09T00:22:52.998Z,6.30
2023-05-09T00:25:20.835Z,6.59
2023-05-09T00:27:48.677Z,7.11
2023-05-09T00:30:16.492Z,7.12
2023-05-09T00:32:45.218Z,7.37
2023-05-09T00:35:13.492Z,6.95
2023-05-09T00:37:41.551Z,6.73
2023-05-09T00:40:09.790Z,7.09
2023-05-09T00:42:37.995Z,7.41
2023-05-09T00:45:07.147Z,7.57
2023-05-09T00:47:35.620Z,7.81
2023-05-09T00:50:03.862Z,7.73
2023-05-09T00:52:33.306Z,7.70
2023-05-09T00:55:02.604Z,7.53
2023-05-09T00:57:30.628Z,8.40
2023-05-09T00:59:58.675Z,8.91
2023-05-09T01:02:27.437Z,8.26
2023-05-09T01:04:56.039Z,8.28
2023-05-09T01:07:42.184Z,8.11
2023-05-09T01:10:26.539Z,7.89
2023-05-09T01:13:16.118Z,7.82
2023-05-09T01:15:54.163Z,7.79
2023-05-09T01:18:34.806Z,7.69
2023-05-09T01:21:24.178Z,7.51
2023-05-09T01:23:57.639Z,8.12
2023-05-09T01:26:45.859Z,8.33
2023-05-09T01:29:38.035Z,8.07
2023-05-09T01:32:15.676Z,8.17
2023-05-09T01:34:45.210Z,8.18
2023-05-09T01:37:16.395Z,8.16
2023-05-09T01:39:49.921Z,8.54
2023-05-09T01:42:21.810Z,8.98
2023-05-09T01:44:49.994Z,7.50
2023-05-09T01:47:20.002Z,6.92
2023-05-09T01:49:49.506Z,6.96
2023-05-09T01:52:20.126Z,7.42
2023-05-09T01:54:50.896Z,7.29
2023-05-09T01:57:21.919Z,7.21
2023-05-09T01:59:51.565Z,7.81
2023-05-09T02:02:20.456Z,8.01
2023-05-09T02:04:50.154Z,8.28
2023-05-09T02:07:18.555Z,8.29
2023-05-09T02:09:48.428Z,8.10
2023-05-09T02:12:16.939Z,8.58
2023-05-09T02:14:44.858Z,8.69
2023-05-09T02:17:16.980Z,8.58
2023-05-09T02:19:45.065Z,8.15
2023-05-09T02:22:15.092Z,8.04
2023-05-09T02:24:45.155Z,7.95
2023-05-09T02:27:14.808Z,8.12
2023-05-09T02:29:48.324Z,7.92
2023-05-09T02:32:20.950Z,7.89
2023-05-09T02:34:51.345Z,8.23
2023-05-09T02:37:21.007Z,8.52
2023-05-09T02:39:49.041Z,9.20
2023-05-09T02:42:22.413Z,9.80
2023-05-09T02:44:51.065Z,9.61
2023-05-09T02:47:18.931Z,8.99
2023-05-09T02:49:47.202Z,9.04
2023-05-09T02:52:16.122Z,8.71
2023-05-09T02:54:45.613Z,8.63
2023-05-09T02:57:13.468Z,8.53
2023-05-09T02:59:41.353Z,8.38
2023-05-09T03:02:09.226Z,8.56
2023-05-09T03:04:37.579Z,9.05
2023-05-09T03:07:06.263Z,8.71
2023-05-09T03:09:34.838Z,8.56
2023-05-09T03:12:03.872Z,8.92
2023-05-09T03:14:31.796Z,8.71
2023-05-09T03:17:00.297Z,9.05
2023-05-09T03:19:33.840Z,9.07
2023-05-09T03:22:01.717Z,9.44
2023-05-09T03:24:32.025Z,9.58
2023-05-09T03:26:59.858Z,8.84
2023-05-09T03:29:27.985Z,9.84
2023-05-09T03:31:55.928Z,9.55
2023-05-09T03:34:23.891Z,9.56
2023-05-09T03:36:51.703Z,9.72
2023-05-09T03:39:20.570Z,9.43
2023-05-09T03:41:51.456Z,9.59
2023-05-09T03:44:19.311Z,10.08
2023-05-09T03:46:47.233Z,10.42
2023-05-09T03:49:15.704Z,10.19
2023-05-09T03:51:44.509Z,10.14
2023-05-09T03:54:15.989Z,10.53
2023-05-09T03:56:43.821Z,10.43
2023-05-09T03:59:11.726Z,10.06
2023-05-09T04:01:41.997Z,10.43
2023-05-09T04:04:09.964Z,11.72
2023-05-09T04:06:38.127Z,11.94
2023-05-09T04:09:08.214Z,12.20
2023-05-09T04:11:36.071Z,11.20
2023-05-09T04:14:07.324Z,10.58
2023-05-09T04:16:37.117Z,10.48
2023-05-09T04:19:05.068Z,10.23
2023-05-09T04:21:32.958Z,10.41
2023-05-09T04:24:03.042Z,10.63
2023-05-09T04:26:38.602Z,10.43
2023-05-09T04:29:09.423Z,10.39
2023-05-09T04:31:37.606Z,10.48
2023-05-09T04:34:07.267Z,10.13
2023-05-09T04:36:36.928Z,10.30
2023-05-09T04:39:05.349Z,10.54
2023-05-09T04:41:35.147Z,10.55
2023-05-09T04:44:03.339Z,10.50
2023-05-09T04:46:31.369Z,10.30
2023-05-09T04:48:59.384Z,10.25
2023-05-09T04:51:27.551Z,10.12
2023-05-09T04:53:55.690Z,10.45
2023-05-09T04:56:29.011Z,10.74
2023-05-09T04:58:56.891Z,10.98
2023-05-09T05:01:25.066Z,10.88
2023-05-09T05:03:53.246Z,10.98
2023-05-09T05:06:21.148Z,11.06
2023-05-09T05:08:49.002Z,11.00
2023-05-09T05:11:18.132Z,10.95
2023-05-09T05:13:46.546Z,11.29
2023-05-09T05:16:14.641Z,10.78
2023-05-09T05:18:42.987Z,11.36
2023-05-09T05:21:11.108Z,11.39
2023-05-09T05:23:39.100Z,11.21
2023-05-09T05:26:07.096Z,11.57
2023-05-09T05:28:36.592Z,11.74
2023-05-09T05:31:05.387Z,11.39
2023-05-09T05:33:33.761Z,12.04
2023-05-09T05:36:03.014Z,12.07
2023-05-09T05:38:31.165Z,12.09
2023-05-09T05:41:00.386Z,12.41
2023-05-09T05:43:29.578Z,11.70
2023-05-09T05:45:57.854Z,11.63
2023-05-09T05:48:26.874Z,11.64
2023-05-09T05:50:55.466Z,10.69
2023-05-09T05:53:27.120Z,10.74
2023-05-09T05:55:55.445Z,11.14
2023-05-09T05:58:24.589Z,11.20
2023-05-09T06:00:52.960Z,10.96
2023-05-09T06:03:21.237Z,11.20
2023-05-09T06:05:57.838Z,10.65
2023-05-09T06:08:25.821Z,11.08
2023-05-09T06:10:53.701Z,12.11
2023-05-09T06:13:21.727Z,11.43
2023-05-09T06:16:07.780Z,11.97
2023-05-09T06:18:40.246Z,11.99
2023-05-09T06:21:08.195Z,12.25
2023-05-09T06:23:38.030Z,11.74
2023-05-09T06:26:08.430Z,11.27
2023-05-09T06:28:37.224Z,11.80
2023-05-09T06:31:05.110Z,11.59
2023-05-09T06:33:33.243Z,11.36
2023-05-09T06:36:01.080Z,11.64
2023-05-09T06:38:28.969Z,11.30
2023-05-09T06:40:57.332Z,11.25
2023-05-09T06:43:25.611Z,11.06
2023-05-09T06:45:53.764Z,11.15
2023-05-09T06:48:23.871Z,11.12
2023-05-09T06:50:51.902Z,10.98
2023-05-09T06:53:19.734Z,10.84
2023-05-09T06:55:47.911Z,10.41
2023-05-09T06:58:15.748Z,10.88
2023-05-09T07:00:43.640Z,11.66
2023-05-09T07:03:11.747Z,12.09
2023-05-09T07:05:39.694Z,11.82
2023-05-09T07:08:07.749Z,12.02
2023-05-09T07:10:36.047Z,11.10
2023-05-09T07:13:03.924Z,10.52
2023-05-09T07:15:41.521Z,10.58
2023-05-09T07:18:10.441Z,10.23
2023-05-09T07:20:38.337Z,10.68
2023-05-09T07:23:06.353Z,10.39
2023-05-09T07:25:34.354Z,10.69
2023-05-09T07:28:02.200Z,10.97
2023-05-09T07:30:30.249Z,11.00
2023-05-09T07:32:58.209Z,11.11
2023-05-09T07:35:26.427Z,13.16
2023-05-09T07:37:54.703Z,12.05
2023-05-09T07:40:22.791Z,11.24
2023-05-09T07:42:51.605Z,12.46
2023-05-09T07:45:22.002Z,12.36
2023-05-09T07:47:51.531Z,11.21
2023-05-09T07:50:19.505Z,10.84
2023-05-09T07:52:47.321Z,14.67
2023-05-09T07:55:15.440Z,15.92
2023-05-09T07:57:43.412Z,15.18
2023-05-09T08:00:11.863Z,13.93
2023-05-09T08:02:43.399Z,13.65
2023-05-09T08:05:14.291Z,12.61
2023-05-09T08:07:42.314Z,11.92
2023-05-09T08:10:10.402Z,12.93
2023-05-09T08:12:38.475Z,13.80
2023-05-09T08:15:07.151Z,13.11
2023-05-09T08:17:35.423Z,13.54
2023-05-09T08:20:05.588Z,13.32
2023-05-09T08:22:33.764Z,13.82
2023-05-09T08:25:01.621Z,12.73
2023-05-09T08:27:29.515Z,12.18
2023-05-09T08:29:57.839Z,11.57
2023-05-09T08:32:26.477Z,12.33
2023-05-09T08:34:54.645Z,11.92
2023-05-09T08:37:23.037Z,12.52
2023-05-09T08:39:51.506Z,12.30
2023-05-09T08:42:25.500Z,11.51
2023-05-09T08:44:54.145Z,11.57
2023-05-09T08:47:22.980Z,11.09
2023-05-09T08:49:51.445Z,11.16
2023-05-09T08:52:20.317Z,11.36
2023-05-09T08:54:48.296Z,11.51
2023-05-09T08:57:16.344Z,11.68
2023-05-09T08:59:45.528Z,11.84
2023-05-09T09:02:14.683Z,12.00
2023-05-09T09:04:42.965Z,11.95
2023-05-09T09:07:12.465Z,12.57
2023-05-09T09:09:45.786Z,12.51
2023-05-09T09:12:15.922Z,11.41
2023-05-09T09:14:50.353Z,11.87
2023-05-09T09:17:20.910Z,12.65
2023-05-09T09:19:50.374Z,12.69
2023-05-09T09:22:20.061Z,12.45
2023-05-09T09:24:47.984Z,12.84
2023-05-09T09:27:15.855Z,12.31
2023-05-09T09:29:43.694Z,12.52
2023-05-09T09:32:11.568Z,12.33
2023-05-09T09:34:39.534Z,12.69
2023-05-09T09:37:07.985Z,12.73
2023-05-09T09:39:36.010Z,13.15
2023-05-09T09:42:11.866Z,13.25
2023-05-09T09:44:39.927Z,12.55
2023-05-09T09:47:10.639Z,12.83
2023-05-09T09:49:46.945Z,12.66
2023-05-09T09:52:23.203Z,13.92
2023-05-09T09:54:51.073Z,13.50
2023-05-09T09:57:36.271Z,13.13
2023-05-09T10:00:06.146Z,12.50
2023-05-09T10:02:34.337Z,13.67
2023-05-09T10:05:08.587Z,12.36
2023-05-09T10:07:36.588Z,13.35
2023-05-09T10:10:06.196Z,12.46
2023-05-09T10:12:36.849Z,12.92
2023-05-09T10:15:07.621Z,12.51
2023-05-09T10:17:35.810Z,12.28
2023-05-09T10:20:06.230Z,11.90
2023-05-09T10:22:35.075Z,11.85
2023-05-09T10:25:06.632Z,11.74
2023-05-09T10:27:36.659Z,12.31
2023-05-09T10:30:10.408Z,12.10
2023-05-09T10:32:56.192Z,11.78
2023-05-09T10:35:31.280Z,12.08
2023-05-09T10:38:01.912Z,11.92
2023-05-09T10:40:32.046Z,12.47
2023-05-09T10:42:59.943Z,12.49
2023-05-09T10:45:28.256Z,12.46
2023-05-09T10:47:56.973Z,12.53
2023-05-09T10:50:26.090Z,12.42
2023-05-09T10:53:03.814Z,10.98
2023-05-09T10:55:39.337Z,10.41
2023-05-09T10:58:30.068Z,10.78
2023-05-09T11:01:00.299Z,10.97
2023-05-09T11:03:30.621Z,10.76
2023-05-09T11:05:58.923Z,11.54
2023-05-09T11:08:33.229Z,11.07
2023-05-09T11:11:07.458Z,10.59
2023-05-09T11:13:40.186Z,10.81
2023-05-09T11:16:09.662Z,10.17
2023-05-09T11:18:51.985Z,10.66
2023-05-09T11:21:20.979Z,11.34
2023-05-09T11:23:49.871Z,10.32
2023-05-09T11:26:22.405Z,10.17
2023-05-09T11:28:54.212Z,11.84
2023-05-09T11:31:22.474Z,11.40
2023-05-09T11:33:56.345Z,10.68
2023-05-09T11:36:29.351Z,10.77
2023-05-09T11:39:24.637Z,9.58
2023-05-09T11:41:53.529Z,9.15
2023-05-09T11:44:21.699Z,8.98
2023-05-09T11:46:49.769Z,9.39
2023-05-09T11:49:19.692Z,9.10
2023-05-09T11:51:47.561Z,8.83
2023-05-09T11:54:16.299Z,8.23
2023-05-09T11:56:45.144Z,8.46
2023-05-09T11:59:14.745Z,8.18
2023-05-09T12:01:42.675Z,8.19
2023-05-09T12:04:10.679Z,7.33
2023-05-09T12:06:38.581Z,8.42
2023-05-09T12:09:06.674Z,8.59
2023-05-09T12:11:36.721Z,7.88
2023-05-09T12:14:05.447Z,8.15
2023-05-09T12:16:33.395Z,7.79
2023-05-09T12:19:01.249Z,6.94
2023-05-09T12:21:29.708Z,7.21
2023-05-09T12:23:57.708Z,7.19
2023-05-09T12:26:25.747Z,7.20
2023-05-09T12:28:54.295Z,8.21
2023-05-09T12:31:22.714Z,7.49
2023-05-09T12:33:50.880Z,7.50
2023-05-09T12:36:18.796Z,7.74
2023-05-09T12:38:56.393Z,7.09
2023-05-09T12:43:56.013Z,6.67
2023-05-09T12:46:24.374Z,6.29
2023-05-09T12:48:52.357Z,6.51
2023-05-09T12:51:22.039Z,6.30
2023-05-09T12:53:50.547Z,5.94
2023-05-09T12:56:20.358Z,5.86
2023-05-09T12:58:52.468Z,5.99
2023-05-09T13:01:23.093Z,7.15
2023-05-09T13:03:52.666Z,7.28
2023-05-09T13:06:21.143Z,6.03
2023-05-09T13:09:05.768Z,5.74
2023-05-09T13:11:33.719Z,5.66
2023-05-09T13:14:04.147Z,5.52
2023-05-09T13:16:32.202Z,5.68
2023-05-09T13:19:01.621Z,6.00
2023-05-09T13:21:29.557Z,6.09
2023-05-09T13:23:57.420Z,5.46
2023-05-09T13:26:25.948Z,5.65
2023-05-09T13:28:54.297Z,5.62
2023-05-09T13:31:22.803Z,5.47
2023-05-09T13:33:52.071Z,5.64
2023-05-09T13:36:20.657Z,6.20
2023-05-09T13:38:48.803Z,6.38
2023-05-09T13:41:20.865Z,6.16
2023-05-09T13:43:48.822Z,5.64
2023-05-09T13:46:16.779Z,5.66
2023-05-09T13:48:44.886Z,5.35
2023-05-09T13:51:13.965Z,5.98
2023-05-09T13:53:42.531Z,6.13
2023-05-09T13:56:10.694Z,5.65
2023-05-09T13:58:38.644Z,5.44
2023-05-09T14:01:07.651Z,5.41
2023-05-09T14:03:35.835Z,5.45
2023-05-09T14:06:04.361Z,5.54
2023-05-09T14:08:33.134Z,5.83
2023-05-09T14:11:01.615Z,5.73
2023-05-09T14:13:31.852Z,5.70
2023-05-09T14:15:59.857Z,6.01
2023-05-09T14:18:27.890Z,6.07
2023-05-09T14:20:56.386Z,5.77
2023-05-09T14:23:24.451Z,5.90
2023-05-09T14:25:52.392Z,6.16
2023-05-09T14:28:20.264Z,5.82
2023-05-09T14:30:48.202Z,6.29
2023-05-09T14:33:16.007Z,6.35
2023-05-09T14:35:43.908Z,6.81
2023-05-09T14:38:13.180Z,6.54
2023-05-09T14:40:41.048Z,5.69
2023-05-09T14:43:09.587Z,5.78
2023-05-09T14:45:37.651Z,6.60
2023-05-09T14:48:06.262Z,5.31
2023-05-09T14:50:34.190Z,5.26
2023-05-09T14:53:02.104Z,5.39
2023-05-09T14:55:31.246Z,7.27
2023-05-09T14:57:59.420Z,5.59
2023-05-09T15:00:28.488Z,5.40
2023-05-09T15:02:56.904Z,6.02
2023-05-09T15:05:25.235Z,6.40
2023-05-09T15:07:53.056Z,5.29
2023-05-09T15:10:21.016Z,5.20
2023-05-09T15:12:48.911Z,5.65
2023-05-09T15:15:19.939Z,5.65
2023-05-09T15:17:48.069Z,5.68
2023-05-09T15:20:18.311Z,5.33
2023-05-09T15:22:50.176Z,5.21
2023-05-09T15:25:18.187Z,5.68
2023-05-09T15:27:46.247Z,6.02
2023-05-09T15:30:14.534Z,6.53
2023-05-09T15:32:42.904Z,8.72
2023-05-09T15:35:10.843Z,5.85
2023-05-09T15:37:38.656Z,6.52
2023-05-09T15:40:07.948Z,6.34
2023-05-09T15:42:36.458Z,5.66
2023-05-09T15:45:04.529Z,5.61
2023-05-09T15:47:32.827Z,5.77
2023-05-09T15:50:00.910Z,5.99
2023-05-09T15:52:29.176Z,5.50
2023-05-09T15:54:57.434Z,5.62
2023-05-09T15:57:25.815Z,5.88
2023-05-09T15:59:56.165Z,6.04
2023-05-09T16:02:24.721Z,5.82
2023-05-09T16:04:52.703Z,5.44
2023-05-09T16:07:20.730Z,6.52
2023-05-09T16:09:49.198Z,6.00
2023-05-09T16:12:17.405Z,5.25
2023-05-09T16:14:45.477Z,5.35
2023-05-09T16:17:13.456Z,5.22
2023-05-09T16:19:41.383Z,5.71
2023-05-09T16:22:09.306Z,6.00
2023-05-09T16:24:37.709Z,5.89
2023-05-09T16:27:05.804Z,5.31
2023-05-09T16:29:33.620Z,6.22
2023-05-09T16:32:01.926Z,5.58
2023-05-09T16:34:30.033Z,5.68
2023-05-09T16:36:57.868Z,10.33
2023-05-09T16:39:28.014Z,7.91
2023-05-09T16:41:57.261Z,6.30
2023-05-09T16:44:25.870Z,5.50
2023-05-09T16:46:53.894Z,5.36
2023-05-09T16:49:22.040Z,5.22
2023-05-09T16:51:49.950Z,5.65
2023-05-09T16:54:17.832Z,5.54
2023-05-09T16:56:45.699Z,5.16
2023-05-09T16:59:13.578Z,5.70
2023-05-09T17:01:42.409Z,5.75
2023-05-09T17:04:10.396Z,6.18
2023-05-09T17:06:38.452Z,36.13
2023-05-09T17:09:06.387Z,17.06
2023-05-09T17:11:34.485Z,8.55
2023-05-09T17:14:03.347Z,8.33
2023-05-09T17:16:31.322Z,7.48
2023-05-09T17:18:59.234Z,6.77
2023-05-09T17:21:27.152Z,5.67
2023-05-09T17:23:55.306Z,5.73
2023-05-09T17:26:23.202Z,6.51
2023-05-09T17:28:51.408Z,6.24
2023-05-09T17:31:19.292Z,5.80
2023-05-09T17:33:47.189Z,6.54
2023-05-09T17:36:15.053Z,6.66
2023-05-09T17:38:43.216Z,6.10
2023-05-09T17:41:11.058Z,6.00
2023-05-09T17:43:39.380Z,6.23
2023-05-09T17:46:08.062Z,6.41
2023-05-09T17:48:36.008Z,5.92
2023-05-09T17:51:04.098Z,5.99
2023-05-09T17:53:32.422Z,6.04
2023-05-09T17:56:00.308Z,6.07
2023-05-09T17:58:28.226Z,6.32
2023-05-09T18:00:58.564Z,6.09
2023-05-09T18:03:29.433Z,5.88
2023-05-09T18:05:57.833Z,6.14
2023-05-09T18:08:26.423Z,6.48
2023-05-09T18:10:57.389Z,6.42
2023-05-09T18:13:25.395Z,6.41
2023-05-09T18:15:55.104Z,6.09
2023-05-09T18:18:23.104Z,6.13
2023-05-09T18:20:51.012Z,6.45
2023-05-09T18:23:18.899Z,7.45
2023-05-09T18:25:46.866Z,6.93
2023-05-09T18:28:14.994Z,6.72
2023-05-09T18:30:42.831Z,7.94
2023-05-09T18:33:10.639Z,6.60
2023-05-09T18:35:38.536Z,6.33
2023-05-09T18:38:06.436Z,6.78
2023-05-09T18:40:34.325Z,6.86
2023-05-09T18:43:02.244Z,6.89
2023-05-09T18:45:30.815Z,6.00
2023-05-09T18:47:59.075Z,6.55
2023-05-09T18:50:27.155Z,6.57
2023-05-09T18:52:55.321Z,6.81
2023-05-09T18:55:23.308Z,6.79
2023-05-09T18:57:51.236Z,7.09
2023-05-09T19:00:19.140Z,7.02
2023-05-09T19:02:47.064Z,6.87
2023-05-09T19:05:14.913Z,6.71
2023-05-09T19:07:42.746Z,7.49
2023-05-09T19:10:11.210Z,6.97
2023-05-09T19:12:39.120Z,6.86
2023-05-09T19:15:07.646Z,6.80
2023-05-09T19:17:35.566Z,7.05
2023-05-09T19:20:03.995Z,7.42
2023-05-09T19:22:32.212Z,7.54
2023-05-09T19:25:00.180Z,7.49
2023-05-09T19:27:31.200Z,8.62
2023-05-09T19:29:59.500Z,7.94
2023-05-09T19:32:27.388Z,8.34
2023-05-09T19:34:55.244Z,7.81
2023-05-09T19:37:23.387Z,7.44
2023-05-09T19:39:51.245Z,7.41
2023-05-09T19:42:19.172Z,7.75
2023-05-09T19:44:47.342Z,7.87
2023-05-09T19:47:15.182Z,7.69
2023-05-09T19:49:43.085Z,8.17
2023-05-09T19:52:11.132Z,8.37
2023-05-09T19:54:39.043Z,8.13
2023-05-09T19:57:07.096Z,8.01
2023-05-09T19:59:35.045Z,8.11
2023-05-09T20:02:02.983Z,8.26
2023-05-09T20:04:35.010Z,8.67
2023-05-09T20:07:04.027Z,8.60
2023-05-09T20:09:32.967Z,7.77
2023-05-09T20:12:02.857Z,8.09
2023-05-09T20:14:31.784Z,8.56
2023-05-09T20:16:59.748Z,8.58
2023-05-09T20:19:27.869Z,9.23
2023-05-09T20:21:56.004Z,8.80
2023-05-09T20:24:23.968Z,8.75
2023-05-09T20:26:52.149Z,8.21
2023-05-09T20:29:20.058Z,7.04
2023-05-09T20:31:48.106Z,7.05
2023-05-09T20:34:18.009Z,6.88
2023-05-09T20:36:48.457Z,7.09
2023-05-09T20:39:17.749Z,7.12
2023-05-09T20:41:49.573Z,6.68
2023-05-09T20:44:18.067Z,6.54
2023-05-09T20:46:46.283Z,6.70
2023-05-09T20:49:15.455Z,6.72
2023-05-09T20:51:43.314Z,6.80
2023-05-09T20:54:11.198Z,6.50
2023-05-09T20:56:39.158Z,7.09
2023-05-09T20:59:06.999Z,7.25
2023-05-09T21:01:36.902Z,7.14
2023-05-09T21:04:05.895Z,7.17
2023-05-09T21:06:35.992Z,7.81
2023-05-09T21:09:05.459Z,7.09
2023-05-09T21:11:33.348Z,7.16
2023-05-09T21:14:01.223Z,7.74
2023-05-09T21:16:29.546Z,7.87
2023-05-09T21:18:59.629Z,7.26
2023-05-09T21:21:27.494Z,7.46
2023-05-09T21:23:55.404Z,6.89
2023-05-09T21:26:23.310Z,7.54
2023-05-09T21:28:51.148Z,7.52
2023-05-09T21:31:19.075Z,8.38
2023-05-09T21:33:46.946Z,7.91
2023-05-09T21:36:14.833Z,7.58
2023-05-09T21:38:42.748Z,7.55
2023-05-09T21:41:10.608Z,7.46
2023-05-09T21:43:38.692Z,8.02
2023-05-09T21:46:06.659Z,8.31
2023-05-09T21:48:34.610Z,8.61
2023-05-09T21:51:08.306Z,9.23
2023-05-09T21:53:36.314Z,8.50
2023-05-09T21:56:04.543Z,8.11
2023-05-09T21:58:32.460Z,8.53
2023-05-09T22:01:00.313Z,8.25
2023-05-09T22:03:28.230Z,8.87
2023-05-09T22:05:56.275Z,8.32
2023-05-09T22:08:24.136Z,8.47
2023-05-09T22:10:51.977Z,8.99
2023-05-09T22:13:19.977Z,8.50
2023-05-09T22:15:47.819Z,8.86
2023-05-09T22:18:15.627Z,8.71
2023-05-09T22:20:43.626Z,8.68
2023-05-09T22:23:11.496Z,7.88
2023-05-09T22:25:39.355Z,7.80
2023-05-09T22:28:07.218Z,8.09
2023-05-09T22:30:35.093Z,8.11
2023-05-09T22:33:03.038Z,8.03
2023-05-09T22:35:31.017Z,8.43
2023-05-09T22:37:58.851Z,8.02
2023-05-09T22:40:26.869Z,8.55
2023-05-09T22:42:54.925Z,8.21
2023-05-09T22:45:23.121Z,8.32
2023-05-09T22:47:50.994Z,8.62
2023-05-09T22:50:19.065Z,8.58
2023-05-09T22:52:47.089Z,8.29
2023-05-09T22:55:14.991Z,7.83
2023-05-09T22:57:42.898Z,8.01
2023-05-09T23:00:11.715Z,8.27
2023-05-09T23:02:39.711Z,8.32
2023-05-09T23:05:08.770Z,7.29
2023-05-09T23:07:36.678Z,7.16
2023-05-09T23:10:05.001Z,7.50
2023-05-09T23:12:33.102Z,7.42
2023-05-09T23:15:01.069Z,7.52
2023-05-09T23:17:29.059Z,7.78
2023-05-09T23:19:56.934Z,7.40
2023-05-09T23:22:24.751Z,7.63
2023-05-09T23:24:52.544Z,7.32
2023-05-09T23:27:20.400Z,7.31
2023-05-09T23:29:48.718Z,6.87
2023-05-09T23:32:16.733Z,6.83
2023-05-09T23:34:44.553Z,6.83
2023-05-09T23:37:12.611Z,6.91
2023-05-09T23:39:40.763Z,7.35
2023-05-09T23:42:08.681Z,7.33
2023-05-09T23:44:36.562Z,6.76
2023-05-09T23:47:04.421Z,6.87
2023-05-09T23:49:32.277Z,6.96
2023-05-09T23:52:00.130Z,6.77
2023-05-09T23:54:28.668Z,7.14
2023-05-09T23:56:57.327Z,7.55
2023-05-09T23:59:25.265Z,8.17
