createdAt,value
2023-08-06T00:02:07.797Z,100.00
2023-08-06T00:04:36.055Z,100.00
2023-08-06T00:07:05.048Z,100.00
2023-08-06T00:09:33.261Z,100.00
2023-08-06T00:12:01.769Z,100.00
2023-08-06T00:14:31.358Z,100.00
2023-08-06T00:16:59.918Z,100.00
2023-08-06T00:19:28.212Z,100.00
2023-08-06T00:21:56.732Z,100.00
2023-08-06T00:24:24.891Z,100.00
2023-08-06T00:26:53.355Z,100.00
2023-08-06T00:29:21.744Z,100.00
2023-08-06T00:31:51.743Z,100.00
2023-08-06T00:34:20.146Z,100.00
2023-08-06T00:36:49.028Z,100.00
2023-08-06T00:39:17.200Z,100.00
2023-08-06T00:41:45.637Z,100.00
2023-08-06T00:44:13.904Z,100.00
2023-08-06T00:46:42.567Z,100.00
2023-08-06T00:49:12.272Z,100.00
2023-08-06T00:51:40.867Z,100.00
2023-08-06T00:54:09.136Z,100.00
2023-08-06T00:56:39.301Z,100.00
2023-08-06T00:59:12.767Z,100.00
2023-08-06T01:01:41.784Z,100.00
2023-08-06T01:04:12.320Z,100.00
2023-08-06T01:06:46.389Z,100.00
2023-08-06T01:09:29.234Z,100.00
2023-08-06T01:12:07.645Z,100.00
2023-08-06T01:14:47.518Z,100.00
2023-08-06T01:17:19.264Z,100.00
2023-08-06T01:19:48.944Z,100.00
2023-08-06T01:22:18.815Z,100.00
2023-08-06T01:24:51.140Z,100.00
2023-08-06T01:27:29.484Z,100.00
2023-08-06T01:30:06.255Z,100.00
2023-08-06T01:32:37.733Z,100.00
2023-08-06T01:35:07.653Z,100.00
2023-08-06T01:37:38.725Z,100.00
2023-08-06T01:40:09.522Z,100.00
2023-08-06T01:42:40.525Z,100.00
2023-08-06T01:45:10.122Z,100.00
2023-08-06T01:47:39.018Z,100.00
2023-08-06T01:50:08.073Z,100.00
2023-08-06T01:52:37.705Z,100.00
2023-08-06T01:55:06.144Z,100.00
2023-08-06T01:57:35.200Z,100.00
2023-08-06T02:00:04.415Z,100.00
2023-08-06T02:02:32.954Z,100.00
2023-08-06T02:05:01.190Z,100.00
2023-08-06T02:07:32.001Z,100.00
2023-08-06T02:10:01.725Z,100.00
2023-08-06T02:12:30.226Z,100.00
2023-08-06T02:14:58.388Z,100.00
2023-08-06T02:17:26.924Z,100.00
2023-08-06T02:19:55.182Z,100.00
2023-08-06T02:22:24.244Z,100.00
2023-08-06T02:24:52.448Z,100.00
2023-08-06T02:27:22.274Z,100.00
2023-08-06T02:29:52.913Z,100.00
2023-08-06T02:32:21.408Z,100.00
2023-08-06T02:34:49.597Z,100.00
2023-08-06T02:37:18.050Z,100.00
2023-08-06T02:39:46.690Z,100.00
2023-08-06T02:42:15.160Z,100.00
2023-08-06T02:44:44.693Z,100.00
2023-08-06T02:47:13.165Z,100.00
2023-08-06T02:49:41.527Z,100.00
2023-08-06T02:52:10.114Z,100.00
2023-08-06T02:54:38.290Z,100.00
2023-08-06T02:57:07.947Z,100.00
2023-08-06T02:59:36.267Z,100.00
2023-08-06T03:02:06.814Z,100.00
2023-08-06T03:04:35.090Z,100.00
2023-08-06T03:07:03.628Z,100.00
2023-08-06T03:09:31.902Z,100.00
2023-08-06T03:12:00.386Z,100.00
2023-08-06T03:14:28.608Z,100.00
2023-08-06T03:16:57.143Z,100.00
2023-08-06T03:19:26.706Z,100.00
2023-08-06T03:21:55.788Z,100.00
2023-08-06T03:24:24.058Z,100.00
2023-08-06T03:26:52.549Z,100.00
2023-08-06T03:29:21.286Z,100.00
2023-08-06T03:31:50.264Z,100.00
2023-08-06T03:34:18.664Z,100.00
2023-08-06T03:36:48.707Z,100.00
2023-08-06T03:39:17.057Z,100.00
2023-08-06T03:41:45.665Z,100.00
2023-08-06T03:44:13.884Z,100.00
2023-08-06T03:46:42.487Z,100.00
2023-08-06T03:49:10.927Z,100.00
2023-08-06T03:51:39.415Z,100.00
2023-08-06T03:54:08.996Z,100.00
2023-08-06T03:56:37.461Z,100.00
2023-08-06T03:59:05.664Z,100.00
2023-08-06T04:01:34.167Z,100.00
2023-08-06T04:04:02.326Z,100.00
2023-08-06T04:06:30.775Z,100.00
2023-08-06T04:08:58.975Z,100.00
2023-08-06T04:11:28.814Z,100.00
2023-08-06T04:13:56.994Z,100.00
2023-08-06T04:16:27.555Z,100.00
2023-08-06T04:18:57.735Z,100.00
2023-08-06T04:21:26.344Z,100.00
2023-08-06T04:23:54.618Z,100.00
2023-08-06T04:26:23.049Z,100.00
2023-08-06T04:28:52.602Z,100.00
2023-08-06T04:31:22.426Z,100.00
2023-08-06T04:33:50.683Z,100.00
2023-08-06T04:36:19.125Z,100.00
2023-08-06T04:38:48.585Z,100.00
2023-08-06T04:41:17.140Z,100.00
2023-08-06T04:43:45.304Z,100.00
2023-08-06T04:46:15.378Z,100.00
2023-08-06T04:48:43.618Z,100.00
2023-08-06T04:51:12.062Z,100.00
2023-08-06T04:53:40.231Z,100.00
2023-08-06T04:56:08.659Z,100.00
2023-08-06T04:58:39.398Z,100.00
2023-08-06T05:01:08.932Z,100.00
2023-08-06T05:03:38.605Z,100.00
2023-08-06T05:06:07.132Z,100.00
2023-08-06T05:08:35.492Z,100.00
2023-08-06T05:11:04.044Z,100.00
2023-08-06T05:13:32.242Z,100.00
2023-08-06T05:16:00.820Z,100.00
2023-08-06T05:18:29.434Z,100.00
2023-08-06T05:20:59.303Z,100.00
2023-08-06T05:23:27.728Z,100.00
2023-08-06T05:25:58.581Z,100.00
2023-08-06T05:28:27.034Z,100.00
2023-08-06T05:30:55.495Z,100.00
2023-08-06T05:33:23.696Z,100.00
2023-08-06T05:35:52.377Z,100.00
2023-08-06T05:38:21.986Z,100.00
2023-08-06T05:40:53.159Z,100.00
2023-08-06T05:43:21.467Z,100.00
2023-08-06T05:45:52.224Z,100.00
2023-08-06T05:48:20.432Z,100.00
2023-08-06T05:50:48.904Z,100.00
2023-08-06T05:53:17.141Z,100.00
2023-08-06T05:55:47.347Z,100.00
2023-08-06T05:58:18.167Z,100.00
2023-08-06T06:00:47.374Z,100.00
2023-08-06T06:03:15.842Z,100.00
2023-08-06T06:05:44.343Z,100.00
2023-08-06T06:08:12.577Z,100.00
2023-08-06T06:10:41.057Z,100.00
2023-08-06T06:13:10.769Z,100.00
2023-08-06T06:15:41.700Z,100.00
2023-08-06T06:18:09.924Z,100.00
2023-08-06T06:20:38.372Z,100.00
2023-08-06T06:23:06.702Z,100.00
2023-08-06T06:25:35.156Z,100.00
2023-08-06T06:28:03.458Z,100.00
2023-08-06T06:30:33.407Z,100.00
2023-08-06T06:33:01.728Z,100.00
2023-08-06T06:35:30.249Z,100.00
2023-08-06T06:37:58.484Z,100.00
2023-08-06T06:40:27.065Z,100.00
2023-08-06T06:42:55.432Z,100.00
2023-08-06T06:45:23.982Z,100.00
2023-08-06T06:47:53.605Z,100.00
2023-08-06T06:50:22.171Z,100.00
2023-08-06T06:52:50.399Z,100.00
2023-08-06T06:55:19.043Z,100.00
2023-08-06T06:57:47.310Z,100.00
2023-08-06T07:00:17.037Z,100.00
2023-08-06T07:02:45.145Z,100.00
2023-08-06T07:05:15.150Z,100.00
2023-08-06T07:07:43.388Z,100.00
2023-08-06T07:10:12.357Z,100.00
2023-08-06T07:12:40.588Z,100.00
2023-08-06T07:15:09.692Z,100.00
2023-08-06T07:17:37.917Z,100.00
2023-08-06T07:20:08.930Z,100.00
2023-08-06T07:22:40.942Z,100.00
2023-08-06T07:25:10.130Z,100.00
2023-08-06T07:27:38.467Z,100.00
2023-08-06T07:30:08.234Z,100.00
2023-08-06T07:32:36.542Z,100.00
2023-08-06T07:35:06.051Z,100.00
2023-08-06T07:37:34.226Z,100.00
2023-08-06T07:40:04.751Z,100.00
2023-08-06T07:42:33.058Z,100.00
2023-08-06T07:45:02.010Z,100.00
2023-08-06T07:47:30.308Z,100.00
2023-08-06T07:49:58.792Z,100.00
2023-08-06T07:52:27.310Z,100.00
2023-08-06T07:54:55.791Z,100.00
2023-08-06T07:57:27.697Z,100.00
2023-08-06T07:59:56.378Z,100.00
2023-08-06T08:02:25.166Z,100.00
2023-08-06T08:04:53.882Z,100.00
2023-08-06T08:07:22.804Z,100.00
2023-08-06T08:09:51.276Z,100.00
2023-08-06T08:12:19.620Z,100.00
2023-08-06T08:14:55.025Z,100.00
2023-08-06T08:17:23.262Z,100.00
2023-08-06T08:19:51.747Z,100.00
2023-08-06T08:22:21.703Z,100.00
2023-08-06T08:24:50.398Z,100.00
2023-08-06T08:27:18.597Z,100.00
2023-08-06T08:29:47.161Z,100.00
2023-08-06T08:32:16.757Z,100.00
2023-08-06T08:34:45.445Z,100.00
2023-08-06T08:37:13.638Z,100.00
2023-08-06T08:39:42.143Z,100.00
2023-08-06T08:42:12.356Z,100.00
2023-08-06T08:44:42.244Z,100.00
2023-08-06T08:47:10.983Z,100.00
2023-08-06T08:49:41.518Z,100.00
2023-08-06T08:52:14.261Z,100.00
2023-08-06T08:54:44.515Z,100.00
2023-08-06T08:57:12.712Z,100.00
2023-08-06T08:59:41.216Z,100.00
2023-08-06T09:02:13.838Z,100.00
2023-08-06T09:04:44.684Z,100.00
2023-08-06T09:07:17.736Z,100.00
2023-08-06T09:09:49.313Z,100.00
2023-08-06T09:12:18.839Z,100.00
2023-08-06T09:14:47.395Z,100.00
2023-08-06T09:17:15.983Z,100.00
2023-08-06T09:19:48.178Z,100.00
2023-08-06T09:22:16.447Z,100.00
2023-08-06T09:24:45.376Z,100.00
2023-08-06T09:27:15.235Z,100.00
2023-08-06T09:29:46.542Z,100.00
2023-08-06T09:32:15.246Z,100.00
2023-08-06T09:34:46.293Z,100.00
2023-08-06T09:37:14.707Z,100.00
2023-08-06T09:39:43.611Z,100.00
2023-08-06T09:42:11.801Z,100.00
2023-08-06T09:44:43.276Z,100.00
2023-08-06T09:47:11.735Z,100.00
2023-08-06T09:49:46.807Z,100.00
2023-08-06T09:52:17.179Z,100.00
2023-08-06T09:54:47.262Z,100.00
2023-08-06T09:57:17.057Z,100.00
2023-08-06T09:59:46.655Z,100.00
2023-08-06T10:02:16.466Z,100.00
2023-08-06T10:04:54.950Z,100.00
2023-08-06T10:07:25.585Z,100.00
2023-08-06T10:09:54.335Z,100.00
2023-08-06T10:12:23.947Z,100.00
2023-08-06T10:14:53.438Z,100.00
2023-08-06T10:17:22.107Z,100.00
2023-08-06T10:19:52.702Z,100.00
2023-08-06T10:22:24.616Z,100.00
2023-08-06T10:24:55.017Z,100.00
2023-08-06T10:27:25.924Z,100.00
2023-08-06T10:29:55.864Z,100.00
2023-08-06T10:32:52.601Z,100.00
2023-08-06T10:35:33.344Z,100.00
2023-08-06T10:38:05.783Z,100.00
2023-08-06T10:40:34.971Z,100.00
2023-08-06T10:43:07.641Z,100.00
2023-08-06T10:45:40.810Z,100.00
2023-08-06T10:48:09.026Z,100.00
2023-08-06T10:50:39.526Z,100.00
2023-08-06T10:53:08.289Z,100.00
2023-08-06T10:55:39.542Z,94.85
2023-08-06T10:58:09.404Z,95.26
2023-08-06T11:00:40.348Z,89.90
2023-08-06T11:03:09.070Z,86.36
2023-08-06T11:05:39.360Z,84.71
2023-08-06T11:08:07.611Z,83.49
2023-08-06T11:10:39.695Z,87.01
2023-08-06T11:13:11.507Z,85.78
2023-08-06T11:15:39.992Z,86.36
2023-08-06T11:18:08.688Z,87.17
2023-08-06T11:20:37.275Z,88.27
2023-08-06T11:23:07.274Z,90.09
2023-08-06T11:25:39.211Z,87.32
2023-08-06T11:28:07.399Z,88.63
2023-08-06T11:30:35.972Z,89.82
2023-08-06T11:33:04.420Z,91.59
2023-08-06T11:35:36.246Z,92.05
2023-08-06T11:38:04.662Z,92.85
2023-08-06T11:40:35.501Z,93.50
2023-08-06T11:43:03.806Z,92.53
2023-08-06T11:45:35.040Z,87.15
2023-08-06T11:48:04.225Z,86.60
2023-08-06T11:50:39.537Z,83.54
2023-08-06T11:53:08.107Z,84.01
2023-08-06T11:55:38.149Z,83.54
2023-08-06T11:58:09.248Z,83.36
2023-08-06T12:00:38.966Z,81.91
2023-08-06T12:03:07.879Z,80.23
2023-08-06T12:05:36.672Z,78.02
2023-08-06T12:08:05.639Z,77.76
2023-08-06T12:10:35.020Z,78.44
2023-08-06T12:13:04.998Z,76.66
2023-08-06T12:15:34.030Z,76.80
2023-08-06T12:18:02.444Z,77.86
2023-08-06T12:20:31.366Z,75.06
2023-08-06T12:22:59.525Z,77.12
2023-08-06T12:25:28.003Z,76.68
2023-08-06T12:27:56.204Z,76.16
2023-08-06T12:30:26.108Z,75.18
2023-08-06T12:32:54.536Z,75.41
2023-08-06T12:35:26.855Z,79.11
2023-08-06T12:37:55.990Z,79.76
2023-08-06T12:40:35.780Z,80.30
2023-08-06T12:43:05.532Z,78.16
2023-08-06T12:45:35.955Z,77.87
2023-08-06T12:48:04.546Z,74.72
2023-08-06T12:50:36.414Z,77.17
2023-08-06T12:53:06.768Z,78.84
2023-08-06T12:55:35.525Z,75.73
2023-08-06T12:58:06.560Z,76.57
2023-08-06T13:00:36.592Z,78.71
2023-08-06T13:03:05.374Z,79.30
2023-08-06T13:05:37.521Z,77.86
2023-08-06T13:08:06.277Z,78.99
2023-08-06T13:10:34.692Z,79.99
2023-08-06T13:13:02.926Z,79.40
2023-08-06T13:15:31.524Z,77.34
2023-08-06T13:18:01.058Z,77.95
2023-08-06T13:20:33.762Z,78.36
2023-08-06T13:23:04.973Z,77.19
2023-08-06T13:25:40.441Z,78.74
2023-08-06T13:28:08.673Z,79.28
2023-08-06T13:30:43.250Z,80.73
2023-08-06T13:33:13.938Z,81.15
2023-08-06T13:35:42.556Z,80.69
2023-08-06T13:38:10.779Z,80.84
2023-08-06T13:40:41.347Z,80.27
2023-08-06T13:43:09.601Z,80.17
2023-08-06T13:45:39.415Z,81.57
2023-08-06T13:48:08.791Z,80.52
2023-08-06T13:50:41.116Z,79.84
2023-08-06T13:53:09.657Z,82.79
2023-08-06T13:55:38.382Z,80.46
2023-08-06T13:58:06.693Z,78.16
2023-08-06T14:00:35.372Z,78.13
2023-08-06T14:03:03.819Z,76.65
2023-08-06T14:05:32.524Z,75.51
2023-08-06T14:08:02.222Z,75.14
2023-08-06T14:10:30.791Z,76.17
2023-08-06T14:13:09.298Z,76.92
2023-08-06T14:15:41.688Z,76.91
2023-08-06T14:18:10.968Z,76.92
2023-08-06T14:20:39.668Z,78.27
2023-08-06T14:23:09.419Z,80.69
2023-08-06T14:25:38.125Z,83.11
2023-08-06T14:28:07.579Z,84.95
2023-08-06T14:30:36.985Z,85.46
2023-08-06T14:33:20.788Z,87.11
2023-08-06T14:35:53.913Z,90.79
2023-08-06T14:38:23.647Z,92.92
2023-08-06T14:40:52.169Z,93.66
2023-08-06T14:43:20.388Z,95.47
2023-08-06T14:45:48.968Z,97.46
2023-08-06T14:48:17.138Z,95.88
2023-08-06T14:50:46.005Z,98.41
2023-08-06T14:53:14.444Z,99.05
2023-08-06T14:55:44.497Z,100.00
2023-08-06T14:58:12.702Z,99.48
2023-08-06T15:00:41.549Z,100.00
2023-08-06T15:03:09.986Z,100.00
2023-08-06T15:05:38.780Z,99.87
2023-08-06T15:08:06.991Z,100.00
2023-08-06T15:10:35.469Z,100.00
2023-08-06T15:13:05.133Z,100.00
2023-08-06T15:15:33.603Z,100.00
2023-08-06T15:18:03.141Z,100.00
2023-08-06T15:20:31.666Z,100.00
2023-08-06T15:22:59.846Z,100.00
2023-08-06T15:25:28.825Z,100.00
2023-08-06T15:27:57.155Z,100.00
2023-08-06T15:30:27.043Z,100.00
2023-08-06T15:32:55.659Z,100.00
2023-08-06T15:35:24.170Z,100.00
2023-08-06T15:37:52.347Z,100.00
2023-08-06T15:40:20.793Z,100.00
2023-08-06T15:42:49.225Z,100.00
2023-08-06T15:45:17.936Z,100.00
2023-08-06T15:47:47.582Z,100.00
2023-08-06T15:50:16.174Z,100.00
2023-08-06T15:52:46.197Z,100.00
2023-08-06T15:55:14.682Z,100.00
2023-08-06T15:57:44.012Z,100.00
2023-08-06T16:00:13.354Z,100.00
2023-08-06T16:02:41.762Z,100.00
2023-08-06T16:05:12.436Z,100.00
2023-08-06T16:07:40.785Z,100.00
2023-08-06T16:10:09.650Z,100.00
2023-08-06T16:12:37.828Z,100.00
2023-08-06T16:15:07.612Z,100.00
2023-08-06T16:17:36.484Z,100.00
2023-08-06T16:20:06.132Z,100.00
2023-08-06T16:22:36.766Z,100.00
2023-08-06T16:25:06.298Z,100.00
2023-08-06T16:27:34.268Z,100.00
2023-08-06T16:30:05.523Z,100.00
2023-08-06T16:32:34.492Z,100.00
2023-08-06T16:35:03.474Z,100.00
2023-08-06T16:37:31.752Z,100.00
2023-08-06T16:40:01.734Z,100.00
2023-08-06T16:42:30.271Z,100.00
2023-08-06T16:44:58.820Z,100.00
2023-08-06T16:47:27.313Z,100.00
2023-08-06T16:49:55.919Z,100.00
2023-08-06T16:52:24.085Z,100.00
2023-08-06T16:54:52.678Z,100.00
2023-08-06T16:57:22.239Z,100.00
2023-08-06T16:59:51.949Z,100.00
2023-08-06T17:02:20.430Z,100.00
2023-08-06T17:04:49.299Z,100.00
2023-08-06T17:07:17.530Z,100.00
2023-08-06T17:09:46.171Z,100.00
2023-08-06T17:12:18.498Z,100.00
2023-08-06T17:14:52.524Z,100.00
2023-08-06T17:17:20.800Z,100.00
2023-08-06T17:19:49.595Z,100.00
2023-08-06T17:22:17.763Z,100.00
2023-08-06T17:24:46.244Z,100.00
2023-08-06T17:27:14.431Z,100.00
2023-08-06T17:29:44.088Z,100.00
2023-08-06T17:32:14.359Z,100.00
2023-08-06T17:34:43.056Z,100.00
2023-08-06T17:37:11.244Z,100.00
2023-08-06T17:39:39.748Z,100.00
2023-08-06T17:42:11.696Z,100.00
2023-08-06T17:44:40.831Z,100.00
2023-08-06T17:47:13.427Z,100.00
2023-08-06T17:49:47.668Z,100.00
2023-08-06T17:52:15.943Z,100.00
2023-08-06T17:54:44.425Z,100.00
2023-08-06T17:57:12.645Z,100.00
2023-08-06T17:59:41.146Z,100.00
2023-08-06T18:02:09.418Z,100.00
2023-08-06T18:04:37.983Z,100.00
2023-08-06T18:07:08.731Z,100.00
2023-08-06T18:09:37.412Z,100.00
2023-08-06T18:12:06.972Z,100.00
2023-08-06T18:17:03.562Z,100.00
2023-08-06T18:19:32.396Z,100.00
2023-08-06T18:22:02.326Z,100.00
2023-08-06T18:24:32.167Z,100.00
2023-08-06T18:27:00.823Z,100.00
2023-08-06T18:29:29.402Z,100.00
2023-08-06T18:31:57.597Z,100.00
2023-08-06T18:34:27.344Z,100.00
2023-08-06T18:36:56.165Z,100.00
2023-08-06T18:39:25.122Z,100.00
2023-08-06T18:41:54.784Z,100.00
2023-08-06T18:44:23.272Z,100.00
2023-08-06T18:46:51.543Z,100.00
2023-08-06T18:49:23.049Z,100.00
2023-08-06T18:51:51.240Z,100.00
2023-08-06T18:54:19.984Z,100.00
2023-08-06T18:56:48.302Z,100.00
2023-08-06T18:59:23.786Z,100.00
2023-08-06T19:01:52.102Z,100.00
2023-08-06T19:04:21.787Z,100.00
2023-08-06T19:06:49.984Z,100.00
2023-08-06T19:09:21.479Z,100.00
2023-08-06T19:11:50.276Z,100.00
2023-08-06T19:14:21.011Z,100.00
2023-08-06T19:16:49.361Z,100.00
2023-08-06T19:19:20.647Z,100.00
2023-08-06T19:21:50.026Z,100.00
2023-08-06T19:24:18.543Z,100.00
2023-08-06T19:26:46.752Z,100.00
2023-08-06T19:29:15.398Z,100.00
2023-08-06T19:31:56.014Z,100.00
2023-08-06T19:34:36.397Z,100.00
2023-08-06T19:37:09.057Z,100.00
2023-08-06T19:39:37.604Z,100.00
2023-08-06T19:42:07.359Z,100.00
2023-08-06T19:44:36.380Z,100.00
2023-08-06T19:47:07.853Z,100.00
2023-08-06T19:49:38.211Z,100.00
2023-08-06T19:52:07.775Z,100.00
2023-08-06T19:54:37.491Z,100.00
2023-08-06T19:57:09.318Z,100.00
2023-08-06T19:59:38.057Z,100.00
2023-08-06T20:02:10.677Z,100.00
2023-08-06T20:04:39.198Z,100.00
2023-08-06T20:07:07.854Z,100.00
2023-08-06T20:09:36.523Z,100.00
2023-08-06T20:12:05.575Z,100.00
2023-08-06T20:14:34.690Z,100.00
2023-08-06T20:17:06.876Z,100.00
2023-08-06T20:19:41.914Z,100.00
2023-08-06T20:22:10.122Z,100.00
2023-08-06T20:24:38.811Z,100.00
2023-08-06T20:27:10.018Z,100.00
2023-08-06T20:29:40.327Z,100.00
2023-08-06T20:32:10.317Z,100.00
2023-08-06T20:34:42.792Z,100.00
2023-08-06T20:37:10.968Z,100.00
2023-08-06T20:39:39.577Z,100.00
2023-08-06T20:42:08.074Z,100.00
2023-08-06T20:44:38.436Z,100.00
2023-08-06T20:47:07.849Z,100.00
2023-08-06T20:49:36.381Z,100.00
2023-08-06T20:52:08.901Z,100.00
2023-08-06T20:54:37.618Z,100.00
2023-08-06T20:57:06.681Z,100.00
2023-08-06T20:59:34.981Z,100.00
2023-08-06T21:02:03.254Z,100.00
2023-08-06T21:04:31.983Z,100.00
2023-08-06T21:07:00.302Z,100.00
2023-08-06T21:09:30.176Z,100.00
2023-08-06T21:11:58.366Z,100.00
2023-08-06T21:14:26.901Z,100.00
2023-08-06T21:16:55.102Z,100.00
2023-08-06T21:19:23.881Z,100.00
2023-08-06T21:21:52.087Z,100.00
2023-08-06T21:24:20.679Z,100.00
2023-08-06T21:26:50.225Z,100.00
2023-08-06T21:29:18.727Z,100.00
2023-08-06T21:31:47.121Z,100.00
2023-08-06T21:34:18.672Z,100.00
2023-08-06T21:36:46.856Z,100.00
2023-08-06T21:39:15.412Z,100.00
2023-08-06T21:41:43.617Z,100.00
2023-08-06T21:44:13.714Z,100.00
2023-08-06T21:46:41.940Z,100.00
2023-08-06T21:49:10.620Z,100.00
2023-08-06T21:51:38.825Z,100.00
2023-08-06T21:54:07.302Z,100.00
2023-08-06T21:56:35.674Z,100.00
2023-08-06T21:59:04.141Z,100.00
2023-08-06T22:01:33.847Z,100.00
2023-08-06T22:04:02.379Z,100.00
2023-08-06T22:06:30.659Z,100.00
2023-08-06T22:08:59.141Z,100.00
2023-08-06T22:11:29.509Z,100.00
2023-08-06T22:13:59.375Z,100.00
2023-08-06T22:16:27.940Z,100.00
2023-08-06T22:18:58.167Z,100.00
2023-08-06T22:21:26.419Z,100.00
2023-08-06T22:23:54.921Z,100.00
2023-08-06T22:26:23.112Z,100.00
2023-08-06T22:29:00.721Z,100.00
2023-08-06T22:31:30.117Z,100.00
2023-08-06T22:34:00.315Z,100.00
2023-08-06T22:36:28.724Z,100.00
2023-08-06T22:38:57.200Z,100.00
2023-08-06T22:41:25.753Z,100.00
2023-08-06T22:43:54.281Z,100.00
2023-08-06T22:46:23.156Z,100.00
2023-08-06T22:48:51.665Z,100.00
2023-08-06T22:51:21.542Z,100.00
2023-08-06T22:53:50.120Z,100.00
2023-08-06T22:56:18.311Z,100.00
2023-08-06T22:58:49.280Z,100.00
2023-08-06T23:01:17.678Z,100.00
2023-08-06T23:03:46.501Z,100.00
2023-08-06T23:06:14.768Z,100.00
2023-08-06T23:08:44.913Z,100.00
2023-08-06T23:11:13.198Z,100.00
2023-08-06T23:13:42.712Z,100.00
2023-08-06T23:16:12.615Z,100.00
2023-08-06T23:18:41.170Z,100.00
2023-08-06T23:21:09.364Z,100.00
2023-08-06T23:23:37.816Z,100.00
2023-08-06T23:26:07.354Z,100.00
2023-08-06T23:28:35.818Z,100.00
2023-08-06T23:31:04.200Z,100.00
2023-08-06T23:33:32.669Z,100.00
2023-08-06T23:36:00.854Z,100.00
2023-08-06T23:38:29.412Z,100.00
2023-08-06T23:40:59.838Z,100.00
2023-08-06T23:43:29.731Z,100.00
2023-08-06T23:46:00.011Z,100.00
2023-08-06T23:48:29.285Z,100.00
2023-08-06T23:50:57.507Z,100.00
2023-08-06T23:53:26.000Z,100.00
2023-08-06T23:55:54.299Z,100.00
2023-08-06T23:58:22.871Z,100.00
