createdAt,value
2023-05-05T00:04:27.629Z,47.2
2023-05-05T00:09:30.345Z,47.2
2023-05-05T00:14:30.438Z,47.3
2023-05-05T00:19:32.816Z,47.2
2023-05-05T00:24:32.939Z,47.2
2023-05-05T00:29:33.238Z,47.1
2023-05-05T00:34:36.573Z,47.2
2023-05-05T00:39:39.514Z,47.2
2023-05-05T00:44:42.248Z,47.3
2023-05-05T00:49:42.502Z,47.3
2023-05-05T00:54:42.859Z,47.2
2023-05-05T00:59:43.438Z,47.3
2023-05-05T01:04:43.833Z,47.2
2023-05-05T01:09:44.225Z,47.3
2023-05-05T01:14:44.555Z,47.3
2023-05-05T01:19:43.763Z,47.4
2023-05-05T01:24:44.380Z,47.3
2023-05-05T01:29:44.812Z,47.3
2023-05-05T01:34:45.201Z,47.3
2023-05-05T01:39:45.568Z,47.3
2023-05-05T01:44:46.183Z,47.3
2023-05-05T01:49:46.574Z,47.3
2023-05-05T01:54:47.078Z,47.4
2023-05-05T01:59:50.345Z,47.4
2023-05-05T02:04:53.068Z,47.4
2023-05-05T02:09:53.178Z,47.4
2023-05-05T02:14:56.461Z,47.3
2023-05-05T02:19:59.324Z,47.3
2023-05-05T02:25:00.212Z,47.4
2023-05-05T02:30:00.603Z,47.4
2023-05-05T02:35:04.051Z,47.3
2023-05-05T02:40:04.186Z,47.3
2023-05-05T02:45:04.719Z,47.3
2023-05-05T02:50:05.274Z,47.3
2023-05-05T02:55:05.944Z,47.4
2023-05-05T03:00:06.834Z,47.5
2023-05-05T03:05:07.296Z,47.5
2023-05-05T03:10:06.603Z,47.6
2023-05-05T03:15:09.957Z,47.5
2023-05-05T03:20:10.155Z,47.5
2023-05-05T03:25:10.728Z,47.4
2023-05-05T03:30:11.384Z,47.5
2023-05-05T03:35:12.106Z,47.6
2023-05-05T03:40:12.597Z,47.5
2023-05-05T03:45:13.069Z,47.5
2023-05-05T03:50:13.593Z,47.5
2023-05-05T03:55:14.197Z,47.5
2023-05-05T04:00:17.360Z,47.5
2023-05-05T04:05:20.186Z,47.5
2023-05-05T04:10:22.987Z,47.5
2023-05-05T04:15:22.967Z,47.5
2023-05-05T04:20:23.677Z,47.5
2023-05-05T04:25:24.242Z,47.5
2023-05-05T04:30:24.797Z,47.4
2023-05-05T04:35:28.182Z,47.4
2023-05-05T04:40:28.430Z,47.4
2023-05-05T04:45:31.511Z,47.3
2023-05-05T04:50:31.731Z,47.4
2023-05-05T04:55:32.207Z,47.3
2023-05-05T05:00:32.577Z,47.4
2023-05-05T05:05:33.154Z,47.3
2023-05-05T05:10:33.672Z,47.3
2023-05-05T05:15:37.005Z,47.3
2023-05-05T05:20:37.137Z,47.4
2023-05-05T05:25:34.513Z,47.4
2023-05-05T05:30:37.962Z,47.4
2023-05-05T05:35:40.932Z,47.8
2023-05-05T05:40:40.954Z,48
2023-05-05T05:45:41.251Z,48
2023-05-05T05:50:41.830Z,48.1
2023-05-05T05:55:44.187Z,48.1
2023-05-05T06:00:44.316Z,48.1
2023-05-05T06:05:44.905Z,48.2
2023-05-05T06:10:45.656Z,48.3
2023-05-05T06:15:46.236Z,48.4
2023-05-05T06:20:46.679Z,48.3
2023-05-05T06:25:47.298Z,48.2
2023-05-05T06:30:46.711Z,48.2
2023-05-05T06:35:47.493Z,47.9
2023-05-05T06:40:50.836Z,47.6
2023-05-05T06:45:53.697Z,47.5
2023-05-05T06:50:56.636Z,47.4
2023-05-05T06:55:56.569Z,47.3
2023-05-05T07:01:00.154Z,47.5
2023-05-05T07:06:00.000Z,47.6
2023-05-05T07:11:00.577Z,47.7
2023-05-05T07:16:01.273Z,47.7
2023-05-05T07:21:01.929Z,47.8
2023-05-05T07:26:02.320Z,47.9
2023-05-05T07:31:05.698Z,47.9
2023-05-05T07:36:05.659Z,47.9
2023-05-05T07:41:06.130Z,48
2023-05-05T07:46:06.823Z,48
2023-05-05T07:51:10.285Z,48.1
2023-05-05T07:56:12.970Z,48
2023-05-05T08:01:15.677Z,48.1
2023-05-05T08:06:15.851Z,48
2023-05-05T08:11:16.163Z,48
2023-05-05T08:16:19.421Z,48
2023-05-05T08:21:22.261Z,48
2023-05-05T08:26:22.211Z,47.9
2023-05-05T08:31:22.749Z,47.9
2023-05-05T08:36:23.221Z,47.9
2023-05-05T08:41:23.812Z,47.9
2023-05-05T08:45:59.366Z,47.9
2023-05-05T08:51:00.413Z,47.9
2023-05-05T08:55:59.879Z,47.9
2023-05-05T09:01:00.714Z,48
2023-05-05T09:06:01.075Z,48
2023-05-05T09:11:01.698Z,48
2023-05-05T09:16:02.469Z,48
2023-05-05T09:21:04.260Z,47.9
2023-05-05T09:26:04.424Z,48
2023-05-05T09:31:04.973Z,48.1
2023-05-05T09:36:05.389Z,48.3
2023-05-05T09:41:08.744Z,48.4
2023-05-05T09:46:11.400Z,48.4
2023-05-05T09:51:11.366Z,48.5
2023-05-05T09:56:12.061Z,48.6
2023-05-05T10:01:31.726Z,48.6
2023-05-05T10:06:29.850Z,48.7
2023-05-05T10:11:30.402Z,48.7
2023-05-05T10:16:33.636Z,48.7
2023-05-05T10:21:33.714Z,48.7
2023-05-05T10:26:37.143Z,48.6
2023-05-05T10:31:29.608Z,48.8
2023-05-05T10:36:30.054Z,48.7
2023-05-05T10:41:33.128Z,48.7
2023-05-05T10:46:33.201Z,48.6
2023-05-05T10:51:39.805Z,48.6
2023-05-05T10:56:34.271Z,48.7
2023-05-05T11:01:35.385Z,48.6
2023-05-05T11:06:38.322Z,48.6
2023-05-05T11:11:38.389Z,48.5
2023-05-05T11:16:39.762Z,48.4
2023-05-05T11:21:39.743Z,48.5
2023-05-05T11:26:43.086Z,48.6
2023-05-05T11:31:45.890Z,48.6
2023-05-05T11:36:45.942Z,48.7
2023-05-05T11:41:46.843Z,48.6
2023-05-05T11:46:50.091Z,48.5
2023-05-05T11:51:52.182Z,48.6
2023-05-05T11:56:52.357Z,48.6
2023-05-05T12:01:55.762Z,48.6
2023-05-05T12:06:58.548Z,48.7
2023-05-05T12:11:58.420Z,48.7
2023-05-05T12:16:59.701Z,48.7
2023-05-05T12:22:00.215Z,48.7
2023-05-05T12:27:03.545Z,48.7
2023-05-05T12:32:06.532Z,48.6
2023-05-05T12:37:09.151Z,48.5
2023-05-05T12:42:11.938Z,48.4
2023-05-05T12:47:14.494Z,48.4
2023-05-05T12:52:14.373Z,48.3
2023-05-05T12:57:15.642Z,48.2
2023-05-05T13:02:16.040Z,48.2
2023-05-05T13:07:19.453Z,48.2
2023-05-05T13:12:22.172Z,48.1
2023-05-05T13:17:24.414Z,48.2
2023-05-05T13:22:24.721Z,48.1
2023-05-05T13:27:24.984Z,48.1
2023-05-05T13:32:28.345Z,48.1
2023-05-05T13:37:28.597Z,48
2023-05-05T13:42:31.794Z,48
2023-05-05T13:47:32.597Z,48.2
2023-05-05T13:52:33.535Z,48.3
2023-05-05T13:57:30.745Z,48.4
2023-05-05T14:02:31.428Z,48.3
2023-05-05T14:07:32.803Z,48.3
2023-05-05T14:12:36.171Z,48.3
2023-05-05T14:17:33.024Z,48.3
2023-05-05T14:22:33.568Z,48.3
2023-05-05T14:27:36.511Z,48.3
2023-05-05T14:32:36.490Z,48.3
2023-05-05T14:37:36.732Z,48.3
2023-05-05T14:42:37.313Z,48.3
2023-05-05T14:47:38.929Z,48.3
2023-05-05T14:52:39.246Z,48.3
2023-05-05T14:57:39.783Z,48.3
2023-05-05T15:02:40.645Z,48.2
2023-05-05T15:07:43.309Z,48.3
2023-05-05T15:12:43.547Z,48.3
2023-05-05T15:17:44.332Z,48.3
2023-05-05T15:22:48.427Z,48.3
2023-05-05T15:27:47.337Z,48.3
2023-05-05T15:32:50.727Z,48.2
2023-05-05T15:37:50.860Z,48.3
2023-05-05T15:42:51.087Z,48.2
2023-05-05T15:47:51.403Z,48.2
2023-05-05T15:52:52.083Z,48.1
2023-05-05T15:57:52.356Z,48.2
2023-05-05T16:02:52.995Z,48.3
2023-05-05T16:07:57.428Z,48.3
2023-05-05T16:12:59.920Z,48.3
2023-05-05T16:17:59.905Z,48.3
2023-05-05T16:23:00.251Z,48.3
2023-05-05T16:28:00.816Z,48.4
2023-05-05T16:32:33.238Z,48.3
2023-05-05T16:37:33.678Z,48.3
2023-05-05T16:42:34.420Z,48.3
2023-05-05T16:47:37.959Z,48.3
2023-05-05T16:52:37.911Z,48.4
2023-05-05T16:57:41.353Z,48.5
2023-05-05T17:02:44.338Z,48.6
2023-05-05T17:07:47.146Z,48.5
2023-05-05T17:12:53.273Z,48.6
2023-05-05T17:18:09.935Z,48.6
2023-05-05T17:23:10.820Z,48.5
2023-05-05T17:28:10.932Z,48.6
2023-05-05T17:33:11.498Z,48.6
2023-05-05T17:38:14.930Z,48.7
2023-05-05T17:43:08.552Z,48.6
2023-05-05T17:48:09.294Z,48.6
2023-05-05T17:53:09.878Z,48.7
2023-05-05T17:58:10.499Z,48.6
2023-05-05T18:03:11.184Z,48.6
2023-05-05T18:08:11.930Z,48.6
2023-05-05T18:13:12.755Z,48.5
2023-05-05T18:18:13.567Z,48.4
2023-05-05T18:23:14.085Z,48.4
2023-05-05T18:28:17.333Z,48.4
2023-05-05T18:33:17.452Z,48.3
2023-05-05T18:38:17.993Z,48.3
2023-05-05T18:43:18.628Z,48.3
2023-05-05T18:48:19.420Z,48.3
2023-05-05T18:53:19.847Z,48.3
2023-05-05T18:58:20.341Z,48.2
2023-05-05T19:03:20.453Z,48.2
2023-05-05T19:13:20.499Z,48.6
2023-05-05T19:17:28.752Z,48.2
2023-05-05T19:22:29.440Z,48.2
2023-05-05T19:27:30.726Z,48.2
2023-05-05T19:32:30.986Z,48.1
2023-05-05T19:37:31.474Z,48
2023-05-05T19:42:32.203Z,47.9
2023-05-05T19:47:32.753Z,47.8
2023-05-05T19:52:24.857Z,47.8
2023-05-05T19:57:25.443Z,47.8
2023-05-05T20:02:26.252Z,47.8
2023-05-05T20:12:27.491Z,48.2
2023-05-05T20:17:28.414Z,47.7
2023-05-05T20:22:31.798Z,47.7
2023-05-05T20:27:32.511Z,47.7
2023-05-05T20:32:32.522Z,47.7
2023-05-05T20:37:33.059Z,47.8
2023-05-05T20:42:33.630Z,47.7
2023-05-05T20:47:34.103Z,47.7
2023-05-05T20:52:37.472Z,47.7
2023-05-05T20:57:37.887Z,47.7
2023-05-05T21:02:38.599Z,47.7
2023-05-05T21:07:38.999Z,47.7
2023-05-05T21:12:41.521Z,47.7
2023-05-05T21:17:41.315Z,47.7
2023-05-05T21:22:41.844Z,47.6
2023-05-05T21:27:45.213Z,47.6
2023-05-05T21:32:47.904Z,47.6
2023-05-05T21:37:47.855Z,47.6
2023-05-05T21:42:49.095Z,47.6
2023-05-05T21:47:52.337Z,47.5
2023-05-05T21:52:52.361Z,47.5
2023-05-05T21:57:56.380Z,47.6
2023-05-05T22:03:00.412Z,47.6
2023-05-05T22:08:00.108Z,47.5
2023-05-05T22:13:03.424Z,47.5
2023-05-05T22:18:03.561Z,47.5
2023-05-05T22:23:04.704Z,47.4
2023-05-05T22:27:58.268Z,47.5
2023-05-05T22:33:14.977Z,47.5
2023-05-05T22:38:15.812Z,47.4
2023-05-05T22:43:15.829Z,47.5
2023-05-05T22:48:16.353Z,47.4
2023-05-05T22:53:16.948Z,47.4
2023-05-05T22:58:14.379Z,47.5
2023-05-05T23:03:17.556Z,47.5
2023-05-05T23:08:20.468Z,47.4
2023-05-05T23:13:23.079Z,47.3
2023-05-05T23:18:21.924Z,47.3
2023-05-05T23:23:25.229Z,47.3
2023-05-05T23:28:25.213Z,47.2
2023-05-05T23:33:25.717Z,47.2
2023-05-05T23:38:29.030Z,47.3
2023-05-05T23:43:31.921Z,47.3
2023-05-05T23:48:32.327Z,47.2
2023-05-05T23:53:34.072Z,47.2
2023-05-05T23:58:26.064Z,47.2
