createdAt,value
2022-09-28T00:00:03.152Z,5.60
2022-09-28T00:00:24.207Z,6.40
2022-09-28T00:00:45.271Z,6.90
2022-09-28T00:01:06.315Z,6.10
2022-09-28T00:01:27.475Z,7.00
2022-09-28T00:01:48.703Z,7.70
2022-09-28T00:02:09.911Z,8.40
2022-09-28T00:02:31.182Z,6.50
2022-09-28T00:02:52.399Z,6.20
2022-09-28T00:03:13.507Z,5.80
2022-09-28T00:03:34.527Z,5.60
2022-09-28T00:03:55.567Z,4.90
2022-09-28T00:04:16.622Z,6.10
2022-09-28T00:04:37.663Z,6.90
2022-09-28T00:04:58.719Z,6.10
2022-09-28T00:05:19.769Z,6.20
2022-09-28T00:05:40.833Z,5.70
2022-09-28T00:06:01.871Z,6.70
2022-09-28T00:06:22.925Z,6.20
2022-09-28T00:06:43.979Z,5.30
2022-09-28T00:07:05.203Z,5.10
2022-09-28T00:07:26.260Z,6.60
2022-09-28T00:07:47.328Z,5.20
2022-09-28T00:08:08.393Z,5.10
2022-09-28T00:08:29.425Z,6.30
2022-09-28T00:08:50.479Z,5.70
2022-09-28T00:09:11.528Z,5.60
2022-09-28T00:09:32.576Z,5.60
2022-09-28T00:09:53.632Z,4.90
2022-09-28T00:10:14.689Z,4.80
2022-09-28T00:10:35.718Z,5.00
2022-09-28T00:10:56.770Z,6.40
2022-09-28T00:11:17.811Z,5.70
2022-09-28T00:11:38.861Z,5.20
2022-09-28T00:11:59.906Z,6.00
2022-09-28T00:12:21.075Z,7.20
2022-09-28T00:12:42.129Z,6.60
2022-09-28T00:13:03.304Z,6.90
2022-09-28T00:13:24.357Z,6.40
2022-09-28T00:13:45.406Z,6.70
2022-09-28T00:14:06.475Z,5.00
2022-09-28T00:14:27.531Z,6.90
2022-09-28T00:14:48.558Z,6.20
2022-09-28T00:15:09.614Z,5.20
2022-09-28T00:15:30.664Z,5.70
2022-09-28T00:15:51.709Z,5.40
2022-09-28T00:16:12.798Z,6.10
2022-09-28T00:16:33.879Z,5.90
2022-09-28T00:16:54.914Z,6.00
2022-09-28T00:17:15.989Z,4.80
2022-09-28T00:17:37.084Z,4.90
2022-09-28T00:17:58.287Z,6.10
2022-09-28T00:18:19.338Z,6.40
2022-09-28T00:18:40.415Z,7.50
2022-09-28T00:19:01.462Z,5.70
2022-09-28T00:19:22.515Z,6.00
2022-09-28T00:19:43.574Z,5.90
2022-09-28T00:20:04.603Z,6.10
2022-09-28T00:20:25.655Z,5.00
2022-09-28T00:20:46.704Z,6.00
2022-09-28T00:21:07.745Z,5.60
2022-09-28T00:21:28.791Z,6.40
2022-09-28T00:21:49.853Z,6.90
2022-09-28T00:22:10.883Z,5.40
2022-09-28T00:22:31.930Z,6.40
2022-09-28T00:22:53.007Z,5.90
2022-09-28T00:23:14.055Z,5.50
2022-09-28T00:23:35.102Z,5.40
2022-09-28T00:23:56.147Z,6.50
2022-09-28T00:24:17.253Z,6.70
2022-09-28T00:24:38.261Z,5.30
2022-09-28T00:24:59.314Z,6.30
2022-09-28T00:25:20.362Z,5.80
2022-09-28T00:25:41.413Z,6.10
2022-09-28T00:26:02.458Z,6.10
2022-09-28T00:26:23.522Z,7.00
2022-09-28T00:26:44.582Z,7.40
2022-09-28T00:27:05.613Z,6.00
2022-09-28T00:27:26.669Z,6.00
2022-09-28T00:27:47.739Z,7.70
2022-09-28T00:28:08.758Z,8.10
2022-09-28T00:28:29.831Z,7.40
2022-09-28T00:28:50.885Z,5.90
2022-09-28T00:29:11.931Z,5.50
2022-09-28T00:29:32.991Z,5.70
2022-09-28T00:29:54.020Z,6.60
2022-09-28T00:30:15.083Z,7.60
2022-09-28T00:30:36.163Z,7.00
2022-09-28T00:30:57.236Z,6.30
2022-09-28T00:31:18.308Z,8.20
2022-09-28T00:31:39.375Z,7.60
2022-09-28T00:32:00.619Z,7.40
2022-09-28T00:32:21.666Z,6.70
2022-09-28T00:32:42.704Z,6.10
2022-09-28T00:33:03.752Z,6.80
2022-09-28T00:33:24.812Z,8.20
2022-09-28T00:33:45.957Z,8.70
2022-09-28T00:34:07.054Z,7.80
2022-09-28T00:34:28.096Z,6.80
2022-09-28T00:34:49.141Z,6.40
2022-09-28T00:35:10.200Z,7.50
2022-09-28T00:35:31.236Z,6.00
2022-09-28T00:35:52.281Z,5.50
2022-09-28T00:36:13.327Z,5.80
2022-09-28T00:36:34.369Z,5.30
2022-09-28T00:36:55.427Z,6.70
2022-09-28T00:37:16.474Z,7.20
2022-09-28T00:37:37.509Z,6.80
2022-09-28T00:37:58.595Z,5.10
2022-09-28T00:38:19.606Z,5.60
2022-09-28T00:38:40.770Z,6.70
2022-09-28T00:39:01.820Z,6.00
2022-09-28T00:39:22.902Z,6.10
2022-09-28T00:39:43.925Z,6.00
2022-09-28T00:40:04.975Z,5.50
2022-09-28T00:40:26.077Z,5.30
2022-09-28T00:40:47.144Z,5.90
2022-09-28T00:41:08.195Z,6.50
2022-09-28T00:41:29.247Z,5.30
2022-09-28T00:41:50.289Z,5.60
2022-09-28T00:42:11.340Z,5.60
2022-09-28T00:42:32.390Z,6.20
2022-09-28T00:42:53.443Z,5.40
2022-09-28T00:43:14.498Z,4.90
2022-09-28T00:43:35.671Z,4.70
2022-09-28T00:43:56.737Z,5.50
2022-09-28T00:44:17.791Z,4.90
2022-09-28T00:44:38.839Z,6.10
2022-09-28T00:44:59.935Z,5.50
2022-09-28T00:45:20.955Z,6.00
2022-09-28T00:45:42.063Z,5.10
2022-09-28T00:46:03.144Z,6.90
2022-09-28T00:46:24.196Z,6.40
2022-09-28T00:46:45.250Z,6.30
2022-09-28T00:47:06.302Z,6.30
2022-09-28T00:47:27.363Z,5.60
2022-09-28T00:47:48.407Z,7.20
2022-09-28T00:48:09.473Z,5.50
2022-09-28T00:48:30.523Z,4.90
2022-09-28T00:48:51.576Z,6.10
2022-09-28T00:49:12.755Z,6.00
2022-09-28T00:49:33.806Z,5.40
2022-09-28T00:49:54.844Z,6.10
2022-09-28T00:50:15.927Z,6.60
2022-09-28T00:50:37.763Z,6.50
2022-09-28T00:50:58.767Z,6.70
2022-09-28T00:51:19.820Z,6.60
2022-09-28T00:51:40.881Z,6.40
2022-09-28T00:52:01.939Z,5.70
2022-09-28T00:52:22.986Z,5.70
2022-09-28T00:52:44.060Z,5.70
2022-09-28T00:53:05.132Z,6.10
2022-09-28T00:53:26.172Z,5.50
2022-09-28T00:53:47.235Z,5.20
2022-09-28T00:54:08.270Z,5.50
2022-09-28T00:54:29.345Z,6.80
2022-09-28T00:54:50.379Z,7.10
2022-09-28T00:55:11.485Z,6.20
2022-09-28T00:55:32.517Z,6.20
2022-09-28T00:55:53.606Z,6.60
2022-09-28T00:56:14.621Z,6.10
2022-09-28T00:56:35.672Z,5.70
2022-09-28T00:56:56.746Z,6.90
2022-09-28T00:57:17.801Z,6.30
2022-09-28T00:57:38.852Z,4.70
2022-09-28T00:57:59.919Z,6.90
2022-09-28T00:58:20.943Z,6.90
2022-09-28T00:58:42.037Z,6.40
2022-09-28T00:59:03.106Z,5.30
2022-09-28T00:59:24.173Z,6.20
2022-09-28T00:59:45.193Z,6.10
2022-09-28T01:00:06.239Z,5.70
2022-09-28T01:00:27.410Z,5.10
2022-09-28T01:00:48.543Z,7.60
2022-09-28T01:01:09.646Z,5.20
2022-09-28T01:01:30.756Z,5.00
2022-09-28T01:01:51.836Z,5.10
2022-09-28T01:02:12.926Z,6.50
2022-09-28T01:02:34.040Z,5.90
2022-09-28T01:02:55.087Z,5.00
2022-09-28T01:03:16.135Z,6.70
2022-09-28T01:03:37.224Z,6.50
2022-09-28T01:03:58.248Z,6.20
2022-09-28T01:04:19.302Z,6.30
2022-09-28T01:04:40.358Z,5.80
2022-09-28T01:05:01.402Z,6.10
2022-09-28T01:05:22.480Z,5.80
2022-09-28T01:05:43.530Z,4.80
2022-09-28T01:06:04.580Z,5.60
2022-09-28T01:06:25.671Z,4.90
2022-09-28T01:06:46.748Z,5.90
2022-09-28T01:07:07.770Z,6.40
2022-09-28T01:07:28.830Z,6.60
2022-09-28T01:07:49.883Z,5.80
2022-09-28T01:08:10.958Z,5.40
2022-09-28T01:08:31.979Z,4.70
2022-09-28T01:08:53.042Z,5.30
2022-09-28T01:09:14.243Z,6.00
2022-09-28T01:09:35.384Z,7.30
2022-09-28T01:09:56.451Z,6.70
2022-09-28T01:10:17.507Z,4.60
2022-09-28T01:10:38.684Z,4.70
2022-09-28T01:10:59.750Z,5.90
2022-09-28T01:11:20.841Z,5.50
2022-09-28T01:11:41.872Z,5.40
2022-09-28T01:12:02.935Z,5.00
2022-09-28T01:12:24.019Z,4.70
2022-09-28T01:12:45.054Z,6.10
2022-09-28T01:13:06.109Z,8.70
2022-09-28T01:13:27.155Z,7.00
2022-09-28T01:13:48.210Z,5.50
2022-09-28T01:14:09.250Z,5.10
2022-09-28T01:14:30.316Z,5.00
2022-09-28T01:14:51.370Z,5.10
2022-09-28T01:15:12.415Z,5.00
2022-09-28T01:15:33.470Z,5.70
2022-09-28T01:15:54.659Z,6.60
2022-09-28T01:16:15.841Z,5.20
2022-09-28T01:16:36.928Z,5.20
2022-09-28T01:16:57.970Z,5.30
2022-09-28T01:17:19.023Z,5.80
2022-09-28T01:17:40.068Z,6.30
2022-09-28T01:18:01.113Z,5.60
2022-09-28T01:18:22.158Z,5.80
2022-09-28T01:18:43.212Z,6.30
2022-09-28T01:19:04.263Z,6.90
2022-09-28T01:19:25.308Z,6.50
2022-09-28T01:19:46.356Z,5.70
2022-09-28T01:20:07.412Z,5.90
2022-09-28T01:20:28.574Z,5.10
2022-09-28T01:20:49.635Z,4.90
2022-09-28T01:21:10.726Z,4.40
2022-09-28T01:21:31.746Z,5.00
2022-09-28T01:21:52.806Z,6.10
2022-09-28T01:22:13.853Z,6.60
2022-09-28T01:22:34.907Z,5.30
2022-09-28T01:22:55.960Z,5.50
2022-09-28T01:23:17.060Z,6.90
2022-09-28T01:23:38.092Z,5.20
2022-09-28T01:23:59.157Z,4.30
2022-09-28T01:24:20.199Z,4.50
2022-09-28T01:24:41.254Z,5.60
2022-09-28T01:25:02.288Z,5.10
2022-09-28T01:25:23.363Z,5.80
2022-09-28T01:25:44.402Z,5.80
2022-09-28T01:26:05.470Z,5.00
2022-09-28T01:26:26.515Z,5.20
2022-09-28T01:26:47.577Z,5.10
2022-09-28T01:27:08.611Z,5.80
2022-09-28T01:27:29.709Z,7.90
2022-09-28T01:27:50.736Z,6.20
2022-09-28T01:28:11.798Z,5.50
2022-09-28T01:28:32.839Z,4.50
2022-09-28T01:28:53.911Z,5.90
2022-09-28T01:29:15.009Z,5.70
2022-09-28T01:29:36.057Z,6.70
2022-09-28T01:29:57.158Z,7.70
2022-09-28T01:30:18.166Z,6.30
2022-09-28T01:30:39.223Z,4.90
2022-09-28T01:31:00.294Z,5.00
2022-09-28T01:31:21.398Z,4.90
2022-09-28T01:31:42.457Z,5.10
2022-09-28T01:32:03.538Z,5.20
2022-09-28T01:32:24.583Z,5.90
2022-09-28T01:32:45.621Z,6.50
2022-09-28T01:33:06.689Z,6.00
2022-09-28T01:33:27.723Z,5.50
2022-09-28T01:33:48.775Z,5.10
2022-09-28T01:34:09.843Z,5.00
2022-09-28T01:34:30.887Z,5.50
2022-09-28T01:34:51.977Z,6.20
2022-09-28T01:35:13.026Z,6.60
2022-09-28T01:35:34.065Z,4.40
2022-09-28T01:35:55.125Z,5.10
2022-09-28T01:36:16.211Z,5.50
2022-09-28T01:36:37.238Z,5.70
2022-09-28T01:36:58.335Z,5.00
2022-09-28T01:37:19.415Z,4.40
2022-09-28T01:37:40.460Z,6.00
2022-09-28T01:38:01.518Z,6.10
2022-09-28T01:38:22.587Z,5.60
2022-09-28T01:38:43.617Z,5.90
2022-09-28T01:39:04.674Z,5.90
2022-09-28T01:39:25.771Z,6.00
2022-09-28T01:39:46.794Z,5.90
2022-09-28T01:40:07.874Z,6.00
2022-09-28T01:40:28.978Z,7.50
2022-09-28T01:40:50.075Z,7.30
2022-09-28T01:41:11.197Z,6.70
2022-09-28T01:41:32.252Z,6.60
2022-09-28T01:41:53.301Z,5.70
2022-09-28T01:42:14.349Z,5.90
2022-09-28T01:42:35.416Z,6.00
2022-09-28T01:42:56.456Z,6.00
2022-09-28T01:43:17.505Z,6.10
2022-09-28T01:43:38.538Z,6.40
2022-09-28T01:43:59.592Z,5.20
2022-09-28T01:44:20.637Z,5.40
2022-09-28T01:44:41.677Z,6.10
2022-09-28T01:45:02.732Z,5.30
2022-09-28T01:45:23.789Z,5.10
2022-09-28T01:45:44.888Z,7.50
2022-09-28T01:46:05.975Z,5.50
2022-09-28T01:46:27.141Z,5.10
2022-09-28T01:46:48.166Z,5.40
2022-09-28T01:47:09.228Z,6.20
2022-09-28T01:47:30.269Z,5.60
2022-09-28T01:47:51.318Z,5.40
2022-09-28T01:48:12.381Z,6.60
2022-09-28T01:48:33.464Z,6.70
2022-09-28T01:48:54.517Z,6.60
2022-09-28T01:49:15.571Z,4.80
2022-09-28T01:49:36.663Z,5.80
2022-09-28T01:49:57.730Z,5.90
2022-09-28T01:50:18.743Z,5.80
2022-09-28T01:50:39.802Z,6.50
2022-09-28T01:51:00.857Z,6.10
2022-09-28T01:51:21.911Z,5.70
2022-09-28T01:51:42.958Z,6.00
2022-09-28T01:52:04.010Z,6.10
2022-09-28T01:52:25.060Z,6.80
2022-09-28T01:52:46.117Z,6.80
2022-09-28T01:53:07.168Z,6.30
2022-09-28T01:53:28.290Z,5.60
2022-09-28T01:53:49.319Z,5.80
2022-09-28T01:54:10.387Z,6.00
2022-09-28T01:54:31.432Z,5.40
2022-09-28T01:54:52.483Z,6.10
2022-09-28T01:55:13.544Z,6.00
2022-09-28T01:55:34.602Z,6.50
2022-09-28T01:55:55.696Z,7.20
2022-09-28T01:56:16.722Z,6.40
2022-09-28T01:56:37.794Z,5.80
2022-09-28T01:56:58.842Z,5.70
2022-09-28T01:57:19.892Z,6.00
2022-09-28T01:57:40.937Z,5.90
2022-09-28T01:58:01.996Z,5.50
2022-09-28T01:58:23.039Z,5.60
2022-09-28T01:58:44.098Z,5.20
2022-09-28T01:59:05.136Z,6.10
2022-09-28T01:59:26.204Z,7.30
2022-09-28T01:59:47.241Z,6.00
2022-09-28T02:00:08.301Z,5.80
2022-09-28T02:00:29.501Z,6.60
2022-09-28T02:00:50.639Z,6.30
2022-09-28T02:01:11.774Z,5.00
2022-09-28T02:01:32.824Z,5.90
2022-09-28T02:01:53.960Z,6.00
2022-09-28T02:02:15.109Z,6.80
2022-09-28T02:02:36.149Z,6.10
2022-09-28T02:02:57.197Z,5.80
2022-09-28T02:03:18.251Z,5.30
2022-09-28T02:03:39.294Z,5.40
2022-09-28T02:04:00.367Z,4.90
2022-09-28T02:04:21.408Z,5.60
2022-09-28T02:04:42.465Z,7.40
2022-09-28T02:05:03.541Z,7.00
2022-09-28T02:05:24.595Z,5.80
2022-09-28T02:05:45.665Z,5.50
2022-09-28T02:06:06.707Z,6.00
2022-09-28T02:06:27.747Z,6.70
2022-09-28T02:06:48.931Z,6.70
2022-09-28T02:07:09.987Z,6.70
2022-09-28T02:07:31.030Z,5.80
2022-09-28T02:07:52.079Z,4.30
2022-09-28T02:08:13.142Z,5.00
2022-09-28T02:08:34.217Z,6.20
2022-09-28T02:08:55.263Z,5.80
2022-09-28T02:09:16.360Z,4.90
2022-09-28T02:09:37.430Z,5.00
2022-09-28T02:09:58.484Z,4.70
2022-09-28T02:10:19.533Z,4.20
2022-09-28T02:10:40.585Z,4.60
2022-09-28T02:11:01.636Z,4.80
2022-09-28T02:11:22.691Z,4.60
2022-09-28T02:11:43.741Z,5.50
2022-09-28T02:12:04.913Z,4.90
2022-09-28T02:12:25.970Z,5.10
2022-09-28T02:12:47.030Z,4.90
2022-09-28T02:13:08.060Z,5.30
2022-09-28T02:13:29.114Z,4.60
2022-09-28T02:13:50.194Z,5.10
2022-09-28T02:14:11.215Z,6.20
2022-09-28T02:14:32.264Z,6.10
2022-09-28T02:14:53.329Z,4.40
2022-09-28T02:15:14.386Z,5.90
2022-09-28T02:15:35.417Z,6.40
2022-09-28T02:15:56.525Z,4.90
2022-09-28T02:16:17.639Z,4.40
2022-09-28T02:16:38.724Z,5.50
2022-09-28T02:16:59.736Z,4.90
2022-09-28T02:17:20.917Z,5.20
2022-09-28T02:17:41.960Z,6.10
2022-09-28T02:18:03.024Z,6.20
2022-09-28T02:18:24.057Z,6.90
2022-09-28T02:18:45.104Z,6.00
2022-09-28T02:19:06.162Z,6.00
2022-09-28T02:19:27.251Z,5.60
2022-09-28T02:19:48.301Z,6.10
2022-09-28T02:20:09.337Z,5.70
2022-09-28T02:20:30.387Z,5.40
2022-09-28T02:20:51.438Z,6.10
2022-09-28T02:21:12.487Z,5.70
2022-09-28T02:21:33.551Z,4.70
2022-09-28T02:21:54.579Z,4.40
2022-09-28T02:22:15.741Z,5.30
2022-09-28T02:22:36.786Z,5.30
2022-09-28T02:22:57.837Z,4.80
2022-09-28T02:23:18.885Z,5.90
2022-09-28T02:23:39.961Z,6.60
2022-09-28T02:24:00.997Z,4.50
2022-09-28T02:24:22.048Z,5.90
2022-09-28T02:24:43.106Z,6.20
2022-09-28T02:25:04.169Z,5.50
2022-09-28T02:25:25.215Z,4.90
2022-09-28T02:25:46.290Z,6.90
2022-09-28T02:26:07.323Z,6.50
2022-09-28T02:26:28.379Z,4.90
2022-09-28T02:26:49.445Z,5.30
2022-09-28T02:27:10.488Z,5.80
2022-09-28T02:27:31.647Z,5.70
2022-09-28T02:27:52.721Z,5.90
2022-09-28T02:28:13.743Z,5.80
2022-09-28T02:28:34.793Z,6.00
2022-09-28T02:28:55.843Z,5.50
2022-09-28T02:29:17.049Z,7.20
2022-09-28T02:29:38.076Z,5.50
2022-09-28T02:29:59.130Z,5.60
2022-09-28T02:30:20.211Z,5.70
2022-09-28T02:30:41.290Z,5.30
2022-09-28T02:31:02.495Z,5.90
2022-09-28T02:31:23.603Z,5.30
2022-09-28T02:31:44.664Z,5.20
2022-09-28T02:32:05.726Z,6.20
2022-09-28T02:32:26.793Z,6.50
2022-09-28T02:32:47.872Z,7.00
2022-09-28T02:33:08.932Z,5.30
2022-09-28T02:33:29.978Z,6.50
2022-09-28T02:33:51.038Z,6.70
2022-09-28T02:34:12.090Z,6.10
2022-09-28T02:34:33.133Z,5.80
2022-09-28T02:34:54.190Z,5.50
2022-09-28T02:35:15.231Z,5.60
2022-09-28T02:35:36.282Z,7.00
2022-09-28T02:35:57.340Z,6.20
2022-09-28T02:36:18.394Z,5.70
2022-09-28T02:36:39.451Z,7.30
2022-09-28T02:37:00.537Z,6.20
2022-09-28T02:37:21.578Z,6.70
2022-09-28T02:37:42.653Z,6.80
2022-09-28T02:38:03.685Z,6.40
2022-09-28T02:38:24.737Z,6.90
2022-09-28T02:38:45.792Z,6.50
2022-09-28T02:39:06.819Z,8.00
2022-09-28T02:39:27.880Z,7.10
2022-09-28T02:39:48.928Z,5.30
2022-09-28T02:40:09.998Z,5.60
2022-09-28T02:40:31.074Z,5.10
2022-09-28T02:40:52.142Z,5.60
2022-09-28T02:41:13.219Z,6.30
2022-09-28T02:41:34.261Z,6.00
2022-09-28T02:41:55.318Z,5.80
2022-09-28T02:42:16.385Z,7.10
2022-09-28T02:42:37.435Z,4.90
2022-09-28T02:42:58.611Z,5.90
2022-09-28T02:43:19.649Z,6.90
2022-09-28T02:43:40.686Z,6.20
2022-09-28T02:44:01.744Z,7.20
2022-09-28T02:44:22.798Z,7.50
2022-09-28T02:44:43.835Z,8.10
2022-09-28T02:45:04.882Z,9.30
2022-09-28T02:45:25.979Z,9.30
2022-09-28T02:45:47.046Z,9.30
2022-09-28T02:46:08.190Z,11.20
2022-09-28T02:46:29.250Z,12.00
2022-09-28T02:46:50.301Z,9.50
2022-09-28T02:47:11.357Z,11.60
2022-09-28T02:47:32.409Z,9.20
2022-09-28T02:47:53.570Z,8.70
2022-09-28T02:48:14.599Z,8.50
2022-09-28T02:48:43.583Z,8.20
2022-09-28T02:49:20.511Z,8.70
2022-09-28T02:49:29.578Z,7.80
2022-09-28T02:49:50.631Z,7.90
2022-09-28T02:50:11.707Z,7.40
2022-09-28T02:50:32.752Z,7.90
2022-09-28T02:50:53.805Z,7.80
2022-09-28T02:51:14.856Z,7.70
2022-09-28T02:51:35.898Z,6.90
2022-09-28T02:51:56.942Z,6.50
2022-09-28T02:52:17.992Z,7.00
2022-09-28T02:52:39.069Z,6.50
2022-09-28T02:53:00.293Z,6.00
2022-09-28T02:53:21.305Z,5.50
2022-09-28T02:53:42.351Z,5.50
2022-09-28T02:54:03.421Z,7.00
2022-09-28T02:54:24.447Z,7.20
2022-09-28T02:54:45.501Z,6.30
2022-09-28T02:55:06.607Z,6.30
2022-09-28T02:55:27.634Z,6.10
2022-09-28T02:55:48.681Z,6.40
2022-09-28T02:56:09.731Z,6.90
2022-09-28T02:56:30.784Z,6.90
2022-09-28T02:56:51.835Z,5.90
2022-09-28T02:57:12.886Z,6.90
2022-09-28T02:57:33.967Z,6.80
2022-09-28T02:57:54.999Z,6.70
2022-09-28T02:58:16.169Z,6.60
2022-09-28T02:58:37.222Z,6.30
2022-09-28T02:58:58.279Z,5.70
2022-09-28T02:59:19.327Z,6.40
2022-09-28T02:59:40.384Z,5.80
2022-09-28T03:00:01.444Z,6.30
2022-09-28T03:00:22.483Z,5.50
2022-09-28T03:00:43.665Z,4.60
2022-09-28T03:01:04.734Z,5.60
2022-09-28T03:01:25.800Z,6.10
2022-09-28T03:01:46.886Z,5.50
2022-09-28T03:02:07.959Z,5.60
2022-09-28T03:02:29.124Z,5.40
2022-09-28T03:02:50.202Z,5.10
2022-09-28T03:03:11.252Z,4.80
2022-09-28T03:03:32.324Z,4.30
2022-09-28T03:03:53.401Z,4.40
2022-09-28T03:04:14.442Z,3.70
2022-09-28T03:04:35.524Z,4.50
2022-09-28T03:04:56.554Z,4.40
2022-09-28T03:05:17.599Z,4.20
2022-09-28T03:05:38.646Z,4.20
2022-09-28T03:05:59.713Z,4.50
2022-09-28T03:06:20.763Z,4.50
2022-09-28T03:06:41.803Z,3.80
2022-09-28T03:07:02.849Z,2.70
2022-09-28T03:07:23.912Z,3.00
2022-09-28T03:07:44.966Z,2.90
2022-09-28T03:08:06.039Z,3.10
2022-09-28T03:08:27.065Z,3.30
2022-09-28T03:08:48.230Z,3.10
2022-09-28T03:09:09.306Z,2.50
2022-09-28T03:09:30.334Z,3.00
2022-09-28T03:09:51.386Z,2.30
2022-09-28T03:10:12.486Z,2.50
2022-09-28T03:10:33.521Z,3.50
2022-09-28T03:10:54.569Z,3.10
2022-09-28T03:11:15.630Z,2.90
2022-09-28T03:11:36.686Z,2.90
2022-09-28T03:11:57.732Z,2.40
2022-09-28T03:12:18.785Z,3.70
2022-09-28T03:12:39.854Z,2.90
2022-09-28T03:13:00.905Z,3.00
2022-09-28T03:13:21.953Z,2.70
2022-09-28T03:13:43.005Z,2.50
2022-09-28T03:14:04.159Z,2.60
2022-09-28T03:14:25.218Z,2.50
2022-09-28T03:14:46.299Z,2.60
2022-09-28T03:15:07.324Z,2.50
2022-09-28T03:15:28.372Z,2.30
2022-09-28T03:15:49.422Z,2.40
2022-09-28T03:16:10.548Z,2.20
2022-09-28T03:16:31.611Z,2.90
2022-09-28T03:16:52.634Z,2.50
2022-09-28T03:17:13.678Z,2.00
2022-09-28T03:17:34.734Z,1.90
2022-09-28T03:17:55.782Z,2.40
2022-09-28T03:18:16.846Z,2.50
2022-09-28T03:18:37.889Z,2.20
2022-09-28T03:18:58.961Z,2.80
2022-09-28T03:19:20.048Z,2.80
2022-09-28T03:19:41.087Z,2.80
2022-09-28T03:20:02.123Z,1.80
2022-09-28T03:20:23.195Z,2.10
2022-09-28T03:20:44.252Z,2.00
2022-09-28T03:21:05.302Z,2.10
2022-09-28T03:21:26.363Z,2.20
2022-09-28T03:21:47.443Z,2.60
2022-09-28T03:22:08.502Z,2.00
2022-09-28T03:22:29.567Z,2.20
2022-09-28T03:23:12.283Z,2.60
2022-09-28T03:23:24.759Z,2.60
2022-09-28T03:23:44.552Z,1.90
2022-09-28T03:24:05.741Z,2.20
2022-09-28T03:24:26.803Z,2.30
2022-09-28T03:24:47.840Z,2.40
2022-09-28T03:25:08.892Z,1.80
2022-09-28T03:25:29.933Z,2.40
2022-09-28T03:25:50.995Z,2.30
2022-09-28T03:26:12.039Z,2.30
2022-09-28T03:26:33.106Z,1.80
2022-09-28T03:26:54.145Z,2.10
2022-09-28T03:27:15.192Z,1.60
2022-09-28T03:27:36.246Z,1.80
2022-09-28T03:27:57.301Z,2.30
2022-09-28T03:28:18.349Z,2.50
2022-09-28T03:28:39.406Z,2.10
2022-09-28T03:29:00.473Z,1.60
2022-09-28T03:29:21.521Z,1.70
2022-09-28T03:29:42.570Z,1.80
2022-09-28T03:30:03.616Z,2.80
2022-09-28T03:30:24.665Z,2.50
2022-09-28T03:30:45.716Z,2.00
2022-09-28T03:31:06.938Z,1.80
2022-09-28T03:31:28.048Z,1.60
2022-09-28T03:31:49.310Z,2.50
2022-09-28T03:32:10.402Z,2.20
2022-09-28T03:32:31.462Z,3.00
2022-09-28T03:32:52.502Z,2.50
2022-09-28T03:33:13.572Z,3.90
2022-09-28T03:33:34.621Z,3.50
2022-09-28T03:33:55.666Z,2.10
2022-09-28T03:34:16.723Z,2.00
2022-09-28T03:34:37.900Z,2.10
2022-09-28T03:34:58.946Z,1.90
2022-09-28T03:35:20.006Z,2.80
2022-09-28T03:35:41.057Z,3.30
2022-09-28T03:36:02.113Z,2.40
2022-09-28T03:36:23.155Z,1.90
2022-09-28T03:36:44.204Z,3.10
2022-09-28T03:37:05.246Z,3.10
2022-09-28T03:37:26.300Z,2.80
2022-09-28T03:37:47.354Z,2.60
2022-09-28T03:38:08.394Z,2.40
2022-09-28T03:38:29.447Z,2.70
2022-09-28T03:38:50.507Z,2.30
2022-09-28T03:39:11.540Z,2.50
2022-09-28T03:39:32.616Z,1.90
2022-09-28T03:39:53.714Z,2.80
2022-09-28T03:40:14.916Z,2.80
2022-09-28T03:40:36.137Z,2.50
2022-09-28T03:40:57.257Z,2.40
2022-09-28T03:41:18.298Z,2.60
2022-09-28T03:41:39.339Z,2.10
2022-09-28T03:42:00.395Z,3.00
2022-09-28T03:42:21.455Z,2.90
2022-09-28T03:42:42.520Z,2.20
2022-09-28T03:43:03.572Z,1.90
2022-09-28T03:43:24.617Z,1.80
2022-09-28T03:43:45.665Z,2.30
2022-09-28T03:44:06.731Z,2.80
2022-09-28T03:44:27.766Z,3.30
2022-09-28T03:44:48.906Z,3.70
2022-09-28T03:45:09.942Z,2.40
2022-09-28T03:45:31.101Z,2.80
2022-09-28T03:45:52.196Z,2.20
2022-09-28T03:46:13.279Z,2.50
2022-09-28T03:46:34.289Z,3.60
2022-09-28T03:46:55.335Z,2.90
2022-09-28T03:47:16.377Z,3.50
2022-09-28T03:47:37.433Z,4.00
2022-09-28T03:47:58.485Z,3.20
2022-09-28T03:48:23.946Z,2.40
2022-09-28T03:48:46.525Z,2.00
2022-09-28T03:49:07.590Z,3.40
2022-09-28T03:49:28.619Z,2.50
2022-09-28T03:49:49.699Z,2.40
2022-09-28T03:50:10.728Z,2.60
2022-09-28T03:50:31.782Z,2.50
2022-09-28T03:50:52.842Z,2.70
2022-09-28T03:51:13.920Z,2.60
2022-09-28T03:51:34.969Z,2.60
2022-09-28T03:51:56.018Z,2.20
2022-09-28T03:52:17.058Z,2.10
2022-09-28T03:52:38.120Z,2.50
2022-09-28T03:52:59.171Z,2.20
2022-09-28T03:53:20.222Z,3.00
2022-09-28T03:53:41.291Z,3.00
2022-09-28T03:54:02.346Z,2.60
2022-09-28T03:54:23.376Z,1.90
2022-09-28T03:54:48.904Z,2.10
2022-09-28T03:55:10.294Z,2.50
2022-09-28T03:55:31.349Z,2.20
2022-09-28T03:55:52.397Z,1.80
2022-09-28T03:56:13.457Z,2.00
2022-09-28T03:56:34.653Z,2.40
2022-09-28T03:56:55.684Z,2.60
2022-09-28T03:57:16.775Z,2.70
2022-09-28T03:57:37.806Z,3.10
2022-09-28T03:57:58.852Z,2.30
2022-09-28T03:58:19.900Z,2.70
2022-09-28T03:58:40.960Z,2.90
2022-09-28T03:59:02.025Z,2.60
2022-09-28T03:59:23.065Z,2.70
2022-09-28T03:59:44.111Z,2.80
2022-09-28T04:00:05.186Z,2.90
2022-09-28T04:00:26.228Z,3.40
2022-09-28T04:00:47.337Z,2.70
2022-09-28T04:01:10.782Z,3.00
2022-09-28T04:01:34.136Z,3.10
2022-09-28T04:01:55.311Z,2.20
2022-09-28T04:02:16.463Z,3.10
2022-09-28T04:02:37.559Z,2.30
2022-09-28T04:02:58.645Z,2.70
2022-09-28T04:03:19.715Z,3.20
2022-09-28T04:03:40.759Z,2.50
2022-09-28T04:04:01.812Z,2.20
2022-09-28T04:04:22.879Z,2.60
2022-09-28T04:04:43.941Z,2.80
2022-09-28T04:05:05.013Z,2.90
2022-09-28T04:05:26.046Z,2.70
2022-09-28T04:05:47.072Z,1.80
2022-09-28T04:06:08.121Z,2.60
2022-09-28T04:06:29.173Z,2.40
2022-09-28T04:06:50.264Z,2.80
2022-09-28T04:07:11.313Z,2.30
2022-09-28T04:07:32.374Z,2.70
2022-09-28T04:07:53.432Z,3.60
2022-09-28T04:08:14.474Z,3.10
2022-09-28T04:08:35.563Z,1.80
2022-09-28T04:08:56.585Z,2.50
2022-09-28T04:09:17.773Z,2.90
2022-09-28T04:09:38.870Z,3.00
2022-09-28T04:09:59.935Z,2.80
2022-09-28T04:10:20.980Z,2.50
2022-09-28T04:10:42.031Z,2.50
2022-09-28T04:11:03.071Z,3.20
2022-09-28T04:11:24.119Z,3.30
2022-09-28T04:12:02.668Z,3.30
2022-09-28T04:12:12.152Z,2.30
2022-09-28T04:12:33.211Z,2.60
2022-09-28T04:12:54.271Z,2.40
2022-09-28T04:13:15.294Z,2.10
2022-09-28T04:13:36.342Z,2.70
2022-09-28T04:13:57.388Z,3.10
2022-09-28T04:14:18.440Z,2.80
2022-09-28T04:14:39.488Z,3.20
2022-09-28T04:15:00.551Z,2.60
2022-09-28T04:15:21.594Z,2.30
2022-09-28T04:15:42.669Z,3.00
2022-09-28T04:16:03.765Z,3.00
2022-09-28T04:16:24.866Z,2.00
2022-09-28T04:16:45.967Z,2.50
2022-09-28T04:17:06.968Z,2.20
2022-09-28T04:17:28.154Z,3.30
2022-09-28T04:17:49.190Z,2.40
2022-09-28T04:18:10.267Z,2.60
2022-09-28T04:18:31.292Z,2.70
2022-09-28T04:18:52.354Z,2.60
2022-09-28T04:19:13.501Z,2.70
2022-09-28T04:19:34.522Z,3.10
2022-09-28T04:19:55.579Z,2.60
2022-09-28T04:20:16.622Z,2.70
2022-09-28T04:20:37.670Z,2.10
2022-09-28T04:20:58.730Z,2.30
2022-09-28T04:21:19.780Z,2.20
2022-09-28T04:21:40.835Z,2.20
2022-09-28T04:22:01.874Z,2.30
2022-09-28T04:22:22.934Z,2.20
2022-09-28T04:22:44.026Z,3.00
2022-09-28T04:23:05.093Z,2.60
2022-09-28T04:23:26.123Z,3.40
2022-09-28T04:23:47.180Z,3.30
2022-09-28T04:24:08.228Z,2.50
2022-09-28T04:24:29.273Z,2.70
2022-09-28T04:24:50.349Z,2.40
2022-09-28T04:25:11.420Z,2.80
2022-09-28T04:25:32.454Z,2.40
2022-09-28T04:25:53.509Z,2.80
2022-09-28T04:26:14.552Z,2.50
2022-09-28T04:26:35.619Z,3.50
2022-09-28T04:26:56.660Z,3.30
2022-09-28T04:27:17.729Z,2.60
2022-09-28T04:27:38.751Z,2.10
2022-09-28T04:27:59.910Z,2.60
2022-09-28T04:28:20.969Z,3.30
2022-09-28T04:28:42.027Z,3.70
2022-09-28T04:29:06.542Z,2.80
2022-09-28T04:29:27.970Z,3.40
2022-09-28T04:29:49.029Z,4.00
2022-09-28T04:30:10.072Z,3.60
2022-09-28T04:30:31.144Z,3.50
2022-09-28T04:30:52.182Z,2.80
2022-09-28T04:31:13.304Z,3.10
2022-09-28T04:31:34.448Z,3.00
2022-09-28T04:31:55.580Z,3.20
2022-09-28T04:32:16.751Z,2.90
2022-09-28T04:32:37.834Z,3.00
2022-09-28T04:32:58.859Z,2.80
2022-09-28T04:33:19.922Z,3.00
2022-09-28T04:33:40.972Z,3.30
2022-09-28T04:34:02.025Z,2.90
2022-09-28T04:34:23.070Z,4.10
2022-09-28T04:34:44.599Z,3.40
2022-09-28T04:35:05.660Z,3.30
2022-09-28T04:35:26.709Z,3.60
2022-09-28T04:35:47.760Z,3.10
2022-09-28T04:36:08.810Z,2.60
2022-09-28T04:36:29.855Z,2.90
2022-09-28T04:36:50.912Z,3.60
2022-09-28T04:37:11.965Z,3.10
2022-09-28T04:37:33.008Z,2.50
2022-09-28T04:37:54.078Z,3.60
2022-09-28T04:38:15.112Z,3.00
2022-09-28T04:38:52.435Z,3.00
2022-09-28T04:39:03.261Z,2.90
2022-09-28T04:39:24.294Z,3.70
2022-09-28T04:39:48.442Z,4.20
2022-09-28T04:40:09.738Z,2.80
2022-09-28T04:40:30.897Z,3.00
2022-09-28T04:40:52.008Z,2.50
2022-09-28T04:41:13.100Z,2.80