createdAt,value
2023-10-01T00:01:53.105Z,14.21
2023-10-01T00:04:20.033Z,14.16
2023-10-01T00:06:46.875Z,14.11
2023-10-01T00:09:15.041Z,14.04
2023-10-01T00:11:41.766Z,14.00
2023-10-01T00:14:22.029Z,13.92
2023-10-01T00:16:54.593Z,13.70
2023-10-01T00:19:21.430Z,13.68
2023-10-01T00:21:48.184Z,13.65
2023-10-01T00:24:16.353Z,13.60
2023-10-01T00:26:43.125Z,13.54
2023-10-01T00:29:09.837Z,13.60
2023-10-01T00:31:38.358Z,13.46
2023-10-01T00:34:05.362Z,13.43
2023-10-01T00:36:32.134Z,13.33
2023-10-01T00:38:59.016Z,13.44
2023-10-01T00:41:27.224Z,13.51
2023-10-01T00:43:53.927Z,13.68
2023-10-01T00:46:20.757Z,13.51
2023-10-01T00:48:47.525Z,13.42
2023-10-01T00:51:14.218Z,13.32
2023-10-01T00:53:40.963Z,13.02
2023-10-01T00:56:07.692Z,12.99
2023-10-01T00:58:35.840Z,12.93
2023-10-01T01:01:02.758Z,12.82
2023-10-01T01:03:29.547Z,12.68
2023-10-01T01:05:56.345Z,12.61
2023-10-01T01:08:23.813Z,12.47
2023-10-01T01:10:51.350Z,12.57
2023-10-01T01:13:18.486Z,12.54
2023-10-01T01:15:48.993Z,12.59
2023-10-01T01:18:15.845Z,12.62
2023-10-01T01:20:43.331Z,12.51
2023-10-01T01:23:15.583Z,12.58
2023-10-01T01:25:42.339Z,12.54
2023-10-01T01:28:09.122Z,12.51
2023-10-01T01:30:35.854Z,12.48
2023-10-01T01:33:02.600Z,12.38
2023-10-01T01:35:29.601Z,12.33
2023-10-01T01:37:57.065Z,12.36
2023-10-01T01:40:25.966Z,12.16
2023-10-01T01:42:52.918Z,12.16
2023-10-01T01:45:20.383Z,12.07
2023-10-01T01:47:47.385Z,11.94
2023-10-01T01:50:14.125Z,11.96
2023-10-01T01:52:40.816Z,11.82
2023-10-01T01:55:08.631Z,11.71
2023-10-01T01:57:36.828Z,11.63
2023-10-01T02:00:04.026Z,11.61
2023-10-01T02:02:30.987Z,11.71
2023-10-01T02:04:57.947Z,11.58
2023-10-01T02:07:24.776Z,11.69
2023-10-01T02:09:51.534Z,11.69
2023-10-01T02:12:18.742Z,11.54
2023-10-01T02:14:46.935Z,11.21
2023-10-01T02:17:13.658Z,11.07
2023-10-01T02:19:41.019Z,11.10
2023-10-01T02:22:07.785Z,10.86
2023-10-01T02:24:34.483Z,10.76
2023-10-01T02:27:01.220Z,10.81
2023-10-01T02:29:28.552Z,10.44
2023-10-01T02:31:56.681Z,10.32
2023-10-01T02:34:23.634Z,10.14
2023-10-01T02:36:50.458Z,10.11
2023-10-01T02:39:17.234Z,10.19
2023-10-01T02:41:44.022Z,9.88
2023-10-01T02:44:10.761Z,9.77
2023-10-01T02:46:37.559Z,10.02
2023-10-01T02:49:05.883Z,10.01
2023-10-01T02:51:32.755Z,9.71
2023-10-01T02:53:59.656Z,9.80
2023-10-01T02:56:26.338Z,9.81
2023-10-01T02:58:53.061Z,9.53
2023-10-01T03:01:19.883Z,9.30
2023-10-01T03:03:46.750Z,9.42
2023-10-01T03:06:14.876Z,9.54
2023-10-01T03:08:41.612Z,9.60
2023-10-01T03:11:08.731Z,9.90
2023-10-01T03:13:35.933Z,9.80
2023-10-01T03:16:03.917Z,10.17
2023-10-01T03:18:30.656Z,10.11
2023-10-01T03:20:57.397Z,10.24
2023-10-01T03:23:25.533Z,10.53
2023-10-01T03:25:52.832Z,10.52
2023-10-01T03:28:19.636Z,10.32
2023-10-01T03:30:46.413Z,10.28
2023-10-01T03:33:13.176Z,10.57
2023-10-01T03:35:42.068Z,10.72
2023-10-01T03:38:09.485Z,10.90
2023-10-01T03:40:37.610Z,10.57
2023-10-01T03:43:04.595Z,10.69
2023-10-01T03:45:31.334Z,10.28
2023-10-01T03:47:58.069Z,10.09
2023-10-01T03:50:25.439Z,10.11
2023-10-01T03:52:52.640Z,10.14
2023-10-01T03:55:19.547Z,10.36
2023-10-01T03:57:47.659Z,10.56
2023-10-01T04:00:14.956Z,11.03
2023-10-01T04:02:41.813Z,11.13
2023-10-01T04:05:09.001Z,11.03
2023-10-01T04:07:35.773Z,11.08
2023-10-01T04:10:02.549Z,10.80
2023-10-01T04:12:29.309Z,10.67
2023-10-01T04:14:57.546Z,10.59
2023-10-01T04:17:24.286Z,10.42
2023-10-01T04:19:51.354Z,10.17
2023-10-01T04:22:18.209Z,10.04
2023-10-01T04:24:45.130Z,9.93
2023-10-01T04:27:12.009Z,9.95
2023-10-01T04:29:38.750Z,9.84
2023-10-01T04:32:06.851Z,10.21
2023-10-01T04:34:33.625Z,10.19
2023-10-01T04:37:00.500Z,9.94
2023-10-01T04:39:27.271Z,9.69
2023-10-01T04:41:53.987Z,9.59
2023-10-01T04:44:20.882Z,9.74
2023-10-01T04:46:48.003Z,9.63
2023-10-01T04:49:29.307Z,9.42
2023-10-01T04:52:01.731Z,9.36
2023-10-01T04:54:28.502Z,9.36
2023-10-01T04:56:55.215Z,9.15
2023-10-01T04:59:21.924Z,9.28
2023-10-01T05:01:49.087Z,9.33
2023-10-01T05:04:17.444Z,9.22
2023-10-01T05:06:44.222Z,9.50
2023-10-01T05:09:11.055Z,9.60
2023-10-01T05:11:37.757Z,9.97
2023-10-01T05:14:04.526Z,10.07
2023-10-01T05:16:31.454Z,10.44
2023-10-01T05:18:58.414Z,10.62
2023-10-01T05:21:26.751Z,10.93
2023-10-01T05:23:53.513Z,11.31
2023-10-01T05:26:20.284Z,11.39
2023-10-01T05:28:46.959Z,11.55
2023-10-01T05:31:14.166Z,11.75
2023-10-01T05:33:41.289Z,12.21
2023-10-01T05:36:07.990Z,12.40
2023-10-01T05:38:36.705Z,12.52
2023-10-01T05:41:03.755Z,12.79
2023-10-01T05:43:31.954Z,13.13
2023-10-01T05:45:58.826Z,13.13
2023-10-01T05:48:25.586Z,13.43
2023-10-01T05:50:52.279Z,13.53
2023-10-01T05:53:19.044Z,13.65
2023-10-01T05:55:47.160Z,13.67
2023-10-01T05:58:14.037Z,14.12
2023-10-01T06:00:41.950Z,14.23
2023-10-01T06:03:08.718Z,14.32
2023-10-01T06:05:35.520Z,14.16
2023-10-01T06:08:02.215Z,14.23
2023-10-01T06:10:29.914Z,14.29
2023-10-01T06:12:59.793Z,14.25
2023-10-01T06:15:26.579Z,14.85
2023-10-01T06:17:53.300Z,14.84
2023-10-01T06:20:20.075Z,14.84
2023-10-01T06:22:46.825Z,15.04
2023-10-01T06:25:13.721Z,15.56
2023-10-01T06:27:40.489Z,15.34
2023-10-01T06:30:09.668Z,16.68
2023-10-01T06:32:36.473Z,16.72
2023-10-01T06:35:03.821Z,17.61
2023-10-01T06:37:30.605Z,17.77
2023-10-01T06:39:57.371Z,18.33
2023-10-01T06:42:24.215Z,18.36
2023-10-01T06:44:51.403Z,18.05
2023-10-01T06:47:19.684Z,18.55
2023-10-01T06:49:47.229Z,18.65
2023-10-01T06:52:13.983Z,18.85
2023-10-01T06:54:40.730Z,19.82
2023-10-01T06:57:07.558Z,19.99
2023-10-01T06:59:34.292Z,20.09
2023-10-01T07:02:01.194Z,21.28
2023-10-01T07:04:29.430Z,20.59
2023-10-01T07:06:56.234Z,20.93
2023-10-01T07:09:22.941Z,20.81
2023-10-01T07:11:49.749Z,21.62
2023-10-01T07:14:16.478Z,21.23
2023-10-01T07:16:43.272Z,20.59
2023-10-01T07:19:10.156Z,20.76
2023-10-01T07:21:39.889Z,21.53
2023-10-01T07:24:07.426Z,20.42
2023-10-01T07:26:34.153Z,21.55
2023-10-01T07:29:01.180Z,22.18
2023-10-01T07:31:28.286Z,22.16
2023-10-01T07:33:55.209Z,22.31
2023-10-01T07:36:22.060Z,22.34
2023-10-01T07:38:50.899Z,23.23
2023-10-01T07:41:17.853Z,23.15
2023-10-01T07:43:44.798Z,23.97
2023-10-01T07:46:11.997Z,24.06
2023-10-01T07:48:38.981Z,23.36
2023-10-01T07:51:05.746Z,24.53
2023-10-01T07:53:32.464Z,23.71
2023-10-01T07:56:00.887Z,23.68
2023-10-01T07:58:27.698Z,25.73
2023-10-01T08:00:54.500Z,26.10
2023-10-01T08:03:21.320Z,25.06
2023-10-01T08:05:48.214Z,24.67
2023-10-01T08:08:14.939Z,26.44
2023-10-01T08:10:41.718Z,26.69
2023-10-01T08:13:09.952Z,26.01
2023-10-01T08:15:36.661Z,27.10
2023-10-01T08:18:03.737Z,27.80
2023-10-01T08:20:30.511Z,28.22
2023-10-01T08:22:57.226Z,27.86
2023-10-01T08:25:23.992Z,28.50
2023-10-01T08:27:50.735Z,26.85
2023-10-01T08:30:18.860Z,27.47
2023-10-01T08:32:45.813Z,28.10
2023-10-01T08:35:12.765Z,29.50
2023-10-01T08:37:39.628Z,30.41
2023-10-01T08:40:08.567Z,29.26
2023-10-01T08:42:35.549Z,29.29
2023-10-01T08:45:02.288Z,25.31
2023-10-01T08:47:32.831Z,25.80
2023-10-01T08:50:00.248Z,25.11
2023-10-01T08:52:27.307Z,23.95
2023-10-01T08:54:54.250Z,25.84
2023-10-01T08:57:21.019Z,24.77
2023-10-01T08:59:47.755Z,24.21
2023-10-01T09:02:15.876Z,24.70
2023-10-01T09:04:44.006Z,25.63
2023-10-01T09:07:11.250Z,26.16
2023-10-01T09:09:37.993Z,24.87
2023-10-01T09:12:15.944Z,24.91
2023-10-01T09:14:42.666Z,25.86
2023-10-01T09:17:19.434Z,25.08
2023-10-01T09:19:47.636Z,25.06
2023-10-01T09:22:14.870Z,25.17
2023-10-01T09:24:41.728Z,28.46
2023-10-01T09:27:09.080Z,28.68
2023-10-01T09:29:36.047Z,30.04
2023-10-01T09:32:02.931Z,29.60
2023-10-01T09:34:30.091Z,30.46
2023-10-01T09:36:58.830Z,28.47
2023-10-01T09:39:35.265Z,28.77
2023-10-01T09:42:01.969Z,30.92
2023-10-01T09:44:28.789Z,30.15
2023-10-01T09:46:55.687Z,31.71
2023-10-01T09:49:22.555Z,31.13
2023-10-01T09:51:49.335Z,31.45
2023-10-01T09:54:17.522Z,32.47
2023-10-01T09:56:44.227Z,33.15
2023-10-01T09:59:10.915Z,31.34
2023-10-01T10:01:38.452Z,29.93
2023-10-01T10:04:06.460Z,32.08
2023-10-01T10:06:33.373Z,32.44
2023-10-01T10:09:01.670Z,29.76
2023-10-01T10:11:30.359Z,31.26
2023-10-01T10:13:57.092Z,30.15
2023-10-01T10:16:23.947Z,29.94
2023-10-01T10:19:20.939Z,30.89
2023-10-01T10:22:15.512Z,30.45
2023-10-01T10:24:42.712Z,32.17
2023-10-01T10:27:11.131Z,32.30
2023-10-01T10:30:09.182Z,31.88
2023-10-01T10:32:36.456Z,31.24
2023-10-01T10:35:21.423Z,29.76
2023-10-01T10:37:48.157Z,28.63
2023-10-01T10:40:15.673Z,29.14
2023-10-01T10:42:44.381Z,32.06
2023-10-01T10:45:17.952Z,32.12
2023-10-01T10:47:50.569Z,32.12
2023-10-01T10:50:17.309Z,32.09
2023-10-01T10:52:44.010Z,31.67
2023-10-01T10:55:10.952Z,33.42
2023-10-01T10:57:37.738Z,35.16
2023-10-01T11:00:08.625Z,31.93
2023-10-01T11:02:35.519Z,32.77
2023-10-01T11:05:06.536Z,33.14
2023-10-01T11:07:33.310Z,32.09
2023-10-01T11:10:00.049Z,31.20
2023-10-01T11:12:26.776Z,30.89
2023-10-01T11:14:57.803Z,32.05
2023-10-01T11:17:25.909Z,31.50
2023-10-01T11:20:00.881Z,31.13
2023-10-01T11:22:27.609Z,32.59
2023-10-01T11:24:54.393Z,32.60
2023-10-01T11:27:22.336Z,31.72
2023-10-01T11:29:59.716Z,32.22
2023-10-01T11:32:52.656Z,32.15
2023-10-01T11:35:24.093Z,32.70
2023-10-01T11:37:50.828Z,31.31
2023-10-01T11:40:17.780Z,30.49
2023-10-01T11:42:44.575Z,31.12
2023-10-01T11:45:21.397Z,33.15
2023-10-01T11:47:51.281Z,30.00
2023-10-01T11:50:18.046Z,31.30
2023-10-01T11:52:46.293Z,31.62
2023-10-01T11:55:13.170Z,32.57
2023-10-01T11:57:39.948Z,32.17
2023-10-01T12:00:07.865Z,33.81
2023-10-01T12:02:34.618Z,32.78
2023-10-01T12:05:05.080Z,33.08
2023-10-01T12:07:32.452Z,31.98
2023-10-01T12:10:01.093Z,32.26
2023-10-01T12:12:28.001Z,30.90
2023-10-01T12:14:54.763Z,31.14
2023-10-01T12:17:23.896Z,30.97
2023-10-01T12:19:55.028Z,30.59
2023-10-01T12:22:21.807Z,32.10
2023-10-01T12:24:48.641Z,31.16
2023-10-01T12:27:16.786Z,30.34
2023-10-01T12:29:43.491Z,30.06
2023-10-01T12:32:11.411Z,29.05
2023-10-01T12:34:38.195Z,30.23
2023-10-01T12:37:05.441Z,30.63
2023-10-01T12:39:33.764Z,31.58
2023-10-01T12:42:01.933Z,30.97
2023-10-01T12:44:30.419Z,31.47
2023-10-01T12:46:57.994Z,30.59
2023-10-01T12:49:24.813Z,30.79
2023-10-01T12:51:51.617Z,30.29
2023-10-01T12:54:18.348Z,30.99
2023-10-01T12:56:45.114Z,30.36
2023-10-01T12:59:12.144Z,31.06
2023-10-01T13:01:40.469Z,31.10
2023-10-01T13:04:07.309Z,30.96
2023-10-01T13:06:34.071Z,30.36
2023-10-01T13:09:01.049Z,31.17
2023-10-01T13:11:28.021Z,31.51
2023-10-01T13:13:54.737Z,31.88
2023-10-01T13:16:21.570Z,31.62
2023-10-01T13:18:49.737Z,30.54
2023-10-01T13:21:16.449Z,31.57
2023-10-01T13:23:43.252Z,32.12
2023-10-01T13:26:11.151Z,31.48
2023-10-01T13:28:39.082Z,31.58
2023-10-01T13:31:05.866Z,31.64
2023-10-01T13:33:32.621Z,31.82
2023-10-01T13:36:00.740Z,29.87
2023-10-01T13:38:27.795Z,29.96
2023-10-01T13:40:55.907Z,28.36
2023-10-01T13:43:22.664Z,27.61
2023-10-01T13:45:49.406Z,27.86
2023-10-01T13:48:16.147Z,27.14
2023-10-01T13:50:42.924Z,27.57
2023-10-01T13:53:11.103Z,26.53
2023-10-01T13:55:44.630Z,26.24
2023-10-01T13:58:11.485Z,25.43
2023-10-01T14:00:38.373Z,25.50
2023-10-01T14:03:05.368Z,25.67
2023-10-01T14:05:33.730Z,25.27
2023-10-01T14:08:00.473Z,24.90
2023-10-01T14:10:28.627Z,25.03
2023-10-01T14:12:55.368Z,24.88
2023-10-01T14:15:22.592Z,24.76
2023-10-01T14:17:50.392Z,24.37
2023-10-01T14:20:17.188Z,24.15
2023-10-01T14:22:43.951Z,24.48
2023-10-01T14:25:10.808Z,23.89
2023-10-01T14:27:38.960Z,24.39
2023-10-01T14:30:07.096Z,24.40
2023-10-01T14:32:33.847Z,24.16
2023-10-01T14:35:00.657Z,23.43
2023-10-01T14:37:27.374Z,23.13
2023-10-01T14:39:54.125Z,23.46
2023-10-01T14:42:20.830Z,23.53
2023-10-01T14:44:48.952Z,23.57
2023-10-01T14:47:15.748Z,23.50
2023-10-01T14:49:42.543Z,23.00
2023-10-01T14:52:09.297Z,22.62
2023-10-01T14:54:35.968Z,22.07
2023-10-01T14:57:02.652Z,22.31
2023-10-01T14:59:29.478Z,22.71
2023-10-01T15:01:57.691Z,22.81
2023-10-01T15:04:24.812Z,22.78
2023-10-01T15:06:51.623Z,22.92
2023-10-01T15:09:18.366Z,23.36
2023-10-01T15:11:45.188Z,23.36
2023-10-01T15:14:12.041Z,23.07
2023-10-01T15:16:45.254Z,22.94
2023-10-01T15:19:23.982Z,23.22
2023-10-01T15:21:50.881Z,22.89
2023-10-01T15:24:17.588Z,22.37
2023-10-01T15:26:45.199Z,22.16
2023-10-01T15:29:12.336Z,22.14
2023-10-01T15:31:39.124Z,21.89
2023-10-01T15:34:06.525Z,21.69
2023-10-01T15:36:36.481Z,21.71
2023-10-01T15:39:03.588Z,21.49
2023-10-01T15:41:30.335Z,21.23
2023-10-01T15:43:57.070Z,20.87
2023-10-01T15:46:23.810Z,20.77
2023-10-01T15:48:51.063Z,20.60
2023-10-01T15:51:18.086Z,20.69
2023-10-01T15:53:46.225Z,20.48
2023-10-01T15:56:12.970Z,20.29
2023-10-01T15:58:39.697Z,20.30
2023-10-01T16:01:06.507Z,20.35
2023-10-01T16:03:33.740Z,20.35
2023-10-01T16:06:00.953Z,20.21
2023-10-01T16:08:27.692Z,20.02
2023-10-01T16:10:57.670Z,19.75
2023-10-01T16:13:24.527Z,19.46
2023-10-01T16:15:51.341Z,19.15
2023-10-01T16:18:18.300Z,18.85
2023-10-01T16:20:47.813Z,18.40
2023-10-01T16:23:14.553Z,18.06
2023-10-01T16:25:41.674Z,17.85
2023-10-01T16:28:09.840Z,17.61
2023-10-01T16:30:36.573Z,17.26
2023-10-01T16:33:03.527Z,16.93
2023-10-01T16:35:30.270Z,16.77
2023-10-01T16:37:57.481Z,16.62
2023-10-01T16:40:25.112Z,16.42
2023-10-01T16:42:51.951Z,16.63
2023-10-01T16:45:25.933Z,16.24
2023-10-01T16:47:53.307Z,16.00
2023-10-01T16:50:39.462Z,15.86
2023-10-01T16:53:08.396Z,15.97
2023-10-01T16:55:35.271Z,16.03
2023-10-01T16:58:01.989Z,15.90
2023-10-01T17:00:30.164Z,15.74
2023-10-01T17:02:56.978Z,15.57
2023-10-01T17:05:23.751Z,15.40
2023-10-01T17:07:50.894Z,15.50
2023-10-01T17:10:17.747Z,15.42
2023-10-01T17:12:44.478Z,15.34
2023-10-01T17:15:37.479Z,15.24
2023-10-01T17:18:04.880Z,15.40
2023-10-01T17:20:32.602Z,15.02
2023-10-01T17:23:00.994Z,15.01
2023-10-01T17:25:27.796Z,14.95
2023-10-01T17:27:54.583Z,14.88
2023-10-01T17:30:21.398Z,14.88
2023-10-01T17:32:49.542Z,14.80
2023-10-01T17:35:16.269Z,14.87
2023-10-01T17:37:46.856Z,14.73
2023-10-01T17:40:13.782Z,14.67
2023-10-01T17:42:41.074Z,14.51
2023-10-01T17:45:08.802Z,14.47
2023-10-01T17:47:37.462Z,14.28
2023-10-01T17:50:07.416Z,14.16
2023-10-01T17:52:34.408Z,14.08
2023-10-01T17:55:02.241Z,13.98
2023-10-01T17:57:30.430Z,13.89
2023-10-01T17:59:57.178Z,13.85
2023-10-01T18:02:23.887Z,13.82
2023-10-01T18:04:50.734Z,13.75
2023-10-01T18:07:21.580Z,13.63
2023-10-01T18:09:48.326Z,13.48
2023-10-01T18:12:15.223Z,13.48
2023-10-01T18:14:42.259Z,13.77
2023-10-01T18:17:10.047Z,13.63
2023-10-01T18:19:36.911Z,13.61
2023-10-01T18:22:03.743Z,13.58
2023-10-01T18:24:31.839Z,13.46
2023-10-01T18:26:58.577Z,13.33
2023-10-01T18:29:25.712Z,13.39
2023-10-01T18:31:52.783Z,13.30
2023-10-01T18:34:19.794Z,13.32
2023-10-01T18:36:46.527Z,13.13
2023-10-01T18:39:13.221Z,13.24
2023-10-01T18:41:43.698Z,12.97
2023-10-01T18:44:10.506Z,13.05
2023-10-01T18:46:37.383Z,12.97
2023-10-01T18:49:04.228Z,13.09
2023-10-01T18:51:30.980Z,13.13
2023-10-01T18:53:57.778Z,12.92
2023-10-01T18:56:24.569Z,12.79
2023-10-01T18:58:52.756Z,12.75
2023-10-01T19:01:19.637Z,12.68
2023-10-01T19:03:46.400Z,12.65
2023-10-01T19:06:13.166Z,12.59
2023-10-01T19:08:39.893Z,12.55
2023-10-01T19:11:06.633Z,12.49
2023-10-01T19:13:33.977Z,12.45
2023-10-01T19:16:02.697Z,12.64
2023-10-01T19:18:30.116Z,12.38
2023-10-01T19:20:57.231Z,12.26
2023-10-01T19:23:24.117Z,12.16
2023-10-01T19:25:50.917Z,12.19
2023-10-01T19:28:17.842Z,12.19
2023-10-01T19:30:44.651Z,12.42
2023-10-01T19:33:12.794Z,12.55
2023-10-01T19:35:39.842Z,12.48
2023-10-01T19:38:06.554Z,12.40
2023-10-01T19:40:33.349Z,12.49
2023-10-01T19:43:00.853Z,12.48
2023-10-01T19:45:28.519Z,12.40
2023-10-01T19:47:55.349Z,12.44
2023-10-01T19:50:36.358Z,12.44
2023-10-01T19:53:05.688Z,12.41
2023-10-01T19:55:32.466Z,12.49
2023-10-01T19:57:59.691Z,12.58
2023-10-01T20:00:26.432Z,12.64
2023-10-01T20:02:57.183Z,12.72
2023-10-01T20:05:24.005Z,12.84
2023-10-01T20:07:52.165Z,12.84
2023-10-01T20:10:18.889Z,12.79
2023-10-01T20:12:45.773Z,12.68
2023-10-01T20:15:14.850Z,12.82
2023-10-01T20:17:41.656Z,12.79
2023-10-01T20:20:09.812Z,12.84
2023-10-01T20:22:36.533Z,12.82
2023-10-01T20:25:05.259Z,12.78
2023-10-01T20:27:32.020Z,12.68
2023-10-01T20:29:58.737Z,12.67
2023-10-01T20:32:25.600Z,12.75
2023-10-01T20:34:52.510Z,12.72
2023-10-01T20:37:19.510Z,12.69
2023-10-01T20:39:46.341Z,12.57
2023-10-01T20:42:15.623Z,12.72
2023-10-01T20:44:42.314Z,12.79
2023-10-01T20:47:09.151Z,12.84
2023-10-01T20:49:35.971Z,12.93
2023-10-01T20:52:02.740Z,13.00
2023-10-01T20:54:29.507Z,12.96
2023-10-01T20:56:56.328Z,12.89
2023-10-01T20:59:25.206Z,13.07
2023-10-01T21:01:52.832Z,12.74
2023-10-01T21:04:19.643Z,12.72
2023-10-01T21:06:46.391Z,12.74
2023-10-01T21:09:13.142Z,12.81
2023-10-01T21:11:40.403Z,12.71
2023-10-01T21:14:07.995Z,12.64
2023-10-01T21:16:36.198Z,12.68
2023-10-01T21:19:04.010Z,12.57
2023-10-01T21:21:30.739Z,12.62
2023-10-01T21:23:57.478Z,12.57
2023-10-01T21:26:24.256Z,12.61
2023-10-01T21:28:54.530Z,12.55
2023-10-01T21:31:21.459Z,12.48
2023-10-01T21:33:49.671Z,12.26
2023-10-01T21:36:16.399Z,12.21
2023-10-01T21:38:43.273Z,12.24
2023-10-01T21:41:10.096Z,12.17
2023-10-01T21:43:36.820Z,12.19
2023-10-01T21:46:03.962Z,12.12
2023-10-01T21:48:31.161Z,12.06
2023-10-01T21:51:01.232Z,12.04
2023-10-01T21:53:28.125Z,12.17
2023-10-01T21:55:55.232Z,11.80
2023-10-01T21:58:21.944Z,11.65
2023-10-01T22:00:48.914Z,11.73
2023-10-01T22:03:15.778Z,11.61
2023-10-01T22:05:42.655Z,11.65
2023-10-01T22:08:12.137Z,11.66
2023-10-01T22:10:38.981Z,11.83
2023-10-01T22:13:05.988Z,11.92
2023-10-01T22:15:32.813Z,11.93
2023-10-01T22:17:59.584Z,11.76
2023-10-01T22:20:31.298Z,11.69
2023-10-01T22:22:58.110Z,11.93
2023-10-01T22:25:26.328Z,11.90
2023-10-01T22:27:53.049Z,11.94
2023-10-01T22:30:19.798Z,12.01
2023-10-01T22:32:51.067Z,11.94
2023-10-01T22:35:20.088Z,12.01
2023-10-01T22:37:46.832Z,11.76
2023-10-01T22:40:13.621Z,11.80
2023-10-01T22:42:41.746Z,11.94
2023-10-01T22:45:09.347Z,12.03
2023-10-01T22:47:36.777Z,12.23
2023-10-01T22:50:03.826Z,12.30
2023-10-01T22:52:30.740Z,12.16
2023-10-01T22:55:00.737Z,12.13
2023-10-01T22:57:34.660Z,12.31
2023-10-01T23:00:02.953Z,12.10
2023-10-01T23:02:29.673Z,12.01
2023-10-01T23:04:56.468Z,12.09
2023-10-01T23:07:24.248Z,12.13
2023-10-01T23:09:50.983Z,12.03
2023-10-01T23:12:17.698Z,11.97
2023-10-01T23:14:44.506Z,11.83
2023-10-01T23:17:12.698Z,11.69
2023-10-01T23:19:39.512Z,11.52
2023-10-01T23:22:06.322Z,11.42
2023-10-01T23:24:33.277Z,11.35
2023-10-01T23:27:00.074Z,11.45
2023-10-01T23:29:26.795Z,11.20
2023-10-01T23:31:53.611Z,11.00
2023-10-01T23:34:22.434Z,10.81
2023-10-01T23:36:49.284Z,10.86
2023-10-01T23:39:16.011Z,10.74
2023-10-01T23:41:42.777Z,10.89
2023-10-01T23:44:09.531Z,10.66
2023-10-01T23:46:36.297Z,10.69
2023-10-01T23:49:03.043Z,10.56
2023-10-01T23:51:31.119Z,10.42
2023-10-01T23:53:57.836Z,10.34
2023-10-01T23:56:25.786Z,10.44
2023-10-01T23:58:52.509Z,10.53
