createdAt,value
2022-12-15T00:00:24.677Z,72.40
2022-12-15T00:03:31.967Z,72.80
2022-12-15T00:06:19.949Z,55.40
2022-12-15T00:09:11.217Z,45.60
2022-12-15T00:12:01.160Z,57.00
2022-12-15T00:14:48.277Z,57.00
2022-12-15T00:17:35.012Z,52.70
2022-12-15T00:20:23.003Z,46.00
2022-12-15T00:23:09.908Z,49.40
2022-12-15T00:25:56.802Z,47.30
2022-12-15T00:28:43.539Z,46.40
2022-12-15T00:31:30.508Z,49.30
2022-12-15T00:34:17.699Z,53.20
2022-12-15T00:37:04.454Z,50.90
2022-12-15T00:39:32.835Z,48.60
2022-12-15T00:42:01.111Z,47.80
2022-12-15T00:44:29.456Z,51.00
2022-12-15T00:46:57.971Z,43.60
2022-12-15T00:49:47.934Z,47.00
2022-12-15T00:52:36.779Z,52.40
2022-12-15T00:55:24.947Z,50.30
2022-12-15T00:58:12.382Z,47.40
2022-12-15T01:00:59.214Z,52.90
2022-12-15T01:03:46.087Z,51.20
2022-12-15T01:06:35.978Z,53.90
2022-12-15T01:09:25.979Z,49.60
2022-12-15T01:12:13.457Z,57.10
2022-12-15T01:15:01.939Z,52.60
2022-12-15T01:17:48.974Z,48.70
2022-12-15T01:20:20.079Z,50.50
2022-12-15T01:22:54.600Z,46.30
2022-12-15T01:25:25.266Z,51.60
2022-12-15T01:27:54.077Z,48.00
2022-12-15T01:30:25.503Z,50.60
2022-12-15T01:32:53.713Z,50.00
2022-12-15T01:35:22.541Z,51.60
2022-12-15T01:37:50.660Z,47.40
2022-12-15T01:40:39.329Z,50.50
2022-12-15T01:43:23.740Z,51.60
2022-12-15T01:46:07.847Z,55.80
2022-12-15T01:48:40.109Z,50.20
2022-12-15T01:51:35.586Z,49.10
2022-12-15T01:54:42.925Z,53.50
2022-12-15T01:57:18.643Z,53.20
2022-12-15T01:59:51.549Z,52.40
2022-12-15T02:02:25.112Z,52.90
2022-12-15T02:04:57.316Z,49.90
2022-12-15T02:07:25.669Z,52.80
2022-12-15T02:09:58.327Z,55.60
2022-12-15T02:13:04.410Z,56.40
2022-12-15T02:15:50.748Z,56.00
2022-12-15T02:18:50.984Z,51.60
2022-12-15T02:21:37.248Z,51.10
2022-12-15T02:24:16.080Z,52.20
2022-12-15T02:26:47.341Z,46.70
2022-12-15T02:29:30.850Z,45.40
2022-12-15T02:32:03.811Z,46.30
2022-12-15T02:34:58.950Z,47.90
2022-12-15T02:37:34.537Z,54.20
2022-12-15T02:40:04.996Z,59.70
2022-12-15T02:42:35.949Z,70.80
2022-12-15T02:45:11.793Z,64.00
2022-12-15T02:48:06.969Z,56.80
2022-12-15T02:50:44.110Z,50.60
2022-12-15T02:53:28.957Z,53.50
2022-12-15T02:56:32.871Z,49.40
2022-12-15T02:59:11.358Z,50.20
2022-12-15T03:01:58.170Z,51.50
2022-12-15T03:04:27.515Z,58.70
2022-12-15T03:07:01.275Z,55.00
2022-12-15T03:09:31.888Z,60.30
2022-12-15T03:12:00.612Z,57.80
2022-12-15T03:14:29.164Z,56.40
2022-12-15T03:16:57.293Z,51.90
2022-12-15T03:19:26.174Z,57.60
2022-12-15T03:21:54.277Z,51.50
2022-12-15T03:24:22.280Z,57.40
2022-12-15T03:26:51.217Z,51.70
2022-12-15T03:29:19.576Z,57.60
2022-12-15T03:31:50.091Z,57.50
2022-12-15T03:34:18.720Z,54.40
2022-12-15T03:36:47.293Z,56.50
2022-12-15T03:39:15.452Z,52.60
2022-12-15T03:41:43.622Z,54.40
2022-12-15T03:44:11.609Z,57.30
2022-12-15T03:46:39.677Z,56.30
2022-12-15T03:49:07.798Z,61.10
2022-12-15T03:51:35.889Z,59.60
2022-12-15T03:54:04.122Z,61.50
2022-12-15T03:56:32.648Z,56.40
2022-12-15T03:59:00.708Z,53.50
2022-12-15T04:01:34.402Z,56.00
2022-12-15T04:04:05.159Z,51.90
2022-12-15T04:06:33.360Z,56.50
2022-12-15T04:09:01.499Z,56.50
2022-12-15T04:11:29.954Z,58.00
2022-12-15T04:13:58.042Z,53.40
2022-12-15T04:16:26.173Z,58.90
2022-12-15T04:19:14.377Z,56.00
2022-12-15T04:21:42.457Z,56.10
2022-12-15T04:24:29.135Z,64.40
2022-12-15T04:27:15.750Z,54.00
2022-12-15T04:30:02.462Z,56.60
2022-12-15T04:32:50.064Z,52.10
2022-12-15T04:35:37.452Z,59.40
2022-12-15T04:38:24.433Z,55.40
2022-12-15T04:41:11.406Z,55.50
2022-12-15T04:43:59.295Z,50.60
2022-12-15T04:46:46.291Z,53.70
2022-12-15T04:49:32.921Z,52.90
2022-12-15T04:52:19.760Z,49.60
2022-12-15T04:55:06.586Z,53.30
2022-12-15T04:57:54.489Z,50.30
2022-12-15T05:00:41.421Z,54.90
2022-12-15T05:03:28.281Z,51.30
2022-12-15T05:06:16.433Z,47.10
2022-12-15T05:09:03.166Z,50.30
2022-12-15T05:11:49.821Z,52.40
2022-12-15T05:14:36.827Z,48.50
2022-12-15T05:17:23.473Z,48.50
2022-12-15T05:20:10.135Z,58.60
2022-12-15T05:22:57.031Z,54.50
2022-12-15T05:25:43.589Z,63.10
2022-12-15T05:28:30.306Z,64.10
2022-12-15T05:31:17.211Z,66.70
2022-12-15T05:33:45.377Z,65.50
2022-12-15T05:36:13.504Z,54.60
2022-12-15T05:38:41.617Z,62.00
2022-12-15T05:41:09.832Z,58.30
2022-12-15T05:43:38.168Z,52.50
2022-12-15T05:46:06.383Z,54.00
2022-12-15T05:48:34.568Z,64.10
2022-12-15T05:51:08.516Z,63.50
2022-12-15T05:53:39.065Z,62.20
2022-12-15T05:56:13.470Z,59.80
2022-12-15T05:58:45.495Z,47.10
2022-12-15T06:01:16.943Z,61.60
2022-12-15T06:03:46.087Z,58.10
2022-12-15T06:06:14.312Z,60.20
2022-12-15T06:08:43.276Z,63.40
2022-12-15T06:11:14.341Z,58.80
2022-12-15T06:13:42.722Z,60.30
2022-12-15T06:16:16.857Z,62.50
2022-12-15T06:18:51.411Z,56.20
2022-12-15T06:21:24.106Z,58.60
2022-12-15T06:23:53.128Z,55.50
2022-12-15T06:26:26.648Z,59.40
2022-12-15T06:28:57.664Z,55.40
2022-12-15T06:31:26.966Z,66.10
2022-12-15T06:34:01.715Z,49.70
2022-12-15T06:36:31.225Z,61.80
2022-12-15T06:39:01.869Z,56.80
2022-12-15T06:41:31.699Z,60.30
2022-12-15T06:44:01.095Z,55.90
2022-12-15T06:46:32.034Z,61.00
2022-12-15T06:49:00.782Z,66.50
2022-12-15T06:51:29.216Z,67.50
2022-12-15T06:53:57.411Z,74.70
2022-12-15T06:56:33.997Z,70.90
2022-12-15T06:59:05.632Z,75.40
2022-12-15T07:01:34.795Z,79.40
2022-12-15T07:04:06.083Z,91.00
2022-12-15T07:06:37.751Z,93.60
2022-12-15T07:09:10.620Z,98.00
2022-12-15T07:11:39.247Z,162.50
2022-12-15T07:14:07.462Z,351.70
2022-12-15T07:16:35.795Z,153.60
2022-12-15T07:19:04.046Z,104.90
2022-12-15T07:21:32.219Z,96.90
2022-12-15T07:24:01.515Z,100.00
2022-12-15T07:26:30.700Z,106.20
2022-12-15T07:28:58.905Z,161.90
2022-12-15T07:31:27.324Z,172.00
2022-12-15T07:33:57.991Z,188.50
2022-12-15T07:36:27.901Z,279.00
2022-12-15T07:39:05.105Z,240.20
2022-12-15T07:41:33.871Z,253.90
2022-12-15T07:44:02.634Z,311.20
2022-12-15T07:46:31.005Z,236.20
2022-12-15T07:48:59.452Z,440.60
2022-12-15T07:51:27.864Z,343.90
2022-12-15T07:53:56.112Z,368.00
2022-12-15T07:56:24.482Z,215.90
2022-12-15T07:58:53.052Z,300.60
2022-12-15T08:01:21.627Z,289.20
2022-12-15T08:03:50.361Z,145.90
2022-12-15T08:06:18.646Z,257.50
2022-12-15T08:08:49.920Z,312.40
2022-12-15T08:11:22.557Z,244.60
2022-12-15T08:14:10.703Z,139.70
2022-12-15T08:16:40.040Z,401.10
2022-12-15T08:19:12.991Z,245.20
2022-12-15T08:21:42.895Z,322.90
2022-12-15T08:24:11.879Z,97.70
2022-12-15T08:26:41.595Z,126.30
2022-12-15T08:32:03.014Z,181.50
2022-12-15T08:34:31.411Z,139.80
2022-12-15T08:36:59.668Z,82.30
2022-12-15T08:39:28.177Z,77.90
2022-12-15T08:41:56.345Z,133.60
2022-12-15T08:44:24.522Z,218.50
2022-12-15T08:46:52.756Z,130.40
2022-12-15T08:49:22.356Z,219.10
2022-12-15T08:51:51.663Z,81.10
2022-12-15T08:54:21.487Z,110.80
2022-12-15T08:56:50.133Z,147.10
2022-12-15T08:59:19.633Z,82.30
2022-12-15T09:01:48.403Z,78.10
2022-12-15T09:04:17.345Z,74.30
2022-12-15T09:06:50.811Z,78.20
2022-12-15T09:09:19.984Z,96.00
2022-12-15T09:11:49.335Z,78.90
2022-12-15T09:14:21.580Z,70.70
2022-12-15T09:16:54.515Z,68.30
2022-12-15T09:19:22.773Z,68.70
2022-12-15T09:21:51.030Z,101.80
2022-12-15T09:24:28.883Z,71.40
2022-12-15T09:27:03.442Z,68.40
2022-12-15T09:29:32.946Z,64.00
2022-12-15T09:32:01.303Z,86.20
2022-12-15T09:34:29.678Z,64.40
2022-12-15T09:36:57.946Z,69.50
2022-12-15T09:39:26.144Z,67.00
2022-12-15T09:41:59.726Z,70.80
2022-12-15T09:44:32.309Z,72.50
2022-12-15T09:47:28.614Z,73.60
2022-12-15T09:50:01.234Z,83.20
2022-12-15T09:52:31.814Z,73.60
2022-12-15T09:55:02.015Z,68.50
2022-12-15T09:57:40.592Z,69.70
2022-12-15T10:00:21.756Z,69.10
2022-12-15T10:03:13.655Z,66.50
2022-12-15T10:06:15.370Z,68.30
2022-12-15T10:08:54.720Z,67.50
2022-12-15T10:11:22.929Z,64.50
2022-12-15T10:14:21.583Z,65.00
2022-12-15T10:17:12.115Z,68.20
2022-12-15T10:19:50.178Z,70.70
2022-12-15T10:22:30.135Z,67.60
2022-12-15T10:25:23.749Z,67.80
2022-12-15T10:28:45.215Z,69.40
2022-12-15T10:31:35.129Z,79.30
2022-12-15T10:34:17.513Z,71.80
2022-12-15T10:36:51.392Z,80.20
2022-12-15T10:39:21.327Z,76.60
2022-12-15T10:42:16.979Z,75.40
2022-12-15T10:44:50.558Z,72.50
2022-12-15T10:47:28.042Z,69.80
2022-12-15T10:50:24.290Z,76.30
2022-12-15T10:52:53.223Z,73.50
2022-12-15T10:55:43.942Z,78.20
2022-12-15T10:58:25.983Z,74.70
2022-12-15T11:01:16.121Z,74.20
2022-12-15T11:03:46.123Z,72.70
2022-12-15T11:06:20.176Z,73.00
2022-12-15T11:08:53.146Z,75.10
2022-12-15T11:11:47.396Z,68.70
2022-12-15T11:14:20.528Z,79.70
2022-12-15T11:16:57.610Z,78.20
2022-12-15T11:19:39.473Z,83.70
2022-12-15T11:22:23.956Z,83.60
2022-12-15T11:25:24.624Z,88.40
2022-12-15T11:27:57.706Z,85.50
2022-12-15T11:30:42.612Z,82.80
2022-12-15T11:33:11.207Z,87.00
2022-12-15T11:36:01.793Z,89.80
2022-12-15T11:38:58.527Z,88.20
2022-12-15T11:41:43.217Z,93.40
2022-12-15T11:44:23.472Z,103.00
2022-12-15T11:47:28.372Z,99.60
2022-12-15T11:50:20.596Z,102.20
2022-12-15T11:53:20.411Z,88.30
2022-12-15T11:56:21.910Z,86.10
2022-12-15T11:58:59.331Z,93.50
2022-12-15T12:02:05.614Z,96.60
2022-12-15T12:05:03.227Z,90.50
2022-12-15T12:07:46.660Z,97.40
2022-12-15T12:10:55.500Z,98.10
2022-12-15T12:13:32.963Z,97.50
2022-12-15T12:16:19.732Z,99.70
2022-12-15T12:18:57.301Z,91.10
2022-12-15T12:21:32.614Z,84.50
2022-12-15T12:24:10.523Z,86.60
2022-12-15T12:26:59.497Z,79.10
2022-12-15T12:29:33.175Z,73.30
2022-12-15T12:32:21.217Z,91.60
2022-12-15T12:38:04.464Z,88.90
2022-12-15T12:40:48.473Z,84.10
2022-12-15T12:43:26.584Z,89.20
2022-12-15T12:46:00.100Z,79.90
2022-12-15T12:48:40.864Z,111.30
2022-12-15T12:51:17.535Z,100.10
2022-12-15T12:53:45.960Z,91.20
2022-12-15T12:56:33.876Z,88.80
2022-12-15T12:59:09.572Z,101.10
2022-12-15T13:01:38.761Z,106.10
2022-12-15T13:04:36.089Z,83.60
2022-12-15T13:07:25.065Z,87.40
2022-12-15T13:10:21.034Z,86.10
2022-12-15T13:12:52.892Z,94.10
2022-12-15T13:15:27.823Z,100.20
2022-12-15T13:18:22.992Z,93.40
2022-12-15T13:20:57.431Z,90.10
2022-12-15T13:23:27.840Z,84.00
2022-12-15T13:25:59.032Z,80.00
2022-12-15T13:28:39.324Z,81.90
2022-12-15T13:31:17.016Z,91.60
2022-12-15T13:33:52.794Z,91.80
2022-12-15T13:36:39.462Z,93.90
2022-12-15T13:39:20.075Z,87.40
2022-12-15T13:44:52.044Z,119.10
2022-12-15T13:47:25.388Z,165.90
2022-12-15T13:50:15.631Z,142.60
2022-12-15T13:53:17.740Z,106.10
2022-12-15T13:55:40.325Z,93.60
2022-12-15T13:58:17.833Z,94.10
2022-12-15T14:00:57.111Z,97.80
2022-12-15T14:03:26.241Z,99.60
2022-12-15T14:05:58.775Z,107.70
2022-12-15T14:08:30.768Z,96.50
2022-12-15T14:13:54.127Z,106.30
2022-12-15T14:16:24.921Z,122.10
2022-12-15T14:19:08.735Z,128.10
2022-12-15T14:21:37.468Z,133.00
2022-12-15T14:24:41.290Z,122.70
2022-12-15T14:27:10.061Z,141.20
2022-12-15T14:29:38.393Z,106.40
2022-12-15T14:32:10.228Z,113.30
2022-12-15T14:34:42.065Z,122.90
2022-12-15T14:37:20.204Z,131.00
2022-12-15T14:39:50.144Z,131.30
2022-12-15T14:42:24.992Z,151.20
2022-12-15T14:44:57.739Z,146.80
2022-12-15T14:47:31.495Z,131.40
2022-12-15T14:50:02.537Z,132.30
2022-12-15T14:52:43.300Z,132.30
2022-12-15T14:55:32.622Z,136.00
2022-12-15T14:58:01.817Z,128.60
2022-12-15T15:00:34.199Z,133.20
2022-12-15T15:03:11.858Z,88.00
2022-12-15T15:03:34.372Z,136.90
2022-12-15T15:06:14.740Z,141.90
2022-12-15T15:08:53.334Z,111.60
2022-12-15T15:11:34.103Z,127.00
2022-12-15T15:14:15.409Z,141.50
2022-12-15T15:16:44.428Z,130.10
2022-12-15T15:19:22.641Z,129.50
2022-12-15T15:21:50.973Z,136.90
2022-12-15T15:24:23.355Z,147.40
2022-12-15T15:26:52.620Z,142.70
2022-12-15T15:29:36.773Z,134.00
2022-12-15T15:32:16.617Z,144.90
2022-12-15T15:34:46.463Z,140.30
2022-12-15T15:37:20.203Z,145.50
2022-12-15T15:39:50.572Z,184.10
2022-12-15T15:42:19.185Z,164.80
2022-12-15T15:44:47.259Z,162.40
2022-12-15T15:47:23.779Z,150.20
2022-12-15T15:49:58.715Z,153.30
2022-12-15T15:52:29.604Z,153.40
2022-12-15T15:54:59.007Z,165.10
2022-12-15T15:57:27.128Z,199.40
2022-12-15T15:59:55.378Z,166.90
2022-12-15T16:02:23.741Z,175.40
2022-12-15T16:04:52.057Z,240.50
2022-12-15T16:07:24.920Z,314.30
2022-12-15T16:09:53.875Z,239.90
2022-12-15T16:12:31.634Z,210.40
2022-12-15T16:14:59.830Z,161.70
2022-12-15T16:17:27.959Z,194.30
2022-12-15T16:19:56.372Z,159.90
2022-12-15T16:22:24.659Z,220.50
2022-12-15T16:24:52.867Z,198.00
2022-12-15T16:27:20.970Z,219.40
2022-12-15T16:29:49.138Z,190.30
2022-12-15T16:32:17.314Z,197.30
2022-12-15T16:34:46.004Z,182.80
2022-12-15T16:37:25.875Z,221.90
2022-12-15T16:39:54.120Z,216.70
2022-12-15T16:42:22.318Z,202.00
2022-12-15T16:44:50.545Z,199.50
2022-12-15T16:47:19.097Z,211.50
2022-12-15T16:49:47.354Z,203.50
2022-12-15T16:52:20.205Z,213.90
2022-12-15T16:54:49.858Z,190.20
2022-12-15T16:57:18.656Z,201.30
2022-12-15T16:59:47.429Z,186.60
2022-12-15T17:02:27.821Z,166.20
2022-12-15T17:04:56.374Z,174.70
2022-12-15T17:07:27.080Z,159.80
2022-12-15T17:09:56.099Z,205.00
2022-12-15T17:12:24.349Z,179.30
2022-12-15T17:14:52.506Z,232.70
2022-12-15T17:17:21.197Z,178.90
2022-12-15T17:20:27.572Z,157.50
2022-12-15T17:22:38.670Z,193.80
2022-12-15T17:25:16.158Z,253.40
2022-12-15T17:27:45.164Z,257.00
2022-12-15T17:30:15.609Z,251.20
2022-12-15T17:32:44.205Z,190.40
2022-12-15T17:35:12.514Z,272.50
2022-12-15T17:37:41.024Z,252.00
2022-12-15T17:40:21.260Z,187.30
2022-12-15T17:42:51.042Z,173.40
2022-12-15T17:45:23.359Z,172.30
2022-12-15T17:47:52.268Z,175.60
2022-12-15T17:50:20.501Z,186.40
2022-12-15T17:52:48.672Z,182.40
2022-12-15T17:55:30.318Z,184.10
2022-12-15T17:58:03.100Z,196.20
2022-12-15T18:00:33.187Z,189.80
2022-12-15T18:03:01.519Z,170.20
2022-12-15T18:05:31.297Z,184.30
2022-12-15T18:08:13.385Z,221.00
2022-12-15T18:10:42.215Z,364.60
2022-12-15T18:13:20.075Z,214.20
2022-12-15T18:15:48.611Z,246.90
2022-12-15T18:18:18.791Z,241.50
2022-12-15T18:20:47.593Z,255.70
2022-12-15T18:23:22.824Z,223.20
2022-12-15T18:28:21.389Z,263.20
2022-12-15T18:30:52.286Z,218.90
2022-12-15T18:33:22.805Z,244.10
2022-12-15T18:35:51.935Z,226.60
2022-12-15T18:38:25.885Z,242.20
2022-12-15T18:41:00.146Z,193.10
2022-12-15T18:43:34.207Z,210.00
2022-12-15T18:46:02.602Z,208.40
2022-12-15T18:48:34.000Z,220.20
2022-12-15T18:51:12.405Z,231.80
2022-12-15T18:53:41.276Z,168.00
2022-12-15T18:56:13.262Z,168.50
2022-12-15T18:58:42.073Z,190.30
2022-12-15T19:01:10.926Z,189.10
2022-12-15T19:03:40.557Z,190.20
2022-12-15T19:06:26.640Z,218.80
2022-12-15T19:08:54.857Z,167.10
2022-12-15T19:11:35.716Z,194.20
2022-12-15T19:14:27.265Z,183.10
2022-12-15T19:17:14.438Z,186.80
2022-12-15T19:20:01.426Z,168.20
2022-12-15T19:22:31.333Z,187.10
2022-12-15T19:25:00.564Z,180.70
2022-12-15T19:27:29.235Z,155.30
2022-12-15T19:29:57.495Z,169.70
2022-12-15T19:32:26.811Z,164.20
2022-12-15T19:34:55.008Z,169.20
2022-12-15T19:37:27.392Z,174.10
2022-12-15T19:39:57.897Z,165.90
2022-12-15T19:42:33.619Z,168.20
2022-12-15T19:45:13.825Z,186.70
2022-12-15T19:47:44.879Z,170.60
2022-12-15T19:50:15.530Z,156.00
2022-12-15T19:52:47.226Z,150.10
2022-12-15T19:55:16.932Z,160.60
2022-12-15T19:57:46.154Z,154.20
2022-12-15T20:00:22.090Z,154.70
2022-12-15T20:02:54.686Z,130.10
2022-12-15T20:05:25.026Z,128.30
2022-12-15T20:07:55.071Z,144.20
2022-12-15T20:10:31.690Z,128.70
2022-12-15T20:13:01.257Z,142.90
2022-12-15T20:15:29.481Z,130.80
2022-12-15T20:17:58.039Z,135.70
2022-12-15T20:20:28.856Z,120.20
2022-12-15T20:23:01.574Z,109.40
2022-12-15T20:25:36.369Z,108.20
2022-12-15T20:28:10.500Z,111.80
2022-12-15T20:30:38.740Z,107.10
2022-12-15T20:33:07.061Z,143.60
2022-12-15T20:35:38.192Z,219.20
2022-12-15T20:38:33.668Z,140.50
2022-12-15T20:41:04.806Z,155.50
2022-12-15T20:43:35.270Z,151.10
2022-12-15T20:46:11.256Z,125.40
2022-12-15T20:48:40.534Z,142.40
2022-12-15T20:51:23.557Z,119.60
2022-12-15T20:53:54.306Z,251.70
2022-12-15T20:56:24.618Z,154.90
2022-12-15T20:58:55.267Z,151.10
2022-12-15T21:01:27.515Z,175.70
2022-12-15T21:03:58.216Z,171.60
2022-12-15T21:06:28.458Z,340.10
2022-12-15T21:08:57.211Z,160.40
2022-12-15T21:11:32.624Z,139.30
2022-12-15T21:14:04.384Z,126.10
2022-12-15T21:16:32.804Z,151.30
2022-12-15T21:19:21.999Z,124.60
2022-12-15T21:21:55.203Z,129.60
2022-12-15T21:24:27.532Z,124.00
2022-12-15T21:26:56.336Z,148.50
2022-12-15T21:29:27.545Z,155.00
2022-12-15T21:31:55.675Z,222.30
2022-12-15T21:34:23.773Z,200.80
2022-12-15T21:36:54.959Z,172.80
2022-12-15T21:39:29.614Z,172.80
2022-12-15T21:42:00.963Z,145.60
2022-12-15T21:44:29.120Z,142.10
2022-12-15T21:46:57.756Z,194.60
2022-12-15T21:49:26.505Z,138.20
2022-12-15T21:51:57.709Z,138.90
2022-12-15T21:54:31.309Z,133.20
2022-12-15T21:57:00.249Z,136.30
2022-12-15T21:59:31.295Z,145.10
2022-12-15T22:02:00.598Z,154.10
2022-12-15T22:04:31.807Z,157.40
2022-12-15T22:07:00.278Z,150.00
2022-12-15T22:09:28.731Z,150.00
2022-12-15T22:11:57.141Z,146.10
2022-12-15T22:14:30.758Z,143.00
2022-12-15T22:17:00.657Z,148.60
2022-12-15T22:19:28.941Z,140.40
2022-12-15T22:21:57.153Z,149.20
2022-12-15T22:24:25.456Z,149.60
2022-12-15T22:26:53.648Z,150.10
2022-12-15T22:29:23.835Z,148.80
2022-12-15T22:31:52.054Z,145.30
2022-12-15T22:34:23.079Z,165.40
2022-12-15T22:36:51.968Z,166.80
2022-12-15T22:39:20.438Z,163.00
2022-12-15T22:41:51.026Z,160.40
2022-12-15T22:44:25.104Z,157.60
2022-12-15T22:46:59.977Z,175.50
2022-12-15T22:49:36.024Z,168.50
2022-12-15T22:52:16.979Z,165.70
2022-12-15T22:54:46.418Z,167.80
2022-12-15T22:57:24.000Z,173.00
2022-12-15T23:00:07.411Z,152.70
2022-12-15T23:02:40.699Z,158.80
2022-12-15T23:05:12.096Z,164.20
2022-12-15T23:07:41.030Z,165.30
2022-12-15T23:10:29.360Z,192.10
2022-12-15T23:12:57.460Z,162.00
2022-12-15T23:15:46.597Z,165.10
2022-12-15T23:18:14.844Z,170.20
2022-12-15T23:20:43.367Z,167.70
2022-12-15T23:23:11.687Z,160.40
2022-12-15T23:25:40.092Z,158.10
2022-12-15T23:28:08.441Z,153.10
2022-12-15T23:30:36.941Z,156.40
2022-12-15T23:33:05.146Z,153.60
2022-12-15T23:35:33.269Z,144.80
2022-12-15T23:38:01.389Z,147.20
2022-12-15T23:40:29.570Z,146.80
2022-12-15T23:42:57.698Z,149.40
2022-12-15T23:45:25.890Z,157.30
2022-12-15T23:47:54.009Z,162.80
2022-12-15T23:50:22.372Z,162.40
2022-12-15T23:52:51.878Z,171.60
2022-12-15T23:55:20.398Z,177.90
2022-12-15T23:57:48.550Z,164.40
