createdAt,value
2022-09-16T00:03:25.792Z,2.97
2022-09-16T00:05:58.610Z,2.65
2022-09-16T00:08:32.322Z,2.22
2022-09-16T00:11:04.970Z,1.98
2022-09-16T00:13:37.857Z,2.83
2022-09-16T00:16:13.188Z,2.30
2022-09-16T00:18:46.029Z,2.50
2022-09-16T00:21:18.663Z,2.65
2022-09-16T00:26:23.877Z,3.30
2022-09-16T00:28:56.433Z,2.40
2022-09-16T00:34:01.364Z,2.58
2022-09-16T00:36:33.991Z,2.53
2022-09-16T00:41:38.963Z,2.70
2022-09-16T00:47:02.479Z,3.13
2022-09-16T00:49:35.061Z,2.72
2022-09-16T00:52:08.912Z,2.25
2022-09-16T00:54:42.562Z,2.70
2022-09-16T00:57:16.341Z,3.10
2022-09-16T00:59:56.112Z,2.70
2022-09-16T01:02:29.154Z,3.03
2022-09-16T01:05:08.270Z,2.47
2022-09-16T01:07:46.829Z,2.20
2022-09-16T01:10:22.310Z,2.72
2022-09-16T01:13:02.931Z,2.95
2022-09-16T01:15:46.857Z,3.03
2022-09-16T01:18:46.920Z,2.78
2022-09-16T01:21:24.828Z,2.88
2022-09-16T01:24:29.843Z,2.90
2022-09-16T01:27:17.595Z,2.75
2022-09-16T01:30:15.984Z,2.78
2022-09-16T01:33:31.880Z,3.00
2022-09-16T01:36:30.175Z,3.00
2022-09-16T01:39:10.615Z,3.08
2022-09-16T01:41:46.164Z,3.00
2022-09-16T01:44:29.832Z,2.58
2022-09-16T01:47:31.621Z,2.55
2022-09-16T01:50:25.016Z,3.17
2022-09-16T01:53:14.362Z,3.05
2022-09-16T01:55:54.871Z,2.92
2022-09-16T01:58:29.728Z,3.15
2022-09-16T02:01:08.660Z,3.13
2022-09-16T02:03:45.151Z,2.92
2022-09-16T02:06:23.403Z,2.92
2022-09-16T02:09:04.778Z,3.05
2022-09-16T02:11:39.242Z,3.20
2022-09-16T02:14:27.528Z,3.22
2022-09-16T02:17:05.926Z,2.85
2022-09-16T02:19:55.561Z,3.15
2022-09-16T02:22:49.662Z,2.70
2022-09-16T02:25:23.757Z,2.88
2022-09-16T02:28:00.851Z,3.35
2022-09-16T02:30:33.979Z,3.20
2022-09-16T02:33:10.025Z,3.67
2022-09-16T02:35:48.704Z,3.28
2022-09-16T02:38:33.113Z,3.72
2022-09-16T02:41:06.002Z,3.42
2022-09-16T02:43:44.616Z,3.30
2022-09-16T02:46:54.287Z,3.33
2022-09-16T02:49:35.742Z,3.50
2022-09-16T02:52:28.828Z,3.15
2022-09-16T02:55:37.519Z,2.95
2022-09-16T02:58:11.930Z,2.95
2022-09-16T03:00:48.490Z,3.08
2022-09-16T03:03:21.665Z,2.67
2022-09-16T03:06:20.485Z,3.40
2022-09-16T03:08:56.227Z,3.13
2022-09-16T03:11:47.590Z,3.33
2022-09-16T03:14:44.680Z,3.00
2022-09-16T03:17:41.258Z,3.13
2022-09-16T03:20:16.983Z,3.60
2022-09-16T03:23:31.315Z,3.15
2022-09-16T03:26:12.857Z,3.47
2022-09-16T03:29:03.363Z,3.65
2022-09-16T03:32:07.940Z,3.78
2022-09-16T03:34:50.035Z,4.10
2022-09-16T03:37:23.631Z,3.65
2022-09-16T03:40:00.406Z,3.97
2022-09-16T03:42:33.125Z,4.30
2022-09-16T03:47:38.280Z,3.85
2022-09-16T03:50:11.406Z,4.22
2022-09-16T03:52:46.182Z,4.38
2022-09-16T03:55:19.360Z,3.95
2022-09-16T03:57:53.956Z,3.88
2022-09-16T04:00:26.572Z,4.30
2022-09-16T04:03:00.213Z,4.25
2022-09-16T04:05:32.847Z,4.05
2022-09-16T04:08:05.363Z,3.30
2022-09-16T04:10:37.897Z,3.55
2022-09-16T04:13:10.413Z,3.58
2022-09-16T04:15:42.919Z,3.33
2022-09-16T04:18:15.431Z,3.67
2022-09-16T04:20:47.971Z,3.80
2022-09-16T04:23:20.561Z,3.63
2022-09-16T04:26:00.881Z,3.70
2022-09-16T04:28:34.519Z,3.65
2022-09-16T04:31:16.802Z,3.85
2022-09-16T04:33:49.932Z,3.67
2022-09-16T04:38:55.098Z,3.42
2022-09-16T04:44:01.343Z,3.67
2022-09-16T04:46:34.167Z,3.70
2022-09-16T04:49:06.831Z,3.38
2022-09-16T04:51:39.596Z,3.15
2022-09-16T04:56:45.059Z,3.10
2022-09-16T04:59:17.508Z,3.45
2022-09-16T05:01:50.105Z,3.55
2022-09-16T05:06:57.689Z,3.30
2022-09-16T05:09:30.131Z,3.35
2022-09-16T05:12:02.764Z,3.85
2022-09-16T05:14:36.006Z,3.58
2022-09-16T05:17:08.505Z,3.60
2022-09-16T05:19:45.395Z,3.30
2022-09-16T05:22:18.041Z,3.83
2022-09-16T05:27:23.093Z,3.45
2022-09-16T05:29:55.609Z,3.75
2022-09-16T05:32:28.064Z,3.72
2022-09-16T05:35:00.797Z,3.50
2022-09-16T05:40:06.291Z,3.87
2022-09-16T05:42:42.629Z,3.47
2022-09-16T05:45:15.327Z,3.80
2022-09-16T05:50:21.410Z,2.88
2022-09-16T05:52:54.985Z,3.08
2022-09-16T05:55:28.247Z,2.78
2022-09-16T05:58:00.795Z,3.17
2022-09-16T06:03:06.138Z,3.30
2022-09-16T06:05:41.468Z,2.78
2022-09-16T06:08:17.682Z,2.42
2022-09-16T06:13:22.481Z,2.80
2022-09-16T06:15:55.531Z,2.58
2022-09-16T06:18:30.205Z,3.30
2022-09-16T06:21:08.663Z,3.70
2022-09-16T06:23:41.992Z,4.20
2022-09-16T06:26:19.345Z,4.55
2022-09-16T06:28:53.104Z,3.88
2022-09-16T06:31:27.805Z,3.60
2022-09-16T06:34:00.261Z,3.40
2022-09-16T06:39:07.189Z,3.65
2022-09-16T06:41:41.915Z,3.03
2022-09-16T06:44:14.594Z,3.35
2022-09-16T06:46:47.135Z,3.30
2022-09-16T06:49:19.639Z,3.38
2022-09-16T06:51:52.290Z,5.03
2022-09-16T06:54:24.773Z,3.53
2022-09-16T06:59:30.904Z,2.83
2022-09-16T07:02:03.438Z,2.88
2022-09-16T07:04:36.448Z,3.05
2022-09-16T07:07:10.560Z,3.22
2022-09-16T07:09:46.282Z,2.97
2022-09-16T07:12:19.793Z,3.15
2022-09-16T07:14:53.262Z,2.72
2022-09-16T07:17:27.526Z,2.83
2022-09-16T07:20:00.666Z,2.60
2022-09-16T07:22:33.593Z,2.40
2022-09-16T07:25:06.485Z,2.90
2022-09-16T07:27:39.331Z,2.28
2022-09-16T07:30:12.950Z,2.10
2022-09-16T07:32:45.448Z,2.60
2022-09-16T07:35:18.089Z,1.90
2022-09-16T07:37:50.706Z,2.22
2022-09-16T07:40:26.655Z,1.88
2022-09-16T07:43:03.439Z,2.08
2022-09-16T07:45:36.434Z,2.35
2022-09-16T07:48:09.456Z,1.88
2022-09-16T07:50:42.889Z,2.38
2022-09-16T07:53:15.501Z,1.67
2022-09-16T07:55:48.058Z,5.20
2022-09-16T07:58:20.939Z,2.08
2022-09-16T08:00:53.574Z,3.22
2022-09-16T08:03:28.687Z,1.60
2022-09-16T08:06:03.838Z,2.05
2022-09-16T08:08:37.395Z,1.92
2022-09-16T08:11:13.980Z,2.00
2022-09-16T08:13:46.690Z,2.45
2022-09-16T08:16:21.463Z,2.08
2022-09-16T08:18:56.634Z,2.42
2022-09-16T08:21:29.791Z,2.45
2022-09-16T08:24:02.405Z,2.22
2022-09-16T08:26:35.783Z,2.38
2022-09-16T08:29:10.208Z,2.30
2022-09-16T08:31:43.476Z,2.60
2022-09-16T08:34:18.404Z,2.88
2022-09-16T08:36:51.329Z,2.38
2022-09-16T08:39:23.844Z,1.90
2022-09-16T08:42:03.310Z,2.03
2022-09-16T08:44:46.874Z,4.32
2022-09-16T08:48:01.455Z,2.40
2022-09-16T08:50:39.524Z,1.92
2022-09-16T08:53:21.163Z,2.28
2022-09-16T08:55:54.760Z,2.87
2022-09-16T08:58:38.981Z,2.10
2022-09-16T09:01:36.810Z,2.85
2022-09-16T09:04:09.837Z,2.25
2022-09-16T09:06:54.053Z,2.63
2022-09-16T09:09:43.974Z,1.77
2022-09-16T09:12:34.063Z,2.45
2022-09-16T09:15:34.653Z,2.20
2022-09-16T09:18:21.053Z,2.45
2022-09-16T09:20:59.702Z,2.40
2022-09-16T09:23:46.683Z,2.40
2022-09-16T09:26:29.041Z,2.22
2022-09-16T09:29:35.424Z,2.00
2022-09-16T09:32:22.535Z,3.20
2022-09-16T09:35:34.033Z,2.10
2022-09-16T09:38:48.831Z,2.10
2022-09-16T09:41:41.895Z,2.78
2022-09-16T09:44:32.983Z,2.20
2022-09-16T09:47:30.286Z,2.20
2022-09-16T09:50:14.160Z,2.00
2022-09-16T09:53:13.268Z,2.33
2022-09-16T09:55:45.962Z,2.25
2022-09-16T09:58:28.854Z,2.20
2022-09-16T10:01:03.046Z,2.35
2022-09-16T10:03:38.217Z,2.28
2022-09-16T10:06:12.549Z,2.65
2022-09-16T10:08:51.714Z,2.00
2022-09-16T10:11:27.554Z,2.85
2022-09-16T10:14:02.052Z,2.22
2022-09-16T10:16:38.423Z,2.38
2022-09-16T10:19:27.447Z,2.60
2022-09-16T10:22:10.864Z,2.35
2022-09-16T10:24:43.490Z,2.15
2022-09-16T10:27:27.425Z,2.30
2022-09-16T10:30:19.089Z,2.20
2022-09-16T10:33:13.231Z,2.35
2022-09-16T10:36:00.806Z,2.33
2022-09-16T10:38:42.841Z,2.30
2022-09-16T10:41:24.285Z,2.22
2022-09-16T10:44:07.785Z,2.33
2022-09-16T10:47:06.656Z,2.22
2022-09-16T10:49:58.852Z,2.25
2022-09-16T10:52:42.032Z,2.75
2022-09-16T10:55:24.662Z,3.15
2022-09-16T11:01:05.753Z,2.22
2022-09-16T11:03:44.091Z,2.67
2022-09-16T11:06:53.402Z,2.53
2022-09-16T11:09:50.990Z,3.00
2022-09-16T11:12:35.675Z,2.17
2022-09-16T11:15:20.299Z,2.43
2022-09-16T11:18:07.290Z,2.60
2022-09-16T11:21:17.178Z,2.40
2022-09-16T11:23:56.867Z,2.70
2022-09-16T11:26:44.679Z,2.97
2022-09-16T11:29:37.546Z,2.78
2022-09-16T11:32:18.227Z,2.40
2022-09-16T11:35:00.107Z,2.10
2022-09-16T11:38:08.948Z,2.25
2022-09-16T11:40:49.485Z,2.63
2022-09-16T11:43:52.709Z,2.47
2022-09-16T11:46:48.083Z,2.70
2022-09-16T11:49:31.483Z,2.88
2022-09-16T11:52:23.715Z,2.20
2022-09-16T11:55:24.652Z,2.55
2022-09-16T11:58:01.736Z,2.20
2022-09-16T12:00:40.181Z,2.40
2022-09-16T12:03:24.234Z,2.75
2022-09-16T12:06:06.049Z,2.30
2022-09-16T12:08:58.785Z,2.70
2022-09-16T12:11:39.756Z,2.88
2022-09-16T12:14:45.058Z,2.63
2022-09-16T12:17:24.421Z,2.65
2022-09-16T12:20:07.212Z,2.85
2022-09-16T12:22:47.605Z,2.58
2022-09-16T12:25:51.385Z,2.80
2022-09-16T12:28:56.778Z,2.63
2022-09-16T12:31:40.790Z,2.28
2022-09-16T12:34:24.529Z,2.67
2022-09-16T12:37:39.611Z,2.38
2022-09-16T12:40:28.703Z,3.42
2022-09-16T12:43:22.505Z,2.78
2022-09-16T12:46:01.215Z,3.20
2022-09-16T12:48:52.616Z,2.90
2022-09-16T12:51:27.356Z,2.63
2022-09-16T12:54:21.349Z,2.67
2022-09-16T12:57:22.088Z,2.60
2022-09-16T13:00:13.154Z,3.70
2022-09-16T13:03:13.133Z,2.58
2022-09-16T13:05:53.644Z,2.20
2022-09-16T13:08:31.709Z,2.50
2022-09-16T13:14:00.922Z,2.08
2022-09-16T13:16:36.430Z,3.00
2022-09-16T13:19:35.261Z,2.45
2022-09-16T13:22:28.905Z,2.83
2022-09-16T13:25:26.961Z,2.17
2022-09-16T13:28:22.524Z,2.30
2022-09-16T13:30:55.509Z,2.40
2022-09-16T13:33:32.418Z,2.67
2022-09-16T13:36:31.200Z,2.35
2022-09-16T13:39:13.113Z,2.90
2022-09-16T13:41:47.896Z,2.78
2022-09-16T13:44:41.211Z,2.30
2022-09-16T13:47:15.229Z,2.10
2022-09-16T13:49:50.421Z,2.35
2022-09-16T13:52:36.285Z,2.53
2022-09-16T13:55:29.142Z,2.30
2022-09-16T14:00:40.089Z,2.25
2022-09-16T14:03:18.252Z,2.63
2022-09-16T14:06:18.446Z,2.45
2022-09-16T14:09:06.058Z,2.58
2022-09-16T14:11:57.624Z,2.90
2022-09-16T14:14:48.600Z,2.63
2022-09-16T14:17:26.085Z,2.55
2022-09-16T14:20:00.560Z,2.60
2022-09-16T14:22:34.013Z,2.40
2022-09-16T14:25:30.136Z,2.80
2022-09-16T14:28:21.842Z,2.28
2022-09-16T14:31:02.358Z,2.63
2022-09-16T14:33:56.674Z,2.30
2022-09-16T14:36:33.210Z,2.47
2022-09-16T14:39:08.712Z,2.50
2022-09-16T14:41:52.536Z,2.72
2022-09-16T14:44:41.707Z,3.22
2022-09-16T14:47:47.286Z,2.05
2022-09-16T14:50:32.436Z,2.28
2022-09-16T14:53:09.338Z,2.13
2022-09-16T14:58:32.879Z,2.47
2022-09-16T15:01:12.479Z,2.47
2022-09-16T15:04:03.812Z,2.15
2022-09-16T15:06:47.073Z,2.13
2022-09-16T15:09:24.113Z,2.13
2022-09-16T15:11:59.927Z,1.55
2022-09-16T15:14:32.536Z,2.90
2022-09-16T15:17:05.238Z,2.13
2022-09-16T15:19:41.431Z,2.13
2022-09-16T15:22:15.132Z,2.30
2022-09-16T15:24:53.068Z,2.10
2022-09-16T15:27:29.131Z,2.33
2022-09-16T15:30:05.902Z,2.63
2022-09-16T15:32:45.246Z,1.70
2022-09-16T15:35:27.086Z,2.30
2022-09-16T15:38:12.828Z,2.00
2022-09-16T15:40:46.371Z,2.08
2022-09-16T15:43:50.969Z,2.17
2022-09-16T15:46:24.636Z,1.92
2022-09-16T15:49:01.991Z,2.33
2022-09-16T15:51:51.873Z,2.40
2022-09-16T15:54:31.440Z,1.85
2022-09-16T15:57:06.296Z,2.13
2022-09-16T15:59:55.319Z,4.57
2022-09-16T16:02:33.574Z,2.47
2022-09-16T16:05:12.788Z,3.58
2022-09-16T16:07:51.079Z,2.97
2022-09-16T16:10:32.828Z,2.50
2022-09-16T16:13:06.271Z,2.50
2022-09-16T16:15:46.520Z,2.22
2022-09-16T16:18:22.526Z,2.47
2022-09-16T16:20:55.013Z,2.10
2022-09-16T16:23:34.282Z,2.03
2022-09-16T16:26:09.036Z,2.45
2022-09-16T16:28:41.532Z,3.03
2022-09-16T16:33:48.910Z,3.35
2022-09-16T16:36:22.372Z,2.90
2022-09-16T16:38:55.002Z,2.80
2022-09-16T16:41:27.649Z,2.67
2022-09-16T16:44:05.405Z,2.60
2022-09-16T16:46:38.214Z,2.60
2022-09-16T16:49:10.850Z,2.90
2022-09-16T16:51:45.310Z,2.90
2022-09-16T16:54:20.235Z,2.67
2022-09-16T16:56:53.571Z,2.35
2022-09-16T16:59:27.173Z,2.78
2022-09-16T17:02:00.322Z,3.40
2022-09-16T17:04:34.233Z,3.30
2022-09-16T17:07:26.107Z,3.53
2022-09-16T17:09:59.370Z,2.85
2022-09-16T17:12:31.873Z,2.95
2022-09-16T17:17:37.017Z,3.17
2022-09-16T17:20:13.183Z,3.45
2022-09-16T17:22:45.821Z,3.05
2022-09-16T17:27:50.759Z,3.00
2022-09-16T17:30:23.389Z,4.22
2022-09-16T17:32:55.852Z,3.58
2022-09-16T17:38:06.171Z,3.67
2022-09-16T17:40:39.727Z,3.30
2022-09-16T17:43:12.715Z,3.83
2022-09-16T17:45:52.665Z,3.60
2022-09-16T17:48:25.368Z,4.10
2022-09-16T17:50:58.461Z,4.05
2022-09-16T17:53:31.457Z,4.88
2022-09-16T17:56:19.029Z,4.18
2022-09-16T17:58:53.734Z,3.80
2022-09-16T18:01:31.111Z,4.05
2022-09-16T18:04:04.217Z,3.70
2022-09-16T18:06:47.034Z,3.28
2022-09-16T18:09:23.589Z,3.63
2022-09-16T18:12:02.521Z,3.55
2022-09-16T18:14:42.594Z,3.10
2022-09-16T18:17:15.919Z,3.40
2022-09-16T18:19:52.436Z,2.50
2022-09-16T18:22:25.205Z,2.90
2022-09-16T18:24:58.325Z,3.13
2022-09-16T18:27:34.117Z,3.03
2022-09-16T18:30:08.281Z,3.13
2022-09-16T18:32:41.507Z,3.28
2022-09-16T18:35:15.452Z,2.67
2022-09-16T18:37:47.997Z,2.40
2022-09-16T18:40:22.910Z,2.78
2022-09-16T18:42:55.649Z,2.67
2022-09-16T18:45:28.806Z,3.42
2022-09-16T18:48:01.314Z,4.35
2022-09-16T18:53:06.381Z,2.83
2022-09-16T18:55:41.181Z,2.40
2022-09-16T18:58:13.811Z,2.78
2022-09-16T19:00:49.139Z,2.40
2022-09-16T19:03:24.220Z,2.30
2022-09-16T19:05:57.641Z,2.60
2022-09-16T19:08:30.164Z,3.20
2022-09-16T19:11:06.338Z,2.75
2022-09-16T19:13:39.731Z,3.10
2022-09-16T19:16:16.083Z,4.38
2022-09-16T19:18:56.327Z,4.38
2022-09-16T19:21:29.330Z,5.15
2022-09-16T19:24:08.420Z,4.78
2022-09-16T19:26:42.142Z,4.80
2022-09-16T19:29:18.509Z,5.10
2022-09-16T19:31:53.042Z,4.25
2022-09-16T19:34:25.620Z,4.43
2022-09-16T19:39:30.440Z,4.35
2022-09-16T19:44:36.993Z,4.10
2022-09-16T19:47:09.429Z,3.90
2022-09-16T19:52:14.344Z,3.58
2022-09-16T19:57:22.049Z,3.42
2022-09-16T19:59:54.566Z,3.22
2022-09-16T20:02:27.280Z,3.00
2022-09-16T20:05:00.272Z,3.25
2022-09-16T20:07:32.767Z,3.80
2022-09-16T20:12:37.937Z,3.53
2022-09-16T20:17:42.828Z,3.47
2022-09-16T20:22:47.890Z,2.90
2022-09-16T20:27:56.158Z,2.78
2022-09-16T20:30:30.200Z,3.08
2022-09-16T20:33:02.703Z,2.60
2022-09-16T20:35:36.799Z,2.42
2022-09-16T20:40:44.980Z,2.92
2022-09-16T20:43:17.718Z,2.70
2022-09-16T20:45:50.373Z,2.78
2022-09-16T20:48:23.553Z,3.90
2022-09-16T20:50:56.040Z,2.70
2022-09-16T20:56:02.589Z,2.90
2022-09-16T20:58:35.708Z,3.15
2022-09-16T21:01:15.431Z,2.70
2022-09-16T21:03:51.974Z,2.78
2022-09-16T21:06:25.505Z,3.03
2022-09-16T21:09:01.030Z,2.35
2022-09-16T21:11:34.186Z,3.33
2022-09-16T21:14:07.296Z,2.38
2022-09-16T21:16:43.178Z,2.70
2022-09-16T21:19:16.855Z,2.40
2022-09-16T21:21:50.657Z,2.60
2022-09-16T21:24:23.604Z,2.20
2022-09-16T21:26:56.477Z,2.72
2022-09-16T21:29:30.408Z,2.30
2022-09-16T21:32:03.944Z,2.80
2022-09-16T21:34:39.491Z,2.22
2022-09-16T21:37:13.660Z,2.30
2022-09-16T21:39:46.317Z,2.17
2022-09-16T21:42:18.783Z,2.20
2022-09-16T21:47:23.950Z,2.33
2022-09-16T21:49:56.594Z,2.30
2022-09-16T21:52:29.084Z,2.38
2022-09-16T21:57:37.069Z,2.22
2022-09-16T22:00:13.428Z,1.90
2022-09-16T22:02:46.111Z,2.20
2022-09-16T22:05:21.228Z,2.40
2022-09-16T22:07:53.751Z,2.20
2022-09-16T22:13:01.465Z,2.35
2022-09-16T22:15:33.979Z,2.40
2022-09-16T22:18:09.596Z,1.77
2022-09-16T22:23:15.035Z,2.30
2022-09-16T22:25:47.997Z,2.30
2022-09-16T22:28:20.428Z,2.50
2022-09-16T22:33:25.386Z,2.90
2022-09-16T22:38:30.417Z,2.53
2022-09-16T22:41:08.759Z,3.63
2022-09-16T22:43:43.754Z,2.90
2022-09-16T22:46:19.922Z,3.08
2022-09-16T22:48:53.327Z,2.60
2022-09-16T22:51:26.463Z,2.70
2022-09-16T22:53:59.130Z,3.17
2022-09-16T22:56:33.623Z,2.72
2022-09-16T22:59:12.536Z,2.70
2022-09-16T23:01:45.657Z,2.60
2022-09-16T23:04:21.319Z,2.60
2022-09-16T23:06:53.877Z,2.95
2022-09-16T23:09:26.409Z,2.60
2022-09-16T23:12:01.419Z,2.35
2022-09-16T23:14:34.062Z,2.13
2022-09-16T23:17:06.602Z,2.47
2022-09-16T23:22:11.451Z,2.67
2022-09-16T23:27:16.218Z,2.27
2022-09-16T23:32:21.051Z,2.03
2022-09-16T23:37:29.736Z,2.30
2022-09-16T23:40:04.350Z,1.98
2022-09-16T23:42:42.148Z,2.25
2022-09-16T23:47:47.283Z,2.35
2022-09-16T23:50:19.865Z,2.13
2022-09-16T23:52:52.456Z,2.20
2022-09-16T23:55:25.428Z,2.33
2022-09-16T23:58:01.068Z,2.20
