createdAt,value
2023-01-19T00:00:30.179Z,990.41
2023-01-19T00:01:30.126Z,990.40
2023-01-19T00:02:30.164Z,990.45
2023-01-19T00:03:30.082Z,990.43
2023-01-19T00:04:30.065Z,990.49
2023-01-19T00:05:31.081Z,990.44
2023-01-19T00:06:30.118Z,990.42
2023-01-19T00:07:30.034Z,990.43
2023-01-19T00:08:31.014Z,990.43
2023-01-19T00:09:30.038Z,990.47
2023-01-19T00:10:31.022Z,990.55
2023-01-19T00:11:30.032Z,990.42
2023-01-19T00:12:29.973Z,990.51
2023-01-19T00:13:29.994Z,990.44
2023-01-19T00:14:30.962Z,990.41
2023-01-19T00:15:29.965Z,990.47
2023-01-19T00:16:29.951Z,990.45
2023-01-19T00:17:29.952Z,990.53
2023-01-19T00:18:30.966Z,990.58
2023-01-19T00:19:29.919Z,990.57
2023-01-19T00:20:29.909Z,990.60
2023-01-19T00:21:29.875Z,990.57
2023-01-19T00:22:29.892Z,990.54
2023-01-19T00:23:29.888Z,990.54
2023-01-19T00:24:30.863Z,990.64
2023-01-19T00:25:29.863Z,990.66
2023-01-19T00:26:30.851Z,990.59
2023-01-19T00:27:29.820Z,990.63
2023-01-19T00:28:29.826Z,990.60
2023-01-19T00:29:30.814Z,990.60
2023-01-19T00:30:29.777Z,990.60
2023-01-19T00:31:29.874Z,990.66
2023-01-19T00:32:29.804Z,990.63
2023-01-19T00:33:29.758Z,990.62
2023-01-19T00:34:29.771Z,990.69
2023-01-19T00:35:29.737Z,990.64
2023-01-19T00:36:29.740Z,990.69
2023-01-19T00:37:30.710Z,990.70
2023-01-19T00:38:30.728Z,990.68
2023-01-19T00:39:29.679Z,990.69
2023-01-19T00:40:29.678Z,990.77
2023-01-19T00:41:30.699Z,990.75
2023-01-19T00:42:30.666Z,990.79
2023-01-19T00:43:29.670Z,990.74
2023-01-19T00:44:30.621Z,990.75
2023-01-19T00:45:29.653Z,990.78
2023-01-19T00:46:29.651Z,990.84
2023-01-19T00:47:30.624Z,990.83
2023-01-19T00:48:29.597Z,990.84
2023-01-19T00:49:30.585Z,990.84
2023-01-19T00:50:29.609Z,990.80
2023-01-19T00:51:29.578Z,990.78
2023-01-19T00:52:29.547Z,990.85
2023-01-19T00:53:29.588Z,990.78
2023-01-19T00:54:29.537Z,990.86
2023-01-19T00:55:29.539Z,990.89
2023-01-19T00:56:29.506Z,990.84
2023-01-19T00:57:30.492Z,990.85
2023-01-19T00:58:30.504Z,990.85
2023-01-19T00:59:29.482Z,990.87
2023-01-19T01:00:30.475Z,990.87
2023-01-19T01:01:46.123Z,990.91
2023-01-19T01:02:30.663Z,990.87
2023-01-19T01:03:30.419Z,990.89
2023-01-19T01:04:29.441Z,990.89
2023-01-19T01:05:29.452Z,990.89
2023-01-19T01:06:29.417Z,990.89
2023-01-19T01:07:29.409Z,990.92
2023-01-19T01:08:29.377Z,990.93
2023-01-19T01:09:29.358Z,990.83
2023-01-19T01:10:29.389Z,990.88
2023-01-19T01:11:29.371Z,990.85
2023-01-19T01:12:30.341Z,990.89
2023-01-19T01:13:30.645Z,990.89
2023-01-19T01:14:29.354Z,990.85
2023-01-19T01:15:30.298Z,990.95
2023-01-19T01:16:29.366Z,990.95
2023-01-19T01:17:36.910Z,990.93
2023-01-19T01:18:29.306Z,990.92
2023-01-19T01:19:29.245Z,990.93
2023-01-19T01:20:29.234Z,991.04
2023-01-19T01:21:29.243Z,991.01
2023-01-19T01:22:29.227Z,990.98
2023-01-19T01:23:29.207Z,990.97
2023-01-19T01:24:29.224Z,991.00
2023-01-19T01:25:29.225Z,991.06
2023-01-19T01:26:29.183Z,991.03
2023-01-19T01:27:29.175Z,991.03
2023-01-19T01:28:29.169Z,991.01
2023-01-19T01:29:29.143Z,991.05
2023-01-19T01:30:29.142Z,991.05
2023-01-19T01:31:29.177Z,991.05
2023-01-19T01:32:29.123Z,991.04
2023-01-19T01:33:41.044Z,991.07
2023-01-19T01:34:30.102Z,991.05
2023-01-19T01:35:29.080Z,991.08
2023-01-19T01:36:29.151Z,991.10
2023-01-19T01:37:29.094Z,991.05
2023-01-19T01:38:30.088Z,991.12
2023-01-19T01:39:29.046Z,991.16
2023-01-19T01:40:29.030Z,991.15
2023-01-19T01:41:29.019Z,991.12
2023-01-19T01:42:29.036Z,991.17
2023-01-19T01:43:29.014Z,991.19
2023-01-19T01:44:28.989Z,991.18
2023-01-19T01:45:28.971Z,991.11
2023-01-19T01:46:28.999Z,991.08
2023-01-19T01:47:28.967Z,991.13
2023-01-19T01:48:28.973Z,991.11
2023-01-19T01:49:28.990Z,991.13
2023-01-19T01:50:28.907Z,991.05
2023-01-19T01:51:28.929Z,991.04
2023-01-19T01:52:28.928Z,991.10
2023-01-19T01:53:28.910Z,991.09
2023-01-19T01:54:28.901Z,991.10
2023-01-19T01:55:28.871Z,991.06
2023-01-19T01:56:28.868Z,991.06
2023-01-19T01:57:28.854Z,991.02
2023-01-19T01:58:29.872Z,991.02
2023-01-19T01:59:29.860Z,991.09
2023-01-19T02:00:29.831Z,991.04
2023-01-19T02:01:29.152Z,991.09
2023-01-19T02:02:28.804Z,991.09
2023-01-19T02:03:28.896Z,991.07
2023-01-19T02:04:28.769Z,991.09
2023-01-19T02:05:28.761Z,991.02
2023-01-19T02:06:29.751Z,991.04
2023-01-19T02:07:28.787Z,991.12
2023-01-19T02:08:28.716Z,991.12
2023-01-19T02:09:28.734Z,991.09
2023-01-19T02:10:28.741Z,991.10
2023-01-19T02:11:28.709Z,991.14
2023-01-19T02:12:28.705Z,991.13
2023-01-19T02:13:28.704Z,991.09
2023-01-19T02:14:28.671Z,991.13
2023-01-19T02:15:29.661Z,991.14
2023-01-19T02:16:29.682Z,991.14
2023-01-19T02:17:28.699Z,991.21
2023-01-19T02:18:29.627Z,991.23
2023-01-19T02:19:28.654Z,991.18
2023-01-19T02:20:29.598Z,991.23
2023-01-19T02:21:29.600Z,991.19
2023-01-19T02:22:28.588Z,991.20
2023-01-19T02:23:28.563Z,991.19
2023-01-19T02:24:28.593Z,991.22
2023-01-19T02:25:28.589Z,991.18
2023-01-19T02:26:28.556Z,991.19
2023-01-19T02:27:28.531Z,991.21
2023-01-19T02:28:28.514Z,991.21
2023-01-19T02:29:28.503Z,991.26
2023-01-19T02:30:28.564Z,991.27
2023-01-19T02:31:28.545Z,991.21
2023-01-19T02:32:28.455Z,991.17
2023-01-19T02:33:28.493Z,991.19
2023-01-19T02:34:28.449Z,991.22
2023-01-19T02:35:29.443Z,991.19
2023-01-19T02:36:28.425Z,991.23
2023-01-19T02:37:28.452Z,991.20
2023-01-19T02:38:28.408Z,991.21
2023-01-19T02:39:28.411Z,991.17
2023-01-19T02:40:28.411Z,991.22
2023-01-19T02:41:28.381Z,991.17
2023-01-19T02:42:29.503Z,991.16
2023-01-19T02:43:28.410Z,991.14
2023-01-19T02:44:28.343Z,991.11
2023-01-19T02:45:29.336Z,991.11
2023-01-19T02:46:28.316Z,991.14
2023-01-19T02:47:28.313Z,991.11
2023-01-19T02:48:28.288Z,991.08
2023-01-19T02:49:28.309Z,991.06
2023-01-19T02:50:28.308Z,991.05
2023-01-19T02:51:28.263Z,991.03
2023-01-19T02:52:28.262Z,991.08
2023-01-19T02:53:28.263Z,991.07
2023-01-19T02:54:28.221Z,991.05
2023-01-19T02:55:28.219Z,991.12
2023-01-19T02:56:28.250Z,991.04
2023-01-19T02:57:28.189Z,991.07
2023-01-19T02:58:28.225Z,991.04
2023-01-19T02:59:28.197Z,991.07
2023-01-19T03:00:28.148Z,991.10
2023-01-19T03:01:29.322Z,991.08
2023-01-19T03:02:28.179Z,991.10
2023-01-19T03:03:28.149Z,991.10
2023-01-19T03:04:28.122Z,991.02
2023-01-19T03:05:29.109Z,991.07
2023-01-19T03:06:28.140Z,991.05
2023-01-19T03:07:28.082Z,991.11
2023-01-19T03:08:28.456Z,991.05
2023-01-19T03:09:28.075Z,990.97
2023-01-19T03:10:28.067Z,990.99
2023-01-19T03:11:28.067Z,991.00
2023-01-19T03:12:28.026Z,990.99
2023-01-19T03:13:29.032Z,991.01
2023-01-19T03:14:28.084Z,991.05
2023-01-19T03:15:28.040Z,991.10
2023-01-19T03:16:29.019Z,991.04
2023-01-19T03:17:27.966Z,991.04
2023-01-19T03:18:27.985Z,991.06
2023-01-19T03:19:28.972Z,991.04
2023-01-19T03:20:27.953Z,991.06
2023-01-19T03:21:27.940Z,991.06
2023-01-19T03:22:27.933Z,991.03
2023-01-19T03:23:27.908Z,991.05
2023-01-19T03:24:27.908Z,991.03
2023-01-19T03:25:27.901Z,991.03
2023-01-19T03:26:27.893Z,991.06
2023-01-19T03:27:27.909Z,991.04
2023-01-19T03:28:27.894Z,991.05
2023-01-19T03:29:28.888Z,991.13
2023-01-19T03:30:27.849Z,991.14
2023-01-19T03:31:27.852Z,991.14
2023-01-19T03:32:27.822Z,991.08
2023-01-19T03:33:27.820Z,991.19
2023-01-19T03:34:27.813Z,991.17
2023-01-19T03:35:27.818Z,991.19
2023-01-19T03:36:27.788Z,991.08
2023-01-19T03:37:28.761Z,991.18
2023-01-19T03:38:28.758Z,991.16
2023-01-19T03:39:27.741Z,991.09
2023-01-19T03:40:27.754Z,991.18
2023-01-19T03:41:28.715Z,991.10
2023-01-19T03:42:28.705Z,991.10
2023-01-19T03:43:27.723Z,991.21
2023-01-19T03:44:27.683Z,991.18
2023-01-19T03:45:27.687Z,991.24
2023-01-19T03:46:27.793Z,991.18
2023-01-19T03:47:27.646Z,991.14
2023-01-19T03:48:27.637Z,991.23
2023-01-19T03:49:27.639Z,991.24
2023-01-19T03:50:27.624Z,991.26
2023-01-19T03:51:27.630Z,991.28
2023-01-19T03:52:27.616Z,991.25
2023-01-19T03:53:27.597Z,991.28
2023-01-19T03:54:27.599Z,991.26
2023-01-19T03:55:27.569Z,991.33
2023-01-19T03:56:27.553Z,991.29
2023-01-19T03:57:27.572Z,991.29
2023-01-19T03:58:27.554Z,991.30
2023-01-19T03:59:27.511Z,991.34
2023-01-19T04:00:27.527Z,991.36
2023-01-19T04:01:27.662Z,991.40
2023-01-19T04:02:27.590Z,991.35
2023-01-19T04:03:27.516Z,991.38
2023-01-19T04:04:27.492Z,991.39
2023-01-19T04:05:27.462Z,991.38
2023-01-19T04:06:27.439Z,991.37
2023-01-19T04:07:28.472Z,991.44
2023-01-19T04:08:27.426Z,991.41
2023-01-19T04:09:27.419Z,991.45
2023-01-19T04:10:27.448Z,991.49
2023-01-19T04:11:28.440Z,991.41
2023-01-19T04:12:28.416Z,991.51
2023-01-19T04:13:28.400Z,991.43
2023-01-19T04:14:28.347Z,991.44
2023-01-19T04:15:27.337Z,991.42
2023-01-19T04:16:27.336Z,991.53
2023-01-19T04:17:27.331Z,991.52
2023-01-19T04:18:27.492Z,991.54
2023-01-19T04:19:27.323Z,991.53
2023-01-19T04:20:27.310Z,991.53
2023-01-19T04:21:27.318Z,991.44
2023-01-19T04:22:28.273Z,991.49
2023-01-19T04:23:27.276Z,991.54
2023-01-19T04:24:28.289Z,991.53
2023-01-19T04:25:27.238Z,991.55
2023-01-19T04:26:27.258Z,991.56
2023-01-19T04:27:27.208Z,991.56
2023-01-19T04:28:27.201Z,991.45
2023-01-19T04:29:27.223Z,991.48
2023-01-19T04:30:27.196Z,991.58
2023-01-19T04:31:27.277Z,991.53
2023-01-19T04:32:28.201Z,991.49
2023-01-19T04:33:27.147Z,991.60
2023-01-19T04:34:27.154Z,991.55
2023-01-19T04:35:27.149Z,991.60
2023-01-19T04:36:27.131Z,991.53
2023-01-19T04:37:27.108Z,991.57
2023-01-19T04:38:27.145Z,991.54
2023-01-19T04:39:27.120Z,991.56
2023-01-19T04:40:27.090Z,991.62
2023-01-19T04:41:27.094Z,991.55
2023-01-19T04:42:27.085Z,991.53
2023-01-19T04:43:27.050Z,991.55
2023-01-19T04:44:27.088Z,991.58
2023-01-19T04:45:27.024Z,991.69
2023-01-19T04:46:27.044Z,991.65
2023-01-19T04:47:27.069Z,991.67
2023-01-19T04:48:27.034Z,991.58
2023-01-19T04:49:27.024Z,991.53
2023-01-19T04:50:27.011Z,991.57
2023-01-19T04:51:26.994Z,991.52
2023-01-19T04:52:26.969Z,991.62
2023-01-19T04:53:27.094Z,991.58
2023-01-19T04:54:26.969Z,991.61
2023-01-19T04:55:27.971Z,991.60
2023-01-19T04:56:26.923Z,991.63
2023-01-19T04:57:26.944Z,991.64
2023-01-19T04:58:27.882Z,991.62
2023-01-19T04:59:26.888Z,991.60
2023-01-19T05:00:27.877Z,991.61
2023-01-19T05:01:27.054Z,991.61
2023-01-19T05:02:26.916Z,991.66
2023-01-19T05:03:26.933Z,991.64
2023-01-19T05:04:26.820Z,991.58
2023-01-19T05:05:26.831Z,991.63
2023-01-19T05:06:26.806Z,991.57
2023-01-19T05:07:26.812Z,991.56
2023-01-19T05:08:26.825Z,991.60
2023-01-19T05:09:27.782Z,991.62
2023-01-19T05:10:26.804Z,991.61
2023-01-19T05:11:26.756Z,991.54
2023-01-19T05:12:26.726Z,991.57
2023-01-19T05:13:27.717Z,991.50
2023-01-19T05:14:26.700Z,991.49
2023-01-19T05:15:27.724Z,991.59
2023-01-19T05:16:26.759Z,991.50
2023-01-19T05:17:26.688Z,991.51
2023-01-19T05:18:26.664Z,991.50
2023-01-19T05:19:26.677Z,991.55
2023-01-19T05:20:26.671Z,991.58
2023-01-19T05:21:26.639Z,991.59
2023-01-19T05:22:26.676Z,991.65
2023-01-19T05:23:27.621Z,991.58
2023-01-19T05:24:27.632Z,991.63
2023-01-19T05:25:26.609Z,991.61
2023-01-19T05:26:26.599Z,991.65
2023-01-19T05:27:26.578Z,991.63
2023-01-19T05:28:26.585Z,991.59
2023-01-19T05:29:26.586Z,991.63
2023-01-19T05:30:26.564Z,991.62
2023-01-19T05:31:26.623Z,991.62
2023-01-19T05:32:26.502Z,991.60
2023-01-19T05:33:26.521Z,991.66
2023-01-19T05:34:26.496Z,991.67
2023-01-19T05:35:35.618Z,991.70
2023-01-19T05:36:27.522Z,991.70
2023-01-19T05:37:26.479Z,991.71
2023-01-19T05:38:35.145Z,991.68
2023-01-19T05:39:27.508Z,991.77
2023-01-19T05:40:26.422Z,991.72
2023-01-19T05:41:26.449Z,991.78
2023-01-19T05:42:27.466Z,991.78
2023-01-19T05:43:26.415Z,991.81
2023-01-19T05:44:26.403Z,991.73
2023-01-19T05:45:27.374Z,991.74
2023-01-19T05:46:26.415Z,991.73
2023-01-19T05:47:27.371Z,991.72
2023-01-19T05:48:26.348Z,991.75
2023-01-19T05:49:26.350Z,991.75
2023-01-19T05:50:26.354Z,991.74
2023-01-19T05:51:26.298Z,991.73
2023-01-19T05:52:26.300Z,991.72
2023-01-19T05:53:27.308Z,991.66
2023-01-19T05:54:26.306Z,991.63
2023-01-19T05:55:26.288Z,991.71
2023-01-19T05:56:26.254Z,991.68
2023-01-19T05:57:26.241Z,991.70
2023-01-19T05:58:26.237Z,991.68
2023-01-19T05:59:26.237Z,991.67
2023-01-19T06:00:26.215Z,991.66
2023-01-19T06:01:26.283Z,991.73
2023-01-19T06:02:27.192Z,991.74
2023-01-19T06:03:26.244Z,991.75
2023-01-19T06:04:26.195Z,991.72
2023-01-19T06:05:26.187Z,991.72
2023-01-19T06:06:26.166Z,991.72
2023-01-19T06:07:29.050Z,991.73
2023-01-19T06:08:26.112Z,991.82
2023-01-19T06:09:26.806Z,991.78
2023-01-19T06:10:26.143Z,991.74
2023-01-19T06:11:26.137Z,991.82
2023-01-19T06:12:26.079Z,991.79
2023-01-19T06:13:26.094Z,991.73
2023-01-19T06:14:26.115Z,991.79
2023-01-19T06:15:26.074Z,991.75
2023-01-19T06:16:26.117Z,991.73
2023-01-19T06:17:26.084Z,991.79
2023-01-19T06:18:26.017Z,991.84
2023-01-19T06:19:26.046Z,991.85
2023-01-19T06:20:26.005Z,991.84
2023-01-19T06:21:25.989Z,991.80
2023-01-19T06:22:25.977Z,991.81
2023-01-19T06:23:26.982Z,991.83
2023-01-19T06:24:25.994Z,991.88
2023-01-19T06:25:25.939Z,991.87
2023-01-19T06:26:25.959Z,991.88
2023-01-19T06:27:25.923Z,991.91
2023-01-19T06:28:25.911Z,991.86
2023-01-19T06:29:27.429Z,991.85
2023-01-19T06:30:26.922Z,991.89
2023-01-19T06:31:25.919Z,991.94
2023-01-19T06:32:25.884Z,991.91
2023-01-19T06:33:25.848Z,991.93
2023-01-19T06:34:25.834Z,991.94
2023-01-19T06:35:25.843Z,991.92
2023-01-19T06:36:25.839Z,991.89
2023-01-19T06:37:25.823Z,991.93
2023-01-19T06:38:25.819Z,991.91
2023-01-19T06:39:25.798Z,991.97
2023-01-19T06:40:25.770Z,991.87
2023-01-19T06:41:25.785Z,991.94
2023-01-19T06:42:26.781Z,991.92
2023-01-19T06:43:25.780Z,991.90
2023-01-19T06:44:25.760Z,991.89
2023-01-19T06:45:25.780Z,991.88
2023-01-19T06:46:26.724Z,991.86
2023-01-19T06:47:25.787Z,991.92
2023-01-19T06:48:25.680Z,991.94
2023-01-19T06:49:25.694Z,991.91
2023-01-19T06:50:26.657Z,991.82
2023-01-19T06:51:25.687Z,991.90
2023-01-19T06:52:25.649Z,991.94
2023-01-19T06:53:25.657Z,991.92
2023-01-19T06:54:26.662Z,991.85
2023-01-19T06:55:27.712Z,991.84
2023-01-19T06:56:25.622Z,991.86
2023-01-19T06:57:26.615Z,991.82
2023-01-19T06:58:25.610Z,991.86
2023-01-19T06:59:25.618Z,991.86
2023-01-19T07:00:26.566Z,991.87
2023-01-19T07:01:25.688Z,991.85
2023-01-19T07:02:28.597Z,991.90
2023-01-19T07:03:25.619Z,991.90
2023-01-19T07:04:26.534Z,991.86
2023-01-19T07:05:25.522Z,991.89
2023-01-19T07:06:25.525Z,991.93
2023-01-19T07:07:25.488Z,991.89
2023-01-19T07:08:25.466Z,991.94
2023-01-19T07:09:25.449Z,991.87
2023-01-19T07:10:25.480Z,991.86
2023-01-19T07:11:32.802Z,991.88
2023-01-19T07:12:26.428Z,991.88
2023-01-19T07:13:25.408Z,991.79
2023-01-19T07:14:25.413Z,991.86
2023-01-19T07:15:25.416Z,991.89
2023-01-19T07:16:26.433Z,991.86
2023-01-19T07:17:26.366Z,991.97
2023-01-19T07:18:25.417Z,991.86
2023-01-19T07:19:26.384Z,991.94
2023-01-19T07:20:25.362Z,991.90
2023-01-19T07:21:25.418Z,991.93
2023-01-19T07:22:26.351Z,992.00
2023-01-19T07:23:25.298Z,992.06
2023-01-19T07:24:25.369Z,992.06
2023-01-19T07:25:25.280Z,992.05
2023-01-19T07:26:25.375Z,992.13
2023-01-19T07:27:26.274Z,992.12
2023-01-19T07:28:25.272Z,992.15
2023-01-19T07:29:25.267Z,992.19
2023-01-19T07:30:25.254Z,992.20
2023-01-19T07:31:25.353Z,992.22
2023-01-19T07:32:25.215Z,992.25
2023-01-19T07:33:25.248Z,992.26
2023-01-19T07:34:25.213Z,992.28
2023-01-19T07:35:25.188Z,992.29
2023-01-19T07:36:25.174Z,992.32
2023-01-19T07:37:26.148Z,992.31
2023-01-19T07:38:25.160Z,992.31
2023-01-19T07:39:25.159Z,992.31
2023-01-19T07:40:25.147Z,992.34
2023-01-19T07:41:25.108Z,992.36
2023-01-19T07:42:25.126Z,992.40
2023-01-19T07:43:25.108Z,992.46
2023-01-19T07:44:25.121Z,992.37
2023-01-19T07:45:27.135Z,992.34
2023-01-19T07:46:25.222Z,992.40
2023-01-19T07:47:25.083Z,992.37
2023-01-19T07:48:25.032Z,992.39
2023-01-19T07:49:25.040Z,992.36
2023-01-19T07:50:25.020Z,992.41
2023-01-19T07:51:25.012Z,992.39
2023-01-19T07:52:25.006Z,992.44
2023-01-19T07:53:25.018Z,992.46
2023-01-19T07:54:24.989Z,992.46
2023-01-19T07:55:24.976Z,992.42
2023-01-19T07:56:25.020Z,992.45
2023-01-19T07:57:24.947Z,992.43
2023-01-19T07:58:24.983Z,992.39
2023-01-19T07:59:24.911Z,992.40
2023-01-19T08:00:24.944Z,992.41
2023-01-19T08:01:25.098Z,992.39
2023-01-19T08:02:25.024Z,992.37
2023-01-19T08:03:24.886Z,992.39
2023-01-19T08:04:24.916Z,992.37
2023-01-19T08:05:24.902Z,992.39
2023-01-19T08:06:24.839Z,992.42
2023-01-19T08:07:24.837Z,992.42
2023-01-19T08:08:25.846Z,992.36
2023-01-19T08:09:24.836Z,992.45
2023-01-19T08:10:25.849Z,992.41
2023-01-19T08:11:24.843Z,992.50
2023-01-19T08:12:24.794Z,992.44
2023-01-19T08:13:24.792Z,992.45
2023-01-19T08:14:24.760Z,992.42
2023-01-19T08:15:24.926Z,992.45
2023-01-19T08:16:25.773Z,992.41
2023-01-19T08:17:24.730Z,992.42
2023-01-19T08:18:24.743Z,992.46
2023-01-19T08:19:24.735Z,992.46
2023-01-19T08:20:24.698Z,992.44
2023-01-19T08:21:25.673Z,992.53
2023-01-19T08:22:24.702Z,992.48
2023-01-19T08:23:24.669Z,992.47
2023-01-19T08:24:24.658Z,992.51
2023-01-19T08:25:24.664Z,992.49
2023-01-19T08:26:25.636Z,992.55
2023-01-19T08:27:24.672Z,992.55
2023-01-19T08:28:24.644Z,992.49
2023-01-19T08:29:24.608Z,992.51
2023-01-19T08:30:24.606Z,992.52
2023-01-19T08:31:25.129Z,992.54
2023-01-19T08:32:24.625Z,992.48
2023-01-19T08:33:24.563Z,992.42
2023-01-19T08:34:24.570Z,992.49
2023-01-19T08:35:24.526Z,992.46
2023-01-19T08:36:24.510Z,992.49
2023-01-19T08:37:24.515Z,992.50
2023-01-19T08:38:25.519Z,992.45
2023-01-19T08:39:24.516Z,992.49
2023-01-19T08:40:25.476Z,992.53
2023-01-19T08:41:24.478Z,992.55
2023-01-19T08:42:24.451Z,992.46
2023-01-19T08:43:24.511Z,992.50
2023-01-19T08:44:24.463Z,992.57
2023-01-19T08:45:24.455Z,992.57
2023-01-19T08:46:24.420Z,992.53
2023-01-19T08:47:24.454Z,992.54
2023-01-19T08:48:24.447Z,992.56
2023-01-19T08:49:25.402Z,992.57
2023-01-19T08:50:24.445Z,992.61
2023-01-19T08:51:24.377Z,992.54
2023-01-19T08:52:24.411Z,992.55
2023-01-19T08:53:24.348Z,992.61
2023-01-19T08:54:24.347Z,992.52
2023-01-19T08:55:24.316Z,992.54
2023-01-19T08:56:24.326Z,992.63
2023-01-19T08:57:25.309Z,992.61
2023-01-19T08:58:24.340Z,992.60
2023-01-19T08:59:24.276Z,992.65
2023-01-19T09:00:24.272Z,992.63
2023-01-19T09:01:24.492Z,992.55
2023-01-19T09:02:25.385Z,992.62
2023-01-19T09:03:24.347Z,992.59
2023-01-19T09:04:24.281Z,992.60
2023-01-19T09:05:25.213Z,992.61
2023-01-19T09:06:24.313Z,992.68
2023-01-19T09:07:24.193Z,992.63
2023-01-19T09:08:24.198Z,992.60
2023-01-19T09:09:24.295Z,992.67
2023-01-19T09:10:25.163Z,992.70
2023-01-19T09:11:25.146Z,992.67
2023-01-19T09:12:24.136Z,992.73
2023-01-19T09:13:24.141Z,992.68
2023-01-19T09:14:24.139Z,992.74
2023-01-19T09:15:24.120Z,992.75
2023-01-19T09:16:24.117Z,992.76
2023-01-19T09:17:25.090Z,992.66
2023-01-19T09:18:24.083Z,992.72
2023-01-19T09:19:24.087Z,992.73
2023-01-19T09:20:24.086Z,992.76
2023-01-19T09:21:24.053Z,992.74
2023-01-19T09:22:24.055Z,992.75
2023-01-19T09:23:24.023Z,992.74
2023-01-19T09:24:24.001Z,992.77
2023-01-19T09:25:24.013Z,992.69
2023-01-19T09:26:25.004Z,992.77
2023-01-19T09:27:24.971Z,992.72
2023-01-19T09:28:23.967Z,992.77
2023-01-19T09:29:24.969Z,992.68
2023-01-19T09:30:23.969Z,992.81
2023-01-19T09:31:24.095Z,992.80
2023-01-19T09:32:23.941Z,992.73
2023-01-19T09:33:23.935Z,992.76
2023-01-19T09:34:23.931Z,992.74
2023-01-19T09:35:23.903Z,992.75
2023-01-19T09:36:24.901Z,992.77
2023-01-19T09:37:23.878Z,992.82
2023-01-19T09:38:23.903Z,992.79
2023-01-19T09:39:23.834Z,992.75
2023-01-19T09:40:23.878Z,992.84
2023-01-19T09:41:24.835Z,992.82
2023-01-19T09:42:24.831Z,992.79
2023-01-19T09:43:23.803Z,992.84
2023-01-19T09:44:23.807Z,992.83
2023-01-19T09:45:24.783Z,992.79
2023-01-19T09:46:24.801Z,992.79
2023-01-19T09:47:23.764Z,992.80
2023-01-19T09:48:23.745Z,992.74
2023-01-19T09:49:24.741Z,992.82
2023-01-19T09:50:23.797Z,992.80
2023-01-19T09:51:23.769Z,992.83
2023-01-19T09:52:23.708Z,992.74
2023-01-19T09:53:23.694Z,992.76
2023-01-19T09:54:23.712Z,992.76
2023-01-19T09:55:23.671Z,992.77
2023-01-19T09:56:23.685Z,992.70
2023-01-19T09:57:23.684Z,992.76
2023-01-19T09:58:23.632Z,992.71
2023-01-19T09:59:23.667Z,992.75
2023-01-19T10:00:24.643Z,992.68
2023-01-19T10:01:24.690Z,992.73
2023-01-19T10:02:23.627Z,992.79
2023-01-19T10:03:23.636Z,992.80
2023-01-19T10:04:23.570Z,992.72
2023-01-19T10:05:23.582Z,992.71
2023-01-19T10:06:24.561Z,992.69
2023-01-19T10:07:23.553Z,992.65
2023-01-19T10:08:24.541Z,992.71
2023-01-19T10:09:23.524Z,992.73
2023-01-19T10:10:23.539Z,992.68
2023-01-19T10:11:23.495Z,992.63
2023-01-19T10:12:24.539Z,992.68
2023-01-19T10:13:23.480Z,992.61
2023-01-19T10:14:23.512Z,992.57
2023-01-19T10:15:24.456Z,992.54
2023-01-19T10:16:23.540Z,992.51
2023-01-19T10:17:23.462Z,992.56
2023-01-19T10:18:23.447Z,992.50
2023-01-19T10:19:23.421Z,992.62
2023-01-19T10:20:23.386Z,992.49
2023-01-19T10:21:23.390Z,992.52
2023-01-19T10:22:23.387Z,992.55
2023-01-19T10:23:23.396Z,992.53
2023-01-19T10:24:24.389Z,992.48
2023-01-19T10:25:23.390Z,992.49
2023-01-19T10:26:23.348Z,992.49
2023-01-19T10:27:23.375Z,992.48
2023-01-19T10:28:24.346Z,992.47
2023-01-19T10:29:23.338Z,992.42
2023-01-19T10:30:24.347Z,992.49
2023-01-19T10:31:23.376Z,992.45
2023-01-19T10:32:23.303Z,992.38
2023-01-19T10:33:23.269Z,992.43
2023-01-19T10:34:23.905Z,992.42
2023-01-19T10:35:24.305Z,992.42
2023-01-19T10:36:23.222Z,992.44
2023-01-19T10:37:23.234Z,992.40
2023-01-19T10:38:23.275Z,992.38
2023-01-19T10:39:23.193Z,992.40
2023-01-19T10:40:24.203Z,992.38
2023-01-19T10:41:23.160Z,992.38
2023-01-19T10:42:24.179Z,992.31
2023-01-19T10:43:23.156Z,992.46
2023-01-19T10:44:23.144Z,992.43
2023-01-19T10:45:23.164Z,992.36
2023-01-19T10:46:23.225Z,992.44
2023-01-19T10:47:24.136Z,992.43
2023-01-19T10:48:23.126Z,992.45
2023-01-19T10:49:23.152Z,992.46
2023-01-19T10:50:23.095Z,992.48
2023-01-19T10:51:23.063Z,992.53
2023-01-19T10:52:24.086Z,992.51
2023-01-19T10:53:23.061Z,992.56
2023-01-19T10:54:23.067Z,992.57
2023-01-19T10:55:23.062Z,992.64
2023-01-19T10:56:23.012Z,992.58
2023-01-19T10:57:23.048Z,992.55
2023-01-19T10:58:24.113Z,992.50
2023-01-19T10:59:23.020Z,992.56
2023-01-19T11:00:23.036Z,992.46
2023-01-19T11:01:24.125Z,992.47
2023-01-19T11:02:23.191Z,992.54
2023-01-19T11:03:23.045Z,992.50
2023-01-19T11:04:24.036Z,992.52
2023-01-19T11:05:22.910Z,992.45
2023-01-19T11:06:22.925Z,992.52
2023-01-19T11:07:22.889Z,992.54
2023-01-19T11:08:23.870Z,992.56
2023-01-19T11:09:22.865Z,992.53
2023-01-19T11:10:22.857Z,992.50
2023-01-19T11:11:22.843Z,992.51
2023-01-19T11:12:22.829Z,992.54
2023-01-19T11:13:22.845Z,992.50
2023-01-19T11:14:22.870Z,992.46
2023-01-19T11:15:22.797Z,992.55
2023-01-19T11:16:22.864Z,992.54
2023-01-19T11:17:22.777Z,992.55
2023-01-19T11:18:30.380Z,992.57
2023-01-19T11:19:22.738Z,992.59
2023-01-19T11:20:22.765Z,992.45
2023-01-19T11:21:22.750Z,992.50
2023-01-19T11:22:22.791Z,992.47
2023-01-19T11:23:22.725Z,992.54
2023-01-19T11:24:22.720Z,992.47
2023-01-19T11:25:22.689Z,992.43
2023-01-19T11:26:23.669Z,992.51
2023-01-19T11:27:22.671Z,992.41
2023-01-19T11:28:22.760Z,992.42
2023-01-19T11:29:22.683Z,992.33
2023-01-19T11:30:22.668Z,992.45
2023-01-19T11:31:22.769Z,992.43
2023-01-19T11:32:22.593Z,992.48
2023-01-19T11:33:22.597Z,992.40
2023-01-19T11:34:22.609Z,992.42
2023-01-19T11:35:22.583Z,992.45
2023-01-19T11:36:22.638Z,992.38
2023-01-19T11:37:22.552Z,992.42
2023-01-19T11:38:22.614Z,992.44
2023-01-19T11:39:22.611Z,992.33
2023-01-19T11:40:22.561Z,992.44
2023-01-19T11:41:23.495Z,992.30
2023-01-19T11:42:23.485Z,992.32
2023-01-19T11:43:22.495Z,992.28
2023-01-19T11:44:22.486Z,992.27
2023-01-19T11:45:22.494Z,992.21
2023-01-19T11:46:22.493Z,992.16
2023-01-19T11:47:22.477Z,992.18
2023-01-19T11:48:22.430Z,992.18
2023-01-19T11:49:22.422Z,992.12
2023-01-19T11:50:23.410Z,992.19
2023-01-19T11:51:22.493Z,992.19
2023-01-19T11:52:22.407Z,992.16
2023-01-19T11:53:22.393Z,992.11
2023-01-19T11:54:22.370Z,992.17
2023-01-19T11:55:22.390Z,992.14
2023-01-19T11:56:22.375Z,992.17
2023-01-19T11:57:22.368Z,992.10
2023-01-19T11:58:22.332Z,992.16
2023-01-19T11:59:22.298Z,992.18
2023-01-19T12:00:22.344Z,992.19
2023-01-19T12:01:22.355Z,992.21
2023-01-19T12:02:23.392Z,992.24
2023-01-19T12:03:22.279Z,992.24
2023-01-19T12:04:22.287Z,992.24
2023-01-19T12:05:22.264Z,992.25
2023-01-19T12:06:22.269Z,992.23
2023-01-19T12:07:22.235Z,992.26
2023-01-19T12:08:22.243Z,992.30
2023-01-19T12:09:22.197Z,992.24
2023-01-19T12:10:22.211Z,992.25
2023-01-19T12:11:30.209Z,992.20
2023-01-19T12:12:22.162Z,992.23
2023-01-19T12:13:22.168Z,992.22
2023-01-19T12:14:22.232Z,992.15
2023-01-19T12:15:22.157Z,992.21
2023-01-19T12:16:22.205Z,992.16
2023-01-19T12:17:23.111Z,992.17
2023-01-19T12:18:22.112Z,992.20
2023-01-19T12:19:22.109Z,992.17
2023-01-19T12:20:23.143Z,992.14
2023-01-19T12:21:22.077Z,992.11
2023-01-19T12:22:22.096Z,992.19
2023-01-19T12:23:22.057Z,992.10
2023-01-19T12:24:22.041Z,992.14
2023-01-19T12:25:22.096Z,992.08
2023-01-19T12:26:22.054Z,992.15
2023-01-19T12:27:22.012Z,992.10
2023-01-19T12:28:22.008Z,992.07