createdAt,value
2023-04-16T00:01:32.585Z,100575.28
2023-04-16T00:04:00.820Z,100570.00
2023-04-16T00:06:29.148Z,100566.41
2023-04-16T00:08:57.517Z,100569.19
2023-04-16T00:11:25.840Z,100576.25
2023-04-16T00:13:57.755Z,100565.22
2023-04-16T00:16:25.749Z,100572.28
2023-04-16T00:18:55.119Z,100575.06
2023-04-16T00:21:26.730Z,100579.50
2023-04-16T00:23:55.004Z,100575.31
2023-04-16T00:26:23.015Z,100587.88
2023-04-16T00:28:51.569Z,100578.28
2023-04-16T00:31:19.552Z,100580.31
2023-04-16T00:33:47.572Z,100578.16
2023-04-16T00:36:17.151Z,100578.75
2023-04-16T00:38:45.392Z,100573.25
2023-04-16T00:41:14.050Z,100574.44
2023-04-16T00:43:43.285Z,100577.56
2023-04-16T00:46:11.549Z,100571.81
2023-04-16T00:48:41.591Z,100576.13
2023-04-16T00:51:10.614Z,100582.47
2023-04-16T00:53:40.161Z,100573.75
2023-04-16T00:56:09.023Z,100585.00
2023-04-16T00:58:38.502Z,100588.69
2023-04-16T01:01:07.404Z,100578.41
2023-04-16T01:03:39.847Z,100585.47
2023-04-16T01:06:08.675Z,100579.22
2023-04-16T01:08:36.858Z,100587.13
2023-04-16T01:11:06.532Z,100589.75
2023-04-16T01:13:34.794Z,100582.47
2023-04-16T01:16:02.767Z,100584.88
2023-04-16T01:18:30.969Z,100589.44
2023-04-16T01:21:00.913Z,100589.19
2023-04-16T01:23:31.486Z,100592.53
2023-04-16T01:25:59.735Z,100601.28
2023-04-16T01:28:27.737Z,100594.47
2023-04-16T01:30:59.772Z,100594.34
2023-04-16T01:33:57.768Z,100597.34
2023-04-16T01:36:27.652Z,100598.16
2023-04-16T01:38:56.502Z,100599.13
2023-04-16T01:41:25.206Z,100601.19
2023-04-16T01:43:53.406Z,100600.47
2023-04-16T01:46:30.351Z,100593.28
2023-04-16T01:48:58.898Z,100598.28
2023-04-16T01:51:29.165Z,100605.50
2023-04-16T01:53:58.326Z,100606.19
2023-04-16T01:56:26.442Z,100605.59
2023-04-16T01:58:54.888Z,100602.72
2023-04-16T02:01:24.896Z,100606.31
2023-04-16T02:03:53.752Z,100600.44
2023-04-16T02:06:22.641Z,100609.09
2023-04-16T02:08:52.266Z,100610.03
2023-04-16T02:11:23.132Z,100614.22
2023-04-16T02:13:52.124Z,100613.03
2023-04-16T02:16:20.629Z,100611.38
2023-04-16T02:19:00.504Z,100612.91
2023-04-16T02:21:31.902Z,100609.41
2023-04-16T02:24:01.496Z,100616.75
2023-04-16T02:26:31.740Z,100607.75
2023-04-16T02:29:05.464Z,100613.41
2023-04-16T02:31:40.784Z,100611.00
2023-04-16T02:34:09.755Z,100611.38
2023-04-16T02:36:39.992Z,100604.28
2023-04-16T02:39:10.066Z,100618.06
2023-04-16T02:41:38.630Z,100615.66
2023-04-16T02:44:07.129Z,100617.47
2023-04-16T02:46:35.024Z,100612.66
2023-04-16T02:49:03.151Z,100617.09
2023-04-16T02:51:31.098Z,100615.78
2023-04-16T02:53:59.220Z,100620.09
2023-04-16T02:56:28.634Z,100615.66
2023-04-16T02:58:56.594Z,100617.22
2023-04-16T03:01:25.324Z,100613.75
2023-04-16T03:03:53.603Z,100614.84
2023-04-16T03:06:21.626Z,100603.22
2023-04-16T03:08:49.612Z,100610.16
2023-04-16T03:11:17.740Z,100610.41
2023-04-16T03:13:47.104Z,100610.97
2023-04-16T03:16:15.525Z,100608.09
2023-04-16T03:18:46.093Z,100618.75
2023-04-16T03:21:14.018Z,100621.28
2023-04-16T03:23:41.988Z,100619.84
2023-04-16T03:26:10.605Z,100631.22
2023-04-16T03:28:38.635Z,100627.41
2023-04-16T03:31:08.005Z,100625.72
2023-04-16T03:33:37.064Z,100625.13
2023-04-16T03:36:06.432Z,100629.19
2023-04-16T03:38:37.105Z,100633.69
2023-04-16T03:41:05.265Z,100644.09
2023-04-16T03:43:34.700Z,100642.56
2023-04-16T03:46:02.687Z,100636.44
2023-04-16T03:48:31.911Z,100642.75
2023-04-16T03:51:00.613Z,100644.69
2023-04-16T03:53:31.506Z,100642.31
2023-04-16T03:55:59.493Z,100641.97
2023-04-16T03:58:30.130Z,100644.59
2023-04-16T04:00:59.388Z,100648.78
2023-04-16T04:03:27.689Z,100647.94
2023-04-16T04:05:57.939Z,100649.53
2023-04-16T04:08:29.956Z,100650.72
2023-04-16T04:10:57.894Z,100649.28
2023-04-16T04:13:27.311Z,100650.88
2023-04-16T04:15:56.129Z,100653.81
2023-04-16T04:18:28.158Z,100653.97
2023-04-16T04:20:56.115Z,100653.81
2023-04-16T04:23:29.899Z,100654.66
2023-04-16T04:25:58.010Z,100657.19
2023-04-16T04:28:26.392Z,100663.19
2023-04-16T04:30:54.405Z,100660.53
2023-04-16T04:33:23.978Z,100657.06
2023-04-16T04:35:52.966Z,100664.28
2023-04-16T04:38:25.288Z,100668.81
2023-04-16T04:40:55.555Z,100668.00
2023-04-16T04:43:25.344Z,100667.13
2023-04-16T04:45:53.211Z,100673.25
2023-04-16T04:48:26.731Z,100674.94
2023-04-16T04:50:56.121Z,100680.09
2023-04-16T04:53:25.071Z,100679.13
2023-04-16T04:55:57.150Z,100685.50
2023-04-16T04:58:28.318Z,100681.91
2023-04-16T05:00:58.838Z,100688.38
2023-04-16T05:03:27.149Z,100680.34
2023-04-16T05:05:55.103Z,100685.00
2023-04-16T05:08:23.041Z,100692.09
2023-04-16T05:10:51.194Z,100698.09
2023-04-16T05:13:20.285Z,100694.69
2023-04-16T05:15:49.460Z,100697.13
2023-04-16T05:18:17.412Z,100696.16
2023-04-16T05:20:45.522Z,100696.28
2023-04-16T05:23:15.615Z,100700.72
2023-04-16T05:25:44.131Z,100705.38
2023-04-16T05:28:12.321Z,100708.53
2023-04-16T05:30:41.262Z,100709.00
2023-04-16T05:33:10.706Z,100715.44
2023-04-16T05:35:38.786Z,100715.69
2023-04-16T05:38:06.775Z,100718.81
2023-04-16T05:40:35.033Z,100721.44
2023-04-16T05:43:02.947Z,100720.25
2023-04-16T05:45:31.366Z,100721.44
2023-04-16T05:47:59.404Z,100729.81
2023-04-16T05:50:28.869Z,100731.53
2023-04-16T05:52:59.353Z,100734.63
2023-04-16T05:55:27.504Z,100738.94
2023-04-16T05:57:55.579Z,100734.72
2023-04-16T06:00:23.852Z,100737.72
2023-04-16T06:02:52.069Z,100732.75
2023-04-16T06:05:20.405Z,100738.63
2023-04-16T06:07:49.730Z,100736.81
2023-04-16T06:10:17.816Z,100737.53
2023-04-16T06:12:45.713Z,100737.97
2023-04-16T06:15:13.727Z,100740.97
2023-04-16T06:17:41.703Z,100743.81
2023-04-16T06:20:10.939Z,100747.53
2023-04-16T06:22:39.026Z,100749.66
2023-04-16T06:25:09.534Z,100749.66
2023-04-16T06:27:37.605Z,100743.53
2023-04-16T06:30:12.244Z,100750.03
2023-04-16T06:32:40.552Z,100748.00
2023-04-16T06:35:09.506Z,100747.31
2023-04-16T06:37:37.577Z,100751.84
2023-04-16T06:40:06.455Z,100753.47
2023-04-16T06:42:35.837Z,100749.94
2023-04-16T06:45:03.750Z,100747.00
2023-04-16T06:47:31.934Z,100753.75
2023-04-16T06:49:59.869Z,100752.53
2023-04-16T06:52:28.161Z,100759.97
2023-04-16T06:54:58.665Z,100764.63
2023-04-16T06:57:29.049Z,100762.84
2023-04-16T06:59:58.405Z,100772.53
2023-04-16T07:02:26.653Z,100766.72
2023-04-16T07:04:57.196Z,100764.78
2023-04-16T07:07:26.587Z,100771.88
2023-04-16T07:09:54.475Z,100766.91
2023-04-16T07:12:22.935Z,100776.19
2023-04-16T07:14:51.193Z,100775.31
2023-04-16T07:17:20.894Z,100778.69
2023-04-16T07:19:48.939Z,100774.63
2023-04-16T07:22:19.075Z,100773.34
2023-04-16T07:24:46.920Z,100773.81
2023-04-16T07:27:15.154Z,100777.41
2023-04-16T07:29:43.065Z,100778.97
2023-04-16T07:32:13.325Z,100778.50
2023-04-16T07:34:44.437Z,100770.81
2023-04-16T07:37:12.626Z,100789.03
2023-04-16T07:39:40.537Z,100786.44
2023-04-16T07:42:08.849Z,100782.34
2023-04-16T07:44:36.694Z,100789.91
2023-04-16T07:47:05.927Z,100796.88
2023-04-16T07:49:33.948Z,100788.72
2023-04-16T07:52:03.386Z,100794.25
2023-04-16T07:54:31.457Z,100786.84
2023-04-16T07:57:01.993Z,100786.59
2023-04-16T07:59:30.259Z,100789.63
2023-04-16T08:01:58.401Z,100794.53
2023-04-16T08:04:26.744Z,100795.25
2023-04-16T08:06:55.205Z,100795.16
2023-04-16T08:09:28.707Z,100804.38
2023-04-16T08:11:57.263Z,100804.03
2023-04-16T08:14:25.745Z,100802.84
2023-04-16T08:16:53.866Z,100808.81
2023-04-16T08:19:22.212Z,100812.53
2023-04-16T08:21:50.183Z,100816.13
2023-04-16T08:24:18.642Z,100821.31
2023-04-16T08:26:47.928Z,100827.53
2023-04-16T08:29:15.803Z,100826.13
2023-04-16T08:31:43.820Z,100831.84
2023-04-16T08:34:12.425Z,100829.75
2023-04-16T08:36:41.472Z,100833.22
2023-04-16T08:39:10.062Z,100830.59
2023-04-16T08:41:42.501Z,100830.97
2023-04-16T08:44:19.306Z,100825.91
2023-04-16T08:46:48.618Z,100827.81
2023-04-16T08:49:19.093Z,100832.75
2023-04-16T08:51:53.185Z,100830.97
2023-04-16T08:54:32.772Z,100832.75
2023-04-16T08:57:01.737Z,100843.31
2023-04-16T08:59:33.710Z,100844.94
2023-04-16T09:02:04.394Z,100843.50
2023-04-16T09:04:33.557Z,100852.25
2023-04-16T09:07:05.681Z,100843.38
2023-04-16T09:09:34.719Z,100843.72
2023-04-16T09:12:02.814Z,100849.59
2023-04-16T09:14:31.744Z,100854.59
2023-04-16T09:17:02.392Z,100852.56
2023-04-16T09:19:30.880Z,100851.34
2023-04-16T09:21:59.048Z,100855.31
2023-04-16T09:24:27.195Z,100851.69
2023-04-16T09:26:56.420Z,100856.53
2023-04-16T09:29:36.449Z,100863.59
2023-04-16T09:32:07.437Z,100864.78
2023-04-16T09:34:36.790Z,100864.56
2023-04-16T09:37:17.661Z,100874.00
2023-04-16T09:39:46.389Z,100872.22
2023-04-16T09:42:15.576Z,100864.88
2023-04-16T09:44:43.535Z,100872.06
2023-04-16T09:47:14.954Z,100874.56
2023-04-16T09:49:43.341Z,100870.31
2023-04-16T09:52:18.265Z,100876.31
2023-04-16T09:54:51.591Z,100874.63
2023-04-16T09:57:21.747Z,100874.41
2023-04-16T09:59:55.000Z,100876.78
2023-04-16T10:02:27.936Z,100884.78
2023-04-16T10:04:57.438Z,100885.88
2023-04-16T10:07:30.498Z,100891.16
2023-04-16T10:09:59.800Z,100880.44
2023-04-16T10:12:29.809Z,100892.84
2023-04-16T10:14:57.942Z,100892.84
2023-04-16T10:17:30.075Z,100891.53
2023-04-16T10:19:59.425Z,100896.03
2023-04-16T10:22:27.497Z,100898.09
2023-04-16T10:24:56.761Z,100905.03
2023-04-16T10:27:25.714Z,100903.38
2023-04-16T10:29:53.674Z,100917.06
2023-04-16T10:32:22.288Z,100916.47
2023-04-16T10:34:54.378Z,100922.00
2023-04-16T10:37:31.253Z,100918.25
2023-04-16T10:39:59.456Z,100922.38
2023-04-16T10:42:27.714Z,100917.19
2023-04-16T10:44:55.702Z,100928.63
2023-04-16T10:47:26.256Z,100924.03
2023-04-16T10:49:55.857Z,100921.88
2023-04-16T10:52:25.056Z,100926.56
2023-04-16T10:54:55.651Z,100929.22
2023-04-16T10:57:30.548Z,100923.44
2023-04-16T10:59:59.532Z,100927.53
2023-04-16T11:02:30.268Z,100932.56
2023-04-16T11:05:00.170Z,100927.66
2023-04-16T11:07:35.050Z,100928.63
2023-04-16T11:10:06.222Z,100933.06
2023-04-16T11:12:38.883Z,100934.75
2023-04-16T11:15:08.430Z,100936.81
2023-04-16T11:17:39.960Z,100936.94
2023-04-16T11:20:19.391Z,100936.72
2023-04-16T11:22:48.984Z,100938.13
2023-04-16T11:25:22.997Z,100936.94
2023-04-16T11:27:51.911Z,100936.81
2023-04-16T11:30:28.864Z,100936.06
2023-04-16T11:32:57.476Z,100946.06
2023-04-16T11:35:27.325Z,100939.78
2023-04-16T11:37:58.229Z,100947.34
2023-04-16T11:40:30.587Z,100946.88
2023-04-16T11:43:03.539Z,100952.41
2023-04-16T11:45:31.565Z,100957.22
2023-04-16T11:47:59.467Z,100955.06
2023-04-16T11:50:29.821Z,100962.06
2023-04-16T11:53:04.855Z,100957.00
2023-04-16T11:55:32.936Z,100954.84
2023-04-16T11:58:12.674Z,100956.88
2023-04-16T12:00:43.995Z,100961.56
2023-04-16T12:03:12.172Z,100955.66
2023-04-16T12:05:41.841Z,100967.19
2023-04-16T12:08:11.231Z,100966.00
2023-04-16T12:10:54.868Z,100958.94
2023-04-16T12:13:23.914Z,100957.97
2023-04-16T12:15:53.473Z,100959.63
2023-04-16T12:18:23.684Z,100970.09
2023-04-16T12:20:52.908Z,100965.63
2023-04-16T12:23:25.560Z,100965.63
2023-04-16T12:25:54.054Z,100961.19
2023-04-16T12:28:30.008Z,100968.66
2023-04-16T12:31:01.127Z,100966.84
2023-04-16T12:33:32.084Z,100960.47
2023-04-16T12:36:03.589Z,100963.84
2023-04-16T12:38:31.815Z,100961.53
2023-04-16T12:41:02.406Z,100964.66
2023-04-16T12:43:30.679Z,100979.19
2023-04-16T12:45:58.561Z,100977.97
2023-04-16T12:48:26.495Z,100974.72
2023-04-16T12:50:55.243Z,100980.03
2023-04-16T12:53:25.679Z,100975.66
2023-04-16T12:55:53.818Z,100967.09
2023-04-16T12:58:21.724Z,100963.69
2023-04-16T13:00:49.576Z,100970.66
2023-04-16T13:03:17.365Z,100970.66
2023-04-16T13:05:46.027Z,100979.31
2023-04-16T13:08:14.207Z,100971.72
2023-04-16T13:10:45.834Z,100972.31
2023-04-16T13:13:14.105Z,100981.75
2023-04-16T13:15:45.175Z,100987.06
2023-04-16T13:18:13.172Z,100976.28
2023-04-16T13:20:41.007Z,100980.63
2023-04-16T13:23:10.085Z,100986.16
2023-04-16T13:25:38.004Z,100988.09
2023-04-16T13:28:07.565Z,100978.91
2023-04-16T13:30:35.620Z,100982.53
2023-04-16T13:33:04.065Z,100982.03
2023-04-16T13:35:32.409Z,100967.81
2023-04-16T13:38:00.694Z,100975.16
2023-04-16T13:40:28.840Z,100979.19
2023-04-16T13:42:56.768Z,100983.91
2023-04-16T13:45:29.191Z,100978.88
2023-04-16T13:47:57.620Z,100980.94
2023-04-16T13:50:25.808Z,100980.34
2023-04-16T13:52:53.784Z,100982.91
2023-04-16T13:55:21.692Z,100980.53
2023-04-16T13:57:52.425Z,100984.66
2023-04-16T14:00:22.077Z,100995.16
2023-04-16T14:02:53.470Z,100994.56
2023-04-16T14:05:24.064Z,100986.72
2023-04-16T14:07:55.704Z,100993.09
2023-04-16T14:10:23.634Z,100994.34
2023-04-16T14:12:51.903Z,100994.44
2023-04-16T14:15:21.317Z,100992.06
2023-04-16T14:17:49.176Z,100996.38
2023-04-16T14:20:18.975Z,100998.19
2023-04-16T14:22:47.154Z,100988.56
2023-04-16T14:25:17.510Z,100997.09
2023-04-16T14:27:45.646Z,100992.66
2023-04-16T14:30:14.198Z,101002.38
2023-04-16T14:32:42.522Z,100996.38
2023-04-16T14:35:10.792Z,100996.72
2023-04-16T14:37:43.429Z,100994.09
2023-04-16T14:40:12.287Z,100993.22
2023-04-16T14:42:40.947Z,100992.25
2023-04-16T14:45:10.029Z,100996.63
2023-04-16T14:47:45.588Z,100994.19
2023-04-16T14:50:15.604Z,100997.06
2023-04-16T14:52:45.076Z,100991.06
2023-04-16T14:55:13.231Z,100998.31
2023-04-16T14:57:41.585Z,101000.84
2023-04-16T15:00:11.951Z,100997.34
2023-04-16T15:02:41.364Z,101001.66
2023-04-16T15:05:11.240Z,100992.75
2023-04-16T15:07:40.612Z,100997.94
2023-04-16T15:10:12.522Z,100987.34
2023-04-16T15:12:40.455Z,100994.19
2023-04-16T15:15:09.593Z,101001.16
2023-04-16T15:17:37.825Z,100992.25
2023-04-16T15:20:13.587Z,100992.25
2023-04-16T15:22:41.561Z,100993.84
2023-04-16T15:25:11.458Z,101001.53
2023-04-16T15:27:42.028Z,100997.94
2023-04-16T15:30:12.591Z,100995.16
2023-04-16T15:32:45.264Z,101004.78
2023-04-16T15:35:14.363Z,101001.31
2023-04-16T15:37:42.582Z,100998.88
2023-04-16T15:40:13.335Z,100999.75
2023-04-16T15:42:41.694Z,101000.72
2023-04-16T15:45:10.024Z,101007.69
2023-04-16T15:47:40.882Z,100999.16
2023-04-16T15:50:10.592Z,101009.72
2023-04-16T15:52:39.875Z,101007.94
2023-04-16T15:55:08.297Z,101014.16
2023-04-16T15:57:38.635Z,101011.75
2023-04-16T16:00:13.485Z,101006.13
2023-04-16T16:02:44.751Z,101011.53
2023-04-16T16:05:15.425Z,101008.75
2023-04-16T16:07:44.533Z,101017.78
2023-04-16T16:10:14.122Z,101018.72
2023-04-16T16:12:48.249Z,101027.53
2023-04-16T16:15:16.256Z,101021.47
2023-04-16T16:17:44.342Z,101028.38
2023-04-16T16:20:12.799Z,101031.22
2023-04-16T16:22:43.063Z,101029.78
2023-04-16T16:25:11.378Z,101031.00
2023-04-16T16:27:40.601Z,101035.44
2023-04-16T16:30:11.631Z,101034.63
2023-04-16T16:32:40.946Z,101036.41
2023-04-16T16:35:13.840Z,101032.78
2023-04-16T16:37:41.764Z,101031.13
2023-04-16T16:40:11.019Z,101034.84
2023-04-16T16:42:39.026Z,101035.00
2023-04-16T16:45:08.159Z,101044.00
2023-04-16T16:47:37.512Z,101033.53
2023-04-16T16:50:11.320Z,101040.63
2023-04-16T16:52:42.571Z,101044.59
2023-04-16T16:55:11.074Z,101048.69
2023-04-16T16:57:39.679Z,101046.53
2023-04-16T17:00:14.240Z,101044.25
2023-04-16T17:02:44.406Z,101048.78
2023-04-16T17:05:12.930Z,101048.78
2023-04-16T17:07:41.284Z,101045.91
2023-04-16T17:10:11.229Z,101053.13
2023-04-16T17:12:41.386Z,101062.25
2023-04-16T17:15:10.382Z,101057.47
2023-04-16T17:17:38.437Z,101050.25
2023-04-16T17:20:10.804Z,101057.47
2023-04-16T17:22:41.421Z,101058.53
2023-04-16T17:25:10.085Z,101065.72
2023-04-16T17:27:37.957Z,101053.59
2023-04-16T17:30:08.169Z,101058.16
2023-04-16T17:32:36.114Z,101064.28
2023-04-16T17:35:06.874Z,101069.78
2023-04-16T17:37:36.368Z,101071.00
2023-04-16T17:40:07.481Z,101073.03
2023-04-16T17:42:38.117Z,101076.63
2023-04-16T17:45:07.034Z,101080.34
2023-04-16T17:47:36.891Z,101082.38
2023-04-16T17:50:05.978Z,101080.59
2023-04-16T17:52:34.573Z,101086.19
2023-04-16T17:55:08.582Z,101087.31
2023-04-16T17:57:39.938Z,101093.66
2023-04-16T18:00:11.161Z,101097.72
2023-04-16T18:02:43.250Z,101099.59
2023-04-16T18:05:11.397Z,101106.81
2023-04-16T18:07:40.530Z,101102.47
2023-04-16T18:10:11.284Z,101106.09
2023-04-16T18:12:41.859Z,101103.66
2023-04-16T18:15:11.253Z,101107.25
2023-04-16T18:17:39.192Z,101111.59
2023-04-16T18:20:09.183Z,101118.06
2023-04-16T18:22:37.171Z,101121.66
2023-04-16T18:25:06.580Z,101116.75
2023-04-16T18:27:36.095Z,101120.59
2023-04-16T18:30:05.171Z,101122.91
2023-04-16T18:32:33.800Z,101120.69
2023-04-16T18:35:01.901Z,101121.16
2023-04-16T18:37:29.809Z,101120.97
2023-04-16T18:39:58.251Z,101127.94
2023-04-16T18:42:29.537Z,101131.66
2023-04-16T18:44:59.398Z,101130.91
2023-04-16T18:47:28.275Z,101134.63
2023-04-16T18:49:56.644Z,101140.44
2023-04-16T18:52:26.248Z,101144.16
2023-04-16T18:54:56.085Z,101136.31
2023-04-16T18:57:24.017Z,101141.59
2023-04-16T18:59:52.457Z,101146.50
2023-04-16T19:02:23.225Z,101146.59
2023-04-16T19:04:51.259Z,101145.16
2023-04-16T19:07:19.220Z,101151.97
2023-04-16T19:09:47.918Z,101148.63
2023-04-16T19:12:18.877Z,101153.91
2023-04-16T19:14:47.198Z,101153.78
2023-04-16T19:17:15.316Z,101155.56
2023-04-16T19:19:44.653Z,101158.97
2023-04-16T19:22:12.903Z,101167.00
2023-04-16T19:24:40.883Z,101170.78
2023-04-16T19:27:09.562Z,101159.59
2023-04-16T19:29:37.789Z,101160.47
2023-04-16T19:32:09.889Z,101171.03
2023-04-16T19:34:38.950Z,101170.38
2023-04-16T19:37:08.282Z,101167.66
2023-04-16T19:39:36.749Z,101170.38
2023-04-16T19:42:04.891Z,101174.81
2023-04-16T19:44:36.447Z,101174.00
2023-04-16T19:47:06.094Z,101170.59
2023-04-16T19:49:34.578Z,101172.31
2023-04-16T19:52:04.123Z,101175.78
2023-04-16T19:54:34.889Z,101175.88
2023-04-16T19:57:04.588Z,101178.72
2023-04-16T19:59:33.086Z,101182.97
2023-04-16T20:02:01.673Z,101179.59
2023-04-16T20:04:30.212Z,101173.38
2023-04-16T20:06:58.375Z,101177.88
2023-04-16T20:09:26.227Z,101178.97
2023-04-16T20:11:56.467Z,101184.97
2023-04-16T20:14:24.866Z,101184.13
2023-04-16T20:16:52.912Z,101193.06
2023-04-16T20:19:22.509Z,101190.56
2023-04-16T20:21:51.137Z,101182.53
2023-04-16T20:24:19.026Z,101183.47
2023-04-16T20:26:46.962Z,101185.06
2023-04-16T20:29:16.492Z,101190.56
2023-04-16T20:31:46.979Z,101188.66
2023-04-16T20:34:14.841Z,101184.34
2023-04-16T20:36:44.187Z,101189.38
2023-04-16T20:39:12.893Z,101180.41
2023-04-16T20:41:44.165Z,101178.50
2023-04-16T20:44:18.055Z,101183.91
2023-04-16T20:46:49.603Z,101173.38
2023-04-16T20:49:19.822Z,101182.53
2023-04-16T20:51:48.304Z,101183.47
2023-04-16T20:54:16.654Z,101183.81
2023-04-16T20:56:45.045Z,101183.00
2023-04-16T20:59:13.875Z,101185.00
2023-04-16T21:01:42.241Z,101189.41
2023-04-16T21:04:12.445Z,101183.28
2023-04-16T21:06:42.914Z,101178.88
2023-04-16T21:09:11.709Z,101179.72
2023-04-16T21:11:40.966Z,101183.28
2023-04-16T21:14:09.173Z,101183.75
2023-04-16T21:16:37.230Z,101173.38
2023-04-16T21:19:05.845Z,101178.13
2023-04-16T21:21:35.421Z,101176.34
2023-04-16T21:24:03.443Z,101173.72
2023-04-16T21:26:31.571Z,101179.72
2023-04-16T21:28:59.783Z,101180.88
2023-04-16T21:31:28.001Z,101174.84
2023-04-16T21:33:56.119Z,101174.75
2023-04-16T21:36:26.478Z,101179.22
2023-04-16T21:38:57.733Z,101189.13
2023-04-16T21:41:25.616Z,101180.25
2023-04-16T21:43:53.850Z,101183.00
2023-04-16T21:46:22.013Z,101185.53
2023-04-16T21:48:50.925Z,101190.56
2023-04-16T21:51:23.060Z,101187.22
2023-04-16T21:53:51.712Z,101187.22
2023-04-16T21:56:21.535Z,101189.13
2023-04-16T21:58:52.653Z,101188.50
2023-04-16T22:01:20.721Z,101185.72
2023-04-16T22:03:55.323Z,101191.75
2023-04-16T22:06:24.243Z,101193.75
2023-04-16T22:08:53.615Z,101189.53
2023-04-16T22:11:23.176Z,101192.38
2023-04-16T22:13:51.865Z,101191.31
2023-04-16T22:16:20.185Z,101193.22
2023-04-16T22:18:48.588Z,101190.69
2023-04-16T22:21:17.492Z,101187.97
2023-04-16T22:23:48.372Z,101187.22
2023-04-16T22:26:16.640Z,101188.91
2023-04-16T22:28:47.266Z,101194.50
2023-04-16T22:31:15.975Z,101195.56
2023-04-16T22:33:47.083Z,101191.31
2023-04-16T22:36:17.633Z,101190.47
2023-04-16T22:38:47.515Z,101190.38
2023-04-16T22:41:15.640Z,101198.19
2023-04-16T22:43:44.092Z,101198.28
2023-04-16T22:46:13.523Z,101194.69
2023-04-16T22:48:41.519Z,101192.38
2023-04-16T22:51:10.067Z,101190.69
2023-04-16T22:53:39.231Z,101194.28
2023-04-16T22:56:08.130Z,101189.97
2023-04-16T22:58:35.984Z,101188.06
2023-04-16T23:01:03.840Z,101186.38
2023-04-16T23:03:33.337Z,101183.84
2023-04-16T23:06:04.370Z,101183.00
2023-04-16T23:08:32.353Z,101184.78
2023-04-16T23:11:00.237Z,101183.09
2023-04-16T23:13:28.518Z,101183.09
2023-04-16T23:15:58.949Z,101187.50
2023-04-16T23:18:26.782Z,101179.50
2023-04-16T23:20:56.762Z,101183.84
2023-04-16T23:23:27.952Z,101183.09
2023-04-16T23:25:55.757Z,101181.19
2023-04-16T23:28:24.557Z,101174.25
2023-04-16T23:30:53.194Z,101180.38
2023-04-16T23:33:21.721Z,101178.56
2023-04-16T23:35:53.055Z,101182.16
2023-04-16T23:38:22.681Z,101176.66
2023-04-16T23:40:54.183Z,101180.88
2023-04-16T23:43:22.213Z,101179.28
2023-04-16T23:45:51.232Z,101180.88
2023-04-16T23:48:19.441Z,101177.41
2023-04-16T23:50:49.664Z,101181.00
2023-04-16T23:53:19.930Z,101178.38
2023-04-16T23:55:52.657Z,101167.50
2023-04-16T23:58:20.910Z,101167.59
