createdAt,value
2022-12-01T00:01:38.790Z,0.60
2022-12-01T00:04:07.000Z,0.70
2022-12-01T00:06:35.199Z,0.90
2022-12-01T00:09:20.749Z,1.00
2022-12-01T00:11:50.397Z,0.90
2022-12-01T00:14:18.846Z,0.90
2022-12-01T00:16:47.153Z,1.10
2022-12-01T00:19:15.629Z,1.20
2022-12-01T00:21:43.803Z,1.10
2022-12-01T00:24:12.676Z,1.10
2022-12-01T00:26:41.037Z,1.00
2022-12-01T00:29:10.658Z,0.90
2022-12-01T00:31:38.997Z,1.00
2022-12-01T00:34:11.253Z,1.00
2022-12-01T00:36:40.131Z,1.00
2022-12-01T00:39:08.546Z,1.00
2022-12-01T00:41:36.665Z,1.00
2022-12-01T00:44:05.400Z,0.80
2022-12-01T00:46:35.024Z,0.80
2022-12-01T00:49:03.267Z,1.00
2022-12-01T00:51:31.594Z,0.80
2022-12-01T00:53:59.791Z,0.70
2022-12-01T00:56:27.968Z,0.80
2022-12-01T00:58:56.481Z,0.80
2022-12-01T01:01:24.748Z,0.90
2022-12-01T01:03:54.299Z,1.00
2022-12-01T01:06:22.506Z,1.00
2022-12-01T01:08:50.984Z,1.00
2022-12-01T01:11:19.215Z,1.00
2022-12-01T01:13:47.388Z,1.00
2022-12-01T01:16:19.023Z,1.10
2022-12-01T01:18:48.407Z,1.10
2022-12-01T01:21:22.000Z,1.00
2022-12-01T01:23:51.295Z,1.00
2022-12-01T01:26:23.075Z,1.00
2022-12-01T01:28:52.374Z,1.00
2022-12-01T01:31:24.040Z,0.90
2022-12-01T01:33:53.000Z,0.90
2022-12-01T01:36:22.526Z,0.90
2022-12-01T01:38:52.244Z,0.90
2022-12-01T01:41:22.173Z,0.90
2022-12-01T01:43:53.098Z,0.90
2022-12-01T01:46:23.805Z,0.80
2022-12-01T01:48:57.081Z,0.90
2022-12-01T01:51:34.552Z,1.00
2022-12-01T01:54:09.074Z,1.00
2022-12-01T01:56:38.855Z,0.90
2022-12-01T01:59:08.341Z,0.90
2022-12-01T02:01:36.569Z,0.90
2022-12-01T02:04:05.683Z,0.90
2022-12-01T02:06:35.568Z,0.80
2022-12-01T02:09:03.802Z,0.90
2022-12-01T02:12:04.507Z,0.80
2022-12-01T02:14:56.541Z,0.90
2022-12-01T02:17:41.732Z,0.80
2022-12-01T02:20:46.409Z,0.70
2022-12-01T02:23:54.466Z,0.80
2022-12-01T02:26:43.679Z,0.90
2022-12-01T02:30:12.387Z,0.70
2022-12-01T02:33:02.790Z,0.60
2022-12-01T02:35:44.649Z,0.80
2022-12-01T02:38:22.947Z,0.90
2022-12-01T02:40:58.981Z,0.90
2022-12-01T02:43:36.238Z,1.00
2022-12-01T02:46:13.844Z,1.00
2022-12-01T02:48:49.246Z,1.00
2022-12-01T02:51:24.022Z,0.90
2022-12-01T02:53:53.723Z,0.80
2022-12-01T02:56:23.865Z,0.80
2022-12-01T02:58:52.290Z,0.50
2022-12-01T03:01:46.267Z,0.60
2022-12-01T03:04:56.257Z,0.70
2022-12-01T03:07:48.164Z,0.80
2022-12-01T03:10:27.418Z,0.90
2022-12-01T03:13:21.256Z,0.90
2022-12-01T03:16:02.842Z,0.80
2022-12-01T03:18:38.575Z,0.70
2022-12-01T03:21:14.123Z,0.60
2022-12-01T03:23:48.808Z,0.50
2022-12-01T03:26:22.442Z,0.50
2022-12-01T03:28:57.634Z,0.60
2022-12-01T03:31:31.829Z,0.90
2022-12-01T03:34:09.063Z,0.80
2022-12-01T03:36:46.243Z,0.80
2022-12-01T03:39:20.017Z,0.80
2022-12-01T03:41:57.421Z,0.60
2022-12-01T03:44:33.484Z,0.50
2022-12-01T03:47:06.420Z,0.40
2022-12-01T03:49:36.695Z,0.60
2022-12-01T03:52:20.292Z,0.70
2022-12-01T03:54:59.651Z,0.80
2022-12-01T03:57:34.791Z,0.90
2022-12-01T04:00:03.672Z,0.80
2022-12-01T04:02:32.126Z,0.90
2022-12-01T04:05:00.427Z,0.90
2022-12-01T04:07:30.053Z,0.90
2022-12-01T04:09:58.422Z,0.80
2022-12-01T04:12:32.812Z,0.70
2022-12-01T04:15:04.403Z,0.70
2022-12-01T04:17:33.038Z,0.60
2022-12-01T04:20:01.787Z,0.80
2022-12-01T04:22:31.573Z,0.80
2022-12-01T04:25:00.072Z,0.70
2022-12-01T04:27:28.247Z,0.80
2022-12-01T04:29:56.396Z,0.60
2022-12-01T04:32:24.715Z,0.80
2022-12-01T04:34:53.012Z,0.80
2022-12-01T04:37:21.380Z,0.70
2022-12-01T04:39:51.206Z,0.70
2022-12-01T04:42:19.573Z,0.70
2022-12-01T04:44:47.724Z,0.50
2022-12-01T04:47:15.884Z,0.50
2022-12-01T04:49:43.998Z,0.60
2022-12-01T04:52:12.264Z,0.60
2022-12-01T04:54:40.413Z,0.50
2022-12-01T04:57:10.044Z,0.90
2022-12-01T04:59:38.274Z,0.80
2022-12-01T05:02:06.557Z,0.80
2022-12-01T05:04:38.432Z,0.90
2022-12-01T05:07:06.646Z,0.90
2022-12-01T05:09:34.806Z,0.90
2022-12-01T05:12:03.052Z,1.00
2022-12-01T05:14:32.555Z,0.80
2022-12-01T05:17:01.846Z,0.60
2022-12-01T05:19:47.997Z,0.80
2022-12-01T05:22:16.738Z,0.70
2022-12-01T05:24:44.977Z,0.50
2022-12-01T05:27:13.098Z,0.40
2022-12-01T05:29:42.591Z,0.50
2022-12-01T05:32:10.857Z,0.80
2022-12-01T05:34:38.980Z,0.90
2022-12-01T05:37:07.133Z,0.80
2022-12-01T05:39:35.268Z,0.80
2022-12-01T05:42:03.461Z,0.80
2022-12-01T05:44:31.583Z,1.10
2022-12-01T05:47:01.111Z,0.80
2022-12-01T05:49:29.331Z,0.90
2022-12-01T05:51:57.483Z,0.70
2022-12-01T05:54:25.663Z,0.70
2022-12-01T05:56:53.782Z,0.70
2022-12-01T05:59:21.917Z,0.70
2022-12-01T06:01:50.166Z,0.60
2022-12-01T06:04:19.986Z,0.80
2022-12-01T06:06:48.229Z,0.90
2022-12-01T06:09:16.542Z,0.80
2022-12-01T06:11:47.196Z,0.90
2022-12-01T06:14:17.423Z,0.80
2022-12-01T06:16:45.619Z,0.90
2022-12-01T06:19:13.955Z,1.00
2022-12-01T06:21:43.720Z,0.80
2022-12-01T06:24:14.477Z,0.90
2022-12-01T06:26:42.618Z,0.80
2022-12-01T06:29:11.797Z,0.60
2022-12-01T06:31:40.015Z,0.60
2022-12-01T06:34:08.198Z,0.50
2022-12-01T06:36:36.596Z,0.70
2022-12-01T06:39:10.069Z,0.80
2022-12-01T06:41:38.370Z,0.90
2022-12-01T06:44:07.061Z,0.90
2022-12-01T06:46:35.529Z,0.70
2022-12-01T06:49:04.990Z,0.60
2022-12-01T06:51:34.295Z,0.60
2022-12-01T06:54:05.711Z,0.60
2022-12-01T06:56:35.474Z,0.60
2022-12-01T06:59:03.914Z,0.60
2022-12-01T07:01:32.478Z,0.50
2022-12-01T07:04:00.778Z,0.50
2022-12-01T07:06:30.939Z,0.50
2022-12-01T07:08:59.332Z,0.70
2022-12-01T07:11:27.537Z,1.00
2022-12-01T07:13:57.893Z,1.10
2022-12-01T07:16:26.295Z,1.00
2022-12-01T07:18:54.522Z,1.00
2022-12-01T07:21:23.637Z,0.80
2022-12-01T07:23:51.829Z,0.80
2022-12-01T07:26:20.038Z,0.80
2022-12-01T07:28:48.182Z,0.90
2022-12-01T07:31:20.388Z,0.90
2022-12-01T07:33:48.605Z,1.00
2022-12-01T07:36:17.306Z,0.90
2022-12-01T07:38:45.431Z,0.90
2022-12-01T07:41:16.505Z,0.90
2022-12-01T07:43:45.391Z,0.90
2022-12-01T07:46:22.793Z,0.90
2022-12-01T07:48:52.578Z,0.90
2022-12-01T07:51:22.233Z,1.00
2022-12-01T07:53:52.211Z,1.00
2022-12-01T07:56:22.011Z,0.90
2022-12-01T07:58:50.287Z,1.00
2022-12-01T08:01:22.554Z,1.00
2022-12-01T08:03:55.399Z,0.80
2022-12-01T08:06:25.061Z,0.70
2022-12-01T08:08:53.797Z,0.80
2022-12-01T08:11:24.405Z,0.70
2022-12-01T08:13:54.126Z,0.80
2022-12-01T08:16:25.679Z,1.00
2022-12-01T08:18:54.166Z,1.10
2022-12-01T08:21:24.564Z,1.10
2022-12-01T08:23:56.037Z,1.10
2022-12-01T08:26:26.325Z,1.20
2022-12-01T08:28:54.519Z,1.20
2022-12-01T08:31:27.488Z,1.20
2022-12-01T08:33:56.275Z,1.70
2022-12-01T08:36:25.794Z,1.20
2022-12-01T08:38:56.387Z,1.20
2022-12-01T08:41:26.019Z,1.20
2022-12-01T08:43:59.258Z,1.20
2022-12-01T08:46:30.584Z,1.10
2022-12-01T08:48:58.813Z,1.00
2022-12-01T08:51:28.171Z,1.10
2022-12-01T08:53:58.739Z,1.10
2022-12-01T08:56:30.450Z,1.50
2022-12-01T08:58:59.277Z,1.00
2022-12-01T09:01:29.606Z,1.20
2022-12-01T09:04:08.085Z,1.30
2022-12-01T09:06:43.910Z,1.20
2022-12-01T09:09:16.509Z,1.10
2022-12-01T09:11:45.735Z,1.20
2022-12-01T09:14:15.781Z,1.20
2022-12-01T09:16:49.716Z,1.20
2022-12-01T09:19:24.049Z,1.00
2022-12-01T09:21:53.384Z,0.40
2022-12-01T09:24:21.883Z,1.30
2022-12-01T09:26:50.599Z,1.20
2022-12-01T09:29:18.974Z,1.20
2022-12-01T09:31:48.730Z,1.20
2022-12-01T09:34:20.582Z,1.30
2022-12-01T09:36:49.540Z,1.40
2022-12-01T09:39:20.772Z,1.30
2022-12-01T09:41:55.169Z,1.30
2022-12-01T09:44:39.649Z,1.30
2022-12-01T09:47:19.099Z,1.40
2022-12-01T09:49:57.048Z,1.30
2022-12-01T09:52:28.486Z,1.30
2022-12-01T09:55:00.296Z,1.30
2022-12-01T09:57:35.271Z,1.40
2022-12-01T10:00:14.990Z,1.30
2022-12-01T10:02:53.901Z,1.30
2022-12-01T10:05:27.759Z,1.60
2022-12-01T10:08:01.789Z,1.70
2022-12-01T10:10:37.391Z,1.70
2022-12-01T10:13:17.970Z,1.60
2022-12-01T10:16:01.195Z,1.80
2022-12-01T10:18:48.459Z,1.80
2022-12-01T10:21:36.350Z,1.80
2022-12-01T10:24:30.968Z,1.60
2022-12-01T10:27:15.975Z,1.60
2022-12-01T10:29:50.158Z,1.80
2022-12-01T10:32:21.617Z,1.70
2022-12-01T10:34:51.721Z,1.70
2022-12-01T10:37:25.482Z,1.90
2022-12-01T10:39:57.249Z,1.80
2022-12-01T10:42:35.554Z,1.50
2022-12-01T10:45:08.513Z,1.60
2022-12-01T10:47:36.839Z,1.60
2022-12-01T10:50:08.367Z,1.70
2022-12-01T10:52:40.684Z,2.00
2022-12-01T10:55:31.880Z,2.20
2022-12-01T10:58:09.461Z,2.10
2022-12-01T11:00:59.763Z,2.10
2022-12-01T11:03:32.929Z,2.00
2022-12-01T11:06:06.765Z,2.10
2022-12-01T11:08:44.326Z,2.20
2022-12-01T11:11:34.049Z,2.50
2022-12-01T11:14:07.064Z,2.60
2022-12-01T11:16:43.162Z,2.40
2022-12-01T11:19:27.721Z,2.40
2022-12-01T11:22:00.836Z,2.70
2022-12-01T11:24:40.970Z,2.90
2022-12-01T11:27:18.988Z,3.10
2022-12-01T11:29:50.941Z,3.00
2022-12-01T11:32:25.986Z,2.80
2022-12-01T11:35:00.183Z,2.90
2022-12-01T11:37:37.421Z,3.00
2022-12-01T11:40:17.264Z,3.00
2022-12-01T11:42:51.828Z,3.00
2022-12-01T11:45:32.227Z,3.00
2022-12-01T11:48:08.536Z,3.10
2022-12-01T11:50:39.523Z,3.00
2022-12-01T11:53:28.874Z,2.90
2022-12-01T11:56:18.064Z,2.90
2022-12-01T11:58:49.786Z,2.90
2022-12-01T12:01:34.970Z,2.90
2022-12-01T12:04:22.841Z,3.00
2022-12-01T12:07:08.747Z,3.00
2022-12-01T12:09:57.844Z,3.20
2022-12-01T12:12:49.350Z,3.00
2022-12-01T12:15:35.102Z,3.10
2022-12-01T12:18:45.946Z,3.00
2022-12-01T12:21:33.235Z,2.90
2022-12-01T12:27:05.466Z,3.30
2022-12-01T12:29:54.088Z,3.30
2022-12-01T12:32:56.243Z,3.20
2022-12-01T12:35:40.421Z,3.10
2022-12-01T12:38:30.374Z,3.10
2022-12-01T12:41:12.839Z,3.20
2022-12-01T12:43:52.237Z,3.10
2022-12-01T12:46:34.610Z,3.00
2022-12-01T12:49:29.494Z,3.20
2022-12-01T12:52:08.906Z,3.20
2022-12-01T12:54:49.886Z,3.10
2022-12-01T12:57:29.399Z,3.10
2022-12-01T13:00:05.761Z,3.10
2022-12-01T13:02:41.482Z,3.00
2022-12-01T13:05:19.909Z,3.00
2022-12-01T13:07:56.439Z,3.00
2022-12-01T13:10:37.921Z,3.10
2022-12-01T13:13:23.421Z,3.10
2022-12-01T13:15:56.381Z,2.90
2022-12-01T13:18:35.239Z,2.80
2022-12-01T13:21:05.561Z,2.80
2022-12-01T13:23:36.409Z,2.90
2022-12-01T13:26:09.489Z,3.10
2022-12-01T13:28:45.247Z,3.10
2022-12-01T13:31:18.104Z,3.00
2022-12-01T13:33:56.827Z,2.90
2022-12-01T13:39:22.332Z,3.00
2022-12-01T13:42:07.512Z,2.90
2022-12-01T13:44:43.220Z,3.00
2022-12-01T13:47:40.284Z,3.00
2022-12-01T13:50:59.564Z,3.00
2022-12-01T13:53:34.175Z,3.10
2022-12-01T13:56:27.227Z,3.00
2022-12-01T13:58:56.467Z,3.10
2022-12-01T14:01:49.249Z,3.10
2022-12-01T14:04:31.839Z,3.10
2022-12-01T14:07:34.547Z,3.10
2022-12-01T14:10:31.328Z,2.80
2022-12-01T14:13:05.016Z,2.70
2022-12-01T14:15:42.478Z,2.70
2022-12-01T14:18:35.122Z,2.70
2022-12-01T14:21:08.783Z,2.60
2022-12-01T14:23:39.674Z,2.80
2022-12-01T14:26:22.434Z,2.70
2022-12-01T14:29:26.695Z,2.70
2022-12-01T14:32:21.472Z,2.60
2022-12-01T14:34:58.400Z,2.50
2022-12-01T14:37:39.308Z,2.60
2022-12-01T14:40:17.256Z,2.60
2022-12-01T14:43:08.635Z,2.60
2022-12-01T14:45:48.559Z,2.40
2022-12-01T14:48:36.935Z,2.30
2022-12-01T14:51:27.564Z,2.30
2022-12-01T14:53:59.820Z,2.30
2022-12-01T14:56:31.050Z,2.40
2022-12-01T14:59:02.683Z,2.30
2022-12-01T15:01:36.739Z,2.40
2022-12-01T15:04:07.943Z,2.40
2022-12-01T15:06:38.868Z,2.40
2022-12-01T15:12:03.920Z,2.30
2022-12-01T15:14:37.396Z,2.30
2022-12-01T15:17:08.963Z,2.40
2022-12-01T15:19:40.895Z,2.40
2022-12-01T15:22:16.614Z,2.20
2022-12-01T15:24:47.300Z,2.20
2022-12-01T15:27:28.764Z,2.30
2022-12-01T15:30:03.254Z,2.30
2022-12-01T15:32:33.526Z,2.20
2022-12-01T15:35:04.615Z,2.20
2022-12-01T15:37:45.163Z,2.30
2022-12-01T15:43:18.293Z,2.40
2022-12-01T15:45:58.187Z,2.30
2022-12-01T15:48:31.778Z,2.30
2022-12-01T15:51:13.836Z,2.30
2022-12-01T15:53:49.063Z,2.20
2022-12-01T15:56:28.348Z,2.20
2022-12-01T15:59:03.216Z,2.30
2022-12-01T16:01:33.222Z,2.30
2022-12-01T16:04:08.613Z,2.30
2022-12-01T16:06:40.492Z,2.30
2022-12-01T16:09:24.706Z,2.30
2022-12-01T16:12:25.653Z,2.40
2022-12-01T16:15:13.960Z,2.40
2022-12-01T16:17:45.645Z,2.40
2022-12-01T16:20:22.996Z,2.20
2022-12-01T16:22:59.073Z,2.30
2022-12-01T16:25:37.258Z,2.40
2022-12-01T16:28:19.419Z,2.30
2022-12-01T16:30:48.207Z,2.40
2022-12-01T16:33:18.939Z,2.50
2022-12-01T16:35:47.186Z,2.40
2022-12-01T16:38:20.628Z,2.40
2022-12-01T16:40:51.530Z,2.50
2022-12-01T16:43:24.136Z,2.60
2022-12-01T16:46:01.147Z,2.60
2022-12-01T16:48:29.964Z,2.50
2022-12-01T16:51:02.892Z,2.50
2022-12-01T16:53:31.097Z,2.40
2022-12-01T16:56:01.667Z,2.40
2022-12-01T16:58:31.471Z,2.40
2022-12-01T17:00:59.906Z,2.40
2022-12-01T17:03:29.621Z,2.30
2022-12-01T17:06:01.372Z,2.30
2022-12-01T17:08:29.922Z,2.30
2022-12-01T17:10:58.063Z,2.40
2022-12-01T17:13:27.076Z,2.30
2022-12-01T17:15:56.877Z,2.30
2022-12-01T17:18:25.690Z,2.30
2022-12-01T17:21:01.199Z,2.40
2022-12-01T17:23:29.774Z,2.20
2022-12-01T17:25:58.034Z,2.30
2022-12-01T17:28:26.968Z,2.40
2022-12-01T17:31:01.026Z,2.40
2022-12-01T17:33:29.212Z,2.30
2022-12-01T17:36:02.091Z,2.30
2022-12-01T17:38:30.323Z,2.30
2022-12-01T17:41:04.184Z,2.40
2022-12-01T17:43:33.937Z,2.50
2022-12-01T17:46:05.516Z,2.20
2022-12-01T17:48:37.643Z,2.40
2022-12-01T17:51:07.062Z,2.40
2022-12-01T17:53:36.005Z,2.30
2022-12-01T17:56:09.355Z,2.30
2022-12-01T17:58:38.492Z,2.40
2022-12-01T18:01:14.878Z,2.40
2022-12-01T18:03:43.525Z,2.30
2022-12-01T18:06:12.162Z,2.40
2022-12-01T18:08:41.124Z,2.30
2022-12-01T18:11:12.632Z,2.30
2022-12-01T18:13:44.456Z,2.30
2022-12-01T18:16:18.109Z,2.40
2022-12-01T18:18:47.430Z,2.20
2022-12-01T18:21:19.747Z,2.30
2022-12-01T18:23:51.230Z,2.40
2022-12-01T18:26:21.925Z,2.30
2022-12-01T18:28:55.761Z,2.30
2022-12-01T18:31:26.345Z,2.20
2022-12-01T18:33:55.095Z,2.20
2022-12-01T18:36:25.344Z,2.30
2022-12-01T18:38:55.412Z,2.40
2022-12-01T18:41:23.566Z,2.30
2022-12-01T18:43:52.133Z,2.30
2022-12-01T18:46:22.122Z,2.30
2022-12-01T18:48:59.336Z,2.40
2022-12-01T18:51:28.104Z,2.40
2022-12-01T18:53:57.178Z,2.20
2022-12-01T18:56:26.120Z,2.30
2022-12-01T18:58:58.566Z,2.20
2022-12-01T19:01:31.943Z,2.20
2022-12-01T19:04:03.268Z,2.30
2022-12-01T19:06:33.346Z,2.30
2022-12-01T19:09:05.186Z,2.40
2022-12-01T19:11:34.145Z,2.40
2022-12-01T19:14:03.503Z,2.30
2022-12-01T19:16:32.100Z,2.40
2022-12-01T19:19:02.306Z,2.40
2022-12-01T19:21:30.556Z,2.40
2022-12-01T19:23:58.800Z,2.30
2022-12-01T19:26:27.010Z,2.30
2022-12-01T19:28:55.541Z,2.20
2022-12-01T19:31:25.886Z,2.20
2022-12-01T19:33:55.237Z,2.20
2022-12-01T19:36:28.281Z,2.20
2022-12-01T19:39:00.413Z,2.30
2022-12-01T19:41:29.651Z,2.30
2022-12-01T19:43:59.288Z,2.20
2022-12-01T19:46:28.791Z,2.30
2022-12-01T19:49:01.168Z,2.20
2022-12-01T19:51:34.875Z,2.20
2022-12-01T19:54:04.012Z,2.30
2022-12-01T19:56:32.411Z,2.30
2022-12-01T19:59:01.402Z,2.30
2022-12-01T20:01:30.060Z,2.20
2022-12-01T20:03:58.290Z,2.20
2022-12-01T20:06:29.107Z,2.30
2022-12-01T20:09:01.084Z,2.20
2022-12-01T20:11:32.678Z,2.20
2022-12-01T20:14:02.101Z,2.30
2022-12-01T20:16:32.075Z,2.30
2022-12-01T20:19:03.247Z,2.20
2022-12-01T20:21:35.016Z,2.20
2022-12-01T20:24:08.638Z,2.40
2022-12-01T20:26:40.909Z,2.20
2022-12-01T20:29:12.557Z,2.30
2022-12-01T20:31:41.665Z,2.20
2022-12-01T20:34:14.237Z,2.20
2022-12-01T20:36:43.159Z,2.20
2022-12-01T20:39:13.756Z,2.20
2022-12-01T20:41:43.484Z,2.30
2022-12-01T20:44:13.663Z,2.30
2022-12-01T20:46:41.912Z,2.30
2022-12-01T20:49:10.738Z,2.30
2022-12-01T20:51:39.904Z,2.30
2022-12-01T20:54:29.738Z,2.40
2022-12-01T20:56:59.142Z,2.30
2022-12-01T20:59:28.652Z,2.10
2022-12-01T21:01:57.078Z,2.20
2022-12-01T21:04:25.312Z,2.30
2022-12-01T21:06:56.834Z,2.20
2022-12-01T21:09:27.741Z,2.10
2022-12-01T21:12:17.334Z,2.20
2022-12-01T21:14:53.193Z,2.30
2022-12-01T21:17:34.124Z,2.30
2022-12-01T21:20:17.912Z,2.20
2022-12-01T21:22:47.185Z,2.30
2022-12-01T21:25:22.269Z,2.30
2022-12-01T21:27:51.715Z,2.30
2022-12-01T21:30:25.739Z,2.30
2022-12-01T21:32:55.333Z,2.20
2022-12-01T21:35:26.123Z,2.30
2022-12-01T21:38:02.635Z,2.30
2022-12-01T21:40:32.306Z,2.30
2022-12-01T21:43:15.451Z,2.30
2022-12-01T21:45:43.704Z,2.30
2022-12-01T21:48:17.793Z,2.40
2022-12-01T21:50:50.942Z,2.40
2022-12-01T21:53:22.452Z,2.20
2022-12-01T21:55:51.973Z,2.20
2022-12-01T21:58:28.988Z,2.20
2022-12-01T22:00:59.345Z,2.30
2022-12-01T22:03:32.445Z,2.20
2022-12-01T22:06:28.879Z,2.20
2022-12-01T22:09:01.329Z,2.20
2022-12-01T22:11:32.784Z,2.20
2022-12-01T22:14:15.441Z,2.30
2022-12-01T22:16:46.444Z,2.30
2022-12-01T22:19:32.042Z,2.30
2022-12-01T22:22:21.703Z,2.20
2022-12-01T22:24:52.764Z,2.20
2022-12-01T22:27:29.997Z,2.40
2022-12-01T22:30:03.068Z,2.40
2022-12-01T22:32:39.189Z,2.30
2022-12-01T22:35:30.894Z,2.30
2022-12-01T22:38:22.532Z,2.30
2022-12-01T22:40:58.612Z,2.40
2022-12-01T22:43:40.172Z,2.40
2022-12-01T22:46:27.841Z,2.40
2022-12-01T22:49:01.141Z,2.40
2022-12-01T22:51:37.560Z,2.40
2022-12-01T22:54:34.173Z,2.50
2022-12-01T22:57:17.867Z,2.40
2022-12-01T22:59:47.981Z,2.40
2022-12-01T23:02:23.026Z,2.30
2022-12-01T23:04:57.440Z,2.40
2022-12-01T23:07:35.131Z,2.40
2022-12-01T23:10:15.125Z,2.50
2022-12-01T23:12:44.893Z,2.40
2022-12-01T23:15:34.897Z,2.40
2022-12-01T23:18:15.469Z,2.40
2022-12-01T23:20:45.780Z,2.30
2022-12-01T23:23:17.580Z,2.30
2022-12-01T23:25:47.733Z,2.40
2022-12-01T23:28:16.349Z,2.30
2022-12-01T23:30:48.735Z,2.40
2022-12-01T23:33:22.653Z,2.50
2022-12-01T23:35:58.476Z,2.50
2022-12-01T23:38:32.767Z,2.40
2022-12-01T23:41:05.546Z,2.50
2022-12-01T23:43:40.009Z,2.50
2022-12-01T23:46:15.708Z,2.40
2022-12-01T23:48:48.432Z,2.40
2022-12-01T23:51:25.467Z,2.40
2022-12-01T23:53:57.157Z,2.40
2022-12-01T23:56:28.887Z,2.40
2022-12-01T23:58:58.538Z,2.40
