createdAt,value
2018-12-22T00:00:51.807Z,0
2018-12-22T00:02:01.765Z,0
2018-12-22T00:03:11.698Z,0
2018-12-22T00:04:21.147Z,0
2018-12-22T00:05:30.843Z,0
2018-12-22T00:06:40.033Z,0
2018-12-22T00:07:49.737Z,0
2018-12-22T00:08:59.201Z,0
2018-12-22T00:10:09.306Z,0
2018-12-22T00:11:18.777Z,0
2018-12-22T00:12:28.483Z,0
2018-12-22T00:13:38.442Z,0
2018-12-22T00:14:48.383Z,0
2018-12-22T00:15:57.833Z,0
2018-12-22T00:17:07.528Z,0
2018-12-22T00:18:17.474Z,0
2018-12-22T00:19:27.420Z,0
2018-12-22T00:20:37.374Z,0
2018-12-22T00:21:47.068Z,0
2018-12-22T00:22:56.763Z,0
2018-12-22T00:24:06.818Z,0
2018-12-22T00:25:16.768Z,0
2018-12-22T00:26:26.715Z,0
2018-12-22T00:27:38.738Z,0
2018-12-22T00:28:48.849Z,0
2018-12-22T00:29:58.797Z,0
2018-12-22T00:31:08.496Z,0
2018-12-22T00:32:18.442Z,0
2018-12-22T00:33:28.401Z,0
2018-12-22T00:34:38.092Z,0
2018-12-22T00:35:48.040Z,0
2018-12-22T00:36:57.988Z,0
2018-12-22T00:38:07.668Z,0
2018-12-22T00:39:17.634Z,0
2018-12-22T00:40:27.605Z,0
2018-12-22T00:41:37.541Z,0
2018-12-22T00:42:46.729Z,0
2018-12-22T00:43:56.680Z,0
2018-12-22T00:45:06.507Z,0
2018-12-22T00:46:16.461Z,0
2018-12-22T00:47:26.399Z,0
2018-12-22T00:48:35.622Z,0
2018-12-22T00:49:45.572Z,0
2018-12-22T00:50:55.275Z,0
2018-12-22T00:52:04.971Z,0
2018-12-22T00:53:14.915Z,0
2018-12-22T00:54:25.281Z,0
2018-12-22T00:55:34.996Z,0
2018-12-22T00:56:44.679Z,0
2018-12-22T00:57:54.613Z,0
2018-12-22T00:59:04.549Z,0
2018-12-22T01:00:16.236Z,0
2018-12-22T01:01:25.933Z,0
2018-12-22T01:02:35.878Z,0
2018-12-22T01:03:45.323Z,0
2018-12-22T01:04:55.271Z,0
2018-12-22T01:06:05.226Z,0
2018-12-22T01:07:14.920Z,0
2018-12-22T01:08:24.866Z,0
2018-12-22T01:09:34.793Z,0
2018-12-22T01:10:44.733Z,0
2018-12-22T01:11:54.414Z,0
2018-12-22T01:13:04.122Z,0
2018-12-22T01:14:14.060Z,0
2018-12-22T01:15:23.750Z,0
2018-12-22T01:16:33.191Z,0
2018-12-22T01:17:42.899Z,0
2018-12-22T01:18:52.844Z,0
2018-12-22T01:20:02.789Z,0
2018-12-22T01:21:12.720Z,0
2018-12-22T01:22:22.423Z,0
2018-12-22T01:23:32.124Z,0
2018-12-22T01:24:41.822Z,0
2018-12-22T01:25:51.528Z,0
2018-12-22T01:27:01.462Z,0
2018-12-22T01:28:11.148Z,0
2018-12-22T01:29:21.096Z,0
2018-12-22T01:30:30.550Z,0
2018-12-22T01:31:40.496Z,0
2018-12-22T01:32:50.439Z,0
2018-12-22T01:34:00.373Z,0
2018-12-22T01:35:10.339Z,0
2018-12-22T01:36:20.294Z,0
2018-12-22T01:37:30.232Z,0
2018-12-22T01:38:39.932Z,0
2018-12-22T01:39:49.620Z,0
2018-12-22T01:40:59.556Z,0
2018-12-22T01:42:09.509Z,0
2018-12-22T01:43:19.447Z,0
2018-12-22T01:44:29.154Z,0
2018-12-22T01:45:39.097Z,0
2018-12-22T01:46:49.029Z,0
2018-12-22T01:47:58.984Z,0
2018-12-22T01:49:08.667Z,0
2018-12-22T01:50:18.359Z,0
2018-12-22T01:51:28.313Z,0
2018-12-22T01:52:38.269Z,0
2018-12-22T01:53:48.224Z,0
2018-12-22T01:54:57.914Z,0
2018-12-22T01:56:07.607Z,0
2018-12-22T01:57:17.560Z,0
2018-12-22T01:58:27.249Z,0
2018-12-22T01:59:36.696Z,0
2018-12-22T02:00:46.398Z,0
2018-12-22T02:01:56.331Z,0
2018-12-22T02:03:06.029Z,0
2018-12-22T02:04:15.716Z,0
2018-12-22T02:05:25.672Z,0
2018-12-22T02:06:35.356Z,0
2018-12-22T02:07:45.326Z,0
2018-12-22T02:08:55.275Z,0
2018-12-22T02:10:04.705Z,0
2018-12-22T02:11:14.417Z,0
2018-12-22T02:12:24.118Z,0
2018-12-22T02:13:34.070Z,0
2018-12-22T02:14:44.000Z,0
2018-12-22T02:15:53.689Z,0
2018-12-22T02:17:03.381Z,0
2018-12-22T02:18:13.071Z,0
2018-12-22T02:19:22.995Z,0
2018-12-22T02:20:32.941Z,0
2018-12-22T02:21:42.894Z,0
2018-12-22T02:22:52.583Z,0
2018-12-22T02:24:02.534Z,0
2018-12-22T02:25:12.490Z,0
2018-12-22T02:26:22.179Z,0
2018-12-22T02:27:31.620Z,0
2018-12-22T02:28:41.302Z,0
2018-12-22T02:29:51.105Z,0
2018-12-22T02:31:00.556Z,0
2018-12-22T02:32:10.012Z,0
2018-12-22T02:33:19.974Z,0
2018-12-22T02:34:29.687Z,0
2018-12-22T02:35:39.633Z,0
2018-12-22T02:36:49.381Z,0
2018-12-22T02:37:59.075Z,0
2018-12-22T02:39:09.018Z,0
2018-12-22T02:40:19.001Z,0
2018-12-22T02:41:28.704Z,0
2018-12-22T02:42:38.414Z,0
2018-12-22T02:43:48.359Z,0
2018-12-22T02:44:57.819Z,0
2018-12-22T02:46:07.751Z,0
2018-12-22T02:47:17.454Z,0
2018-12-22T02:48:26.910Z,0
2018-12-22T02:49:36.386Z,0
2018-12-22T02:50:46.095Z,0
2018-12-22T02:51:56.050Z,0
2018-12-22T02:53:06.105Z,0
2018-12-22T02:54:15.791Z,0
2018-12-22T02:55:24.996Z,0
2018-12-22T02:56:34.692Z,0
2018-12-22T02:57:44.628Z,0
2018-12-22T02:58:54.594Z,0
2018-12-22T03:00:13.437Z,0
2018-12-22T03:01:23.387Z,0
2018-12-22T03:02:33.342Z,0
2018-12-22T03:03:43.035Z,0
2018-12-22T03:04:52.983Z,0
2018-12-22T03:06:02.934Z,0
2018-12-22T03:07:12.629Z,0
2018-12-22T03:08:22.594Z,0
2018-12-22T03:09:32.460Z,0
2018-12-22T03:10:42.495Z,0
2018-12-22T03:11:52.445Z,0
2018-12-22T03:13:02.388Z,0
2018-12-22T03:14:11.835Z,0
2018-12-22T03:15:21.804Z,0
2018-12-22T03:16:31.750Z,0
2018-12-22T03:17:41.817Z,0
2018-12-22T03:18:51.756Z,0
2018-12-22T03:20:01.447Z,0
2018-12-22T03:21:10.993Z,0
2018-12-22T03:22:21.104Z,0
2018-12-22T03:23:30.801Z,0
2018-12-22T03:24:40.845Z,0
2018-12-22T03:25:50.794Z,0
2018-12-22T03:27:00.478Z,0
2018-12-22T03:28:10.429Z,0
2018-12-22T03:29:23.087Z,0
2018-12-22T03:30:33.064Z,0
2018-12-22T03:31:43.103Z,0
2018-12-22T03:32:53.115Z,0
2018-12-22T03:34:03.065Z,0
2018-12-22T03:35:12.775Z,0
2018-12-22T03:36:22.716Z,0
2018-12-22T03:37:32.414Z,0
2018-12-22T03:38:42.385Z,0
2018-12-22T03:39:52.322Z,0
2018-12-22T03:41:02.259Z,0
2018-12-22T03:42:11.943Z,0
2018-12-22T03:43:21.386Z,0
2018-12-22T03:44:31.071Z,0
2018-12-22T03:45:40.776Z,0
2018-12-22T03:46:50.474Z,0
2018-12-22T03:48:00.182Z,0
2018-12-22T03:49:10.131Z,0
2018-12-22T03:50:20.088Z,0
2018-12-22T03:51:30.134Z,0
2018-12-22T03:52:40.075Z,0
2018-12-22T03:53:50.013Z,0
2018-12-22T03:54:59.967Z,0
2018-12-22T03:56:09.449Z,0
2018-12-22T03:57:19.397Z,0
2018-12-22T03:58:29.328Z,0
2018-12-22T03:59:39.277Z,0
2018-12-22T04:00:49.215Z,0
2018-12-22T04:01:58.948Z,0
2018-12-22T04:03:08.898Z,0
2018-12-22T04:04:19.675Z,0
2018-12-22T04:05:29.478Z,0
2018-12-22T04:06:39.420Z,0
2018-12-22T04:07:48.863Z,0
2018-12-22T04:08:58.803Z,0
2018-12-22T04:10:08.500Z,0
2018-12-22T04:11:18.202Z,0
2018-12-22T04:12:28.152Z,0
2018-12-22T04:13:37.609Z,0
2018-12-22T04:14:47.555Z,0
2018-12-22T04:15:57.506Z,0
2018-12-22T04:17:07.456Z,0
2018-12-22T04:18:17.392Z,0
2018-12-22T04:19:27.099Z,0
2018-12-22T04:20:37.046Z,0
2018-12-22T04:21:47.105Z,0
2018-12-22T04:22:56.792Z,0
2018-12-22T04:24:06.756Z,0
2018-12-22T04:25:16.700Z,0
2018-12-22T04:26:26.431Z,0
2018-12-22T04:27:36.114Z,0
2018-12-22T04:28:45.547Z,0
2018-12-22T04:29:55.483Z,0
2018-12-22T04:31:05.430Z,0
2018-12-22T04:32:15.126Z,0
2018-12-22T04:33:25.079Z,0
2018-12-22T04:34:35.033Z,0
2018-12-22T04:35:44.977Z,0
2018-12-22T04:36:54.948Z,0
2018-12-22T04:38:04.891Z,0
2018-12-22T04:39:14.333Z,0
2018-12-22T04:40:24.290Z,0
2018-12-22T04:41:34.233Z,0
2018-12-22T04:42:43.982Z,0
2018-12-22T04:43:53.918Z,0
2018-12-22T04:45:03.349Z,0
2018-12-22T04:46:13.039Z,0
2018-12-22T04:47:23.059Z,0
2018-12-22T04:48:33.005Z,0
2018-12-22T04:49:42.962Z,0
2018-12-22T04:50:52.894Z,0
2018-12-22T04:52:02.918Z,0
2018-12-22T04:53:12.898Z,0
2018-12-22T04:54:22.331Z,0
2018-12-22T04:55:32.284Z,0
2018-12-22T04:56:42.229Z,0
2018-12-22T04:57:52.272Z,0
2018-12-22T04:59:02.217Z,0
2018-12-22T05:00:12.023Z,0
2018-12-22T05:01:21.966Z,0
2018-12-22T05:02:31.910Z,0
2018-12-22T05:03:41.868Z,0
2018-12-22T05:04:51.795Z,0
2018-12-22T05:06:01.737Z,0
2018-12-22T05:07:11.756Z,0
2018-12-22T05:08:21.320Z,0
2018-12-22T05:09:31.276Z,0
2018-12-22T05:10:41.241Z,0
2018-12-22T05:11:51.455Z,0
2018-12-22T05:13:01.149Z,0
2018-12-22T05:14:10.852Z,0
2018-12-22T05:15:20.812Z,0
2018-12-22T05:16:30.602Z,0
2018-12-22T05:17:40.550Z,0
2018-12-22T05:18:50.479Z,0
2018-12-22T05:20:00.436Z,0
2018-12-22T05:21:10.368Z,0
2018-12-22T05:22:20.313Z,0
2018-12-22T05:23:30.367Z,0
2018-12-22T05:24:40.061Z,0
2018-12-22T05:25:49.754Z,0
2018-12-22T05:26:59.448Z,0
2018-12-22T05:28:09.144Z,0
2018-12-22T05:29:18.842Z,0
2018-12-22T05:30:28.770Z,0
2018-12-22T05:31:38.710Z,0
2018-12-22T05:32:48.829Z,0
2018-12-22T05:33:58.516Z,0
2018-12-22T05:35:08.502Z,0
2018-12-22T05:36:18.191Z,0
2018-12-22T05:37:28.158Z,0
2018-12-22T05:38:38.096Z,0
2018-12-22T05:39:48.030Z,0
2018-12-22T05:40:57.737Z,0
2018-12-22T05:42:07.426Z,0
2018-12-22T05:43:17.124Z,0
2018-12-22T05:44:27.066Z,0
2018-12-22T05:45:36.991Z,0
2018-12-22T05:46:46.957Z,0
2018-12-22T05:47:56.650Z,0
2018-12-22T05:49:06.591Z,0
2018-12-22T05:50:16.291Z,0
2018-12-22T05:51:26.225Z,0
2018-12-22T05:52:36.170Z,0
2018-12-22T05:53:46.104Z,0
2018-12-22T05:54:55.539Z,0
2018-12-22T05:56:05.475Z,0
2018-12-22T05:57:15.407Z,0
2018-12-22T05:58:25.353Z,0
2018-12-22T05:59:35.301Z,0
2018-12-22T06:00:45.244Z,0
2018-12-22T06:01:55.202Z,0
2018-12-22T06:03:04.893Z,0
2018-12-22T06:04:14.848Z,0
2018-12-22T06:05:24.776Z,0
2018-12-22T06:06:34.724Z,0
2018-12-22T06:07:43.927Z,0
2018-12-22T06:08:53.609Z,0
2018-12-22T06:10:03.552Z,0
2018-12-22T06:11:12.997Z,0
2018-12-22T06:12:22.683Z,0
2018-12-22T06:13:32.617Z,0
2018-12-22T06:14:42.056Z,0
2018-12-22T06:15:51.484Z,0
2018-12-22T06:17:01.439Z,0
2018-12-22T06:18:11.145Z,0
2018-12-22T06:19:20.829Z,0
2018-12-22T06:20:30.270Z,0
2018-12-22T06:21:39.955Z,0
2018-12-22T06:22:49.639Z,0
2018-12-22T06:23:59.323Z,0
2018-12-22T06:25:09.273Z,0
2018-12-22T06:26:19.216Z,0
2018-12-22T06:27:29.160Z,0
2018-12-22T06:28:39.095Z,0
2018-12-22T06:29:49.048Z,0
2018-12-22T06:30:58.745Z,0
2018-12-22T06:32:08.446Z,0
2018-12-22T06:33:18.401Z,0
2018-12-22T06:34:28.333Z,0
2018-12-22T06:35:38.269Z,0
2018-12-22T06:36:47.722Z,0
2018-12-22T06:37:57.733Z,0
2018-12-22T06:39:07.437Z,0
2018-12-22T06:40:17.626Z,4
2018-12-22T06:41:27.559Z,4
2018-12-22T06:42:37.503Z,4
2018-12-22T06:43:47.447Z,4
2018-12-22T06:44:57.403Z,4
2018-12-22T06:46:07.369Z,4
2018-12-22T06:47:17.057Z,4
2018-12-22T06:48:26.757Z,8
2018-12-22T06:49:36.691Z,8
2018-12-22T06:50:46.634Z,8
2018-12-22T06:51:56.597Z,12
2018-12-22T06:53:06.299Z,16
2018-12-22T06:54:15.995Z,16
2018-12-22T06:55:25.675Z,16
2018-12-22T06:56:35.631Z,16
2018-12-22T06:57:45.075Z,20
2018-12-22T06:58:54.773Z,20
2018-12-22T07:00:04.701Z,24
2018-12-22T07:01:14.683Z,28
2018-12-22T07:02:24.363Z,36
2018-12-22T07:03:34.333Z,36
2018-12-22T07:04:44.045Z,48
2018-12-22T07:05:53.986Z,52
2018-12-22T07:07:03.683Z,76
2018-12-22T07:08:13.633Z,92
2018-12-22T07:09:23.586Z,84
2018-12-22T07:10:33.528Z,112
2018-12-22T07:11:43.453Z,112
2018-12-22T07:12:53.402Z,132
2018-12-22T07:14:02.842Z,168
2018-12-22T07:15:12.539Z,216
2018-12-22T07:16:22.225Z,248
2018-12-22T07:17:32.175Z,260
2018-12-22T07:18:42.114Z,276
2018-12-22T07:19:51.807Z,324
2018-12-22T07:21:01.259Z,380
2018-12-22T07:22:11.222Z,432
2018-12-22T07:23:20.909Z,484
2018-12-22T07:24:30.613Z,528
2018-12-22T07:25:40.559Z,568
2018-12-22T07:26:50.515Z,608
2018-12-22T07:27:59.958Z,624
2018-12-22T07:29:10.001Z,636
2018-12-22T07:30:28.559Z,652
2018-12-22T07:31:38.497Z,724
2018-12-22T07:32:56.614Z,852
2018-12-22T07:34:06.530Z,936
2018-12-22T07:35:16.256Z,976
2018-12-22T07:36:27.745Z,1012
2018-12-22T07:37:37.195Z,1012
2018-12-22T07:38:46.889Z,996
2018-12-22T07:39:56.580Z,968
2018-12-22T07:41:06.034Z,960
2018-12-22T07:42:16.094Z,960
2018-12-22T07:43:26.028Z,1004
2018-12-22T07:44:35.727Z,928
2018-12-22T07:45:45.414Z,848
2018-12-22T07:46:55.343Z,944
2018-12-22T07:48:05.295Z,1008
2018-12-22T07:49:14.490Z,936
2018-12-22T07:50:24.439Z,852
2018-12-22T07:51:34.135Z,768
2018-12-22T07:52:51.400Z,996
2018-12-22T07:54:01.488Z,1204
2018-12-22T07:55:11.179Z,1288
2018-12-22T07:56:20.359Z,1368
2018-12-22T07:57:30.613Z,1248
2018-12-22T07:58:40.554Z,1304
2018-12-22T07:59:50.518Z,1528
2018-12-22T08:01:00.218Z,1648
2018-12-22T08:02:10.188Z,1572
2018-12-22T08:03:20.886Z,1772
2018-12-22T08:04:30.831Z,2128
2018-12-22T08:05:46.038Z,2492
2018-12-22T08:06:55.500Z,2924
2018-12-22T08:08:05.452Z,2976
2018-12-22T08:09:14.899Z,2824
2018-12-22T08:10:24.850Z,2528
2018-12-22T08:11:34.800Z,2480
2018-12-22T08:12:44.752Z,2496
2018-12-22T08:13:54.456Z,2328
2018-12-22T08:15:04.395Z,1956
2018-12-22T08:16:14.097Z,1724
2018-12-22T08:17:24.047Z,1524
2018-12-22T08:18:33.496Z,1484
2018-12-22T08:19:43.452Z,1692
2018-12-22T08:20:52.658Z,1640
2018-12-22T08:22:02.624Z,1688
2018-12-22T08:23:12.338Z,1612
2018-12-22T08:24:22.282Z,1832
2018-12-22T08:25:31.990Z,1988
2018-12-22T08:26:41.422Z,1876
2018-12-22T08:27:51.384Z,1720
2018-12-22T08:29:00.840Z,1724
2018-12-22T08:30:10.791Z,1708
2018-12-22T08:31:20.739Z,1732
2018-12-22T08:32:30.836Z,1880
2018-12-22T08:33:40.539Z,1912
2018-12-22T08:34:50.515Z,2180
2018-12-22T08:36:00.461Z,2520
2018-12-22T08:37:10.416Z,2616
2018-12-22T08:38:20.367Z,2412
2018-12-22T08:39:30.045Z,2532
2018-12-22T08:40:40.007Z,1932
2018-12-22T08:41:49.452Z,1744
2018-12-22T08:42:59.398Z,1756
2018-12-22T08:44:09.082Z,1776
2018-12-22T08:45:19.023Z,1832
2018-12-22T08:46:28.712Z,2060
2018-12-22T08:47:38.419Z,2996
2018-12-22T08:48:48.374Z,2956
2018-12-22T08:49:58.316Z,2596
2018-12-22T08:51:16.095Z,3028
2018-12-22T08:52:25.535Z,2984
2018-12-22T08:53:35.230Z,3648
2018-12-22T08:54:45.171Z,4380
2018-12-22T08:55:54.876Z,3480
2018-12-22T08:57:04.914Z,2780
2018-12-22T08:58:14.601Z,2492
2018-12-22T08:59:24.554Z,2880
2018-12-22T09:00:34.532Z,3520
2018-12-22T09:01:44.363Z,3600
2018-12-22T09:02:54.792Z,3572
2018-12-22T09:04:04.736Z,2904
2018-12-22T09:05:14.420Z,2484
2018-12-22T09:06:24.400Z,2592
2018-12-22T09:07:33.844Z,2464
2018-12-22T09:08:43.880Z,2368
2018-12-22T09:09:53.583Z,2220
2018-12-22T09:11:03.288Z,2396
2018-12-22T09:12:13.234Z,2936
2018-12-22T09:13:28.068Z,3576
2018-12-22T09:14:38.026Z,3156
2018-12-22T09:15:47.968Z,3608
2018-12-22T09:16:57.912Z,3840
2018-12-22T09:18:07.608Z,3676
2018-12-22T09:19:17.567Z,3436
2018-12-22T09:20:27.534Z,3424
2018-12-22T09:21:39.152Z,3700
2018-12-22T09:22:48.846Z,3344
2018-12-22T09:23:58.904Z,3052
2018-12-22T09:25:08.605Z,2616
2018-12-22T09:26:18.568Z,2372
2018-12-22T09:27:28.004Z,2120
2018-12-22T09:28:38.195Z,2008
2018-12-22T09:29:47.897Z,1920
2018-12-22T09:31:05.469Z,1596
2018-12-22T09:32:15.190Z,1464
2018-12-22T09:33:25.147Z,1484
2018-12-22T09:34:35.105Z,1624
2018-12-22T09:35:44.545Z,1716
2018-12-22T09:36:54.258Z,1624
2018-12-22T09:38:04.224Z,1376
2018-12-22T09:39:13.688Z,1364
2018-12-22T09:40:23.383Z,1624
2018-12-22T09:41:33.094Z,1816
2018-12-22T09:42:42.786Z,1620
2018-12-22T09:43:52.551Z,1664
2018-12-22T09:45:02.300Z,1960
2018-12-22T09:46:12.358Z,2836
2018-12-22T09:47:22.306Z,2244
2018-12-22T09:48:32.003Z,1612
2018-12-22T09:49:41.976Z,1356
2018-12-22T09:50:51.421Z,1424
2018-12-22T09:52:01.372Z,1448
2018-12-22T09:53:12.213Z,1460
2018-12-22T09:54:22.177Z,1640
2018-12-22T09:55:32.171Z,1740
2018-12-22T09:56:42.134Z,1680
2018-12-22T09:57:51.867Z,1568
2018-12-22T09:59:01.569Z,1608
2018-12-22T10:00:11.505Z,1396
2018-12-22T10:01:20.937Z,1324
2018-12-22T10:02:30.629Z,1316
2018-12-22T10:03:40.579Z,1316
2018-12-22T10:04:50.517Z,1356
2018-12-22T10:06:00.468Z,1328
2018-12-22T10:07:10.409Z,1304
2018-12-22T10:08:20.337Z,1272
2018-12-22T10:09:30.092Z,1256
2018-12-22T10:10:39.794Z,1172
2018-12-22T10:11:49.491Z,1148
2018-12-22T10:12:59.440Z,1212
2018-12-22T10:14:09.497Z,1168
2018-12-22T10:15:19.449Z,1192
2018-12-22T10:16:29.145Z,1052
2018-12-22T10:17:39.111Z,1044
2018-12-22T10:18:49.051Z,1028
2018-12-22T10:19:58.523Z,1040
2018-12-22T10:21:08.467Z,1088
2018-12-22T10:22:20.655Z,940
2018-12-22T10:23:30.365Z,836
2018-12-22T10:24:40.305Z,816
2018-12-22T10:25:50.243Z,876
2018-12-22T10:27:00.165Z,956
2018-12-22T10:28:09.873Z,980
2018-12-22T10:29:19.557Z,956
2018-12-22T10:30:29.251Z,1032
2018-12-22T10:31:38.689Z,1252
2018-12-22T10:32:48.649Z,1416
2018-12-22T10:33:58.592Z,1516
2018-12-22T10:35:08.033Z,1576
2018-12-22T10:36:17.722Z,1560
2018-12-22T10:37:27.424Z,1548
2018-12-22T10:38:36.883Z,1660
2018-12-22T10:39:46.698Z,1844
2018-12-22T10:40:56.377Z,1896
2018-12-22T10:42:06.398Z,2184
2018-12-22T10:43:15.849Z,2616
2018-12-22T10:44:25.792Z,2568
2018-12-22T10:45:35.758Z,2588
2018-12-22T10:46:45.458Z,2772
2018-12-22T10:47:55.428Z,2956
2018-12-22T10:49:04.889Z,2808
2018-12-22T10:50:14.831Z,2740
2018-12-22T10:51:31.579Z,2676
2018-12-22T10:52:41.294Z,2620
2018-12-22T10:53:51.238Z,2468
2018-12-22T10:55:01.188Z,2436
2018-12-22T10:56:10.894Z,2348
2018-12-22T10:57:20.842Z,2612
2018-12-22T10:58:30.799Z,3092
2018-12-22T10:59:40.747Z,2924
2018-12-22T11:00:50.814Z,2680
2018-12-22T11:02:00.531Z,2448
2018-12-22T11:03:10.218Z,2420
2018-12-22T11:04:19.892Z,2712
2018-12-22T11:05:29.846Z,3312
2018-12-22T11:06:39.784Z,3276
2018-12-22T11:07:49.489Z,3552
2018-12-22T11:08:59.185Z,4008
2018-12-22T11:10:08.887Z,3900
2018-12-22T11:11:18.598Z,3356
2018-12-22T11:12:28.566Z,3428
2018-12-22T11:13:38.510Z,3960
2018-12-22T11:14:47.951Z,4028
2018-12-22T11:15:57.895Z,3808
2018-12-22T11:17:07.857Z,3720
2018-12-22T11:18:17.809Z,3700
2018-12-22T11:19:27.756Z,3868
2018-12-22T11:20:37.703Z,3996
2018-12-22T11:21:47.391Z,3916
2018-12-22T11:22:57.350Z,3952
2018-12-22T11:24:07.823Z,4232
2018-12-22T11:25:17.267Z,4204
2018-12-22T11:26:27.204Z,4428
2018-12-22T11:27:36.896Z,5028
2018-12-22T11:28:46.826Z,4984
2018-12-22T11:29:56.758Z,5104
2018-12-22T11:31:06.703Z,5992
2018-12-22T11:32:16.648Z,6732
2018-12-22T11:33:26.611Z,6980
2018-12-22T11:34:36.314Z,6560
2018-12-22T11:35:46.260Z,6068
2018-12-22T11:36:55.702Z,5712
2018-12-22T11:38:05.650Z,5888
2018-12-22T11:39:15.654Z,6288
2018-12-22T11:40:25.432Z,7052
2018-12-22T11:41:35.365Z,8664
2018-12-22T11:42:52.678Z,9524
2018-12-22T11:44:02.391Z,8664
2018-12-22T11:45:12.088Z,8024
2018-12-22T11:46:21.771Z,7980
2018-12-22T11:47:31.520Z,8456
2018-12-22T11:48:41.474Z,8720
2018-12-22T11:49:51.423Z,8380
2018-12-22T11:51:01.211Z,7680
2018-12-22T11:52:11.174Z,7184
2018-12-22T11:53:20.866Z,7764
2018-12-22T11:54:30.319Z,8640
2018-12-22T11:55:40.266Z,9596
2018-12-22T11:56:50.208Z,10512
2018-12-22T11:58:00.153Z,10472
2018-12-22T11:59:10.102Z,10812
2018-12-22T12:00:20.059Z,10812
2018-12-22T12:01:30.014Z,10404
2018-12-22T12:02:39.723Z,9740
2018-12-22T12:03:49.680Z,9536
2018-12-22T12:04:59.498Z,9560
2018-12-22T12:06:09.192Z,9008
2018-12-22T12:07:19.134Z,7472
2018-12-22T12:08:28.573Z,6568
2018-12-22T12:09:38.308Z,6284
2018-12-22T12:10:48.267Z,5952
2018-12-22T12:11:58.200Z,5404
2018-12-22T12:13:07.750Z,4688
2018-12-22T12:14:17.194Z,4420
2018-12-22T12:15:26.892Z,3968
2018-12-22T12:16:36.854Z,3372
2018-12-22T12:17:46.563Z,2872
2018-12-22T12:18:56.502Z,2408
2018-12-22T12:20:06.444Z,2260
2018-12-22T12:21:15.875Z,2048
2018-12-22T12:22:25.557Z,1796
2018-12-22T12:23:35.244Z,1800
2018-12-22T12:24:44.944Z,1676
2018-12-22T12:25:54.650Z,1684
2018-12-22T12:27:04.580Z,1548
2018-12-22T12:28:14.542Z,1512
2018-12-22T12:29:24.228Z,1520
2018-12-22T12:30:33.938Z,1924
2018-12-22T12:31:51.873Z,2088
2018-12-22T12:33:01.493Z,1944
2018-12-22T12:34:10.956Z,2560
2018-12-22T12:35:20.902Z,2804
2018-12-22T12:36:30.724Z,3428
2018-12-22T12:37:40.405Z,3704
2018-12-22T12:38:49.886Z,4460
2018-12-22T12:39:59.822Z,5940
2018-12-22T12:41:09.797Z,6636
2018-12-22T12:42:19.977Z,6936
2018-12-22T12:43:29.940Z,7412
2018-12-22T12:44:39.625Z,8200
2018-12-22T12:45:49.998Z,9076
2018-12-22T12:46:59.940Z,9960
2018-12-22T12:48:09.896Z,10960
2018-12-22T12:49:19.596Z,12008
2018-12-22T12:50:29.557Z,12620
2018-12-22T12:51:39.504Z,12800
2018-12-22T12:52:49.191Z,12368
2018-12-22T12:53:58.906Z,11616
2018-12-22T12:55:10.741Z,10840
2018-12-22T12:56:20.858Z,10456
2018-12-22T12:57:31.971Z,9280
2018-12-22T12:58:41.684Z,8368
2018-12-22T12:59:51.389Z,7200
2018-12-22T13:01:01.102Z,5968
2018-12-22T13:02:11.064Z,5252
2018-12-22T13:03:21.013Z,4820
2018-12-22T13:04:30.973Z,4504
2018-12-22T13:05:40.940Z,4216
2018-12-22T13:06:50.892Z,4156
2018-12-22T13:08:00.616Z,4164
2018-12-22T13:09:10.595Z,3896
2018-12-22T13:10:23.230Z,3616
2018-12-22T13:11:33.173Z,4036
2018-12-22T13:12:43.130Z,4548
2018-12-22T13:13:52.943Z,4432
2018-12-22T13:15:02.638Z,4028
2018-12-22T13:16:12.330Z,3756
2018-12-22T13:17:22.303Z,3656
2018-12-22T13:18:31.978Z,3668
2018-12-22T13:19:41.672Z,3804
2018-12-22T13:20:51.617Z,3680
2018-12-22T13:22:01.427Z,3656
2018-12-22T13:23:11.370Z,3020
2018-12-22T13:24:23.391Z,2956
2018-12-22T13:25:33.423Z,3256
2018-12-22T13:26:44.262Z,2884
2018-12-22T13:27:53.949Z,2312
2018-12-22T13:29:03.663Z,1960
2018-12-22T13:30:13.770Z,1880
2018-12-22T13:31:23.219Z,2276
2018-12-22T13:32:33.159Z,2964
2018-12-22T13:33:43.736Z,2888
2018-12-22T13:34:53.682Z,2924
2018-12-22T13:36:03.618Z,3132
2018-12-22T13:37:13.556Z,2568
2018-12-22T13:38:23.504Z,2244
2018-12-22T13:39:33.520Z,2424
2018-12-22T13:40:43.207Z,2612
2018-12-22T13:41:53.153Z,2396
2018-12-22T13:43:03.108Z,2064
2018-12-22T13:44:13.071Z,1924
2018-12-22T13:45:22.762Z,1956
2018-12-22T13:46:32.473Z,1820
2018-12-22T13:47:43.216Z,1720
2018-12-22T13:48:53.996Z,1820
2018-12-22T13:50:05.228Z,2084
2018-12-22T13:51:15.810Z,2260
2018-12-22T13:52:27.373Z,2268
2018-12-22T13:53:37.425Z,2260
2018-12-22T13:54:47.133Z,2124
2018-12-22T13:55:57.090Z,1932
2018-12-22T13:57:06.790Z,1720
2018-12-22T13:58:16.498Z,1560
2018-12-22T13:59:25.980Z,1496
2018-12-22T14:00:35.674Z,1420
2018-12-22T14:01:45.383Z,1356
2018-12-22T14:02:54.626Z,1268
2018-12-22T14:04:04.618Z,1252
2018-12-22T14:05:14.315Z,1196
2018-12-22T14:06:24.252Z,1100
2018-12-22T14:07:34.277Z,1120
2018-12-22T14:08:43.968Z,1180
2018-12-22T14:09:53.908Z,1116
2018-12-22T14:11:03.864Z,1024
2018-12-22T14:12:13.572Z,1024
2018-12-22T14:13:23.511Z,868
2018-12-22T14:14:33.483Z,864
2018-12-22T14:15:43.196Z,816
2018-12-22T14:16:52.891Z,764
2018-12-22T14:18:02.956Z,724
2018-12-22T14:19:12.898Z,668
2018-12-22T14:20:22.598Z,668
2018-12-22T14:21:32.570Z,644
2018-12-22T14:22:42.514Z,596
2018-12-22T14:23:52.075Z,560
2018-12-22T14:25:02.053Z,524
2018-12-22T14:26:11.769Z,520
2018-12-22T14:27:21.716Z,564
2018-12-22T14:28:31.672Z,544
2018-12-22T14:29:41.609Z,504
2018-12-22T14:30:51.566Z,516
2018-12-22T14:32:01.525Z,560
2018-12-22T14:33:11.474Z,528
2018-12-22T14:34:21.424Z,552
2018-12-22T14:35:30.866Z,556
2018-12-22T14:36:40.558Z,516
2018-12-22T14:37:50.245Z,480
2018-12-22T14:38:59.940Z,484
2018-12-22T14:40:11.028Z,436
2018-12-22T14:41:21.262Z,376
2018-12-22T14:42:31.205Z,388
2018-12-22T14:43:41.160Z,376
2018-12-22T14:44:51.131Z,336
2018-12-22T14:46:01.066Z,300
2018-12-22T14:47:10.762Z,320
2018-12-22T14:48:20.450Z,364
2018-12-22T14:49:30.399Z,400
2018-12-22T14:50:40.355Z,388
2018-12-22T14:51:50.302Z,340
2018-12-22T14:53:00.264Z,340
2018-12-22T14:54:10.217Z,372
2018-12-22T14:55:20.180Z,360
2018-12-22T14:56:30.134Z,320
2018-12-22T14:57:40.102Z,308
2018-12-22T14:58:49.798Z,312
2018-12-22T14:59:59.757Z,280
2018-12-22T15:01:09.704Z,232
2018-12-22T15:02:19.656Z,204
2018-12-22T15:03:29.624Z,172
2018-12-22T15:04:40.858Z,148
2018-12-22T15:05:50.804Z,116
2018-12-22T15:07:00.498Z,96
2018-12-22T15:08:10.443Z,88
2018-12-22T15:09:20.790Z,76
2018-12-22T15:10:30.747Z,56
2018-12-22T15:11:40.711Z,44
2018-12-22T15:12:50.647Z,28
2018-12-22T15:14:00.092Z,24
2018-12-22T15:15:10.039Z,20
2018-12-22T15:16:19.492Z,16
2018-12-22T15:17:29.185Z,12
2018-12-22T15:18:38.888Z,12
2018-12-22T15:19:48.839Z,8
2018-12-22T15:20:58.551Z,8
2018-12-22T15:22:09.083Z,8
2018-12-22T15:23:19.035Z,4
2018-12-22T15:24:28.986Z,4
2018-12-22T15:25:38.948Z,4
2018-12-22T15:26:48.897Z,4
2018-12-22T15:27:58.879Z,4
2018-12-22T15:29:08.849Z,0
2018-12-22T15:30:18.807Z,0
2018-12-22T15:31:28.765Z,0
2018-12-22T15:32:54.285Z,0
2018-12-22T15:34:04.403Z,0
2018-12-22T15:35:14.343Z,0
2018-12-22T15:36:24.050Z,0
2018-12-22T15:37:33.755Z,0
2018-12-22T15:38:43.448Z,0
2018-12-22T15:39:53.400Z,0
2018-12-22T15:41:02.839Z,0
2018-12-22T15:42:12.787Z,0
2018-12-22T15:43:22.760Z,0
2018-12-22T15:44:32.453Z,0
2018-12-22T15:45:42.390Z,0
2018-12-22T15:46:52.333Z,0
2018-12-22T15:48:02.017Z,0
2018-12-22T15:49:12.097Z,0
2018-12-22T15:50:22.042Z,0
2018-12-22T15:51:31.996Z,0
2018-12-22T15:52:41.442Z,0
2018-12-22T15:53:51.393Z,0
2018-12-22T15:55:01.339Z,0
2018-12-22T15:56:11.303Z,0
2018-12-22T15:57:21.252Z,0
2018-12-22T15:58:31.199Z,0
2018-12-22T15:59:41.143Z,0
2018-12-22T16:00:51.087Z,0
2018-12-22T16:02:01.093Z,0
2018-12-22T16:03:10.787Z,0
2018-12-22T16:04:20.469Z,0
2018-12-22T16:05:30.405Z,0
2018-12-22T16:06:40.345Z,0
2018-12-22T16:07:50.032Z,0
2018-12-22T16:08:59.850Z,0
2018-12-22T16:10:09.803Z,0
2018-12-22T16:11:19.760Z,0
2018-12-22T16:12:29.720Z,0
2018-12-22T16:13:39.674Z,0
2018-12-22T16:14:49.625Z,0
2018-12-22T16:15:59.570Z,0
2018-12-22T16:17:09.521Z,0
2018-12-22T16:18:19.222Z,0
2018-12-22T16:19:28.917Z,0
2018-12-22T16:20:39.769Z,0
2018-12-22T16:21:49.489Z,0
2018-12-22T16:22:59.458Z,0
2018-12-22T16:24:09.163Z,0