createdAt,value
2018-10-18T00:01:17.044Z,20.77
2018-10-18T00:03:45.603Z,16.10
2018-10-18T00:06:14.227Z,20.70
2018-10-18T00:08:42.726Z,18.83
2018-10-18T00:11:11.242Z,16.87
2018-10-18T00:13:39.760Z,19.57
2018-10-18T00:16:08.753Z,16.67
2018-10-18T00:18:37.246Z,16.77
2018-10-18T00:21:06.391Z,21.73
2018-10-18T00:23:34.936Z,17.63
2018-10-18T00:26:05.647Z,18.83
2018-10-18T00:28:34.206Z,15.83
2018-10-18T00:31:04.477Z,20.17
2018-10-18T00:33:33.071Z,20.30
2018-10-18T00:36:03.338Z,17.33
2018-10-18T00:38:32.110Z,23.80
2018-10-18T00:41:00.690Z,20.00
2018-10-18T00:43:29.211Z,17.60
2018-10-18T00:45:57.723Z,18.47
2018-10-18T00:48:26.260Z,19.30
2018-10-18T00:50:55.314Z,17.03
2018-10-18T00:53:23.801Z,16.87
2018-10-18T00:55:52.311Z,19.47
2018-10-18T00:58:20.828Z,16.77
2018-10-18T01:00:49.465Z,19.87
2018-10-18T01:03:17.972Z,19.40
2018-10-18T01:05:46.828Z,17.60
2018-10-18T01:08:15.411Z,18.87
2018-10-18T01:10:44.036Z,20.27
2018-10-18T01:13:12.576Z,18.03
2018-10-18T01:15:41.121Z,18.80
2018-10-18T01:18:10.029Z,17.87
2018-10-18T01:20:38.606Z,21.43
2018-10-18T01:23:07.560Z,18.80
2018-10-18T01:25:36.084Z,18.60
2018-10-18T01:28:05.760Z,20.37
2018-10-18T01:30:34.288Z,21.93
2018-10-18T01:33:04.787Z,18.37
2018-10-18T01:35:33.311Z,24.03
2018-10-18T01:38:03.065Z,21.47
2018-10-18T01:40:31.693Z,23.10
2018-10-18T01:43:00.197Z,23.17
2018-10-18T01:45:29.065Z,22.17
2018-10-18T01:47:57.686Z,23.77
2018-10-18T01:50:26.157Z,20.73
2018-10-18T01:52:54.661Z,25.47
2018-10-18T01:55:23.196Z,20.33
2018-10-18T01:57:51.721Z,20.17
2018-10-18T02:00:20.385Z,19.57
2018-10-18T02:02:48.853Z,19.73
2018-10-18T02:05:17.464Z,19.20
2018-10-18T02:07:45.992Z,20.60
2018-10-18T02:10:14.689Z,19.97
2018-10-18T02:12:43.215Z,22.10
2018-10-18T02:15:11.880Z,19.37
2018-10-18T02:17:41.056Z,19.40
2018-10-18T02:20:10.444Z,20.23
2018-10-18T02:22:39.269Z,20.60
2018-10-18T02:25:08.159Z,21.80
2018-10-18T02:27:36.735Z,18.57
2018-10-18T02:30:06.433Z,19.47
2018-10-18T02:32:34.929Z,18.70
2018-10-18T02:35:06.298Z,18.40
2018-10-18T02:37:34.842Z,19.90
2018-10-18T02:40:04.096Z,18.77
2018-10-18T02:42:32.649Z,18.20
2018-10-18T02:45:02.732Z,19.37
2018-10-18T02:47:31.275Z,16.87
2018-10-18T02:50:00.026Z,21.13
2018-10-18T02:52:28.784Z,19.70
2018-10-18T02:54:57.311Z,16.80
2018-10-18T02:57:25.854Z,17.27
2018-10-18T02:59:54.447Z,17.70
2018-10-18T03:02:22.970Z,21.30
2018-10-18T03:04:51.465Z,19.73
2018-10-18T03:07:20.053Z,18.30
2018-10-18T03:09:48.565Z,16.97
2018-10-18T03:12:17.163Z,21.90
2018-10-18T03:14:45.640Z,18.43
2018-10-18T03:17:14.186Z,20.07
2018-10-18T03:19:42.695Z,19.23
2018-10-18T03:22:11.233Z,18.03
2018-10-18T03:24:39.786Z,18.07
2018-10-18T03:27:08.316Z,18.30
2018-10-18T03:29:40.268Z,21.70
2018-10-18T03:32:08.813Z,19.73
2018-10-18T03:34:38.876Z,21.43
2018-10-18T03:37:07.406Z,18.40
2018-10-18T03:39:35.934Z,20.13
2018-10-18T03:42:05.203Z,21.57
2018-10-18T03:44:33.707Z,22.07
2018-10-18T03:47:05.692Z,20.80
2018-10-18T03:49:34.250Z,18.47
2018-10-18T03:52:04.887Z,22.17
2018-10-18T03:54:33.592Z,24.80
2018-10-18T03:57:03.749Z,26.40
2018-10-18T03:59:32.314Z,27.80
2018-10-18T04:02:00.917Z,29.37
2018-10-18T04:04:29.801Z,26.40
2018-10-18T04:06:58.305Z,25.23
2018-10-18T04:09:27.207Z,27.37
2018-10-18T04:11:55.831Z,28.00
2018-10-18T04:14:24.355Z,26.77
2018-10-18T04:16:52.950Z,29.77
2018-10-18T04:19:21.491Z,30.10
2018-10-18T04:21:50.000Z,31.07
2018-10-18T04:24:18.581Z,31.73
2018-10-18T04:26:47.133Z,32.23
2018-10-18T04:29:15.670Z,32.17
2018-10-18T04:31:44.260Z,28.67
2018-10-18T04:34:12.844Z,32.27
2018-10-18T04:36:41.724Z,31.10
2018-10-18T04:39:12.756Z,30.90
2018-10-18T04:41:41.318Z,30.90
2018-10-18T04:44:09.897Z,31.70
2018-10-18T04:46:38.559Z,31.03
2018-10-18T04:49:07.077Z,29.60
2018-10-18T04:51:35.655Z,28.43
2018-10-18T04:54:05.609Z,32.37
2018-10-18T04:56:34.142Z,32.10
2018-10-18T04:59:04.190Z,33.27
2018-10-18T05:01:32.852Z,30.73
2018-10-18T05:04:05.138Z,32.03
2018-10-18T05:06:33.690Z,29.60
2018-10-18T05:09:05.990Z,29.80
2018-10-18T05:11:34.562Z,31.83
2018-10-18T05:14:05.192Z,30.33
2018-10-18T05:16:34.009Z,33.47
2018-10-18T05:19:04.630Z,31.37
2018-10-18T05:21:33.169Z,34.43
2018-10-18T05:24:03.609Z,36.10
2018-10-18T05:26:32.116Z,35.57
2018-10-18T05:29:00.621Z,38.27
2018-10-18T05:31:29.224Z,35.40
2018-10-18T05:33:57.833Z,37.00
2018-10-18T05:36:26.642Z,36.43
2018-10-18T05:38:55.149Z,36.97
2018-10-18T05:41:24.176Z,41.00
2018-10-18T05:43:52.783Z,42.57
2018-10-18T05:46:21.295Z,38.80
2018-10-18T05:48:49.808Z,39.40
2018-10-18T05:51:18.363Z,37.73
2018-10-18T05:53:46.904Z,37.50
2018-10-18T05:56:15.414Z,39.83
2018-10-18T05:58:44.696Z,39.17
2018-10-18T06:01:13.441Z,38.33
2018-10-18T06:03:41.959Z,38.87
2018-10-18T06:06:10.496Z,38.43
2018-10-18T06:08:39.058Z,38.47
2018-10-18T06:11:18.878Z,37.40
2018-10-18T06:13:47.529Z,41.93
2018-10-18T06:16:16.049Z,36.57
2018-10-18T06:18:44.551Z,38.30
2018-10-18T06:21:13.235Z,38.77
2018-10-18T06:23:41.764Z,42.27
2018-10-18T06:26:10.348Z,40.23
2018-10-18T06:28:39.256Z,41.30
2018-10-18T06:31:07.842Z,44.70
2018-10-18T06:33:36.363Z,41.07
2018-10-18T06:36:05.737Z,45.00
2018-10-18T06:38:34.234Z,47.17
2018-10-18T06:41:04.420Z,46.57
2018-10-18T06:43:38.647Z,47.43
2018-10-18T06:46:09.432Z,45.00
2018-10-18T06:48:38.015Z,43.70
2018-10-18T06:51:06.813Z,47.67
2018-10-18T06:53:37.019Z,45.83
2018-10-18T06:56:12.269Z,48.80
2018-10-18T06:58:40.835Z,46.53
2018-10-18T07:01:09.382Z,48.80
2018-10-18T07:03:37.952Z,48.03
2018-10-18T07:06:06.559Z,51.77
2018-10-18T07:08:35.095Z,50.13
2018-10-18T07:11:05.571Z,52.57
2018-10-18T07:13:33.931Z,58.67
2018-10-18T07:16:03.930Z,53.30
2018-10-18T07:18:32.478Z,51.63
2018-10-18T07:21:04.308Z,53.53
2018-10-18T07:23:32.917Z,50.17
2018-10-18T07:26:03.248Z,46.53
2018-10-18T07:28:31.820Z,45.60
2018-10-18T07:31:00.357Z,51.83
2018-10-18T07:33:28.907Z,50.00
2018-10-18T07:35:57.460Z,47.10
2018-10-18T07:38:26.060Z,46.50
2018-10-18T07:40:54.602Z,41.37
2018-10-18T07:43:23.319Z,39.97
2018-10-18T07:45:51.923Z,43.53
2018-10-18T07:48:20.436Z,42.33
2018-10-18T07:50:48.977Z,35.70
2018-10-18T07:53:17.642Z,32.73
2018-10-18T07:55:46.124Z,31.83
2018-10-18T07:58:14.674Z,32.23
2018-10-18T08:00:43.677Z,29.87
2018-10-18T08:03:12.372Z,33.87
2018-10-18T08:05:40.977Z,32.93
2018-10-18T08:08:09.524Z,28.83
2018-10-18T08:10:38.322Z,27.03
2018-10-18T08:13:07.498Z,26.53
2018-10-18T08:15:36.084Z,24.07
2018-10-18T08:18:06.274Z,21.77
2018-10-18T08:20:34.859Z,25.47
2018-10-18T08:23:04.536Z,20.40
2018-10-18T08:25:33.079Z,21.37
2018-10-18T08:28:02.968Z,20.50
2018-10-18T08:30:31.487Z,18.90
2018-10-18T08:33:00.001Z,17.83
2018-10-18T08:35:28.790Z,20.07
2018-10-18T08:37:57.455Z,20.30
2018-10-18T08:40:25.922Z,22.23
2018-10-18T08:42:54.434Z,22.33
2018-10-18T08:45:23.227Z,20.13
2018-10-18T08:47:51.732Z,20.17
2018-10-18T08:50:20.352Z,20.27
2018-10-18T08:52:49.103Z,20.53
2018-10-18T08:55:17.702Z,18.63
2018-10-18T08:57:46.196Z,22.40
2018-10-18T09:00:14.837Z,21.00
2018-10-18T09:02:43.683Z,22.13
2018-10-18T09:05:12.658Z,19.57
2018-10-18T09:07:41.170Z,18.77
2018-10-18T09:10:09.839Z,20.57
2018-10-18T09:12:38.499Z,15.97
2018-10-18T09:15:08.214Z,19.10
2018-10-18T09:17:36.913Z,19.30
2018-10-18T09:20:05.810Z,18.03
2018-10-18T09:22:34.437Z,20.90
2018-10-18T09:25:04.408Z,17.57
2018-10-18T09:27:32.876Z,18.83
2018-10-18T09:30:03.343Z,19.37
2018-10-18T09:32:32.316Z,15.20
2018-10-18T09:35:00.899Z,20.30
2018-10-18T09:37:29.462Z,19.67
2018-10-18T09:39:57.980Z,19.00
2018-10-18T09:42:26.583Z,17.57
2018-10-18T09:44:55.322Z,16.43
2018-10-18T09:47:23.725Z,18.07
2018-10-18T09:49:52.453Z,21.60
2018-10-18T09:52:20.990Z,16.10
2018-10-18T09:54:49.998Z,18.87
2018-10-18T09:57:18.603Z,15.50
2018-10-18T09:59:47.079Z,19.17
2018-10-18T10:02:20.852Z,16.10
2018-10-18T10:04:49.367Z,17.10
2018-10-18T10:07:18.146Z,19.97
2018-10-18T10:09:46.704Z,16.83
2018-10-18T10:12:15.255Z,16.30
2018-10-18T10:14:43.821Z,20.67
2018-10-18T10:17:12.436Z,22.63
2018-10-18T10:19:41.067Z,20.17
2018-10-18T10:22:09.563Z,20.40
2018-10-18T10:24:38.170Z,24.40
2018-10-18T10:27:06.750Z,21.13
2018-10-18T10:29:35.473Z,14.80
2018-10-18T10:32:05.765Z,18.90
2018-10-18T10:34:34.290Z,17.97
2018-10-18T10:37:04.737Z,19.73
2018-10-18T10:39:33.303Z,19.00
2018-10-18T10:42:02.564Z,25.30
2018-10-18T10:44:31.050Z,25.47
2018-10-18T10:46:59.658Z,18.93
2018-10-18T10:49:28.247Z,19.50
2018-10-18T10:51:56.862Z,16.53
2018-10-18T10:54:25.467Z,19.23
2018-10-18T10:56:54.071Z,17.77
2018-10-18T10:59:22.574Z,16.17
2018-10-18T11:01:51.130Z,21.27
2018-10-18T11:04:19.726Z,20.53
2018-10-18T11:06:48.263Z,19.53
2018-10-18T11:09:16.966Z,19.00
2018-10-18T11:11:45.383Z,17.60
2018-10-18T11:14:14.042Z,20.77
2018-10-18T11:16:42.553Z,19.87
2018-10-18T11:19:11.076Z,16.90
2018-10-18T11:21:39.748Z,12.43
2018-10-18T11:24:08.366Z,16.60
2018-10-18T11:26:36.841Z,12.50
2018-10-18T11:29:05.960Z,12.30
2018-10-18T11:31:34.574Z,18.03
2018-10-18T11:34:05.142Z,13.90
2018-10-18T11:36:33.695Z,15.43
2018-10-18T11:39:10.119Z,11.37
2018-10-18T11:41:38.715Z,17.53
2018-10-18T11:44:07.345Z,14.33
2018-10-18T11:46:35.976Z,14.63
2018-10-18T11:49:05.378Z,15.60
2018-10-18T11:51:34.477Z,9.47
2018-10-18T11:54:05.193Z,11.00
2018-10-18T11:56:33.770Z,13.60
2018-10-18T11:59:03.802Z,15.10
2018-10-18T12:01:32.696Z,10.93
2018-10-18T12:04:04.129Z,15.50
2018-10-18T12:06:32.691Z,12.03
2018-10-18T12:09:03.132Z,14.93
2018-10-18T12:11:31.713Z,12.00
2018-10-18T12:14:00.278Z,11.70
2018-10-18T12:16:28.914Z,13.70
2018-10-18T12:18:57.560Z,19.67
2018-10-18T12:21:26.987Z,14.07
2018-10-18T12:23:55.573Z,14.77
2018-10-18T12:26:24.568Z,15.00
2018-10-18T12:28:53.193Z,12.83
2018-10-18T12:31:21.749Z,14.13
2018-10-18T12:33:50.296Z,8.67
2018-10-18T12:36:19.163Z,10.07
2018-10-18T12:38:48.038Z,9.53
2018-10-18T12:41:18.535Z,12.63
2018-10-18T12:43:46.912Z,10.50
2018-10-18T12:46:15.832Z,12.83
2018-10-18T12:48:44.371Z,9.93
2018-10-18T12:51:13.029Z,9.27
2018-10-18T12:53:41.595Z,11.30
2018-10-18T12:56:10.299Z,17.13
2018-10-18T12:58:38.798Z,10.33
2018-10-18T13:01:07.400Z,8.63
2018-10-18T13:03:35.944Z,12.37
2018-10-18T13:06:05.245Z,15.10
2018-10-18T13:08:33.845Z,19.30
2018-10-18T13:11:03.740Z,12.87
2018-10-18T13:13:32.479Z,12.23
2018-10-18T13:16:03.210Z,12.53
2018-10-18T13:18:31.819Z,12.80
2018-10-18T13:21:00.445Z,9.13
2018-10-18T13:23:29.095Z,10.93
2018-10-18T13:25:57.705Z,10.13
2018-10-18T13:28:26.287Z,12.07
2018-10-18T13:30:54.845Z,8.60
2018-10-18T13:33:23.406Z,8.17
2018-10-18T13:35:52.012Z,8.43
2018-10-18T13:38:20.582Z,9.83
2018-10-18T13:40:49.236Z,5.90
2018-10-18T13:43:17.962Z,8.90
2018-10-18T13:45:46.485Z,7.73
2018-10-18T13:48:15.079Z,14.10
2018-10-18T13:50:43.653Z,12.80
2018-10-18T13:53:12.226Z,10.57
2018-10-18T13:55:40.812Z,8.47
2018-10-18T13:58:09.869Z,9.17
2018-10-18T14:00:39.637Z,8.50
2018-10-18T14:03:08.223Z,7.73
2018-10-18T14:05:36.875Z,10.43
2018-10-18T14:08:05.921Z,10.83
2018-10-18T14:10:34.413Z,8.63
2018-10-18T14:13:04.862Z,10.80
2018-10-18T14:15:33.414Z,11.77
2018-10-18T14:18:02.737Z,8.03
2018-10-18T14:20:31.593Z,13.37
2018-10-18T14:23:00.203Z,9.10
2018-10-18T14:25:30.685Z,8.43
2018-10-18T14:27:59.291Z,8.37
2018-10-18T14:30:27.861Z,10.37
2018-10-18T14:32:56.362Z,9.57
2018-10-18T14:35:24.942Z,8.83
2018-10-18T14:37:53.617Z,13.53
2018-10-18T14:40:22.302Z,8.40
2018-10-18T14:42:50.840Z,9.70
2018-10-18T14:45:19.522Z,8.97
2018-10-18T14:47:48.156Z,8.20
2018-10-18T14:50:16.756Z,8.27
2018-10-18T14:52:45.204Z,11.47
2018-10-18T14:55:22.530Z,12.27
2018-10-18T14:57:51.192Z,11.00
2018-10-18T15:00:19.713Z,6.53
2018-10-18T15:02:48.268Z,10.47
2018-10-18T15:05:16.877Z,9.87
2018-10-18T15:07:45.431Z,8.80
2018-10-18T15:10:14.718Z,11.63
2018-10-18T15:12:43.502Z,12.63
2018-10-18T15:15:13.353Z,7.20
2018-10-18T15:17:42.176Z,11.83
2018-10-18T15:20:11.653Z,11.77
2018-10-18T15:22:41.237Z,8.90
2018-10-18T15:25:11.571Z,5.77
2018-10-18T15:27:40.518Z,8.33
2018-10-18T15:30:09.914Z,11.50
2018-10-18T15:32:39.192Z,12.80
2018-10-18T15:35:08.899Z,9.70
2018-10-18T15:37:37.649Z,8.40
2018-10-18T15:40:06.735Z,8.93
2018-10-18T15:42:35.495Z,10.50
2018-10-18T15:45:05.714Z,9.50
2018-10-18T15:47:34.320Z,7.40
2018-10-18T15:50:06.054Z,9.33
2018-10-18T15:52:34.701Z,9.43
2018-10-18T15:55:06.033Z,8.67
2018-10-18T15:57:34.603Z,8.37
2018-10-18T16:00:06.655Z,9.20
2018-10-18T16:02:35.906Z,8.17
2018-10-18T16:05:06.078Z,6.73
2018-10-18T16:07:34.507Z,7.40
2018-10-18T16:10:05.415Z,9.07
2018-10-18T16:12:33.955Z,9.47
2018-10-18T16:15:04.077Z,6.27
2018-10-18T16:17:32.738Z,9.43
2018-10-18T16:20:04.165Z,5.03
2018-10-18T16:22:32.739Z,7.03
2018-10-18T16:25:03.525Z,4.23
2018-10-18T16:27:32.256Z,7.67
2018-10-18T16:30:00.767Z,6.73
2018-10-18T16:32:29.323Z,5.27
2018-10-18T16:34:57.887Z,8.37
2018-10-18T16:37:26.398Z,10.07
2018-10-18T16:39:54.953Z,7.23
2018-10-18T16:42:23.490Z,4.03
2018-10-18T16:44:52.092Z,4.60
2018-10-18T16:47:20.651Z,6.50
2018-10-18T16:49:49.273Z,7.07
2018-10-18T16:52:18.244Z,8.10
2018-10-18T16:54:46.790Z,7.67
2018-10-18T16:57:15.384Z,8.73
2018-10-18T16:59:43.966Z,8.07
2018-10-18T17:02:12.555Z,5.97
2018-10-18T17:04:41.169Z,10.97
2018-10-18T17:07:09.748Z,7.37
2018-10-18T17:09:38.297Z,5.93
2018-10-18T17:12:07.248Z,8.83
2018-10-18T17:14:35.857Z,6.83
2018-10-18T17:17:05.717Z,7.20
2018-10-18T17:19:34.289Z,13.90
2018-10-18T17:22:04.538Z,5.83
2018-10-18T17:24:33.126Z,8.60
2018-10-18T17:27:03.192Z,7.87
2018-10-18T17:29:31.628Z,5.93
2018-10-18T17:32:00.209Z,5.50
2018-10-18T17:34:28.775Z,6.40
2018-10-18T17:36:57.358Z,6.13
2018-10-18T17:39:25.875Z,4.83
2018-10-18T17:41:54.404Z,7.20
2018-10-18T17:44:23.312Z,6.80
2018-10-18T17:46:51.831Z,7.73
2018-10-18T17:49:20.312Z,7.63
2018-10-18T17:51:48.938Z,10.10
2018-10-18T17:54:17.591Z,6.50
2018-10-18T17:56:46.195Z,10.73
2018-10-18T17:59:14.807Z,5.73
2018-10-18T18:01:43.943Z,4.70
2018-10-18T18:04:12.532Z,10.20
2018-10-18T18:06:41.203Z,6.03
2018-10-18T18:09:09.819Z,7.73
2018-10-18T18:11:38.510Z,7.23
2018-10-18T18:14:07.086Z,7.77
2018-10-18T18:16:35.649Z,6.20
2018-10-18T18:19:05.330Z,7.17
2018-10-18T18:21:33.913Z,7.67
2018-10-18T18:24:04.064Z,7.37
2018-10-18T18:26:44.957Z,5.67
2018-10-18T18:29:03.837Z,4.43
2018-10-18T18:31:32.400Z,10.27
2018-10-18T18:34:01.000Z,11.50
2018-10-18T18:36:29.522Z,5.57
2018-10-18T18:38:58.231Z,6.87
2018-10-18T18:41:26.859Z,9.43
2018-10-18T18:43:55.548Z,6.77
2018-10-18T18:46:24.105Z,7.40
2018-10-18T18:48:52.670Z,8.53
2018-10-18T18:51:21.300Z,9.07
2018-10-18T18:53:49.794Z,5.67
2018-10-18T18:56:18.367Z,5.50
2018-10-18T18:58:46.966Z,10.23
2018-10-18T19:01:15.499Z,6.80
2018-10-18T19:03:44.104Z,6.40
2018-10-18T19:06:12.733Z,5.73
2018-10-18T19:08:41.346Z,10.80
2018-10-18T19:11:09.892Z,7.03
2018-10-18T19:13:38.458Z,6.40
2018-10-18T19:16:07.063Z,6.13
2018-10-18T19:18:35.593Z,8.40
2018-10-18T19:21:05.755Z,6.27
2018-10-18T19:23:35.100Z,8.17
2018-10-18T19:26:06.048Z,8.70
2018-10-18T19:28:34.801Z,8.40
2018-10-18T19:31:04.436Z,7.20
2018-10-18T19:33:33.830Z,4.73
2018-10-18T19:36:03.748Z,6.17
2018-10-18T19:38:32.398Z,9.30
2018-10-18T19:41:00.933Z,10.93
2018-10-18T19:43:29.457Z,8.87
2018-10-18T19:45:58.026Z,6.90
2018-10-18T19:48:26.627Z,7.27
2018-10-18T19:50:55.322Z,5.00
2018-10-18T19:53:24.415Z,9.57
2018-10-18T19:55:53.015Z,7.47
2018-10-18T19:58:21.578Z,6.13
2018-10-18T20:00:50.180Z,8.37
2018-10-18T20:03:18.723Z,7.20
2018-10-18T20:05:47.264Z,5.70
2018-10-18T20:08:16.007Z,9.87
2018-10-18T20:10:44.664Z,6.97
2018-10-18T20:13:13.285Z,6.20
2018-10-18T20:15:41.908Z,9.73
2018-10-18T20:18:10.535Z,7.30
2018-10-18T20:20:39.058Z,6.90
2018-10-18T20:23:07.756Z,8.17
2018-10-18T20:25:36.438Z,10.97
2018-10-18T20:28:06.270Z,5.33
2018-10-18T20:30:35.531Z,7.13
2018-10-18T20:33:05.624Z,5.83
2018-10-18T20:35:34.136Z,5.97
2018-10-18T20:38:05.332Z,7.30
2018-10-18T20:40:33.991Z,6.87
2018-10-18T20:43:03.718Z,10.37
2018-10-18T20:45:36.063Z,5.43
2018-10-18T20:48:06.226Z,10.70
2018-10-18T20:50:34.769Z,11.43
2018-10-18T20:53:04.635Z,9.27
2018-10-18T20:55:33.249Z,9.03
2018-10-18T20:58:03.905Z,12.10
2018-10-18T21:00:32.474Z,4.83
2018-10-18T21:03:03.380Z,8.17
2018-10-18T21:05:31.916Z,8.13
2018-10-18T21:08:00.581Z,8.80
2018-10-18T21:10:29.153Z,7.20
2018-10-18T21:12:57.839Z,10.50
2018-10-18T21:15:26.390Z,8.80
2018-10-18T21:17:54.969Z,10.67
2018-10-18T21:20:23.500Z,7.80
2018-10-18T21:22:52.376Z,11.27
2018-10-18T21:25:21.340Z,9.93
2018-10-18T21:27:50.021Z,9.07
2018-10-18T21:30:18.506Z,9.37
2018-10-18T21:32:47.038Z,8.97
2018-10-18T21:35:15.695Z,11.23
2018-10-18T21:37:44.241Z,5.93
2018-10-18T21:40:12.772Z,10.07
2018-10-18T21:42:41.417Z,10.27
2018-10-18T21:45:10.070Z,9.87
2018-10-18T21:47:38.687Z,7.10
2018-10-18T21:50:07.515Z,8.80
2018-10-18T21:52:36.325Z,11.33
2018-10-18T21:55:05.464Z,5.53
2018-10-18T21:57:33.987Z,6.53
2018-10-18T22:00:04.850Z,10.17
2018-10-18T22:02:33.412Z,9.60
2018-10-18T22:05:03.456Z,8.63
2018-10-18T22:07:31.974Z,9.63
2018-10-18T22:10:00.501Z,6.77
2018-10-18T22:12:29.081Z,7.13
2018-10-18T22:14:58.537Z,9.77
2018-10-18T22:17:27.084Z,8.73
2018-10-18T22:19:55.702Z,9.07
2018-10-18T22:22:24.224Z,10.53
2018-10-18T22:24:52.988Z,7.23
2018-10-18T22:27:21.500Z,7.73
2018-10-18T22:29:50.062Z,8.37
2018-10-18T22:32:18.580Z,9.57
2018-10-18T22:34:47.129Z,8.57
2018-10-18T22:37:15.746Z,5.63
2018-10-18T22:39:44.298Z,7.27
2018-10-18T22:42:12.893Z,7.77
2018-10-18T22:44:41.493Z,14.47
2018-10-18T22:47:10.134Z,6.97
2018-10-18T22:49:38.607Z,8.60
2018-10-18T22:52:07.147Z,7.37
2018-10-18T22:54:37.551Z,4.87
2018-10-18T22:57:06.160Z,9.57
2018-10-18T22:59:34.689Z,8.00
2018-10-18T23:02:06.778Z,7.77
2018-10-18T23:04:35.380Z,14.63
2018-10-18T23:07:05.846Z,9.37
2018-10-18T23:09:34.368Z,7.80
2018-10-18T23:12:06.223Z,9.47
2018-10-18T23:14:34.735Z,6.13
2018-10-18T23:17:05.017Z,10.33
2018-10-18T23:19:33.563Z,8.30
2018-10-18T23:22:06.749Z,9.33
2018-10-18T23:24:37.118Z,6.70
2018-10-18T23:27:06.746Z,9.20
2018-10-18T23:29:36.562Z,11.87
2018-10-18T23:32:05.681Z,8.60
2018-10-18T23:34:34.209Z,6.53
2018-10-18T23:37:05.474Z,8.13
2018-10-18T23:39:34.066Z,7.60
2018-10-18T23:42:05.780Z,7.53
2018-10-18T23:44:34.291Z,7.90
2018-10-18T23:47:05.210Z,5.53
2018-10-18T23:49:33.682Z,9.17
2018-10-18T23:52:03.798Z,5.87
2018-10-18T23:54:32.335Z,11.80
2018-10-18T23:57:00.890Z,10.63
2018-10-18T23:59:29.432Z,8.67
