createdAt,value
2018-06-04T00:00:59.911Z,51.40
2018-06-04T00:03:27.868Z,51.40
2018-06-04T00:05:55.958Z,51.70
2018-06-04T00:08:24.810Z,52.00
2018-06-04T00:10:52.981Z,52.10
2018-06-04T00:13:24.244Z,52.20
2018-06-04T00:15:54.008Z,52.20
2018-06-04T00:18:22.530Z,52.40
2018-06-04T00:20:50.720Z,52.70
2018-06-04T00:23:27.175Z,53.00
2018-06-04T00:26:00.329Z,52.90
2018-06-04T00:28:54.141Z,53.20
2018-06-04T00:31:23.299Z,53.10
2018-06-04T00:33:56.238Z,53.10
2018-06-04T00:36:24.553Z,53.20
2018-06-04T00:38:53.068Z,53.40
2018-06-04T00:41:22.881Z,54.30
2018-06-04T00:43:51.449Z,53.70
2018-06-04T00:46:20.517Z,53.70
2018-06-04T00:48:49.886Z,53.50
2018-06-04T00:51:17.792Z,53.70
2018-06-04T00:53:45.717Z,53.50
2018-06-04T00:56:20.663Z,53.70
2018-06-04T00:58:51.142Z,53.80
2018-06-04T01:01:18.996Z,53.80
2018-06-04T01:03:46.848Z,53.80
2018-06-04T01:06:15.172Z,54.00
2018-06-04T01:08:44.121Z,54.00
2018-06-04T01:11:12.007Z,54.00
2018-06-04T01:13:41.362Z,54.20
2018-06-04T01:16:09.178Z,54.20
2018-06-04T01:18:36.723Z,54.30
2018-06-04T01:21:04.447Z,54.50
2018-06-04T01:23:32.744Z,54.40
2018-06-04T01:26:00.472Z,54.50
2018-06-04T01:28:28.415Z,54.60
2018-06-04T01:31:00.679Z,54.80
2018-06-04T01:33:29.638Z,54.90
2018-06-04T01:35:58.430Z,55.80
2018-06-04T01:38:26.805Z,55.00
2018-06-04T01:40:55.347Z,54.90
2018-06-04T01:45:54.381Z,55.10
2018-06-04T01:48:23.226Z,55.10
2018-06-04T01:50:53.797Z,55.20
2018-06-04T01:53:24.411Z,55.20
2018-06-04T01:55:53.166Z,55.10
2018-06-04T01:58:23.026Z,55.40
2018-06-04T02:01:05.459Z,55.40
2018-06-04T02:03:50.658Z,55.40
2018-06-04T02:08:50.795Z,55.70
2018-06-04T02:11:18.487Z,55.70
2018-06-04T02:13:46.563Z,55.80
2018-06-04T02:16:14.721Z,55.90
2018-06-04T02:18:43.012Z,56.20
2018-06-04T02:21:11.566Z,56.20
2018-06-04T02:23:39.564Z,56.20
2018-06-04T02:26:07.341Z,56.20
2018-06-04T02:28:34.963Z,56.20
2018-06-04T02:31:05.474Z,56.60
2018-06-04T02:33:33.576Z,56.50
2018-06-04T02:36:01.731Z,56.60
2018-06-04T02:38:30.452Z,56.70
2018-06-04T02:40:59.318Z,56.80
2018-06-04T02:43:27.006Z,56.50
2018-06-04T02:45:55.666Z,56.50
2018-06-04T02:48:24.004Z,56.70
2018-06-04T02:50:52.584Z,56.80
2018-06-04T02:53:23.358Z,56.80
2018-06-04T02:55:53.137Z,57.10
2018-06-04T02:58:23.043Z,57.10
2018-06-04T03:00:52.524Z,57.10
2018-06-04T03:03:20.591Z,57.20
2018-06-04T03:05:53.692Z,57.10
2018-06-04T03:08:22.860Z,57.20
2018-06-04T03:10:57.506Z,57.00
2018-06-04T03:13:27.210Z,57.10
2018-06-04T03:15:55.519Z,58.00
2018-06-04T03:18:24.674Z,57.30
2018-06-04T03:20:54.205Z,57.30
2018-06-04T03:23:22.665Z,57.20
2018-06-04T03:25:52.354Z,57.30
2018-06-04T03:28:22.989Z,57.10
2018-06-04T03:30:51.365Z,57.30
2018-06-04T03:33:23.223Z,57.20
2018-06-04T03:35:52.102Z,57.30
2018-06-04T03:38:23.904Z,57.10
2018-06-04T03:40:55.656Z,57.20
2018-06-04T03:43:23.730Z,57.40
2018-06-04T03:45:53.090Z,57.50
2018-06-04T03:48:22.868Z,57.40
2018-06-04T03:50:51.569Z,57.40
2018-06-04T03:53:21.453Z,57.50
2018-06-04T03:55:53.917Z,57.40
2018-06-04T03:58:24.344Z,57.40
2018-06-04T04:00:54.686Z,57.70
2018-06-04T04:03:23.109Z,57.40
2018-06-04T04:05:51.481Z,57.40
2018-06-04T04:08:20.274Z,57.40
2018-06-04T04:10:48.912Z,57.20
2018-06-04T04:13:16.856Z,57.20
2018-06-04T04:15:44.582Z,57.40
2018-06-04T04:18:13.630Z,57.20
2018-06-04T04:20:41.913Z,57.10
2018-06-04T04:23:09.733Z,56.90
2018-06-04T04:25:39.889Z,56.80
2018-06-04T04:28:09.471Z,56.70
2018-06-04T04:30:37.100Z,56.90
2018-06-04T04:33:05.038Z,56.60
2018-06-04T04:35:32.667Z,56.80
2018-06-04T04:38:00.435Z,56.50
2018-06-04T04:40:28.368Z,56.40
2018-06-04T04:42:56.507Z,56.40
2018-06-04T04:45:26.671Z,56.20
2018-06-04T04:47:54.879Z,56.00
2018-06-04T04:50:24.200Z,56.00
2018-06-04T04:52:54.098Z,55.70
2018-06-04T04:55:22.099Z,56.70
2018-06-04T04:57:51.964Z,55.50
2018-06-04T05:00:21.192Z,55.20
2018-06-04T05:02:52.971Z,55.10
2018-06-04T05:05:22.282Z,55.00
2018-06-04T05:07:52.370Z,54.70
2018-06-04T05:10:21.791Z,54.70
2018-06-04T05:12:53.530Z,54.40
2018-06-04T05:15:22.033Z,54.40
2018-06-04T05:17:51.192Z,54.40
2018-06-04T05:20:27.145Z,54.10
2018-06-04T05:22:55.279Z,53.90
2018-06-04T05:25:24.465Z,54.00
2018-06-04T05:27:53.102Z,53.50
2018-06-04T05:30:21.653Z,53.30
2018-06-04T05:32:54.195Z,53.30
2018-06-04T05:35:22.154Z,53.20
2018-06-04T05:37:50.994Z,52.70
2018-06-04T05:40:23.404Z,51.80
2018-06-04T05:42:51.648Z,51.70
2018-06-04T05:45:20.968Z,51.80
2018-06-04T05:47:49.631Z,51.90
2018-06-04T05:50:18.489Z,51.90
2018-06-04T05:52:46.250Z,51.40
2018-06-04T05:55:27.757Z,51.90
2018-06-04T05:57:56.627Z,52.10
2018-06-04T06:00:24.508Z,51.20
2018-06-04T06:02:57.021Z,51.50
2018-06-04T06:05:24.544Z,51.30
2018-06-04T06:07:52.186Z,50.70
2018-06-04T06:10:31.840Z,50.40
2018-06-04T06:12:59.833Z,50.90
2018-06-04T06:15:27.391Z,50.50
2018-06-04T06:17:55.084Z,49.70
2018-06-04T06:20:22.802Z,50.40
2018-06-04T06:22:54.600Z,49.40
2018-06-04T06:25:26.947Z,49.20
2018-06-04T06:27:58.935Z,49.50
2018-06-04T06:30:28.347Z,49.00
2018-06-04T06:32:57.232Z,49.20
2018-06-04T06:35:29.266Z,48.70
2018-06-04T06:37:57.969Z,49.20
2018-06-04T06:40:26.030Z,48.10
2018-06-04T06:42:54.132Z,48.60
2018-06-04T06:45:21.811Z,47.80
2018-06-04T06:47:49.362Z,47.70
2018-06-04T06:50:17.207Z,48.00
2018-06-04T06:52:44.952Z,47.60
2018-06-04T06:55:13.163Z,47.10
2018-06-04T06:57:40.995Z,47.60
2018-06-04T07:00:08.834Z,46.90
2018-06-04T07:02:36.863Z,47.00
2018-06-04T07:05:04.965Z,46.50
2018-06-04T07:07:33.168Z,46.10
2018-06-04T07:10:01.828Z,45.80
2018-06-04T07:12:29.727Z,45.90
2018-06-04T07:14:57.524Z,45.20
2018-06-04T07:17:25.147Z,44.50
2018-06-04T07:19:53.308Z,43.80
2018-06-04T07:22:21.969Z,43.90
2018-06-04T07:24:49.683Z,43.90
2018-06-04T07:27:17.450Z,44.00
2018-06-04T07:29:45.183Z,44.10
2018-06-04T07:32:13.252Z,44.10
2018-06-04T07:34:40.852Z,44.20
2018-06-04T07:37:10.884Z,45.30
2018-06-04T07:39:44.716Z,44.80
2018-06-04T07:42:13.818Z,44.10
2018-06-04T07:44:41.741Z,44.30
2018-06-04T07:47:09.441Z,44.40
2018-06-04T07:49:37.222Z,43.90
2018-06-04T07:52:05.004Z,43.50
2018-06-04T07:54:34.474Z,44.00
2018-06-04T07:57:02.168Z,44.30
2018-06-04T07:59:29.880Z,44.40
2018-06-04T08:02:00.163Z,44.50
2018-06-04T08:04:27.715Z,44.40
2018-06-04T08:06:55.241Z,44.50
2018-06-04T08:09:23.261Z,43.40
2018-06-04T08:11:50.859Z,43.40
2018-06-04T08:14:18.374Z,43.20
2018-06-04T08:16:45.993Z,43.30
2018-06-04T08:19:13.824Z,42.40
2018-06-04T08:21:41.703Z,42.80
2018-06-04T08:24:09.662Z,42.90
2018-06-04T08:26:37.174Z,42.60
2018-06-04T08:29:10.553Z,42.50
2018-06-04T08:31:38.213Z,41.50
2018-06-04T08:34:06.680Z,42.00
2018-06-04T08:36:35.692Z,42.40
2018-06-04T08:39:05.505Z,41.80
2018-06-04T08:41:33.459Z,41.10
2018-06-04T08:44:01.292Z,40.40
2018-06-04T08:46:30.095Z,40.70
2018-06-04T08:48:57.719Z,41.20
2018-06-04T08:51:25.332Z,40.50
2018-06-04T08:53:53.296Z,40.90
2018-06-04T08:56:22.378Z,40.00
2018-06-04T08:58:51.439Z,40.10
2018-06-04T09:01:19.472Z,39.60
2018-06-04T09:03:47.189Z,38.70
2018-06-04T09:06:14.806Z,38.90
2018-06-04T09:08:44.249Z,38.80
2018-06-04T09:11:11.832Z,38.30
2018-06-04T09:13:39.426Z,38.00
2018-06-04T09:16:07.157Z,37.30
2018-06-04T09:18:35.892Z,37.30
2018-06-04T09:21:03.525Z,36.00
2018-06-04T09:23:31.302Z,36.80
2018-06-04T09:26:01.348Z,37.20
2018-06-04T09:28:28.970Z,36.80
2018-06-04T09:30:57.263Z,38.00
2018-06-04T09:33:24.848Z,37.10
2018-06-04T09:35:53.299Z,37.20
2018-06-04T09:38:21.072Z,37.20
2018-06-04T09:40:48.733Z,36.40
2018-06-04T09:43:22.037Z,36.40
2018-06-04T09:45:49.757Z,36.60
2018-06-04T09:48:17.343Z,36.50
2018-06-04T09:50:44.911Z,36.60
2018-06-04T09:53:12.511Z,36.10
2018-06-04T09:55:42.238Z,37.10
2018-06-04T09:58:09.839Z,35.40
2018-06-04T10:00:42.641Z,34.70
2018-06-04T10:03:10.387Z,35.20
2018-06-04T10:05:43.050Z,36.40
2018-06-04T10:08:10.737Z,35.00
2018-06-04T10:10:40.679Z,35.80
2018-06-04T10:13:08.314Z,34.70
2018-06-04T10:15:39.148Z,33.40
2018-06-04T10:18:06.862Z,33.10
2018-06-04T10:20:34.495Z,33.30
2018-06-04T10:23:02.244Z,32.70
2018-06-04T10:25:29.892Z,33.80
2018-06-04T10:28:01.565Z,33.50
2018-06-04T10:30:29.779Z,32.40
2018-06-04T10:32:57.331Z,31.70
2018-06-04T10:35:24.918Z,31.60
2018-06-04T10:37:54.596Z,32.50
2018-06-04T10:40:23.867Z,30.30
2018-06-04T10:42:51.951Z,30.40
2018-06-04T10:45:19.543Z,29.00
2018-06-04T10:47:48.267Z,30.60
2018-06-04T10:50:15.928Z,29.40
2018-06-04T10:52:43.547Z,29.90
2018-06-04T10:55:11.097Z,29.60
2018-06-04T10:57:39.770Z,29.90
2018-06-04T11:00:07.401Z,29.50
2018-06-04T11:02:36.299Z,28.20
2018-06-04T11:05:04.057Z,27.80
2018-06-04T11:07:31.745Z,28.10
2018-06-04T11:09:59.351Z,27.90
2018-06-04T11:12:26.959Z,27.60
2018-06-04T11:15:02.826Z,26.00
2018-06-04T11:17:30.507Z,25.10
2018-06-04T11:19:58.083Z,26.10
2018-06-04T11:22:25.726Z,26.40
2018-06-04T11:24:53.311Z,24.80
2018-06-04T11:27:22.261Z,22.90
2018-06-04T11:30:02.759Z,23.50
2018-06-04T11:32:31.551Z,24.10
2018-06-04T11:34:59.374Z,23.40
2018-06-04T11:37:27.341Z,24.70
2018-06-04T11:39:54.877Z,22.40
2018-06-04T11:42:22.727Z,22.20
2018-06-04T11:44:50.355Z,22.60
2018-06-04T11:47:19.615Z,21.50
2018-06-04T11:49:47.299Z,22.50
2018-06-04T11:52:14.988Z,21.10
2018-06-04T11:54:42.720Z,21.00
2018-06-04T11:57:12.540Z,20.70
2018-06-04T11:59:40.203Z,21.00
2018-06-04T12:02:07.890Z,21.40
2018-06-04T12:04:39.110Z,20.60
2018-06-04T12:07:06.738Z,18.90
2018-06-04T12:09:39.791Z,20.10
2018-06-04T12:12:07.483Z,19.40
2018-06-04T12:14:37.898Z,18.30
2018-06-04T12:17:05.530Z,19.50
2018-06-04T12:19:34.116Z,19.30
2018-06-04T12:22:03.235Z,19.80
2018-06-04T12:24:30.834Z,20.20
2018-06-04T12:26:58.782Z,18.30
2018-06-04T12:29:27.566Z,18.20
2018-06-04T12:31:58.855Z,16.90
2018-06-04T12:34:32.866Z,17.10
2018-06-04T12:37:00.489Z,16.80
2018-06-04T12:39:28.273Z,17.70
2018-06-04T12:41:56.031Z,17.40
2018-06-04T12:44:23.523Z,16.80
2018-06-04T12:46:56.572Z,16.90
2018-06-04T12:52:32.730Z,16.00
2018-06-04T12:55:04.063Z,16.20
2018-06-04T12:57:32.348Z,15.40
2018-06-04T13:00:00.092Z,14.30
2018-06-04T13:02:27.974Z,13.50
2018-06-04T13:05:00.253Z,14.10
2018-06-04T13:10:17.822Z,13.10
2018-06-04T13:12:45.535Z,13.10
2018-06-04T13:15:13.148Z,12.40
2018-06-04T13:17:42.769Z,11.50
2018-06-04T13:22:38.022Z,11.30
2018-06-04T13:25:05.623Z,10.80
2018-06-04T13:27:33.178Z,10.70
2018-06-04T13:30:01.053Z,11.40
2018-06-04T13:32:28.763Z,12.10
2018-06-04T13:34:56.667Z,12.00
2018-06-04T13:37:24.457Z,12.10
2018-06-04T13:39:52.164Z,13.80
2018-06-04T13:42:20.328Z,13.70
2018-06-04T13:44:48.043Z,13.80
2018-06-04T13:47:15.802Z,13.80
2018-06-04T13:49:43.435Z,15.40
2018-06-04T13:52:12.603Z,15.60
2018-06-04T13:54:40.265Z,16.20
2018-06-04T13:57:08.283Z,16.60
2018-06-04T13:59:35.903Z,18.60
2018-06-04T14:02:05.851Z,17.70
2018-06-04T14:04:33.662Z,18.20
2018-06-04T14:07:01.310Z,19.50
2018-06-04T14:09:29.369Z,18.80
2018-06-04T14:11:58.686Z,19.10
2018-06-04T14:14:27.377Z,18.70
2018-06-04T14:16:55.217Z,20.60
2018-06-04T14:19:22.934Z,19.50
2018-06-04T14:21:51.599Z,19.60
2018-06-04T14:24:19.300Z,20.20
2018-06-04T14:26:47.961Z,20.60
2018-06-04T14:29:15.701Z,20.50
2018-06-04T14:31:47.587Z,20.30
2018-06-04T14:34:15.195Z,20.80
2018-06-04T14:36:46.207Z,20.20
2018-06-04T14:39:13.954Z,20.30
2018-06-04T14:41:41.466Z,20.30
2018-06-04T14:44:11.065Z,20.20
2018-06-04T14:46:38.703Z,20.10
2018-06-04T14:49:06.538Z,20.10
2018-06-04T14:51:34.258Z,20.10
2018-06-04T14:54:03.026Z,19.90
2018-06-04T14:56:30.652Z,20.20
2018-06-04T14:58:58.320Z,20.10
2018-06-04T15:01:26.008Z,19.90
2018-06-04T15:03:53.702Z,20.70
2018-06-04T15:06:21.327Z,21.10
2018-06-04T15:08:50.033Z,21.00
2018-06-04T15:11:17.802Z,21.00
2018-06-04T15:13:46.796Z,20.70
2018-06-04T15:16:14.425Z,20.70
2018-06-04T15:18:45.743Z,19.80
2018-06-04T15:21:13.507Z,20.20
2018-06-04T15:23:42.616Z,19.70
2018-06-04T15:26:10.338Z,19.70
2018-06-04T15:28:38.097Z,19.70
2018-06-04T15:31:05.945Z,19.70
2018-06-04T15:33:33.568Z,19.10
2018-06-04T15:36:01.362Z,18.20
2018-06-04T15:38:33.555Z,18.30
2018-06-04T15:41:02.524Z,18.10
2018-06-04T15:43:30.249Z,18.30
2018-06-04T15:45:58.109Z,17.00
2018-06-04T15:48:26.343Z,17.40
2018-06-04T15:50:55.332Z,17.20
2018-06-04T15:53:22.939Z,17.10
2018-06-04T15:55:50.907Z,17.50
2018-06-04T15:58:18.568Z,16.60
2018-06-04T16:00:46.207Z,17.50
2018-06-04T16:03:14.791Z,18.10
2018-06-04T16:05:42.658Z,16.30
2018-06-04T16:08:10.358Z,16.10
2018-06-04T16:10:38.493Z,16.00
2018-06-04T16:13:06.111Z,16.60
2018-06-04T16:15:33.727Z,16.60
2018-06-04T16:18:01.310Z,16.70
2018-06-04T16:20:29.254Z,17.30
2018-06-04T16:22:57.291Z,17.50
2018-06-04T16:25:25.364Z,16.70
2018-06-04T16:27:53.337Z,17.00
2018-06-04T16:30:20.994Z,15.70
2018-06-04T16:32:49.873Z,16.20
2018-06-04T16:35:17.498Z,16.30
2018-06-04T16:37:45.215Z,16.20
2018-06-04T16:40:12.880Z,17.50
2018-06-04T16:42:40.516Z,17.80
2018-06-04T16:45:09.247Z,18.80
2018-06-04T16:47:37.124Z,19.50
2018-06-04T16:50:07.421Z,19.50
2018-06-04T16:52:35.092Z,19.40
2018-06-04T16:55:02.962Z,19.50
2018-06-04T16:57:30.799Z,19.60
2018-06-04T16:59:58.514Z,19.60
2018-06-04T17:02:27.230Z,19.60
2018-06-04T17:04:55.013Z,20.00
2018-06-04T17:07:23.802Z,21.00
2018-06-04T17:09:51.411Z,21.60
2018-06-04T17:12:19.087Z,21.40
2018-06-04T17:14:48.585Z,21.50
2018-06-04T17:17:16.717Z,22.00
2018-06-04T17:19:44.665Z,22.50
2018-06-04T17:22:12.364Z,22.50
2018-06-04T17:24:39.992Z,23.00
2018-06-04T17:27:07.675Z,22.60
2018-06-04T17:29:35.363Z,23.00
2018-06-04T17:32:03.046Z,22.90
2018-06-04T17:34:30.921Z,22.90
2018-06-04T17:37:04.532Z,23.30
2018-06-04T17:39:32.221Z,23.50
2018-06-04T17:42:01.307Z,23.70
2018-06-04T17:44:31.254Z,23.90
2018-06-04T17:46:59.227Z,24.40
2018-06-04T17:49:26.999Z,24.50
2018-06-04T17:51:54.700Z,24.30
2018-06-04T17:54:24.365Z,24.00
2018-06-04T17:56:54.139Z,24.00
2018-06-04T17:59:21.739Z,24.60
2018-06-04T18:01:51.410Z,24.20
2018-06-04T18:04:20.171Z,24.40
2018-06-04T18:06:47.727Z,24.60
2018-06-04T18:09:15.422Z,24.60
2018-06-04T18:11:44.196Z,24.40
2018-06-04T18:14:12.092Z,24.30
2018-06-04T18:16:42.950Z,24.50
2018-06-04T18:19:25.456Z,24.60
2018-06-04T18:21:57.159Z,24.90
2018-06-04T18:24:34.679Z,25.10
2018-06-04T18:27:03.483Z,25.40
2018-06-04T18:29:31.165Z,25.60
2018-06-04T18:31:59.647Z,26.30
2018-06-04T18:34:34.336Z,26.60
2018-06-04T18:37:03.095Z,27.30
2018-06-04T18:39:34.995Z,27.20
2018-06-04T18:42:08.354Z,27.20
2018-06-04T18:44:36.103Z,27.50
2018-06-04T18:47:03.700Z,27.70
2018-06-04T18:49:31.430Z,28.10
2018-06-04T18:52:01.179Z,28.30
2018-06-04T18:54:29.045Z,28.20
2018-06-04T18:56:58.893Z,28.20
2018-06-04T19:02:25.131Z,28.90
2018-06-04T19:04:52.778Z,28.90
2018-06-04T19:07:22.530Z,29.20
2018-06-04T19:10:00.437Z,29.20
2018-06-04T19:12:28.259Z,29.30
2018-06-04T19:14:59.760Z,29.40
2018-06-04T19:17:27.547Z,30.00
2018-06-04T19:19:55.666Z,30.90
2018-06-04T19:22:26.701Z,29.90
2018-06-04T19:24:55.357Z,30.30
2018-06-04T19:29:55.188Z,30.90
2018-06-04T19:32:24.036Z,30.90
2018-06-04T19:34:51.704Z,30.90
2018-06-04T19:37:19.353Z,31.30
2018-06-04T19:42:44.249Z,31.20
2018-06-04T19:45:14.539Z,31.40
2018-06-04T19:47:44.339Z,31.40
2018-06-04T19:50:13.386Z,31.50
2018-06-04T19:52:41.187Z,32.00
2018-06-04T19:55:08.855Z,32.30
2018-06-04T19:57:36.595Z,32.20
2018-06-04T20:00:05.199Z,32.50
2018-06-04T20:02:33.260Z,32.80
2018-06-04T20:05:01.003Z,33.20
2018-06-04T20:07:33.786Z,32.80
2018-06-04T20:10:01.511Z,33.10
2018-06-04T20:12:29.402Z,33.10
2018-06-04T20:14:58.697Z,33.50
2018-06-04T20:17:36.334Z,33.70
2018-06-04T20:20:06.259Z,34.00
2018-06-04T20:22:43.108Z,34.10
2018-06-04T20:25:23.236Z,34.70
2018-06-04T20:30:34.497Z,35.20
2018-06-04T20:33:21.598Z,35.00
2018-06-04T20:35:56.242Z,34.70
2018-06-04T20:38:25.275Z,35.20
2018-06-04T20:40:57.749Z,34.90
2018-06-04T20:43:25.521Z,34.90
2018-06-04T20:45:54.835Z,35.40
2018-06-04T20:48:27.181Z,35.60
2018-06-04T20:50:55.139Z,36.00
2018-06-04T20:53:24.076Z,36.40
2018-06-04T20:55:51.875Z,37.00
2018-06-04T20:58:19.471Z,37.20
2018-06-04T21:00:47.566Z,37.60
2018-06-04T21:03:15.305Z,38.00
2018-06-04T21:05:42.943Z,37.80
2018-06-04T21:08:10.688Z,38.30
2018-06-04T21:10:38.613Z,38.00
2018-06-04T21:13:06.508Z,38.20
2018-06-04T21:15:34.358Z,37.90
2018-06-04T21:18:02.224Z,38.20
2018-06-04T21:20:30.073Z,38.80
2018-06-04T21:22:57.728Z,38.50
2018-06-04T21:25:25.598Z,38.90
2018-06-04T21:27:53.192Z,39.00
2018-06-04T21:30:20.819Z,39.00
2018-06-04T21:32:48.498Z,39.10
2018-06-04T21:35:16.153Z,39.60
2018-06-04T21:37:48.284Z,39.80
2018-06-04T21:42:43.559Z,40.30
2018-06-04T21:45:11.167Z,40.60
2018-06-04T21:47:38.828Z,40.90
2018-06-04T21:50:24.964Z,41.10
2018-06-04T21:52:52.612Z,41.20
2018-06-04T21:55:20.211Z,41.10
2018-06-04T21:57:48.013Z,41.60
2018-06-04T22:00:15.846Z,41.80
2018-06-04T22:02:43.384Z,42.00
2018-06-04T22:05:11.306Z,42.20
2018-06-04T22:07:39.006Z,42.70
2018-06-04T22:12:34.102Z,42.80
2018-06-04T22:15:01.859Z,43.80
2018-06-04T22:17:29.493Z,44.10
2018-06-04T22:19:57.323Z,43.90
2018-06-04T22:22:26.568Z,43.90
2018-06-04T22:24:54.170Z,44.30
2018-06-04T22:27:21.915Z,44.90
2018-06-04T22:29:49.791Z,45.00
2018-06-04T22:32:18.307Z,45.10
2018-06-04T22:34:45.933Z,45.20
2018-06-04T22:40:08.727Z,46.00
2018-06-04T22:42:36.782Z,45.90
2018-06-04T22:45:04.566Z,46.20
2018-06-04T22:47:32.397Z,46.40
2018-06-04T22:50:00.088Z,46.70
2018-06-04T22:52:27.909Z,46.90
2018-06-04T22:54:56.010Z,47.20
2018-06-04T22:57:23.598Z,47.30
2018-06-04T22:59:51.429Z,47.50
2018-06-04T23:02:19.120Z,47.60
2018-06-04T23:04:47.199Z,47.90
2018-06-04T23:07:14.881Z,47.90
2018-06-04T23:09:42.534Z,48.00
2018-06-04T23:12:11.361Z,48.50
2018-06-04T23:14:38.940Z,48.70
2018-06-04T23:17:06.643Z,48.80
2018-06-04T23:19:34.334Z,48.80
2018-06-04T23:22:04.101Z,49.10
2018-06-04T23:24:31.851Z,49.20
2018-06-04T23:27:00.753Z,49.30
2018-06-04T23:29:29.168Z,49.70
2018-06-04T23:31:57.072Z,49.70
2018-06-04T23:34:24.753Z,50.10
2018-06-04T23:36:52.376Z,50.20
2018-06-04T23:39:19.957Z,50.40
2018-06-04T23:41:49.402Z,50.40
2018-06-04T23:44:16.968Z,50.90
2018-06-04T23:46:45.043Z,50.70
2018-06-04T23:49:12.713Z,51.00
2018-06-04T23:51:40.461Z,51.00
2018-06-04T23:54:10.263Z,50.90
2018-06-04T23:56:40.153Z,51.30
2018-06-04T23:59:07.815Z,51.20
