createdAt,value
2023-04-18T00:03:05.442Z,102703.38
2023-04-18T00:08:07.061Z,102703.47
2023-04-18T00:13:08.508Z,102704.13
2023-04-18T00:18:10.372Z,102701.00
2023-04-18T00:23:13.866Z,102706.09
2023-04-18T00:28:15.377Z,102699.09
2023-04-18T00:33:17.207Z,102699.56
2023-04-18T00:38:18.683Z,102706.84
2023-04-18T00:43:24.281Z,102699.63
2023-04-18T00:48:25.780Z,102696.59
2023-04-18T00:53:29.262Z,102694.41
2023-04-18T00:58:32.273Z,102695.56
2023-04-18T01:03:34.715Z,102689.28
2023-04-18T01:08:36.498Z,102701.47
2023-04-18T01:13:37.963Z,102699.41
2023-04-18T01:18:40.208Z,102695.72
2023-04-18T01:23:42.506Z,102694.31
2023-04-18T01:28:44.087Z,102696.25
2023-04-18T01:33:45.617Z,102692.25
2023-04-18T01:38:47.108Z,102691.84
2023-04-18T01:43:48.658Z,102690.59
2023-04-18T01:48:50.173Z,102687.00
2023-04-18T01:53:54.779Z,102689.06
2023-04-18T01:58:56.374Z,102691.22
2023-04-18T02:03:57.953Z,102686.44
2023-04-18T02:08:59.800Z,102692.84
2023-04-18T02:14:01.605Z,102691.06
2023-04-18T02:19:04.360Z,102693.53
2023-04-18T02:24:05.840Z,102689.22
2023-04-18T02:29:07.343Z,102692.53
2023-04-18T02:34:08.786Z,102682.22
2023-04-18T02:39:10.367Z,102689.34
2023-04-18T02:44:12.056Z,102684.78
2023-04-18T02:49:14.416Z,102689.22
2023-04-18T02:54:16.645Z,102685.06
2023-04-18T02:59:30.149Z,102684.28
2023-04-18T03:05:04.420Z,102683.94
2023-04-18T03:10:07.856Z,102679.44
2023-04-18T03:15:12.165Z,102676.97
2023-04-18T03:20:13.994Z,102682.00
2023-04-18T03:25:15.935Z,102674.34
2023-04-18T03:30:23.717Z,102675.91
2023-04-18T03:35:28.705Z,102669.63
2023-04-18T03:40:31.150Z,102670.38
2023-04-18T03:45:39.538Z,102671.00
2023-04-18T03:50:41.438Z,102673.63
2023-04-18T03:55:44.985Z,102668.00
2023-04-18T04:00:51.787Z,102673.16
2023-04-18T04:05:54.990Z,102670.44
2023-04-18T04:10:57.599Z,102667.50
2023-04-18T04:15:59.587Z,102670.72
2023-04-18T04:21:01.458Z,102670.03
2023-04-18T04:26:14.717Z,102673.72
2023-04-18T04:31:27.171Z,102682.66
2023-04-18T04:36:28.950Z,102676.28
2023-04-18T04:41:32.958Z,102679.72
2023-04-18T04:46:35.390Z,102685.31
2023-04-18T04:51:41.121Z,102687.03
2023-04-18T04:56:42.722Z,102681.91
2023-04-18T05:01:44.437Z,102692.97
2023-04-18T05:06:46.160Z,102692.63
2023-04-18T05:11:49.401Z,102692.22
2023-04-18T05:16:50.945Z,102682.03
2023-04-18T05:21:52.412Z,102696.44
2023-04-18T05:26:54.006Z,102700.88
2023-04-18T05:31:55.598Z,102696.81
2023-04-18T05:36:57.074Z,102702.66
2023-04-18T05:41:58.530Z,102705.72
2023-04-18T05:47:00.052Z,102720.16
2023-04-18T05:52:01.566Z,102714.53
2023-04-18T05:57:04.508Z,102720.16
2023-04-18T06:02:13.145Z,102720.44
2023-04-18T06:07:14.874Z,102721.00
2023-04-18T06:12:16.476Z,102734.91
2023-04-18T06:17:17.982Z,102733.56
2023-04-18T06:22:19.513Z,102741.50
2023-04-18T06:27:30.605Z,102739.31
2023-04-18T06:32:32.935Z,102746.13
2023-04-18T06:37:34.518Z,102739.28
2023-04-18T06:42:36.032Z,102742.03
2023-04-18T06:47:38.788Z,102746.09
2023-04-18T06:52:44.341Z,102752.66
2023-04-18T06:57:46.088Z,102748.84
2023-04-18T07:02:48.092Z,102756.88
2023-04-18T07:07:49.705Z,102759.22
2023-04-18T07:12:51.157Z,102754.97
2023-04-18T07:17:52.857Z,102761.53
2023-04-18T07:22:54.340Z,102767.97
2023-04-18T07:27:55.982Z,102770.69
2023-04-18T07:32:57.495Z,102773.41
2023-04-18T07:37:58.998Z,102776.16
2023-04-18T07:43:00.467Z,102780.53
2023-04-18T07:48:02.545Z,102769.66
2023-04-18T07:53:04.038Z,102780.34
2023-04-18T07:58:05.727Z,102790.69
2023-04-18T08:03:07.631Z,102797.25
2023-04-18T08:08:11.153Z,102805.81
2023-04-18T08:13:15.558Z,102812.44
2023-04-18T08:18:17.119Z,102804.91
2023-04-18T08:23:18.583Z,102815.41
2023-04-18T08:28:20.076Z,102816.94
2023-04-18T08:33:22.464Z,102821.78
2023-04-18T08:38:23.949Z,102818.34
2023-04-18T08:43:25.520Z,102813.41
2023-04-18T08:48:28.311Z,102818.13
2023-04-18T08:53:32.429Z,102815.34
2023-04-18T08:58:34.835Z,102822.88
2023-04-18T09:03:37.467Z,102821.03
2023-04-18T09:08:42.564Z,102828.59
2023-04-18T09:13:46.331Z,102827.75
2023-04-18T09:19:14.423Z,102813.56
2023-04-18T09:24:20.845Z,102815.38
2023-04-18T09:29:46.102Z,102802.44
2023-04-18T09:34:47.550Z,102804.22
2023-04-18T09:39:50.683Z,102802.97
2023-04-18T09:45:01.894Z,102809.53
2023-04-18T09:50:08.640Z,102804.88
2023-04-18T09:55:12.795Z,102800.44
2023-04-18T10:00:27.181Z,102801.75
2023-04-18T10:05:32.310Z,102791.13
2023-04-18T10:10:33.856Z,102796.34
2023-04-18T10:15:35.661Z,102792.81
2023-04-18T10:20:37.169Z,102795.91
2023-04-18T10:25:38.551Z,102784.47
2023-04-18T10:30:42.780Z,102780.03
2023-04-18T10:36:00.717Z,102772.09
2023-04-18T10:41:32.384Z,102771.53
2023-04-18T10:46:38.617Z,102763.66
2023-04-18T10:51:40.610Z,102761.09
2023-04-18T10:56:52.647Z,102768.09
2023-04-18T11:02:04.919Z,102758.53
2023-04-18T11:07:06.669Z,102765.88
2023-04-18T11:12:10.274Z,102756.84
2023-04-18T11:17:18.208Z,102746.56
2023-04-18T11:22:19.723Z,102747.38
2023-04-18T11:27:25.902Z,102739.44
2023-04-18T11:32:27.554Z,102735.25
2023-04-18T11:37:29.348Z,102736.16
2023-04-18T11:42:33.067Z,102731.31
2023-04-18T11:47:34.893Z,102732.97
2023-04-18T11:52:37.228Z,102731.34
2023-04-18T11:57:39.159Z,102716.84
2023-04-18T12:02:45.641Z,102714.94
2023-04-18T12:07:47.905Z,102718.78
2023-04-18T12:12:51.022Z,102706.13
2023-04-18T12:17:56.925Z,102709.00
2023-04-18T12:22:58.451Z,102717.72
2023-04-18T12:28:14.421Z,102733.53
2023-04-18T12:33:16.104Z,102719.78
2023-04-18T12:38:20.471Z,102723.53
2023-04-18T12:43:22.060Z,102706.75
2023-04-18T12:48:23.537Z,102719.19
2023-04-18T12:53:25.609Z,102704.91
2023-04-18T12:58:27.072Z,102703.31
2023-04-18T13:03:28.750Z,102710.34
2023-04-18T13:08:30.318Z,102700.28
2023-04-18T13:13:33.475Z,102705.56
2023-04-18T13:18:36.595Z,102701.59
2023-04-18T13:23:38.068Z,102700.50
2023-04-18T13:28:39.538Z,102708.25
2023-04-18T13:33:41.001Z,102719.28
2023-04-18T13:38:42.451Z,102699.47
2023-04-18T13:43:43.957Z,102704.38
2023-04-18T13:48:45.424Z,102708.38
2023-04-18T13:53:46.874Z,102706.53
2023-04-18T13:58:48.321Z,102700.78
2023-04-18T14:03:50.184Z,102700.69
2023-04-18T14:08:51.811Z,102695.59
2023-04-18T14:13:53.348Z,102696.88
2023-04-18T14:18:54.858Z,102674.88
2023-04-18T14:23:56.477Z,102693.25
2023-04-18T14:28:57.971Z,102669.59
2023-04-18T14:33:59.432Z,102674.00
2023-04-18T14:39:01.209Z,102676.75
2023-04-18T14:44:03.994Z,102674.94
2023-04-18T14:49:05.512Z,102673.03
2023-04-18T14:54:07.117Z,102675.16
2023-04-18T14:59:08.574Z,102661.72
2023-04-18T15:04:10.286Z,102660.88
2023-04-18T15:09:13.611Z,102652.63
2023-04-18T15:14:15.176Z,102658.59
2023-04-18T15:19:16.757Z,102654.69
2023-04-18T15:24:18.605Z,102651.34
2023-04-18T15:29:20.603Z,102647.66
2023-04-18T15:34:22.175Z,102646.84
2023-04-18T15:39:23.969Z,102648.28
2023-04-18T15:44:26.494Z,102635.72
2023-04-18T15:49:27.972Z,102646.09
2023-04-18T15:54:29.461Z,102639.72
2023-04-18T15:59:30.908Z,102644.38
2023-04-18T16:04:33.532Z,102643.44
2023-04-18T16:09:35.009Z,102638.16
2023-04-18T16:14:36.455Z,102634.50
2023-04-18T16:19:40.987Z,102636.41
2023-04-18T16:24:42.517Z,102629.16
2023-04-18T16:29:44.518Z,102633.41
2023-04-18T16:34:46.132Z,102638.41
2023-04-18T16:39:47.642Z,102635.38
2023-04-18T16:44:49.096Z,102638.13
2023-04-18T16:49:51.529Z,102632.75
2023-04-18T16:54:53.060Z,102631.84
2023-04-18T16:59:54.516Z,102625.53
2023-04-18T17:04:56.131Z,102635.66
2023-04-18T17:09:57.746Z,102633.84
2023-04-18T17:14:59.248Z,102632.56
2023-04-18T17:20:01.233Z,102630.09
2023-04-18T17:25:03.246Z,102633.25
2023-04-18T17:30:05.112Z,102632.22
2023-04-18T17:35:06.861Z,102643.19
2023-04-18T17:40:12.813Z,102644.63
2023-04-18T17:45:14.408Z,102653.28
2023-04-18T17:50:15.975Z,102655.75
2023-04-18T17:55:17.503Z,102661.03
2023-04-18T18:00:19.137Z,102662.97
2023-04-18T18:05:20.660Z,102656.56
2023-04-18T18:10:23.736Z,102665.66
2023-04-18T18:15:25.553Z,102670.59
2023-04-18T18:20:27.393Z,102670.34
2023-04-18T18:25:29.127Z,102674.22
2023-04-18T18:30:30.637Z,102688.25
2023-04-18T18:35:32.159Z,102688.53
2023-04-18T18:40:34.168Z,102688.00
2023-04-18T18:45:35.712Z,102696.78
2023-04-18T18:50:37.160Z,102710.66
2023-04-18T18:55:38.593Z,102714.09
2023-04-18T19:00:40.061Z,102726.22
2023-04-18T19:05:41.512Z,102730.84
2023-04-18T19:10:43.160Z,102738.25
2023-04-18T19:15:44.671Z,102730.66
2023-04-18T19:20:46.772Z,102734.47
2023-04-18T19:25:48.272Z,102732.94
2023-04-18T19:30:49.949Z,102738.53
2023-04-18T19:35:51.534Z,102746.13
2023-04-18T19:40:53.057Z,102747.09
2023-04-18T19:45:55.348Z,102753.25
2023-04-18T19:50:57.057Z,102757.25
2023-04-18T19:55:58.504Z,102761.97
2023-04-18T20:01:00.033Z,102768.09
2023-04-18T20:06:01.643Z,102772.13
2023-04-18T20:11:06.705Z,102771.31
2023-04-18T20:16:08.868Z,102769.66
2023-04-18T20:21:11.071Z,102772.00
2023-04-18T20:26:12.560Z,102777.69
2023-04-18T20:31:14.111Z,102787.31
2023-04-18T20:36:17.525Z,102782.31
2023-04-18T20:41:20.752Z,102787.66
2023-04-18T20:46:22.250Z,102794.41
2023-04-18T20:51:23.903Z,102803.69
2023-04-18T20:56:25.465Z,102800.47
2023-04-18T21:01:27.060Z,102807.88
2023-04-18T21:06:29.032Z,102806.28
2023-04-18T21:11:30.587Z,102815.25
2023-04-18T21:16:32.589Z,102824.97
2023-04-18T21:21:34.854Z,102822.06
2023-04-18T21:26:36.351Z,102822.19
2023-04-18T21:31:37.954Z,102816.47
2023-04-18T21:36:40.181Z,102814.88
2023-04-18T21:41:41.761Z,102815.75
2023-04-18T21:46:43.230Z,102827.91
2023-04-18T21:51:45.321Z,102816.88
2023-04-18T21:56:46.777Z,102815.19
2023-04-18T22:01:48.225Z,102818.59
2023-04-18T22:06:49.751Z,102814.34
2023-04-18T22:11:51.673Z,102809.63
2023-04-18T22:16:53.979Z,102802.34
2023-04-18T22:21:56.045Z,102801.53
2023-04-18T22:26:57.519Z,102803.66
2023-04-18T22:31:59.010Z,102812.72
2023-04-18T22:37:00.490Z,102808.28
2023-04-18T22:42:02.609Z,102807.94
2023-04-18T22:47:04.175Z,102810.59
2023-04-18T22:52:06.177Z,102816.00
2023-04-18T22:57:07.847Z,102813.44
2023-04-18T23:02:10.539Z,102819.38
2023-04-18T23:07:12.199Z,102819.66
2023-04-18T23:12:13.658Z,102811.13
2023-04-18T23:17:15.189Z,102812.66
2023-04-18T23:22:16.683Z,102808.50
2023-04-18T23:27:18.910Z,102808.03
2023-04-18T23:32:20.355Z,102808.03
2023-04-18T23:37:21.870Z,102816.06
2023-04-18T23:42:23.444Z,102815.00
2023-04-18T23:47:24.929Z,102806.56
2023-04-18T23:52:26.457Z,102804.84
2023-04-18T23:57:28.075Z,102791.97
