createdAt,value
2023-02-27T00:00:39.977Z,2.92
2023-02-27T00:03:55.973Z,4.32
2023-02-27T00:07:54.560Z,3.60
2023-02-27T00:10:04.400Z,3.13
2023-02-27T00:13:15.327Z,4.13
2023-02-27T00:16:11.246Z,3.35
2023-02-27T10:59:29.462Z,2.75
2023-02-27T11:02:02.178Z,2.78
2023-02-27T11:04:36.713Z,2.83
2023-02-27T11:07:21.344Z,2.03
2023-02-27T11:10:00.567Z,2.10
2023-02-27T11:12:31.600Z,3.25
2023-02-27T11:15:01.967Z,2.65
2023-02-27T11:19:58.785Z,3.33
2023-02-27T11:22:30.254Z,4.13
2023-02-27T11:25:19.176Z,1.88
2023-02-27T11:27:46.722Z,2.92
2023-02-27T11:30:33.874Z,2.95
2023-02-27T11:33:01.695Z,4.47
2023-02-27T11:35:37.700Z,3.22
2023-02-27T11:38:07.753Z,2.08
2023-02-27T11:40:40.924Z,2.45
2023-02-27T11:43:19.597Z,2.00
2023-02-27T11:46:12.167Z,2.30
2023-02-27T11:48:52.148Z,2.55
2023-02-27T11:51:53.221Z,1.58
2023-02-27T11:54:36.105Z,1.58
2023-02-27T11:57:35.122Z,2.25
2023-02-27T12:00:17.960Z,2.33
2023-02-27T12:03:00.177Z,3.22
2023-02-27T12:05:35.844Z,2.78
2023-02-27T12:08:23.959Z,2.88
2023-02-27T12:10:51.455Z,2.75
2023-02-27T12:13:24.628Z,2.88
2023-02-27T12:16:17.608Z,2.35
2023-02-27T12:18:53.751Z,3.55
2023-02-27T12:21:24.426Z,2.70
2023-02-27T12:23:57.291Z,3.10
2023-02-27T12:26:32.907Z,2.30
2023-02-27T12:29:28.625Z,2.53
2023-02-27T12:32:03.213Z,2.70
2023-02-27T12:34:51.492Z,2.88
2023-02-27T12:37:29.302Z,3.00
2023-02-27T12:39:59.856Z,2.38
2023-02-27T12:42:57.648Z,2.40
2023-02-27T12:45:48.115Z,2.10
2023-02-27T12:48:38.547Z,2.08
2023-02-27T12:53:55.545Z,2.88
2023-02-27T12:56:27.355Z,2.75
2023-02-27T12:59:28.129Z,3.10
2023-02-27T13:02:26.922Z,2.53
2023-02-27T13:05:00.803Z,2.03
2023-02-27T13:07:37.503Z,1.88
2023-02-27T13:10:31.498Z,2.17
2023-02-27T13:13:09.708Z,2.40
2023-02-27T13:16:00.643Z,2.25
2023-02-27T13:18:47.733Z,2.15
2023-02-27T13:21:15.055Z,2.05
2023-02-27T13:24:11.691Z,2.50
2023-02-27T13:26:46.789Z,2.25
2023-02-27T13:29:20.462Z,2.08
2023-02-27T13:32:29.988Z,2.13
2023-02-27T13:35:51.270Z,1.80
2023-02-27T13:38:43.881Z,5.45
2023-02-27T13:41:28.671Z,3.10
2023-02-27T13:43:59.639Z,2.17
2023-02-27T13:46:31.676Z,1.65
2023-02-27T13:49:04.715Z,2.22
2023-02-27T13:51:46.684Z,2.03
2023-02-27T13:54:14.056Z,1.85
2023-02-27T13:56:41.339Z,2.00
2023-02-27T13:59:31.396Z,1.90
2023-02-27T14:02:01.244Z,1.98
2023-02-27T14:04:32.479Z,1.90
2023-02-27T14:07:05.207Z,1.58
2023-02-27T14:09:39.628Z,1.58
2023-02-27T14:12:28.905Z,1.63
2023-02-27T14:14:58.525Z,1.27
2023-02-27T14:17:37.801Z,1.08
2023-02-27T14:20:17.391Z,2.30
2023-02-27T14:23:52.500Z,2.30
2023-02-27T14:26:24.165Z,1.02
2023-02-27T14:28:56.446Z,1.45
2023-02-27T14:31:36.723Z,1.50
2023-02-27T14:36:46.016Z,1.17
2023-02-27T14:39:40.374Z,1.20
2023-02-27T14:59:54.087Z,2.80
2023-02-27T15:02:47.002Z,2.58
2023-02-27T15:05:22.290Z,1.95
2023-02-27T15:07:49.575Z,2.05
2023-02-27T15:10:24.084Z,2.80
2023-02-27T15:12:54.706Z,2.38
2023-02-27T15:15:22.387Z,2.20
2023-02-27T15:17:52.881Z,1.10
2023-02-27T15:20:29.730Z,1.38
2023-02-27T15:22:59.226Z,0.90
2023-02-27T15:25:32.277Z,1.03
2023-02-27T15:28:28.239Z,1.10
2023-02-27T15:30:56.430Z,1.38
2023-02-27T15:33:29.609Z,0.80
2023-02-27T15:35:57.290Z,1.05
2023-02-27T15:38:27.464Z,1.10
2023-02-27T15:40:55.935Z,1.30
2023-02-27T15:43:23.444Z,0.95
2023-02-27T15:45:51.058Z,0.90
2023-02-27T15:48:19.185Z,1.25
2023-02-27T15:50:48.552Z,1.30
2023-02-27T15:53:24.678Z,1.27
2023-02-27T15:55:56.504Z,1.38
2023-02-27T15:59:07.837Z,1.05
2023-02-27T16:01:41.537Z,1.33
2023-02-27T16:04:44.189Z,1.15
2023-02-27T16:07:23.185Z,1.13
2023-02-27T16:10:37.989Z,1.13
2023-02-27T16:13:25.041Z,3.13
2023-02-27T16:16:36.058Z,1.48
2023-02-27T16:19:30.142Z,1.60
2023-02-27T16:22:18.013Z,1.10
2023-02-27T16:24:46.107Z,1.23
2023-02-27T16:27:46.915Z,0.95
2023-02-27T16:30:16.723Z,1.40
2023-02-27T16:32:44.396Z,1.30
2023-02-27T16:35:20.864Z,0.93
2023-02-27T16:37:49.366Z,1.35
2023-02-27T16:40:24.576Z,1.27
2023-02-27T16:42:52.458Z,1.23
2023-02-27T16:45:32.147Z,1.45
2023-02-27T16:48:00.233Z,1.13
2023-02-27T16:50:39.693Z,1.85
2023-02-27T16:53:07.930Z,0.97
2023-02-27T16:55:40.441Z,1.27
2023-02-27T16:58:07.693Z,1.20
2023-02-27T17:00:34.892Z,3.72
2023-02-27T17:03:04.942Z,4.32
2023-02-27T17:05:35.240Z,6.95
2023-02-27T17:10:34.558Z,5.35
2023-02-27T17:13:08.000Z,2.13
2023-02-27T17:15:35.889Z,6.03
2023-02-27T17:18:09.414Z,5.07
2023-02-27T17:20:38.874Z,5.13
2023-02-27T17:23:14.276Z,3.33
2023-02-27T17:25:46.403Z,4.72
2023-02-27T17:28:15.872Z,2.67
2023-02-27T17:30:45.473Z,2.07
2023-02-27T17:33:15.018Z,1.70
2023-02-27T17:35:50.057Z,2.42
2023-02-27T17:38:17.408Z,2.25
2023-02-27T17:40:46.915Z,2.38
2023-02-27T17:43:13.870Z,2.00
2023-02-27T17:45:42.089Z,1.48
2023-02-27T17:48:18.959Z,2.10
2023-02-27T17:50:46.291Z,1.88
2023-02-27T17:53:15.996Z,2.38
2023-02-27T17:55:45.497Z,2.08
2023-02-27T17:58:18.811Z,2.08
2023-02-27T18:00:48.464Z,1.60
2023-02-27T18:03:16.915Z,2.20
2023-02-27T18:05:53.578Z,2.20
2023-02-27T18:14:29.288Z,3.10
2023-02-27T18:16:56.601Z,2.03
2023-02-27T18:19:25.221Z,2.40
2023-02-27T18:21:52.456Z,2.00
2023-02-27T18:24:19.824Z,2.10
2023-02-27T18:26:47.071Z,1.73
2023-02-27T18:29:14.514Z,2.10
2023-02-27T18:31:45.635Z,1.60
2023-02-27T18:34:13.346Z,1.70
2023-02-27T18:36:44.313Z,1.42
2023-02-27T18:39:11.616Z,1.52
2023-02-27T18:41:39.085Z,1.70
2023-02-27T18:44:07.164Z,1.77
2023-02-27T18:46:34.876Z,1.92
2023-02-27T18:49:02.252Z,1.80
2023-02-27T18:51:29.502Z,2.00
2023-02-27T18:53:57.240Z,1.92
2023-02-27T18:56:26.386Z,2.03
2023-02-27T18:58:54.143Z,3.65
2023-02-27T19:01:27.312Z,2.42
2023-02-27T19:04:00.185Z,1.77
2023-02-27T19:06:28.243Z,2.10
2023-02-27T19:08:55.648Z,2.03
2023-02-27T19:11:33.353Z,1.95
2023-02-27T19:14:06.168Z,2.22
2023-02-27T19:16:33.396Z,2.90
2023-02-27T19:19:01.927Z,2.67
2023-02-27T19:21:29.460Z,2.25
2023-02-27T19:23:56.808Z,2.00
2023-02-27T19:26:24.372Z,2.20
2023-02-27T19:28:53.622Z,1.88
2023-02-27T19:31:25.251Z,2.03
2023-02-27T19:33:52.991Z,2.25
2023-02-27T19:36:21.877Z,2.70
2023-02-27T19:38:50.244Z,1.77
2023-02-27T19:41:17.812Z,1.83
2023-02-27T19:43:45.117Z,1.75
2023-02-27T19:46:20.640Z,2.05
2023-02-27T19:48:48.364Z,1.80
2023-02-27T19:51:16.338Z,1.98
2023-02-27T19:53:50.543Z,1.80
2023-02-27T19:56:21.116Z,2.03
2023-02-27T19:58:48.865Z,2.00
2023-02-27T20:01:30.358Z,1.85
2023-02-27T20:03:59.175Z,1.80
2023-02-27T20:06:28.779Z,1.60
2023-02-27T20:08:57.174Z,1.98
2023-02-27T20:11:31.412Z,1.90
2023-02-27T20:14:14.026Z,2.22
2023-02-27T20:16:41.718Z,2.97
2023-02-27T20:19:10.543Z,3.10
2023-02-27T20:21:37.917Z,3.65
2023-02-27T20:24:14.362Z,4.13
2023-02-27T20:26:44.333Z,5.32
2023-02-27T20:29:16.735Z,3.58
2023-02-27T20:31:50.596Z,5.13
2023-02-27T20:34:26.240Z,4.28
2023-02-27T20:36:57.611Z,3.95
2023-02-27T20:39:25.162Z,4.00
2023-02-27T20:41:52.367Z,3.10
2023-02-27T20:44:19.749Z,2.60
2023-02-27T20:46:49.262Z,2.28
2023-02-27T20:49:16.848Z,2.72
2023-02-27T20:51:44.478Z,2.50
2023-02-27T20:54:20.067Z,2.65
2023-02-27T20:56:48.506Z,3.33
2023-02-27T20:59:16.841Z,3.00
2023-02-27T21:01:54.241Z,3.20
2023-02-27T21:04:24.187Z,2.17
2023-02-27T21:06:51.640Z,2.65
2023-02-27T21:09:18.944Z,2.47
2023-02-27T21:11:46.749Z,2.92
2023-02-27T21:14:15.052Z,2.58
2023-02-27T21:16:42.059Z,2.55
2023-02-27T21:19:09.083Z,2.10
2023-02-27T21:21:38.020Z,2.97
2023-02-27T21:24:06.070Z,2.35
2023-02-27T21:26:38.446Z,2.30
2023-02-27T21:29:13.864Z,2.40
2023-02-27T21:31:44.563Z,2.45
2023-02-27T21:34:21.324Z,2.10
2023-02-27T21:36:50.134Z,2.28
2023-02-27T21:39:19.680Z,1.80
2023-02-27T21:41:47.508Z,2.20
2023-02-27T21:44:17.097Z,1.85
2023-02-27T21:46:45.259Z,1.50
2023-02-27T21:49:17.582Z,1.67
2023-02-27T21:51:45.250Z,1.70
2023-02-27T21:54:14.148Z,1.50
2023-02-27T21:56:42.200Z,1.73
2023-02-27T21:59:09.566Z,1.60
2023-02-27T22:01:36.961Z,1.67
2023-02-27T22:04:04.568Z,1.38
2023-02-27T22:06:33.132Z,1.70
2023-02-27T22:09:02.592Z,1.45
2023-02-27T22:11:34.318Z,1.08
2023-02-27T22:14:01.661Z,1.50
2023-02-27T22:16:28.896Z,1.38
2023-02-27T22:18:56.108Z,1.38
2023-02-27T22:21:26.996Z,1.48
2023-02-27T22:23:55.225Z,1.92
2023-02-27T22:26:25.326Z,1.83
2023-02-27T22:28:55.351Z,2.30
2023-02-27T22:31:28.866Z,1.52
2023-02-27T22:34:00.636Z,1.15
2023-02-27T22:36:29.638Z,1.83
2023-02-27T22:38:56.947Z,1.23
2023-02-27T22:41:27.278Z,1.60
2023-02-27T22:43:55.018Z,1.60
2023-02-27T22:46:48.986Z,1.20
2023-02-27T22:49:23.813Z,1.63
2023-02-27T22:51:51.986Z,1.50
2023-02-27T22:54:20.761Z,1.45
2023-02-27T22:56:50.546Z,1.30
2023-02-27T22:59:17.509Z,1.05
2023-02-27T23:01:44.846Z,1.77
2023-02-27T23:04:12.236Z,1.25
2023-02-27T23:06:40.608Z,1.20
2023-02-27T23:09:15.757Z,1.15
2023-02-27T23:11:43.426Z,1.27
2023-02-27T23:14:11.068Z,1.33
2023-02-27T23:16:38.396Z,1.60
2023-02-27T23:19:05.682Z,1.92
2023-02-27T23:21:34.809Z,1.30
2023-02-27T23:24:10.717Z,1.00
2023-02-27T23:26:38.960Z,1.33
2023-02-27T23:29:06.580Z,0.95
2023-02-27T23:31:35.427Z,1.40
2023-02-27T23:34:05.600Z,5.55
2023-02-27T23:36:34.231Z,1.10
2023-02-27T23:39:02.958Z,1.25
2023-02-27T23:41:31.032Z,1.10
2023-02-27T23:43:58.660Z,1.30
2023-02-27T23:46:30.221Z,1.20
2023-02-27T23:49:00.874Z,1.23
2023-02-27T23:51:30.410Z,1.20
2023-02-27T23:53:58.202Z,0.98
2023-02-27T23:56:28.933Z,1.35
2023-02-27T23:58:58.271Z,1.30
