createdAt,value
2018-11-26T05:01:01.047Z,0.00
2018-11-26T05:02:00.919Z,0.00
2018-11-26T05:03:53.598Z,0.00
2018-11-26T05:04:53.465Z,0.00
2018-11-26T05:06:46.144Z,0.00
2018-11-26T05:07:46.009Z,0.00
2018-11-26T05:09:38.671Z,0.00
2018-11-26T05:10:38.556Z,0.00
2018-11-26T05:12:31.232Z,0.00
2018-11-26T05:13:31.110Z,0.00
2018-11-26T05:15:23.765Z,0.00
2018-11-26T05:16:23.656Z,0.00
2018-11-26T05:18:16.329Z,0.00
2018-11-26T05:19:16.198Z,0.00
2018-11-26T05:21:08.865Z,0.00
2018-11-26T05:22:08.747Z,0.00
2018-11-26T05:24:01.442Z,0.00
2018-11-26T05:25:01.301Z,0.00
2018-11-26T05:26:53.969Z,0.00
2018-11-26T05:27:53.843Z,0.00
2018-11-26T05:29:46.514Z,0.00
2018-11-26T05:30:46.389Z,0.00
2018-11-26T05:32:39.069Z,0.00
2018-11-26T05:33:38.942Z,0.00
2018-11-26T05:35:31.596Z,0.00
2018-11-26T05:36:31.486Z,0.00
2018-11-26T05:38:24.163Z,0.00
2018-11-26T05:39:24.033Z,0.00
2018-11-26T05:41:16.695Z,0.00
2018-11-26T05:42:16.579Z,0.00
2018-11-26T05:44:09.259Z,0.00
2018-11-26T05:45:09.126Z,0.00
2018-11-26T05:47:01.799Z,0.00
2018-11-26T05:48:01.678Z,0.00
2018-11-26T05:49:54.333Z,0.00
2018-11-26T05:50:54.219Z,0.00
2018-11-26T05:52:46.891Z,0.00
2018-11-26T05:53:46.762Z,0.00
2018-11-26T05:55:39.518Z,0.00
2018-11-26T05:56:39.316Z,0.00
2018-11-26T05:58:31.989Z,0.00
2018-11-26T05:59:31.855Z,0.00
2018-11-26T06:01:24.525Z,0.00
2018-11-26T06:02:24.405Z,0.00
2018-11-26T06:04:17.077Z,0.00
2018-11-26T06:05:16.948Z,0.00
2018-11-26T06:07:09.630Z,0.00
2018-11-26T06:08:09.500Z,0.00
2018-11-26T06:10:02.161Z,0.00
2018-11-26T06:11:02.044Z,0.00
2018-11-26T06:12:54.721Z,0.00
2018-11-26T06:13:54.595Z,0.00
2018-11-26T06:15:47.255Z,0.00
2018-11-26T06:16:53.427Z,0.00
2018-11-26T06:18:39.816Z,0.00
2018-11-26T06:19:39.686Z,0.00
2018-11-26T06:21:32.342Z,0.00
2018-11-26T06:22:32.231Z,0.00
2018-11-26T06:24:24.911Z,0.00
2018-11-26T06:25:24.775Z,0.00
2018-11-26T06:27:17.437Z,0.00
2018-11-26T06:28:17.319Z,0.00
2018-11-26T06:30:09.999Z,0.00
2018-11-26T06:31:09.868Z,0.00
2018-11-26T06:33:02.546Z,0.00
2018-11-26T06:34:02.426Z,0.00
2018-11-26T06:35:55.086Z,0.00
2018-11-26T06:36:54.970Z,0.00
2018-11-26T06:38:47.654Z,0.00
2018-11-26T06:39:47.520Z,0.00
2018-11-26T06:41:40.217Z,0.00
2018-11-26T06:42:40.068Z,0.00
2018-11-26T06:44:32.744Z,0.00
2018-11-26T06:45:32.620Z,0.00
2018-11-26T06:47:25.281Z,0.00
2018-11-26T06:48:25.162Z,0.00
2018-11-26T06:50:17.846Z,0.00
2018-11-26T06:51:17.709Z,0.00
2018-11-26T06:53:10.392Z,0.00
2018-11-26T06:54:10.256Z,0.00
2018-11-26T06:56:02.922Z,0.00
2018-11-26T06:57:02.807Z,0.00
2018-11-26T06:58:55.488Z,0.00
2018-11-26T06:59:55.350Z,0.00
2018-11-26T07:01:48.521Z,0.00
2018-11-26T07:02:48.390Z,0.00
2018-11-26T07:04:41.068Z,0.00
2018-11-26T07:05:40.941Z,0.00
2018-11-26T07:07:33.601Z,0.00
2018-11-26T07:08:33.490Z,0.00
2018-11-26T07:10:26.249Z,0.00
2018-11-26T07:11:26.123Z,0.00
2018-11-26T07:13:18.794Z,0.00
2018-11-26T07:14:18.671Z,0.00
2018-11-26T07:16:11.334Z,5.63
2018-11-26T07:17:11.222Z,5.63
2018-11-26T07:19:03.900Z,5.63
2018-11-26T07:20:03.773Z,11.25
2018-11-26T07:21:56.440Z,11.25
2018-11-26T07:22:56.325Z,11.25
2018-11-26T07:24:49.001Z,11.25
2018-11-26T07:25:48.869Z,16.88
2018-11-26T07:27:41.535Z,16.88
2018-11-26T07:28:41.423Z,16.88
2018-11-26T07:30:34.098Z,16.88
2018-11-26T07:31:33.974Z,22.50
2018-11-26T07:33:26.649Z,22.50
2018-11-26T07:34:26.520Z,22.50
2018-11-26T07:36:19.178Z,28.13
2018-11-26T07:37:19.070Z,28.13
2018-11-26T07:39:11.745Z,22.50
2018-11-26T07:40:11.615Z,28.13
2018-11-26T07:42:04.276Z,22.50
2018-11-26T07:43:04.165Z,28.13
2018-11-26T07:44:56.842Z,33.75
2018-11-26T07:45:56.715Z,28.13
2018-11-26T07:47:49.372Z,28.13
2018-11-26T07:48:49.263Z,28.13
2018-11-26T07:50:41.936Z,22.50
2018-11-26T07:51:41.808Z,22.50
2018-11-26T07:53:34.470Z,28.13
2018-11-26T07:54:34.350Z,28.13
2018-11-26T07:56:27.027Z,33.75
2018-11-26T07:57:26.895Z,39.38
2018-11-26T07:59:19.568Z,39.38
2018-11-26T08:00:19.449Z,45.00
2018-11-26T08:02:12.099Z,45.00
2018-11-26T08:03:11.991Z,39.38
2018-11-26T08:05:04.663Z,50.63
2018-11-26T08:06:08.748Z,45.00
2018-11-26T08:07:57.189Z,45.00
2018-11-26T08:08:57.082Z,45.00
2018-11-26T08:10:49.759Z,50.63
2018-11-26T08:11:49.629Z,50.63
2018-11-26T08:13:42.288Z,56.25
2018-11-26T08:14:42.176Z,56.25
2018-11-26T08:16:34.879Z,56.25
2018-11-26T08:17:34.757Z,61.88
2018-11-26T08:19:27.429Z,50.63
2018-11-26T08:20:27.292Z,50.63
2018-11-26T08:22:19.954Z,50.63
2018-11-26T08:23:19.851Z,50.63
2018-11-26T08:25:12.520Z,50.63
2018-11-26T08:26:12.397Z,56.25
2018-11-26T08:28:05.069Z,61.88
2018-11-26T08:29:04.944Z,61.88
2018-11-26T08:30:57.623Z,61.88
2018-11-26T08:31:57.495Z,61.88
2018-11-26T08:33:50.239Z,61.88
2018-11-26T08:34:50.119Z,61.88
2018-11-26T08:36:42.800Z,61.88
2018-11-26T08:37:42.674Z,67.50
2018-11-26T08:39:35.347Z,73.13
2018-11-26T08:40:35.224Z,78.75
2018-11-26T08:42:27.883Z,73.13
2018-11-26T08:43:27.769Z,78.75
2018-11-26T08:45:20.451Z,90.00
2018-11-26T08:46:20.331Z,78.75
2018-11-26T08:48:12.978Z,90.00
2018-11-26T08:49:12.873Z,95.63
2018-11-26T08:51:05.545Z,78.75
2018-11-26T08:52:05.427Z,84.38
2018-11-26T08:53:58.083Z,95.63
2018-11-26T08:54:57.971Z,90.00
2018-11-26T08:56:50.640Z,95.63
2018-11-26T08:57:50.515Z,106.88
2018-11-26T08:59:43.194Z,129.38
2018-11-26T09:00:43.072Z,140.63
2018-11-26T09:02:35.726Z,163.13
2018-11-26T09:03:35.620Z,157.50
2018-11-26T09:05:28.290Z,157.50
2018-11-26T09:06:28.164Z,163.13
2018-11-26T09:08:20.828Z,174.38
2018-11-26T09:09:20.708Z,163.13
2018-11-26T09:11:13.393Z,180.00
2018-11-26T09:12:13.258Z,163.13
2018-11-26T09:14:05.923Z,140.63
2018-11-26T09:15:05.804Z,140.63
2018-11-26T09:16:58.481Z,180.00
2018-11-26T09:17:58.354Z,185.63
2018-11-26T09:19:51.015Z,157.50
2018-11-26T09:20:50.898Z,168.75
2018-11-26T09:22:43.579Z,157.50
2018-11-26T09:23:43.450Z,174.38
2018-11-26T09:25:36.130Z,163.13
2018-11-26T09:26:35.997Z,168.75
2018-11-26T09:28:28.662Z,168.75
2018-11-26T09:29:28.546Z,185.63
2018-11-26T09:31:21.227Z,157.50
2018-11-26T09:32:21.091Z,140.63
2018-11-26T09:34:13.763Z,157.50
2018-11-26T09:35:13.653Z,185.63
2018-11-26T09:37:06.333Z,185.63
2018-11-26T09:38:06.202Z,196.88
2018-11-26T09:39:58.860Z,202.50
2018-11-26T09:40:58.746Z,180.00
2018-11-26T09:42:51.426Z,202.50
2018-11-26T09:43:51.300Z,185.63
2018-11-26T09:45:43.974Z,174.38
2018-11-26T09:46:43.846Z,191.25
2018-11-26T09:48:36.502Z,191.25
2018-11-26T09:49:36.393Z,185.63
2018-11-26T09:51:29.075Z,191.25
2018-11-26T09:52:28.948Z,191.25
2018-11-26T09:54:26.062Z,196.88
2018-11-26T09:55:21.496Z,196.88
2018-11-26T09:57:14.176Z,174.38
2018-11-26T09:58:14.043Z,196.88
2018-11-26T10:00:06.721Z,196.88
2018-11-26T10:01:06.613Z,185.63
2018-11-26T10:02:59.297Z,163.13
2018-11-26T10:03:59.167Z,168.75
2018-11-26T10:05:51.842Z,185.63
2018-11-26T10:06:51.724Z,185.63
2018-11-26T10:08:44.374Z,196.88
2018-11-26T10:09:44.267Z,208.13
2018-11-26T10:11:36.942Z,219.38
2018-11-26T10:12:36.814Z,236.25
2018-11-26T10:14:29.479Z,236.25
2018-11-26T10:15:29.375Z,236.25
2018-11-26T10:17:22.047Z,264.38
2018-11-26T10:18:21.926Z,264.38
2018-11-26T10:20:14.579Z,281.25
2018-11-26T10:21:14.465Z,275.63
2018-11-26T10:23:07.148Z,258.75
2018-11-26T10:24:07.016Z,275.63
2018-11-26T10:25:59.705Z,281.25
2018-11-26T10:26:59.569Z,270.00
2018-11-26T10:28:52.231Z,275.63
2018-11-26T10:29:52.110Z,264.38
2018-11-26T10:31:44.788Z,247.50
2018-11-26T10:32:44.663Z,247.50
2018-11-26T10:34:37.331Z,253.13
2018-11-26T10:35:37.213Z,247.50
2018-11-26T10:37:29.893Z,270.00
2018-11-26T10:38:29.769Z,258.75
2018-11-26T10:40:22.428Z,270.00
2018-11-26T10:41:22.363Z,258.75
2018-11-26T10:43:14.997Z,230.63
2018-11-26T10:44:14.870Z,292.50
2018-11-26T10:46:07.536Z,298.13
2018-11-26T10:47:07.418Z,286.88
2018-11-26T10:49:00.099Z,253.13
2018-11-26T10:49:59.974Z,241.88
2018-11-26T10:51:52.651Z,241.88
2018-11-26T10:52:52.524Z,236.25
2018-11-26T10:54:45.185Z,253.13
2018-11-26T10:55:45.086Z,253.13
2018-11-26T10:57:37.758Z,241.88
2018-11-26T10:58:37.627Z,230.63
2018-11-26T11:00:30.294Z,219.38
2018-11-26T11:01:30.178Z,225.00
2018-11-26T11:03:22.854Z,253.13
2018-11-26T11:04:22.724Z,264.38
2018-11-26T11:06:15.435Z,264.38
2018-11-26T11:07:15.283Z,247.50
2018-11-26T11:09:07.974Z,258.75
2018-11-26T11:10:07.842Z,264.38
2018-11-26T11:12:00.518Z,247.50
2018-11-26T11:13:00.395Z,258.75
2018-11-26T11:14:53.062Z,281.25
2018-11-26T11:15:52.948Z,270.00
2018-11-26T11:17:45.624Z,286.88
2018-11-26T11:18:45.499Z,241.88
2018-11-26T11:20:38.166Z,225.00
2018-11-26T11:21:38.057Z,236.25
2018-11-26T11:23:30.729Z,225.00
2018-11-26T11:24:30.604Z,258.75
2018-11-26T11:26:23.261Z,264.38
2018-11-26T11:27:23.150Z,270.00
2018-11-26T11:29:15.831Z,225.00
2018-11-26T11:30:15.709Z,191.25
2018-11-26T11:32:08.391Z,191.25
2018-11-26T11:34:20.363Z,196.88
2018-11-26T11:35:20.248Z,191.25
2018-11-26T11:37:12.923Z,202.50
2018-11-26T11:38:12.799Z,213.75
2018-11-26T11:40:05.459Z,219.38
2018-11-26T11:41:05.343Z,213.75
2018-11-26T11:42:58.018Z,213.75
2018-11-26T11:43:57.932Z,208.13
2018-11-26T11:45:50.551Z,208.13
2018-11-26T11:46:50.443Z,208.13
2018-11-26T11:48:43.118Z,202.50
2018-11-26T11:49:42.995Z,213.75
2018-11-26T11:51:35.658Z,225.00
2018-11-26T11:52:35.541Z,213.75
2018-11-26T11:54:28.219Z,213.75
2018-11-26T11:55:28.096Z,213.75
2018-11-26T11:57:20.780Z,208.13
2018-11-26T11:58:20.641Z,202.50
2018-11-26T12:00:13.307Z,213.75
2018-11-26T12:01:13.188Z,219.38
2018-11-26T12:03:05.870Z,213.75
2018-11-26T12:04:05.746Z,219.38
2018-11-26T12:05:58.402Z,196.88
2018-11-26T12:06:58.291Z,191.25
2018-11-26T12:08:50.967Z,230.63
2018-11-26T12:09:50.841Z,213.75
2018-11-26T12:11:43.505Z,208.13
2018-11-26T12:12:43.396Z,213.75
2018-11-26T12:14:36.064Z,202.50
2018-11-26T12:15:35.941Z,191.25
2018-11-26T12:17:28.605Z,196.88
2018-11-26T12:18:28.492Z,213.75
2018-11-26T12:20:21.174Z,230.63
2018-11-26T12:21:21.041Z,202.50
2018-11-26T12:23:13.720Z,174.38
2018-11-26T12:24:13.594Z,180.00
2018-11-26T12:26:06.387Z,191.25
2018-11-26T12:27:06.174Z,180.00
2018-11-26T12:28:58.857Z,196.88
2018-11-26T12:29:58.717Z,219.38
2018-11-26T12:31:51.381Z,241.88
2018-11-26T12:32:51.260Z,225.00
2018-11-26T12:34:43.943Z,219.38
2018-11-26T12:35:43.816Z,213.75
2018-11-26T12:37:36.473Z,202.50
2018-11-26T12:38:36.362Z,196.88
2018-11-26T12:40:29.034Z,174.38
2018-11-26T12:41:28.915Z,180.00
2018-11-26T12:43:21.590Z,168.75
2018-11-26T12:44:21.464Z,168.75
2018-11-26T12:46:14.121Z,185.63
2018-11-26T12:47:14.009Z,196.88
2018-11-26T12:49:06.687Z,196.88
2018-11-26T12:50:06.568Z,185.63
2018-11-26T12:51:59.220Z,191.25
2018-11-26T12:52:59.110Z,174.38
2018-11-26T12:54:51.790Z,174.38
2018-11-26T12:55:51.658Z,174.38
2018-11-26T12:57:44.323Z,157.50
2018-11-26T12:58:44.207Z,151.88
2018-11-26T13:00:36.898Z,157.50
2018-11-26T13:01:36.763Z,146.25
2018-11-26T13:03:29.441Z,151.88
2018-11-26T13:04:29.318Z,157.50
2018-11-26T13:06:21.982Z,157.50
2018-11-26T13:07:21.871Z,151.88
2018-11-26T13:09:14.548Z,146.25
2018-11-26T13:10:14.420Z,140.63
2018-11-26T13:12:07.083Z,129.38
2018-11-26T13:13:06.973Z,129.38
2018-11-26T13:15:00.661Z,129.38
2018-11-26T13:15:59.521Z,129.38
2018-11-26T13:17:52.192Z,135.00
2018-11-26T13:18:52.078Z,151.88
2018-11-26T13:20:44.755Z,129.38
2018-11-26T13:21:44.620Z,135.00
2018-11-26T13:23:37.299Z,129.38
2018-11-26T13:24:37.166Z,123.75
2018-11-26T13:26:29.823Z,118.13
2018-11-26T13:27:29.716Z,118.13
2018-11-26T13:29:22.394Z,112.50
2018-11-26T13:30:22.261Z,112.50
2018-11-26T13:32:14.933Z,112.50
2018-11-26T13:33:14.823Z,118.13
2018-11-26T13:35:07.613Z,118.13
2018-11-26T13:36:07.366Z,112.50
2018-11-26T13:38:00.027Z,123.75
2018-11-26T13:38:59.909Z,123.75
2018-11-26T13:40:52.597Z,112.50
2018-11-26T13:41:52.462Z,112.50
2018-11-26T13:43:45.151Z,140.63
2018-11-26T13:44:45.016Z,135.00
2018-11-26T13:46:37.676Z,135.00
2018-11-26T13:47:37.557Z,140.63
2018-11-26T13:49:30.244Z,146.25
2018-11-26T13:50:30.117Z,140.63
2018-11-26T13:52:22.781Z,135.00
2018-11-26T13:53:22.668Z,123.75
2018-11-26T13:55:15.846Z,118.13
2018-11-26T13:56:15.723Z,112.50
2018-11-26T13:58:08.381Z,95.63
2018-11-26T13:59:08.267Z,101.25
2018-11-26T14:01:00.943Z,101.25
2018-11-26T14:02:00.811Z,101.25
2018-11-26T14:03:53.486Z,95.63
2018-11-26T14:04:53.369Z,101.25
2018-11-26T14:06:46.048Z,84.38
2018-11-26T14:07:45.920Z,78.75
2018-11-26T14:09:38.595Z,84.38
2018-11-26T14:10:38.471Z,84.38
2018-11-26T14:12:31.137Z,78.75
2018-11-26T14:13:31.025Z,78.75
2018-11-26T14:15:23.701Z,78.75
2018-11-26T14:16:23.577Z,78.75
2018-11-26T14:18:16.399Z,84.38
2018-11-26T14:19:16.120Z,84.38
2018-11-26T14:21:08.802Z,84.38
2018-11-26T14:22:08.676Z,84.38
2018-11-26T14:24:01.337Z,84.38
2018-11-26T14:25:01.222Z,73.13
2018-11-26T14:26:53.901Z,73.13
2018-11-26T14:27:53.777Z,73.13
2018-11-26T14:29:46.450Z,73.13
2018-11-26T14:30:46.321Z,67.50
2018-11-26T14:32:38.984Z,67.50
2018-11-26T14:33:38.868Z,73.13
2018-11-26T14:35:31.547Z,67.50
2018-11-26T14:36:31.420Z,61.88
2018-11-26T14:38:24.079Z,56.25
2018-11-26T14:39:23.966Z,50.63
2018-11-26T14:41:16.645Z,45.00
2018-11-26T14:42:16.512Z,45.00
2018-11-26T14:44:09.172Z,45.00
2018-11-26T14:45:09.061Z,45.00
2018-11-26T14:47:01.742Z,39.38
2018-11-26T14:48:01.604Z,39.38
2018-11-26T14:49:54.283Z,33.75
2018-11-26T14:50:54.148Z,33.75
2018-11-26T14:52:46.810Z,33.75
2018-11-26T14:53:46.702Z,33.75
2018-11-26T14:55:39.374Z,33.75
2018-11-26T14:56:39.250Z,33.75
2018-11-26T14:58:31.907Z,28.13
2018-11-26T14:59:31.800Z,28.13
2018-11-26T15:01:24.474Z,28.13
2018-11-26T15:02:24.344Z,28.13
2018-11-26T15:04:17.008Z,22.50
2018-11-26T15:05:16.898Z,22.50
2018-11-26T15:07:09.567Z,22.50
2018-11-26T15:08:09.440Z,16.88
2018-11-26T15:10:02.114Z,16.88
2018-11-26T15:11:01.989Z,16.88
2018-11-26T15:12:54.649Z,16.88
2018-11-26T15:13:54.538Z,16.88
2018-11-26T15:15:47.217Z,11.25
2018-11-26T15:16:47.081Z,11.25
2018-11-26T15:18:39.755Z,5.63
2018-11-26T15:19:39.639Z,5.63
2018-11-26T15:21:32.319Z,5.63
2018-11-26T15:22:32.191Z,5.63
2018-11-26T15:24:24.859Z,5.63
2018-11-26T15:25:24.748Z,5.63
2018-11-26T15:27:17.423Z,5.63
2018-11-26T15:28:17.384Z,5.63
2018-11-26T15:30:09.948Z,0.00
2018-11-26T15:31:09.839Z,0.00
2018-11-26T15:33:02.514Z,0.00
2018-11-26T15:34:02.383Z,0.00
2018-11-26T15:35:55.059Z,0.00
2018-11-26T15:36:54.929Z,0.00
2018-11-26T15:38:47.594Z,0.00
2018-11-26T15:39:47.480Z,0.00
2018-11-26T15:41:40.162Z,0.00
2018-11-26T15:42:40.087Z,0.00
2018-11-26T15:44:32.686Z,0.00
2018-11-26T15:45:32.571Z,0.00
2018-11-26T15:47:25.240Z,0.00
2018-11-26T15:48:25.114Z,0.00
2018-11-26T15:50:17.781Z,0.00
2018-11-26T15:51:17.671Z,0.00
2018-11-26T15:53:10.344Z,0.00
2018-11-26T15:54:10.215Z,0.00
2018-11-26T15:56:02.894Z,0.00
2018-11-26T15:57:02.764Z,0.00
2018-11-26T15:58:55.428Z,0.00
2018-11-26T15:59:55.312Z,0.00
2018-11-26T16:01:47.986Z,0.00
2018-11-26T16:02:47.861Z,0.00
2018-11-26T16:04:40.518Z,0.00
2018-11-26T16:05:40.407Z,0.00
2018-11-26T16:07:33.094Z,0.00
2018-11-26T16:08:32.966Z,0.00
2018-11-26T16:10:25.622Z,0.00
2018-11-26T16:11:25.509Z,0.00
2018-11-26T16:13:18.281Z,0.00
2018-11-26T16:14:18.306Z,0.00
2018-11-26T16:16:10.792Z,0.00
2018-11-26T16:17:10.658Z,0.00
2018-11-26T16:19:03.315Z,0.00
2018-11-26T16:20:03.202Z,0.00
2018-11-26T16:21:55.882Z,0.00
2018-11-26T16:22:55.751Z,0.00
2018-11-26T16:24:48.407Z,0.00
2018-11-26T16:25:48.296Z,0.00
2018-11-26T16:27:41.227Z,0.00
2018-11-26T16:28:40.842Z,0.00
2018-11-26T16:30:33.578Z,0.00
2018-11-26T16:31:33.423Z,0.00
2018-11-26T16:33:26.206Z,0.00
2018-11-26T16:34:25.990Z,0.00
2018-11-26T16:36:18.648Z,0.00
2018-11-26T16:37:18.519Z,0.00
2018-11-26T16:39:11.603Z,0.00
2018-11-26T16:40:11.225Z,0.00
2018-11-26T16:42:03.901Z,0.00
2018-11-26T16:43:03.774Z,0.00
2018-11-26T16:44:56.472Z,0.00
2018-11-26T16:45:56.344Z,0.00
2018-11-26T16:47:49.025Z,0.00
2018-11-26T16:48:48.887Z,0.00
2018-11-26T16:50:41.549Z,0.00
2018-11-26T16:51:41.439Z,0.00
2018-11-26T16:53:34.117Z,0.00
2018-11-26T16:54:33.993Z,0.00
2018-11-26T16:56:26.658Z,0.00
2018-11-26T16:57:26.542Z,0.00
2018-11-26T16:59:19.725Z,0.00
2018-11-26T17:00:19.590Z,0.00
2018-11-26T17:02:12.265Z,0.00
2018-11-26T17:03:12.129Z,0.00
2018-11-26T17:05:04.793Z,0.00
2018-11-26T17:06:04.680Z,0.00
2018-11-26T17:07:57.356Z,0.00
2018-11-26T17:08:57.225Z,0.00
2018-11-26T17:10:50.046Z,0.00
2018-11-26T17:11:49.772Z,0.00
2018-11-26T17:13:42.450Z,0.00
2018-11-26T17:14:42.312Z,0.00
2018-11-26T17:16:34.981Z,0.00
2018-11-26T17:17:34.860Z,0.00
2018-11-26T17:19:27.738Z,0.00
2018-11-26T17:20:27.462Z,0.00
2018-11-26T17:22:20.741Z,0.00
2018-11-26T17:23:20.387Z,0.00
2018-11-26T17:25:13.048Z,0.00
2018-11-26T17:26:12.930Z,0.00
2018-11-26T17:28:05.618Z,0.00
2018-11-26T17:29:05.493Z,0.00
2018-11-26T17:30:58.155Z,0.00
2018-11-26T17:31:58.129Z,0.00
2018-11-26T17:33:50.740Z,0.00
2018-11-26T17:34:50.600Z,0.00
2018-11-26T17:36:43.267Z,0.00
2018-11-26T17:37:43.251Z,0.00
2018-11-26T17:39:35.834Z,0.00
2018-11-26T17:40:35.696Z,0.00
2018-11-26T17:42:28.391Z,0.00
2018-11-26T17:43:28.245Z,0.00
2018-11-26T17:45:20.906Z,0.00
2018-11-26T17:46:20.792Z,0.00
2018-11-26T17:48:13.466Z,0.00
2018-11-26T17:49:13.346Z,0.00
2018-11-26T17:51:06.011Z,0.00
2018-11-26T17:52:05.891Z,0.00
2018-11-26T17:53:58.571Z,0.00
2018-11-26T17:54:58.443Z,0.00
2018-11-26T17:56:51.122Z,0.00
2018-11-26T17:57:50.993Z,0.00
2018-11-26T17:59:43.693Z,0.00
2018-11-26T18:00:43.540Z,0.00
2018-11-26T18:02:36.205Z,0.00
2018-11-26T18:03:36.093Z,0.00
2018-11-26T18:05:28.764Z,0.00
2018-11-26T18:06:28.640Z,0.00
2018-11-26T18:08:21.298Z,0.00
2018-11-26T18:09:22.915Z,0.00
2018-11-26T18:11:13.858Z,0.00
2018-11-26T18:12:13.727Z,0.00
2018-11-26T18:14:06.405Z,0.00
2018-11-26T18:15:06.270Z,0.00
2018-11-26T18:16:58.933Z,0.00
2018-11-26T18:17:58.873Z,0.00
2018-11-26T18:19:51.982Z,0.00
2018-11-26T18:20:51.856Z,0.00
2018-11-26T18:22:44.516Z,0.00
2018-11-26T18:23:44.402Z,0.00
2018-11-26T18:25:37.129Z,0.00
2018-11-26T18:26:36.995Z,0.00
2018-11-26T18:28:29.658Z,0.00
2018-11-26T18:29:29.540Z,0.00
2018-11-26T18:31:22.214Z,0.00
2018-11-26T18:32:22.087Z,0.00
2018-11-26T18:34:14.747Z,0.00
2018-11-26T18:35:14.634Z,0.00
2018-11-26T18:37:07.325Z,0.00
2018-11-26T18:38:07.193Z,0.00
2018-11-26T18:39:59.872Z,0.00
2018-11-26T18:40:59.742Z,0.00
2018-11-26T18:42:52.399Z,0.00
2018-11-26T18:43:52.286Z,0.00
2018-11-26T18:45:44.960Z,0.00
2018-11-26T18:46:44.837Z,0.00
2018-11-26T18:48:37.498Z,0.00
2018-11-26T18:49:37.385Z,0.00
2018-11-26T18:51:30.061Z,0.00
2018-11-26T18:52:29.934Z,0.00
2018-11-26T18:54:22.595Z,0.00
2018-11-26T18:55:22.473Z,0.00
2018-11-26T18:57:15.151Z,0.00
2018-11-26T18:58:15.025Z,0.00
2018-11-26T19:00:07.705Z,0.00
2018-11-26T19:01:07.574Z,0.00
2018-11-26T19:03:00.232Z,0.00
2018-11-26T19:04:00.114Z,0.00
2018-11-26T19:05:52.798Z,0.00
2018-11-26T19:06:52.664Z,0.00
2018-11-26T19:08:45.320Z,0.00
2018-11-26T19:09:45.212Z,0.00
2018-11-26T19:11:37.891Z,0.00
2018-11-26T19:12:37.757Z,0.00
2018-11-26T19:14:30.416Z,0.00
2018-11-26T19:15:30.297Z,0.00
2018-11-26T19:17:22.975Z,0.00
2018-11-26T19:18:22.843Z,0.00
2018-11-26T19:20:15.507Z,0.00
2018-11-26T19:21:15.390Z,0.00
2018-11-26T19:23:08.065Z,0.00
2018-11-26T19:24:07.933Z,0.00
2018-11-26T19:26:00.601Z,0.00
2018-11-26T19:27:00.486Z,0.00
2018-11-26T19:28:53.160Z,0.00
2018-11-26T19:29:53.032Z,0.00
2018-11-26T19:31:45.718Z,0.00
2018-11-26T19:32:45.580Z,0.00
2018-11-26T19:34:38.255Z,0.00
2018-11-26T19:35:38.151Z,0.00
2018-11-26T19:37:30.826Z,0.00
2018-11-26T19:38:30.690Z,0.00
2018-11-26T19:40:23.349Z,0.00
2018-11-26T19:41:23.232Z,0.00
2018-11-26T19:43:15.911Z,0.00
2018-11-26T19:44:15.778Z,0.00
2018-11-26T19:46:08.440Z,0.00
2018-11-26T19:47:08.328Z,0.00
2018-11-26T19:49:01.002Z,0.00
2018-11-26T19:50:02.442Z,0.00
2018-11-26T19:51:53.529Z,0.00
2018-11-26T19:52:53.415Z,0.00
2018-11-26T19:54:46.090Z,0.00
2018-11-26T19:55:45.963Z,0.00
2018-11-26T19:57:38.622Z,0.00
2018-11-26T19:58:38.508Z,0.00
2018-11-26T20:00:31.185Z,0.00
2018-11-26T20:01:31.056Z,0.00
2018-11-26T20:03:23.727Z,0.00
2018-11-26T20:04:23.595Z,0.00
2018-11-26T20:06:16.258Z,0.00
2018-11-26T20:07:16.147Z,0.00
2018-11-26T20:09:08.836Z,0.00
2018-11-26T20:10:08.710Z,0.00
2018-11-26T20:12:01.369Z,0.00
2018-11-26T20:13:01.251Z,0.00
2018-11-26T20:14:53.930Z,0.00
2018-11-26T20:15:53.806Z,0.00
2018-11-26T20:17:46.497Z,0.00
2018-11-26T20:18:46.380Z,0.00
2018-11-26T20:20:39.061Z,0.00
2018-11-26T20:21:39.280Z,0.00
2018-11-26T20:23:31.909Z,0.00
2018-11-26T20:24:31.512Z,0.00
2018-11-26T20:26:24.170Z,0.00
2018-11-26T20:27:24.053Z,0.00
2018-11-26T20:29:16.731Z,0.00
2018-11-26T20:30:16.600Z,0.00
2018-11-26T20:32:09.261Z,0.00
2018-11-26T20:33:09.147Z,0.00
2018-11-26T20:35:01.825Z,0.00
2018-11-26T20:36:01.748Z,0.00
2018-11-26T20:37:54.432Z,0.00
2018-11-26T20:38:54.248Z,0.00
2018-11-26T20:40:47.280Z,0.00
2018-11-26T20:41:46.788Z,0.00
2018-11-26T20:43:39.454Z,0.00
2018-11-26T20:44:39.343Z,0.00
2018-11-26T20:46:32.018Z,0.00
2018-11-26T20:47:31.886Z,0.00
2018-11-26T20:49:24.665Z,0.00
2018-11-26T20:50:24.535Z,0.00
2018-11-26T20:52:17.227Z,0.00
2018-11-26T20:53:17.084Z,0.00
2018-11-26T20:55:09.765Z,0.00
2018-11-26T20:56:09.630Z,0.00
2018-11-26T20:58:02.797Z,0.00
2018-11-26T20:59:02.677Z,0.00
2018-11-26T21:00:55.370Z,0.00
2018-11-26T21:01:55.233Z,0.00
2018-11-26T21:03:47.896Z,0.00
2018-11-26T21:04:47.779Z,0.00
2018-11-26T21:06:40.457Z,0.00
2018-11-26T21:07:40.326Z,0.00
2018-11-26T21:09:32.991Z,0.00
2018-11-26T21:10:32.871Z,0.00
2018-11-26T21:12:25.547Z,0.00
2018-11-26T21:13:25.415Z,0.00
2018-11-26T21:15:18.095Z,0.00
2018-11-26T21:16:17.962Z,0.00
2018-11-26T21:18:10.651Z,0.00
2018-11-26T21:19:11.041Z,0.00
2018-11-26T21:21:03.726Z,0.00
2018-11-26T21:22:03.594Z,0.00
2018-11-26T21:23:56.249Z,0.00
2018-11-26T21:24:56.138Z,0.00
2018-11-26T21:26:48.813Z,0.00
2018-11-26T21:27:48.686Z,0.00
2018-11-26T21:29:41.474Z,0.00
2018-11-26T21:30:41.229Z,0.00
2018-11-26T21:32:34.094Z,0.00
2018-11-26T21:33:33.970Z,0.00
2018-11-26T21:35:26.654Z,0.00
2018-11-26T21:36:26.512Z,0.00
2018-11-26T21:38:19.661Z,0.00
2018-11-26T21:39:19.546Z,0.00
2018-11-26T21:41:12.225Z,0.00
2018-11-26T21:42:12.228Z,0.00
2018-11-26T21:44:04.760Z,0.00
2018-11-26T21:45:04.648Z,0.00
2018-11-26T21:46:57.330Z,0.00
2018-11-26T21:47:57.196Z,0.00
2018-11-26T21:49:49.858Z,0.00
2018-11-26T21:50:49.745Z,0.00
2018-11-26T21:52:42.422Z,0.00
2018-11-26T21:53:42.291Z,0.00
2018-11-26T21:55:34.961Z,0.00
2018-11-26T21:56:34.838Z,0.00
2018-11-26T21:58:27.525Z,0.00
2018-11-26T21:59:27.396Z,0.00
2018-11-26T22:01:20.072Z,0.00
2018-11-26T22:02:19.941Z,0.00
2018-11-26T22:04:12.608Z,0.00
2018-11-26T22:05:12.490Z,0.00
2018-11-26T22:07:05.181Z,0.00
2018-11-26T22:08:05.049Z,0.00
2018-11-26T22:09:57.711Z,0.00
2018-11-26T22:10:57.595Z,0.00
2018-11-26T22:12:50.278Z,0.00
2018-11-26T22:13:50.148Z,0.00
2018-11-26T22:15:42.812Z,0.00
2018-11-26T22:16:42.692Z,0.00
2018-11-26T22:18:35.378Z,0.00
2018-11-26T22:19:35.247Z,0.00
2018-11-26T22:21:27.909Z,0.00
2018-11-26T22:22:27.789Z,0.00
2018-11-26T22:24:20.469Z,0.00
2018-11-26T22:25:20.339Z,0.00
2018-11-26T22:27:13.014Z,0.00
2018-11-26T22:28:12.888Z,0.00
2018-11-26T22:30:05.547Z,0.00
2018-11-26T22:31:05.428Z,0.00
2018-11-26T22:32:58.115Z,0.00
2018-11-26T22:33:57.976Z,0.00
2018-11-26T22:35:50.645Z,0.00
2018-11-26T22:36:50.528Z,0.00
2018-11-26T22:38:43.208Z,0.00
2018-11-26T22:39:43.077Z,0.00
2018-11-26T22:41:35.746Z,0.00
2018-11-26T22:42:35.630Z,0.00
2018-11-26T22:44:28.312Z,0.00
2018-11-26T22:45:28.184Z,0.00
2018-11-26T22:47:20.857Z,0.00
2018-11-26T22:48:20.731Z,0.00
2018-11-26T22:50:13.397Z,0.00
2018-11-26T22:51:13.281Z,0.00
2018-11-26T22:53:05.954Z,0.00
2018-11-26T22:54:05.826Z,0.00
2018-11-26T22:55:58.480Z,0.00
2018-11-26T22:56:58.369Z,0.00
2018-11-26T22:58:51.045Z,0.00
2018-11-26T22:59:50.922Z,0.00
