createdAt,value
2014-11-02T00:05:28.348Z,0
2014-11-02T00:12:28.894Z,0
2014-11-02T00:18:29.394Z,0
2014-11-02T00:26:29.990Z,0
2014-11-02T00:33:30.537Z,0
2014-11-02T00:39:31.036Z,0
2014-11-02T00:46:31.583Z,0
2014-11-02T00:53:32.130Z,0
2014-11-02T01:00:32.677Z,0
2014-11-02T01:06:33.176Z,0
2014-11-02T07:25:51.524Z,99
2014-11-02T07:32:52.073Z,95
2014-11-02T07:39:18.790Z,108
2014-11-02T07:47:19.402Z,126
2014-11-02T07:54:19.934Z,127
2014-11-02T08:02:20.530Z,154
2014-11-02T08:09:21.063Z,131
2014-11-02T08:16:21.609Z,135
2014-11-02T08:21:22.059Z,138
2014-11-02T08:28:22.607Z,158
2014-11-02T08:35:23.153Z,218
2014-11-02T08:44:23.800Z,222
2014-11-02T08:51:24.332Z,199
2014-11-02T09:00:24.977Z,243
2014-11-02T09:06:25.506Z,309
2014-11-02T09:11:25.955Z,302
2014-11-02T09:16:26.373Z,319
2014-11-02T09:23:26.920Z,272
2014-11-02T09:29:27.419Z,249
2014-11-02T09:36:27.951Z,234
2014-11-02T09:42:28.449Z,165
2014-11-02T09:47:28.898Z,200
2014-11-02T09:52:29.331Z,206
2014-11-02T14:51:36.963Z,293
2014-11-02T14:59:37.559Z,181
2014-11-02T15:08:38.204Z,144
2014-11-02T15:16:38.817Z,118
2014-11-02T15:23:39.349Z,83
2014-11-02T15:31:39.961Z,57
2014-11-02T15:39:40.558Z,39
2014-11-02T15:44:40.990Z,25
2014-11-02T15:51:41.538Z,13
2014-11-02T15:58:42.086Z,6
2014-11-02T16:04:42.584Z,1
2014-11-02T16:09:43.032Z,0
2014-11-02T16:15:43.516Z,0
2014-11-02T16:21:44.014Z,0
2014-11-02T16:26:44.462Z,0
2014-11-02T16:31:44.912Z,0
2014-11-02T16:38:45.443Z,0
2014-11-02T16:46:46.056Z,0
2014-11-02T16:52:46.539Z,0
2014-11-02T17:00:47.135Z,0
2014-11-02T17:06:47.649Z,0
2014-11-02T17:14:48.261Z,0
2014-11-02T17:22:48.858Z,0
2014-11-02T17:30:49.485Z,0
2014-11-02T17:36:49.953Z,0
2014-11-02T17:42:50.435Z,0
2014-11-02T17:48:50.933Z,0
2014-11-02T17:55:51.481Z,0
2014-11-02T18:02:52.028Z,0
2014-11-02T18:07:52.476Z,0
2014-11-02T18:21:53.572Z,0
2014-11-02T18:28:54.119Z,0
2014-11-02T18:36:54.716Z,0
2014-11-02T18:56:26.495Z,0
2014-11-02T19:03:27.043Z,0
2014-11-02T19:09:27.540Z,0
2014-11-02T19:15:28.039Z,0
2014-11-02T19:20:28.487Z,0
2014-11-02T19:26:28.986Z,0
2014-11-02T19:32:29.485Z,0
2014-11-02T19:39:30.032Z,0
2014-11-02T19:44:30.481Z,0
2014-11-02T19:49:30.913Z,0
2014-11-02T19:54:31.364Z,0
2014-11-02T19:59:31.812Z,0
2014-11-02T20:04:32.262Z,0
2014-11-02T20:09:32.695Z,0
2014-11-02T20:15:33.209Z,0
2014-11-02T20:22:33.755Z,0
2014-11-02T20:27:34.190Z,0
2014-11-02T20:32:34.638Z,0
2014-11-02T20:37:35.088Z,0
2014-11-02T20:43:35.585Z,0
2014-11-02T20:51:36.182Z,0
2014-11-02T21:01:36.893Z,0
2014-11-02T21:11:37.665Z,0
2014-11-02T21:17:38.191Z,0
2014-11-02T21:23:38.697Z,0
2014-11-02T21:30:39.261Z,0
2014-11-02T21:38:39.859Z,0
2014-11-02T21:44:40.358Z,0
2014-11-02T21:49:40.806Z,0
2014-11-02T21:56:41.354Z,0
2014-11-02T22:03:00.322Z,0
2014-11-02T22:10:00.885Z,0
2014-11-02T22:17:01.432Z,0
2014-11-02T22:26:02.078Z,0
2014-11-02T22:34:02.690Z,0
2014-11-02T22:43:03.336Z,0
2014-11-02T22:50:03.883Z,0
2014-11-02T22:57:04.430Z,0
2014-11-02T23:06:05.092Z,0
2014-11-02T23:13:05.655Z,0
2014-11-02T23:22:06.285Z,0
2014-11-02T23:30:06.881Z,0
2014-11-02T23:37:07.428Z,0
2014-11-02T23:46:08.090Z,0
2014-11-02T23:53:08.637Z,0
