createdAt,value
2019-06-07T00:01:11.210Z,99.90
2019-06-07T00:04:02.550Z,99.90
2019-06-07T00:06:46.026Z,99.90
2019-06-07T00:09:37.278Z,99.90
2019-06-07T00:12:21.798Z,99.90
2019-06-07T00:15:18.116Z,99.90
2019-06-07T00:18:25.194Z,99.90
2019-06-07T00:21:03.148Z,99.90
2019-06-07T00:23:47.095Z,99.90
2019-06-07T00:26:57.177Z,99.90
2019-06-07T00:29:29.702Z,99.90
2019-06-07T00:32:21.975Z,99.90
2019-06-07T00:35:25.258Z,99.90
2019-06-07T00:38:18.868Z,99.90
2019-06-07T00:41:22.281Z,99.90
2019-06-07T00:44:15.107Z,99.90
2019-06-07T00:47:23.636Z,99.90
2019-06-07T00:50:13.772Z,99.90
2019-06-07T00:55:53.690Z,99.90
2019-06-07T00:58:27.741Z,99.90
2019-06-07T01:01:37.969Z,99.90
2019-06-07T01:04:23.593Z,99.90
2019-06-07T01:06:55.746Z,99.90
2019-06-07T01:09:27.812Z,99.90
2019-06-07T01:12:21.258Z,99.90
2019-06-07T01:15:10.405Z,99.90
2019-06-07T01:21:05.745Z,99.90
2019-06-07T01:24:11.400Z,99.90
2019-06-07T01:26:36.019Z,99.90
2019-06-07T01:29:29.468Z,99.90
2019-06-07T01:32:32.030Z,99.90
2019-06-07T01:35:25.626Z,99.90
2019-06-07T01:38:30.023Z,99.90
2019-06-07T01:41:24.856Z,99.90
2019-06-07T01:44:27.982Z,99.90
2019-06-07T01:47:21.245Z,99.90
2019-06-07T01:50:26.634Z,99.90
2019-06-07T01:56:22.570Z,99.90
2019-06-07T01:58:54.877Z,99.90
2019-06-07T02:01:39.685Z,99.90
2019-06-07T02:04:33.030Z,99.90
2019-06-07T02:07:35.895Z,99.90
2019-06-07T02:10:48.684Z,99.90
2019-06-07T02:13:32.517Z,99.90
2019-06-07T02:16:25.456Z,99.90
2019-06-07T02:19:31.694Z,99.90
2019-06-07T02:22:23.615Z,99.90
2019-06-07T02:25:37.217Z,99.90
2019-06-07T02:28:25.976Z,99.90
2019-06-07T02:33:54.826Z,99.90
2019-06-07T02:36:46.327Z,99.90
2019-06-07T02:39:34.544Z,99.90
2019-06-07T02:42:26.948Z,99.90
2019-06-07T02:45:35.410Z,99.90
2019-06-07T02:48:23.575Z,99.90
2019-06-07T02:51:32.125Z,99.90
2019-06-07T02:54:11.440Z,99.90
2019-06-07T02:56:58.720Z,99.90
2019-06-07T03:00:05.333Z,99.90
2019-06-07T03:02:40.809Z,99.90
2019-06-07T03:05:27.300Z,99.90
2019-06-07T03:08:19.111Z,99.90
2019-06-07T03:11:03.063Z,99.90
2019-06-07T03:13:54.634Z,99.90
2019-06-07T03:16:44.030Z,99.90
2019-06-07T03:19:39.576Z,99.90
2019-06-07T03:22:43.507Z,99.90
2019-06-07T03:25:28.212Z,99.90
2019-06-07T03:28:19.689Z,99.90
2019-06-07T03:31:04.185Z,99.90
2019-06-07T03:33:41.845Z,99.90
2019-06-07T03:36:48.240Z,99.90
2019-06-07T03:39:33.853Z,99.90
2019-06-07T03:42:16.467Z,99.90
2019-06-07T03:45:07.824Z,99.90
2019-06-07T03:47:52.491Z,99.90
2019-06-07T03:50:43.812Z,99.90
2019-06-07T03:53:29.687Z,99.90
2019-06-07T03:56:14.596Z,99.90
2019-06-07T03:59:06.876Z,99.90
2019-06-07T04:01:51.269Z,99.90
2019-06-07T04:04:42.435Z,99.90
2019-06-07T04:07:31.172Z,99.90
2019-06-07T04:10:44.738Z,99.90
2019-06-07T04:13:25.639Z,99.90
2019-06-07T04:26:53.340Z,99.90
2019-06-07T04:32:48.784Z,99.90
2019-06-07T04:35:42.894Z,99.90
2019-06-07T04:38:46.567Z,99.90
2019-06-07T04:45:33.942Z,99.90
2019-06-07T04:51:07.620Z,99.90
2019-06-07T04:53:58.976Z,99.90
2019-06-07T04:56:44.735Z,99.90
2019-06-07T05:00:11.355Z,99.90
2019-06-07T05:02:29.536Z,99.90
2019-06-07T05:05:13.990Z,99.90
2019-06-07T05:07:57.789Z,99.90
2019-06-07T05:10:44.006Z,99.90
2019-06-07T05:13:55.677Z,99.90
2019-06-07T05:16:43.885Z,99.90
2019-06-07T05:19:35.177Z,99.90
2019-06-07T05:22:24.058Z,99.90
2019-06-07T05:25:15.728Z,99.90
2019-06-07T05:28:00.982Z,99.90
2019-06-07T05:31:08.189Z,99.90
2019-06-07T05:33:43.531Z,99.90
2019-06-07T05:36:39.192Z,99.90
2019-06-07T05:39:45.544Z,99.90
2019-06-07T05:42:14.590Z,99.90
2019-06-07T05:45:00.791Z,99.90
2019-06-07T05:47:37.550Z,99.90
2019-06-07T05:50:37.868Z,99.90
2019-06-07T05:52:54.156Z,99.90
2019-06-07T05:55:47.565Z,99.90
2019-06-07T05:58:37.745Z,99.90
2019-06-07T06:01:56.011Z,99.90
2019-06-07T06:04:35.939Z,99.90
2019-06-07T06:07:50.520Z,99.90
2019-06-07T06:10:54.507Z,99.90
2019-06-07T06:14:07.948Z,99.90
2019-06-07T06:17:09.540Z,99.90
2019-06-07T06:20:01.214Z,99.90
2019-06-07T06:23:07.462Z,99.90
2019-06-07T06:25:57.149Z,99.90
2019-06-07T06:28:45.265Z,99.90
2019-06-07T06:32:35.432Z,99.90
2019-06-07T06:34:50.691Z,99.90
2019-06-07T06:37:53.790Z,99.90
2019-06-07T06:40:59.134Z,99.90
2019-06-07T06:46:57.025Z,99.90
2019-06-07T06:49:58.865Z,99.90
2019-06-07T06:52:57.623Z,99.90
2019-06-07T06:55:49.244Z,99.50
2019-06-07T07:05:15.715Z,99.90
2019-06-07T07:07:52.993Z,99.90
2019-06-07T07:17:46.814Z,99.40
2019-06-07T07:20:35.266Z,99.90
2019-06-07T07:23:36.073Z,99.90
2019-06-07T07:26:22.994Z,99.20
2019-06-07T07:32:26.531Z,99.10
2019-06-07T07:35:22.520Z,98.70
2019-06-07T07:38:35.960Z,99.20
2019-06-07T07:41:41.204Z,99.30
2019-06-07T07:44:54.584Z,99.60
2019-06-07T07:48:00.726Z,99.40
2019-06-07T07:51:00.899Z,99.60
2019-06-07T07:56:56.049Z,99.20
2019-06-07T08:00:25.276Z,99.50
2019-06-07T08:02:55.286Z,99.90
2019-06-07T08:12:23.032Z,99.90
2019-06-07T08:15:59.387Z,99.90
2019-06-07T08:18:42.684Z,99.90
2019-06-07T08:22:12.055Z,99.90
2019-06-07T08:25:04.233Z,99.90
2019-06-07T08:31:27.061Z,99.90
2019-06-07T08:40:56.828Z,99.90
2019-06-07T08:47:40.438Z,99.90
2019-06-07T08:56:55.758Z,99.90
2019-06-07T09:02:32.637Z,99.90
2019-06-07T09:05:23.954Z,99.90
2019-06-07T09:11:30.021Z,99.90
2019-06-07T09:14:08.867Z,99.90
2019-06-07T09:20:45.415Z,99.90
2019-06-07T09:23:34.665Z,99.90
2019-06-07T09:26:28.200Z,99.90
2019-06-07T09:29:40.167Z,99.90
2019-06-07T09:32:24.555Z,99.90
2019-06-07T09:35:17.436Z,99.90
2019-06-07T09:38:26.072Z,99.80
2019-06-07T09:44:45.134Z,99.90
2019-06-07T09:47:33.142Z,99.90
2019-06-07T09:50:35.541Z,99.90
2019-06-07T09:53:30.716Z,99.90
2019-06-07T09:56:11.341Z,99.90
2019-06-07T10:02:13.697Z,99.60
2019-06-07T10:08:22.288Z,99.00
2019-06-07T10:14:11.455Z,99.10
2019-06-07T10:17:00.886Z,99.10
2019-06-07T10:20:05.773Z,98.40
2019-06-07T10:22:59.424Z,98.10
2019-06-07T10:26:04.070Z,98.70
2019-06-07T10:28:55.225Z,97.80
2019-06-07T10:31:41.182Z,97.80
2019-06-07T10:34:32.411Z,97.10
2019-06-07T10:37:17.145Z,97.60
2019-06-07T10:39:54.250Z,97.30
2019-06-07T10:43:09.013Z,98.20
2019-06-07T10:45:59.363Z,96.80
2019-06-07T10:49:03.784Z,97.30
2019-06-07T10:52:30.921Z,97.70
2019-06-07T10:55:17.662Z,97.30
2019-06-07T10:58:09.205Z,97.70
2019-06-07T11:01:07.346Z,97.20
2019-06-07T11:03:41.670Z,97.60
2019-06-07T11:06:14.236Z,96.80
2019-06-07T11:12:36.370Z,97.70
2019-06-07T11:15:27.670Z,97.20
2019-06-07T11:18:12.536Z,97.60
2019-06-07T11:21:04.046Z,97.20
2019-06-07T11:23:47.727Z,96.90
2019-06-07T11:26:20.117Z,97.00
2019-06-07T11:29:06.554Z,97.40
2019-06-07T11:31:50.605Z,97.10
2019-06-07T11:35:02.451Z,95.80
2019-06-07T11:37:47.509Z,94.90
2019-06-07T11:40:38.745Z,96.00
2019-06-07T11:43:24.602Z,96.10
2019-06-07T11:46:17.210Z,96.40
2019-06-07T11:49:22.033Z,96.70
2019-06-07T11:52:15.784Z,95.40
2019-06-07T11:55:21.601Z,95.20
2019-06-07T11:58:32.047Z,95.60
2019-06-07T12:01:37.197Z,96.00
2019-06-07T12:07:19.976Z,95.50
2019-06-07T12:13:33.804Z,95.10
2019-06-07T12:16:38.406Z,95.70
2019-06-07T12:23:01.314Z,94.80
2019-06-07T12:26:05.721Z,94.20
2019-06-07T12:32:29.678Z,94.40
2019-06-07T12:38:31.564Z,95.00
2019-06-07T12:41:20.247Z,94.80
2019-06-07T12:44:09.719Z,94.80
2019-06-07T12:47:01.345Z,95.70
2019-06-07T12:49:46.508Z,95.30
2019-06-07T12:52:37.667Z,94.70
2019-06-07T12:55:22.697Z,94.60
2019-06-07T12:58:14.285Z,94.90
2019-06-07T13:00:59.841Z,94.70
2019-06-07T13:04:31.012Z,94.90
2019-06-07T13:07:18.043Z,94.30
2019-06-07T13:10:51.503Z,94.60
2019-06-07T13:17:13.986Z,94.50
2019-06-07T13:19:48.515Z,94.10
2019-06-07T13:22:22.273Z,94.30
2019-06-07T13:24:59.453Z,94.00
2019-06-07T13:27:37.186Z,93.80
2019-06-07T13:30:12.578Z,93.30
2019-06-07T13:32:49.863Z,93.00
2019-06-07T13:35:25.485Z,93.00
2019-06-07T13:38:00.803Z,92.80
2019-06-07T13:40:38.881Z,92.70
2019-06-07T13:43:11.080Z,93.50
2019-06-07T13:45:44.568Z,93.00
2019-06-07T13:48:19.485Z,93.50
2019-06-07T13:50:52.173Z,92.70
2019-06-07T13:53:27.192Z,93.00
2019-06-07T13:55:59.496Z,92.80
2019-06-07T13:58:31.948Z,93.60
2019-06-07T14:01:04.525Z,94.00
2019-06-07T14:03:38.388Z,93.50
2019-06-07T14:06:11.587Z,93.10
2019-06-07T14:08:43.722Z,93.10
2019-06-07T14:11:15.803Z,92.30
2019-06-07T14:13:47.917Z,92.80
2019-06-07T14:16:24.294Z,92.50
2019-06-07T14:18:57.100Z,92.30
2019-06-07T14:21:30.762Z,92.00
2019-06-07T14:24:03.059Z,92.50
2019-06-07T14:26:35.428Z,91.30
2019-06-07T14:29:07.601Z,91.20
2019-06-07T14:31:39.584Z,90.60
2019-06-07T14:34:11.758Z,91.30
2019-06-07T14:36:44.597Z,90.30
2019-06-07T14:39:16.698Z,90.80
2019-06-07T14:41:48.960Z,91.30
2019-06-07T14:44:20.935Z,91.60
2019-06-07T14:46:52.962Z,91.60
2019-06-07T14:49:26.383Z,90.40
2019-06-07T14:51:58.474Z,90.50
2019-06-07T14:54:33.456Z,90.00
2019-06-07T14:57:04.415Z,88.10
2019-06-07T14:59:36.507Z,89.50
2019-06-07T15:02:08.656Z,88.70
2019-06-07T15:04:43.338Z,90.20
2019-06-07T15:07:15.471Z,89.80
2019-06-07T15:09:47.575Z,87.80
2019-06-07T15:12:25.013Z,87.10
2019-06-07T15:14:53.675Z,86.70
2019-06-07T15:17:26.456Z,87.50
2019-06-07T15:19:58.607Z,86.20
2019-06-07T15:22:31.981Z,86.70
2019-06-07T15:25:04.285Z,86.30
2019-06-07T15:27:37.485Z,85.90
2019-06-07T15:30:11.511Z,84.20
2019-06-07T15:32:44.199Z,85.10
2019-06-07T15:35:16.942Z,84.30
2019-06-07T15:37:50.522Z,85.30
2019-06-07T15:40:23.385Z,84.20
2019-06-07T15:42:56.283Z,84.80
2019-06-07T15:45:29.362Z,85.60
2019-06-07T15:48:01.674Z,85.40
2019-06-07T15:54:53.436Z,86.00
2019-06-07T15:57:25.524Z,86.00
2019-06-07T15:59:57.711Z,89.10
2019-06-07T16:02:31.345Z,86.80
2019-06-07T16:05:03.568Z,87.00
2019-06-07T16:07:36.273Z,87.00
2019-06-07T16:10:10.197Z,86.50
2019-06-07T16:12:59.093Z,86.20
2019-06-07T16:15:16.725Z,85.60
2019-06-07T16:17:51.273Z,86.20
2019-06-07T16:20:23.545Z,85.60
2019-06-07T16:22:55.706Z,85.90
2019-06-07T16:25:27.986Z,86.20
2019-06-07T16:28:00.155Z,87.40
2019-06-07T16:30:32.405Z,91.40
2019-06-07T16:33:04.518Z,92.40
2019-06-07T16:35:36.981Z,93.10
2019-06-07T16:38:10.539Z,93.80
2019-06-07T16:40:42.671Z,94.30
2019-06-07T16:43:18.032Z,94.60
2019-06-07T16:45:49.591Z,94.70
2019-06-07T16:48:21.755Z,95.10
2019-06-07T16:50:53.920Z,94.40
2019-06-07T16:53:28.028Z,94.80
2019-06-07T16:55:59.936Z,94.80
2019-06-07T16:58:32.026Z,95.20
2019-06-07T17:01:04.136Z,95.00
2019-06-07T17:03:37.308Z,98.70
2019-06-07T17:06:09.654Z,99.40
2019-06-07T17:09:51.919Z,97.20
2019-06-07T17:12:23.964Z,96.80
2019-06-07T17:14:56.167Z,95.00
2019-06-07T17:17:28.321Z,94.80
2019-06-07T17:20:00.452Z,94.20
2019-06-07T17:22:32.633Z,93.40
2019-06-07T17:25:04.874Z,93.90
2019-06-07T17:27:39.859Z,94.90
2019-06-07T17:30:13.901Z,95.70
2019-06-07T17:32:56.295Z,95.20
2019-06-07T17:35:19.783Z,95.60
2019-06-07T17:37:51.860Z,95.50
2019-06-07T17:40:24.502Z,95.10
2019-06-07T17:42:58.353Z,95.00
2019-06-07T17:45:38.623Z,95.00
2019-06-07T17:48:43.538Z,95.10
2019-06-07T17:51:22.387Z,95.20
2019-06-07T17:54:00.653Z,94.80
2019-06-07T17:56:32.794Z,94.80
2019-06-07T17:59:30.186Z,94.60
2019-06-07T18:02:20.235Z,94.90
2019-06-07T18:04:58.332Z,94.90
2019-06-07T18:07:34.678Z,94.60
2019-06-07T18:10:41.609Z,94.60
2019-06-07T18:14:06.105Z,94.70
2019-06-07T18:16:23.958Z,94.40
2019-06-07T18:18:56.071Z,94.00
2019-06-07T18:21:31.762Z,94.10
2019-06-07T18:24:12.526Z,93.60
2019-06-07T18:27:07.171Z,93.10
2019-06-07T18:29:59.061Z,93.00
2019-06-07T18:32:46.862Z,92.90
2019-06-07T18:35:20.060Z,92.90
2019-06-07T18:37:59.320Z,92.40
2019-06-07T18:40:39.596Z,92.30
2019-06-07T18:43:16.858Z,92.30
2019-06-07T18:46:08.098Z,92.30
2019-06-07T18:52:02.054Z,92.00
2019-06-07T18:54:52.959Z,92.10
2019-06-07T18:57:34.157Z,92.10
2019-06-07T19:00:10.587Z,92.30
2019-06-07T19:02:56.274Z,92.00
2019-06-07T19:05:33.550Z,91.90
2019-06-07T19:08:23.390Z,91.80
2019-06-07T19:11:02.498Z,91.70
2019-06-07T19:13:42.237Z,91.60
2019-06-07T19:16:28.855Z,91.60
2019-06-07T19:19:14.269Z,91.80
2019-06-07T19:21:49.897Z,91.80
2019-06-07T19:24:27.787Z,91.60
2019-06-07T19:27:16.330Z,91.60
2019-06-07T19:29:55.238Z,91.30
2019-06-07T19:32:45.759Z,91.40
2019-06-07T19:35:37.285Z,91.60
2019-06-07T19:38:08.439Z,91.40
2019-06-07T19:40:42.560Z,91.20
2019-06-07T19:43:29.398Z,91.10
2019-06-07T19:46:02.478Z,90.80
2019-06-07T19:48:37.097Z,90.80
2019-06-07T19:51:11.418Z,91.10
2019-06-07T19:53:43.579Z,91.10
2019-06-07T19:56:23.644Z,91.20
2019-06-07T19:59:11.552Z,91.20
2019-06-07T20:01:46.644Z,91.50
2019-06-07T20:04:25.899Z,91.70
2019-06-07T20:07:13.637Z,91.90
2019-06-07T20:10:19.586Z,91.90
2019-06-07T20:13:18.906Z,92.00
2019-06-07T20:16:01.610Z,92.10
2019-06-07T20:18:33.922Z,92.00
2019-06-07T20:21:09.214Z,92.10
2019-06-07T20:23:45.118Z,92.10
2019-06-07T20:26:22.360Z,92.00
2019-06-07T20:28:57.116Z,92.00
2019-06-07T20:32:00.373Z,92.10
2019-06-07T20:34:49.245Z,92.00
2019-06-07T20:37:32.068Z,92.00
2019-06-07T20:40:32.015Z,92.10
2019-06-07T20:43:40.342Z,92.10
2019-06-07T20:46:30.843Z,92.20
2019-06-07T20:49:00.420Z,92.20
2019-06-07T20:51:48.024Z,93.00
2019-06-07T20:54:27.772Z,93.40
2019-06-07T20:57:14.627Z,93.40
2019-06-07T20:59:48.451Z,93.50
2019-06-07T21:02:33.306Z,93.20
2019-06-07T21:05:29.061Z,93.20
2019-06-07T21:08:15.105Z,92.80
2019-06-07T21:10:57.826Z,92.80
2019-06-07T21:13:30.600Z,92.90
2019-06-07T21:16:04.013Z,92.90
2019-06-07T21:18:35.961Z,92.40
2019-06-07T21:21:08.562Z,92.80
2019-06-07T21:23:40.655Z,93.50
2019-06-07T21:26:12.736Z,94.50
2019-06-07T21:28:44.809Z,94.30
2019-06-07T21:31:16.809Z,94.10
2019-06-07T21:33:48.862Z,93.90
2019-06-07T21:36:21.051Z,93.70
2019-06-07T21:38:53.140Z,93.30
2019-06-07T21:41:25.294Z,93.70
2019-06-07T21:43:57.374Z,93.00
2019-06-07T21:46:30.620Z,93.20
2019-06-07T21:49:02.706Z,93.30
2019-06-07T21:51:34.907Z,93.10
2019-06-07T21:54:10.052Z,93.10
2019-06-07T21:56:40.791Z,93.90
2019-06-07T21:59:13.389Z,94.30
2019-06-07T22:01:46.015Z,94.10
2019-06-07T22:04:18.101Z,94.60
2019-06-07T22:06:50.185Z,95.60
2019-06-07T22:09:22.335Z,97.10
2019-06-07T22:11:54.620Z,96.90
2019-06-07T22:14:26.776Z,98.30
2019-06-07T22:16:58.894Z,99.80
2019-06-07T22:19:31.302Z,99.90
2019-06-07T22:22:05.125Z,99.90
2019-06-07T22:24:37.307Z,99.90
2019-06-07T22:27:09.569Z,99.90
2019-06-07T22:29:41.669Z,99.90
2019-06-07T22:32:14.975Z,99.90
2019-06-07T22:34:46.924Z,99.90
2019-06-07T22:37:22.779Z,99.90
2019-06-07T22:39:52.755Z,99.90
2019-06-07T22:42:24.939Z,99.90
2019-06-07T22:44:56.984Z,99.90
2019-06-07T22:47:29.565Z,99.90
2019-06-07T22:50:01.933Z,99.90
2019-06-07T22:52:33.991Z,99.90
2019-06-07T22:55:07.686Z,99.90
2019-06-07T22:57:56.969Z,99.90
2019-06-07T23:00:31.007Z,99.90
2019-06-07T23:03:03.050Z,99.90
2019-06-07T23:05:35.121Z,99.90
2019-06-07T23:08:07.294Z,99.90
2019-06-07T23:10:40.039Z,99.90
2019-06-07T23:13:13.481Z,99.90
2019-06-07T23:15:45.977Z,99.90
2019-06-07T23:18:19.770Z,99.90
2019-06-07T23:20:51.763Z,99.90
2019-06-07T23:23:23.885Z,99.90
2019-06-07T23:25:56.044Z,99.90
2019-06-07T23:28:28.168Z,99.90
2019-06-07T23:31:00.199Z,99.90
2019-06-07T23:33:32.329Z,99.90
2019-06-07T23:36:04.531Z,99.90
2019-06-07T23:38:36.740Z,99.90
2019-06-07T23:41:08.842Z,99.90
2019-06-07T23:43:40.996Z,99.90
2019-06-07T23:46:13.444Z,99.90
2019-06-07T23:48:45.674Z,99.90
2019-06-07T23:51:17.782Z,99.90
2019-06-07T23:53:49.834Z,99.90
2019-06-07T23:56:22.271Z,99.90
2019-06-07T23:58:55.226Z,99.90
