createdAt,value
2022-12-17T00:02:42.383Z,100787.78
2022-12-17T00:05:28.066Z,100812.56
2022-12-17T00:08:19.485Z,100829.47
2022-12-17T00:11:04.996Z,100753.66
2022-12-17T00:13:50.638Z,100923.69
2022-12-17T00:16:37.190Z,100921.97
2022-12-17T00:19:22.735Z,100701.41
2022-12-17T00:22:08.407Z,100751.00
2022-12-17T00:24:56.395Z,100716.41
2022-12-17T00:27:41.956Z,100858.19
2022-12-17T00:30:27.498Z,100739.03
2022-12-17T00:33:13.134Z,100940.00
2022-12-17T00:35:58.638Z,100950.31
2022-12-17T00:38:44.173Z,100736.94
2022-12-17T00:41:29.677Z,100806.31
2022-12-17T00:44:14.977Z,100929.13
2022-12-17T00:47:00.641Z,100650.16
2022-12-17T00:49:46.176Z,100793.56
2022-12-17T00:52:31.544Z,100914.38
2022-12-17T00:55:17.007Z,100646.41
2022-12-17T00:58:02.317Z,100720.34
2022-12-17T01:00:47.948Z,100662.69
2022-12-17T01:03:33.675Z,100651.41
2022-12-17T01:06:22.566Z,100765.72
2022-12-17T01:09:13.666Z,100728.97
2022-12-17T01:11:59.226Z,100982.97
2022-12-17T01:14:45.304Z,100968.72
2022-12-17T01:17:31.515Z,100847.34
2022-12-17T01:20:17.106Z,100815.72
2022-12-17T01:23:04.714Z,100771.78
2022-12-17T01:25:50.406Z,100650.50
2022-12-17T01:28:44.167Z,100830.41
2022-12-17T01:31:34.966Z,100655.94
2022-12-17T01:34:23.846Z,100699.06
2022-12-17T01:37:09.134Z,100725.81
2022-12-17T01:39:54.766Z,101000.34
2022-12-17T01:42:40.474Z,100720.91
2022-12-17T01:45:31.161Z,100963.63
2022-12-17T01:48:52.821Z,100738.84
2022-12-17T01:51:38.528Z,101010.34
2022-12-17T01:54:24.854Z,100855.66
2022-12-17T01:57:10.527Z,100783.81
2022-12-17T02:00:20.620Z,101019.81
2022-12-17T02:03:08.825Z,100892.78
2022-12-17T02:06:40.144Z,100848.06
2022-12-17T02:09:54.258Z,100859.06
2022-12-17T02:13:15.177Z,100790.81
2022-12-17T02:16:13.671Z,100868.25
2022-12-17T02:19:24.094Z,100855.88
2022-12-17T02:22:17.074Z,100844.59
2022-12-17T02:25:27.536Z,101036.84
2022-12-17T02:28:13.146Z,100752.34
2022-12-17T02:30:59.115Z,100889.53
2022-12-17T02:33:45.304Z,100841.28
2022-12-17T02:36:30.676Z,101032.31
2022-12-17T02:39:16.117Z,100887.56
2022-12-17T02:42:08.294Z,100791.44
2022-12-17T02:44:56.205Z,100878.78
2022-12-17T02:47:42.786Z,100825.19
2022-12-17T02:50:30.434Z,100945.28
2022-12-17T02:53:19.187Z,101057.78
2022-12-17T02:56:04.848Z,100871.78
2022-12-17T02:58:50.376Z,100926.34
2022-12-17T03:01:36.121Z,100956.53
2022-12-17T03:04:21.426Z,100777.72
2022-12-17T03:07:07.018Z,100944.81
2022-12-17T03:09:52.614Z,100882.56
2022-12-17T03:12:38.156Z,100935.00
2022-12-17T03:15:24.125Z,100776.81
2022-12-17T03:18:09.220Z,100869.34
2022-12-17T03:20:54.484Z,101084.88
2022-12-17T03:23:40.086Z,100955.03
2022-12-17T03:26:25.646Z,100882.25
2022-12-17T03:29:11.221Z,100807.63
2022-12-17T03:31:56.727Z,100874.31
2022-12-17T03:34:42.486Z,100872.78
2022-12-17T03:37:28.199Z,100909.13
2022-12-17T03:40:13.516Z,100773.28
2022-12-17T03:42:59.290Z,100778.00
2022-12-17T03:45:44.966Z,100888.72
2022-12-17T03:48:32.669Z,101070.75
2022-12-17T03:51:18.846Z,100787.69
2022-12-17T03:54:04.382Z,100915.50
2022-12-17T03:56:50.318Z,101121.69
2022-12-17T03:59:35.830Z,100995.34
2022-12-17T04:02:21.649Z,100849.94
2022-12-17T04:05:07.476Z,100784.56
2022-12-17T04:07:53.067Z,100849.94
2022-12-17T04:10:38.731Z,100829.72
2022-12-17T04:20:45.967Z,100868.28
2022-12-17T04:23:31.629Z,100811.50
2022-12-17T04:26:17.329Z,101030.50
2022-12-17T04:29:03.018Z,100972.94
2022-12-17T04:31:48.469Z,100985.53
2022-12-17T04:34:33.790Z,100844.53
2022-12-17T04:37:19.369Z,100977.81
2022-12-17T04:40:05.070Z,101132.44
2022-12-17T04:42:50.860Z,100932.63
2022-12-17T04:45:47.975Z,101035.09
2022-12-17T04:48:33.848Z,100904.22
2022-12-17T04:51:19.375Z,100879.69
2022-12-17T04:54:04.752Z,100995.47
2022-12-17T04:56:50.345Z,100869.91
2022-12-17T04:59:35.707Z,100872.41
2022-12-17T05:02:21.548Z,101162.38
2022-12-17T05:05:06.858Z,100846.38
2022-12-17T05:07:53.018Z,100890.59
2022-12-17T05:10:38.218Z,101050.88
2022-12-17T05:13:23.869Z,100976.16
2022-12-17T05:16:14.510Z,100939.41
2022-12-17T05:19:00.355Z,100994.56
2022-12-17T05:21:45.920Z,100987.81
2022-12-17T05:24:31.607Z,100981.25
2022-12-17T05:27:17.488Z,100903.03
2022-12-17T05:30:03.008Z,101070.63
2022-12-17T05:32:48.658Z,100845.66
2022-12-17T05:35:34.288Z,100897.59
2022-12-17T05:38:27.466Z,101197.16
2022-12-17T05:41:17.576Z,101210.34
2022-12-17T05:44:03.707Z,100932.44
2022-12-17T05:46:49.162Z,101113.88
2022-12-17T05:49:34.866Z,101162.81
2022-12-17T05:52:20.437Z,101112.91
2022-12-17T05:55:06.288Z,101082.81
2022-12-17T05:57:56.235Z,101127.00
2022-12-17T06:00:41.847Z,101005.84
2022-12-17T06:03:28.636Z,101176.06
2022-12-17T06:06:15.417Z,101207.41
2022-12-17T06:09:01.275Z,101174.22
2022-12-17T06:11:46.895Z,101228.97
2022-12-17T06:14:32.458Z,101229.53
2022-12-17T06:17:17.638Z,101184.88
2022-12-17T06:20:02.932Z,101235.13
2022-12-17T06:22:48.535Z,101214.59
2022-12-17T06:25:34.120Z,101239.22
2022-12-17T06:28:20.095Z,101246.31
2022-12-17T06:31:10.552Z,101253.06
2022-12-17T06:33:56.418Z,101262.34
2022-12-17T06:36:42.297Z,101203.69
2022-12-17T06:39:27.875Z,101113.66
2022-12-17T06:42:13.426Z,101167.41
2022-12-17T06:44:58.978Z,101268.59
2022-12-17T06:48:04.298Z,101235.22
2022-12-17T06:50:49.448Z,101122.69
2022-12-17T06:53:35.248Z,101266.53
2022-12-17T06:56:20.932Z,101158.66
2022-12-17T06:59:06.386Z,101281.44
2022-12-17T07:01:51.921Z,101284.78
2022-12-17T07:04:37.605Z,101229.09
2022-12-17T07:07:22.917Z,101295.78
2022-12-17T07:10:13.664Z,101289.28
2022-12-17T07:12:59.208Z,101264.78
2022-12-17T07:15:44.316Z,101212.94
2022-12-17T07:18:29.647Z,101126.03
2022-12-17T07:21:15.117Z,101265.09
2022-12-17T07:24:00.802Z,101299.34
2022-12-17T07:26:47.018Z,101279.56
2022-12-17T07:29:32.510Z,101204.94
2022-12-17T07:32:18.431Z,101345.91
2022-12-17T07:35:03.879Z,101172.91
2022-12-17T07:37:49.536Z,101193.38
2022-12-17T07:40:34.926Z,101144.03
2022-12-17T07:43:22.188Z,101155.47
2022-12-17T07:46:08.912Z,101317.00
2022-12-17T07:48:54.268Z,101251.03
2022-12-17T07:51:40.358Z,101164.84
2022-12-17T07:54:26.067Z,101182.63
2022-12-17T07:57:11.557Z,101327.88
2022-12-17T07:59:57.106Z,101255.81
2022-12-17T08:02:43.903Z,101281.44
2022-12-17T08:05:29.269Z,101328.25
2022-12-17T08:08:14.835Z,101380.75
2022-12-17T08:11:00.366Z,101270.91
2022-12-17T08:13:45.986Z,101394.81
2022-12-17T08:16:31.654Z,101311.81
2022-12-17T08:19:17.579Z,101220.31
2022-12-17T08:22:03.326Z,101328.03
2022-12-17T08:24:48.899Z,101417.31
2022-12-17T08:27:34.511Z,101401.81
2022-12-17T08:30:25.288Z,101354.09
2022-12-17T08:33:11.239Z,101413.72
2022-12-17T08:35:56.388Z,101311.63
2022-12-17T08:38:42.031Z,101241.50
2022-12-17T08:41:27.539Z,101423.38
2022-12-17T08:44:13.188Z,101383.63
2022-12-17T08:46:58.706Z,101318.59
2022-12-17T08:49:51.426Z,101278.88
2022-12-17T08:52:36.749Z,101447.63
2022-12-17T08:55:22.718Z,101300.41
2022-12-17T08:58:15.152Z,101291.94
2022-12-17T09:01:02.694Z,101437.28
2022-12-17T09:03:48.817Z,101401.44
2022-12-17T09:06:38.870Z,101352.69
2022-12-17T09:09:24.707Z,101349.66
2022-12-17T09:12:10.148Z,101441.19
2022-12-17T09:14:55.768Z,101444.13
2022-12-17T09:17:40.999Z,101450.75
2022-12-17T09:20:29.477Z,101293.03
2022-12-17T09:23:16.099Z,101285.03
2022-12-17T09:26:01.876Z,101271.47
2022-12-17T09:28:47.598Z,101450.47
2022-12-17T09:31:37.222Z,101331.69
2022-12-17T09:34:23.428Z,101406.84
2022-12-17T09:37:09.029Z,101440.09
2022-12-17T09:39:54.641Z,101377.84
2022-12-17T09:43:03.531Z,101467.91
2022-12-17T09:46:18.230Z,101474.88
2022-12-17T09:49:21.482Z,101479.44
2022-12-17T09:52:08.118Z,101333.44
2022-12-17T09:55:02.797Z,101447.97
2022-12-17T09:57:51.856Z,101430.97
2022-12-17T10:00:45.801Z,101382.00
2022-12-17T10:03:41.881Z,101349.84
2022-12-17T10:06:31.322Z,101462.66
2022-12-17T10:09:21.806Z,101376.50
2022-12-17T10:12:07.506Z,101392.66
2022-12-17T10:14:53.166Z,101479.38
2022-12-17T10:17:41.139Z,101482.53
2022-12-17T10:20:52.536Z,101426.06
2022-12-17T10:23:48.927Z,101328.53
2022-12-17T10:26:54.999Z,101365.03
2022-12-17T10:29:47.822Z,101477.84
2022-12-17T10:32:33.756Z,101463.78
2022-12-17T10:35:25.988Z,101336.75
2022-12-17T10:38:11.475Z,101353.31
2022-12-17T10:40:56.988Z,101371.59
2022-12-17T10:43:58.836Z,101468.53
2022-12-17T10:46:47.234Z,101496.34
2022-12-17T10:49:40.345Z,101473.66
2022-12-17T10:52:45.325Z,101488.59
2022-12-17T10:55:41.087Z,101348.19
2022-12-17T10:58:34.915Z,101374.53
2022-12-17T11:01:21.948Z,101442.56
2022-12-17T11:04:14.465Z,101497.31
2022-12-17T11:07:01.528Z,101497.00
2022-12-17T11:10:09.803Z,101499.84
2022-12-17T11:13:20.376Z,101496.28
2022-12-17T11:16:09.868Z,101325.91
2022-12-17T11:19:14.238Z,101465.63
2022-12-17T11:22:07.849Z,101460.53
2022-12-17T11:25:09.277Z,101482.53
2022-12-17T11:28:02.582Z,101502.59
2022-12-17T11:30:48.833Z,101378.84
2022-12-17T11:33:45.655Z,101381.53
2022-12-17T11:37:02.325Z,101416.44
2022-12-17T11:39:57.808Z,101412.97
2022-12-17T11:42:50.639Z,101508.75
2022-12-17T11:45:38.667Z,101514.03
2022-12-17T11:48:34.129Z,101380.72
2022-12-17T11:51:32.716Z,101428.97
2022-12-17T11:54:36.847Z,101475.25
2022-12-17T11:57:42.799Z,101516.25
2022-12-17T12:00:36.437Z,101392.53
2022-12-17T12:03:34.604Z,101507.97
2022-12-17T12:06:22.334Z,101503.50
2022-12-17T12:09:13.765Z,101503.34
2022-12-17T12:12:37.656Z,101501.88
2022-12-17T12:15:52.103Z,101503.78
2022-12-17T12:18:44.676Z,101497.69
2022-12-17T12:22:07.601Z,101507.00
2022-12-17T12:25:46.229Z,101434.03
2022-12-17T12:29:19.008Z,101502.69
2022-12-17T12:32:25.186Z,101415.63
2022-12-17T12:35:13.646Z,101465.59
2022-12-17T12:37:59.266Z,101333.28
2022-12-17T12:40:59.838Z,101464.03
2022-12-17T12:43:52.958Z,101478.00
2022-12-17T12:46:57.376Z,101504.69
2022-12-17T12:50:10.753Z,101493.34
2022-12-17T12:52:56.468Z,101408.59
2022-12-17T12:55:42.107Z,101408.84
2022-12-17T12:58:49.449Z,101435.13
2022-12-17T13:01:36.263Z,101483.94
2022-12-17T13:04:43.776Z,101279.00
2022-12-17T13:07:22.656Z,101402.78
2022-12-17T13:09:53.625Z,101429.78
2022-12-17T13:12:28.998Z,101500.69
2022-12-17T13:15:09.986Z,101443.06
2022-12-17T13:17:59.489Z,101484.75
2022-12-17T13:20:33.050Z,101301.94
2022-12-17T13:23:15.485Z,101486.47
2022-12-17T13:25:42.916Z,101354.06
2022-12-17T13:28:31.147Z,101434.69
2022-12-17T13:31:03.441Z,101438.09
2022-12-17T13:33:40.158Z,101495.84
2022-12-17T13:36:27.609Z,101271.44
2022-12-17T13:39:06.818Z,101485.03
2022-12-17T13:41:36.225Z,101427.88
2022-12-17T13:44:17.822Z,101317.25
2022-12-17T13:46:47.943Z,101407.47
2022-12-17T13:49:26.367Z,101491.41
2022-12-17T13:52:11.727Z,101440.38
2022-12-17T13:54:39.217Z,101463.81
2022-12-17T13:57:18.555Z,101496.53
2022-12-17T13:59:53.825Z,101385.22
2022-12-17T14:02:31.578Z,101511.03
2022-12-17T14:05:07.501Z,101516.91
2022-12-17T14:07:52.547Z,101394.91
2022-12-17T14:10:20.566Z,101370.19
2022-12-17T14:12:47.938Z,101506.88
2022-12-17T14:15:29.119Z,101517.38
2022-12-17T14:17:58.990Z,101523.75
2022-12-17T14:20:29.965Z,101513.41
2022-12-17T14:23:01.788Z,101411.09
2022-12-17T14:25:36.706Z,101404.03
2022-12-17T14:28:22.168Z,101434.94
2022-12-17T14:31:47.216Z,101478.06
2022-12-17T14:33:38.610Z,101377.19
2022-12-17T14:36:17.719Z,101459.97
2022-12-17T14:38:57.764Z,101442.69
2022-12-17T14:41:43.967Z,101455.50
2022-12-17T14:44:21.879Z,101525.97
2022-12-17T14:46:49.248Z,101523.03
2022-12-17T14:49:20.108Z,101496.13
2022-12-17T14:51:48.429Z,101386.41
2022-12-17T14:54:15.269Z,101518.94
2022-12-17T14:56:42.807Z,101527.41
2022-12-17T14:59:35.839Z,101514.91
2022-12-17T15:02:24.437Z,101500.09
2022-12-17T15:04:54.039Z,101401.22
2022-12-17T15:07:26.037Z,101428.81
2022-12-17T15:09:54.757Z,101499.16
2022-12-17T15:12:23.350Z,101527.47
2022-12-17T15:14:51.489Z,101538.78
2022-12-17T15:17:18.560Z,101467.13
2022-12-17T15:19:45.816Z,101495.75
2022-12-17T15:22:17.391Z,101569.78
2022-12-17T15:24:46.058Z,101454.31
2022-12-17T15:27:17.496Z,101348.84
2022-12-17T15:29:44.697Z,101385.81
2022-12-17T15:32:23.469Z,101532.75
2022-12-17T15:34:50.766Z,101404.03
2022-12-17T15:37:21.110Z,101496.47
2022-12-17T15:39:51.477Z,101415.69
2022-12-17T15:42:36.908Z,101545.34
2022-12-17T15:45:03.809Z,101562.84
2022-12-17T15:47:30.790Z,101485.63
2022-12-17T15:49:57.759Z,101474.84
2022-12-17T15:52:24.746Z,101433.91
2022-12-17T15:54:51.616Z,101371.13
2022-12-17T15:57:19.035Z,101515.38
2022-12-17T15:59:46.188Z,101521.63
2022-12-17T16:02:13.546Z,101461.53
2022-12-17T16:04:43.781Z,101506.63
2022-12-17T16:07:10.726Z,101412.13
2022-12-17T16:09:37.697Z,101551.66
2022-12-17T16:12:05.037Z,101432.75
2022-12-17T16:14:31.898Z,101422.75
2022-12-17T16:16:58.796Z,101498.88
2022-12-17T16:19:25.548Z,101527.09
2022-12-17T16:21:52.528Z,101505.78
2022-12-17T16:24:19.926Z,101450.44
2022-12-17T16:26:46.769Z,101456.41
2022-12-17T16:29:13.826Z,101527.25
2022-12-17T16:31:40.936Z,101423.34
2022-12-17T16:34:11.818Z,101462.44
2022-12-17T16:36:38.995Z,101462.00
2022-12-17T16:39:09.168Z,101441.75
2022-12-17T16:41:36.069Z,101492.97
2022-12-17T16:44:04.857Z,101564.94
2022-12-17T16:46:34.382Z,101423.31
2022-12-17T16:49:24.589Z,101562.94
2022-12-17T16:51:52.877Z,101509.94
2022-12-17T16:54:22.028Z,101410.66
2022-12-17T16:56:49.566Z,101576.44
2022-12-17T16:59:17.183Z,101574.16
2022-12-17T17:01:47.128Z,101519.31
2022-12-17T17:04:16.149Z,101500.75
2022-12-17T17:06:45.418Z,101473.50
2022-12-17T17:09:13.668Z,101579.56
2022-12-17T17:11:41.158Z,101415.00
2022-12-17T17:14:09.306Z,101571.34
2022-12-17T17:16:36.235Z,101473.59
2022-12-17T17:19:04.104Z,101479.97
2022-12-17T17:21:36.731Z,101599.72
2022-12-17T17:24:07.979Z,101583.63
2022-12-17T17:26:35.567Z,101573.13
2022-12-17T17:29:04.297Z,101602.31
2022-12-17T17:34:18.586Z,101569.78
2022-12-17T17:36:45.398Z,101596.94
2022-12-17T17:39:12.209Z,101460.44
2022-12-17T17:41:38.950Z,101438.38
2022-12-17T17:44:11.576Z,101531.47
2022-12-17T17:46:39.081Z,101503.13
2022-12-17T17:49:08.888Z,101487.16
2022-12-17T17:52:08.325Z,101570.59
2022-12-17T17:54:28.027Z,101413.78
2022-12-17T17:56:54.825Z,101565.47
2022-12-17T17:59:30.870Z,101508.56
2022-12-17T18:02:00.431Z,101492.00
2022-12-17T18:04:27.964Z,101516.06
2022-12-17T18:09:41.931Z,101612.84
2022-12-17T18:12:27.499Z,101468.19
2022-12-17T18:15:13.777Z,101520.75
2022-12-17T18:17:43.100Z,101533.03
2022-12-17T18:20:10.653Z,101509.75
2022-12-17T18:22:38.326Z,101557.41
2022-12-17T18:25:05.996Z,101610.72
2022-12-17T18:27:33.048Z,101647.41
2022-12-17T18:30:00.331Z,101543.75
2022-12-17T18:32:27.191Z,101646.94
2022-12-17T18:34:54.168Z,101502.97
2022-12-17T18:37:21.106Z,101563.59
2022-12-17T18:39:49.283Z,101575.22
2022-12-17T18:42:34.638Z,101507.59
2022-12-17T18:45:01.889Z,101597.38
2022-12-17T18:47:28.748Z,101635.66
2022-12-17T18:49:55.576Z,101538.75
2022-12-17T18:52:24.557Z,101596.63
2022-12-17T18:54:51.708Z,101588.69
2022-12-17T18:57:18.598Z,101651.84
2022-12-17T18:59:45.611Z,101615.94
2022-12-17T19:02:13.795Z,101557.16
2022-12-17T19:04:41.891Z,101530.72
2022-12-17T19:07:09.297Z,101571.47
2022-12-17T19:09:36.739Z,101508.06
2022-12-17T19:12:08.560Z,101517.19
2022-12-17T19:14:36.580Z,101537.88
2022-12-17T19:17:04.207Z,101515.22
2022-12-17T19:19:31.057Z,101604.41
2022-12-17T19:22:00.122Z,101550.22
2022-12-17T19:24:27.399Z,101460.41
2022-12-17T19:26:55.798Z,101665.63
2022-12-17T19:29:23.197Z,101663.03
2022-12-17T19:31:50.384Z,101619.59
2022-12-17T19:34:19.374Z,101588.25
2022-12-17T19:36:47.775Z,101514.91
2022-12-17T19:39:18.619Z,101668.97
2022-12-17T19:41:45.557Z,101662.25
2022-12-17T19:44:16.074Z,101553.44
2022-12-17T19:46:43.946Z,101460.34
2022-12-17T19:49:16.008Z,101639.13
2022-12-17T19:51:44.564Z,101520.78
2022-12-17T19:54:15.137Z,101559.94
2022-12-17T19:56:45.258Z,101656.66
2022-12-17T19:59:13.692Z,101588.38
2022-12-17T20:01:46.181Z,101518.47
2022-12-17T20:04:14.850Z,101660.56
2022-12-17T20:06:42.728Z,101654.53
2022-12-17T20:09:09.897Z,101626.34
2022-12-17T20:11:37.476Z,101542.22
2022-12-17T20:14:21.148Z,101668.72
2022-12-17T20:16:59.312Z,101538.03
2022-12-17T20:19:31.505Z,101687.41
2022-12-17T20:22:00.443Z,101405.28
2022-12-17T20:24:31.637Z,101685.19
2022-12-17T20:27:00.192Z,101479.47
2022-12-17T20:29:27.592Z,101637.59
2022-12-17T20:31:55.887Z,101660.44
2022-12-17T20:34:24.140Z,101675.22
2022-12-17T20:36:52.680Z,101548.25
2022-12-17T20:39:25.966Z,101530.25
2022-12-17T20:41:54.001Z,101574.41
2022-12-17T20:44:20.905Z,101678.25
2022-12-17T20:46:47.968Z,101603.91
2022-12-17T20:49:15.058Z,101665.53
2022-12-17T20:51:42.867Z,101669.38
2022-12-17T20:54:10.547Z,101670.50
2022-12-17T20:56:40.272Z,101666.63
2022-12-17T20:59:09.751Z,101613.56
2022-12-17T21:01:37.859Z,101531.38
2022-12-17T21:04:07.764Z,101559.19
2022-12-17T21:06:40.877Z,101675.91
2022-12-17T21:09:08.386Z,101680.09
2022-12-17T21:11:37.292Z,101467.16
2022-12-17T21:14:07.396Z,101675.31
2022-12-17T21:16:35.018Z,101538.47
2022-12-17T21:19:04.439Z,101526.50
2022-12-17T21:21:36.738Z,101552.41
2022-12-17T21:24:04.650Z,101560.22
2022-12-17T21:26:37.468Z,101553.75
2022-12-17T21:29:07.688Z,101590.09
2022-12-17T21:31:38.132Z,101534.59
2022-12-17T21:34:06.965Z,101520.97
2022-12-17T21:36:34.998Z,101685.88
2022-12-17T21:39:09.037Z,101684.41
2022-12-17T21:41:39.608Z,101653.66
2022-12-17T21:44:14.631Z,101656.19
2022-12-17T21:46:49.898Z,101596.84
2022-12-17T21:49:17.102Z,101683.50
2022-12-17T21:51:44.791Z,101613.69
2022-12-17T21:54:17.257Z,101549.13
2022-12-17T21:56:46.489Z,101594.50
2022-12-17T21:59:14.200Z,101703.09
2022-12-17T22:01:44.603Z,101604.78
2022-12-17T22:04:11.680Z,101698.59
2022-12-17T22:06:43.436Z,101698.22
2022-12-17T22:09:36.817Z,101603.88
2022-12-17T22:12:29.479Z,101549.56
2022-12-17T22:14:56.641Z,101578.63
2022-12-17T22:17:24.179Z,101574.22
2022-12-17T22:19:51.122Z,101583.56
2022-12-17T22:22:18.239Z,101629.28
2022-12-17T22:24:45.280Z,101521.75
2022-12-17T22:27:12.548Z,101673.34
2022-12-17T22:29:57.869Z,101629.25
2022-12-17T22:32:43.598Z,101666.31
2022-12-17T22:36:52.747Z,101565.06
2022-12-17T22:41:36.931Z,101624.06
2022-12-17T22:44:33.820Z,101383.00
2022-12-17T22:44:42.208Z,101577.03
2022-12-17T22:46:19.889Z,101722.97
2022-12-17T22:48:47.432Z,101684.56
2022-12-17T22:51:22.580Z,101718.84
2022-12-17T22:54:02.228Z,101619.13
2022-12-17T22:57:01.078Z,101718.59
2022-12-17T22:59:18.632Z,101674.75
2022-12-17T23:01:46.241Z,101711.25
2022-12-17T23:04:16.207Z,101651.06
2022-12-17T23:06:45.729Z,101705.66
2022-12-17T23:09:13.765Z,101705.66
2022-12-17T23:11:40.596Z,101609.81
2022-12-17T23:14:08.118Z,101611.19
2022-12-17T23:16:35.815Z,101701.44
2022-12-17T23:19:02.895Z,101501.88
2022-12-17T23:21:29.888Z,101550.66
2022-12-17T23:23:58.047Z,101580.31
2022-12-17T23:26:27.408Z,101652.88
2022-12-17T23:28:59.436Z,101622.69
2022-12-17T23:31:38.518Z,101692.66
2022-12-17T23:34:06.888Z,101668.75
2022-12-17T23:36:34.496Z,101701.06
2022-12-17T23:39:01.487Z,101616.88
2022-12-17T23:41:31.182Z,101632.69
2022-12-17T23:43:59.022Z,101581.31
2022-12-17T23:46:27.995Z,101702.75
2022-12-17T23:48:55.357Z,101584.97
2022-12-17T23:51:23.957Z,101593.97
2022-12-17T23:53:51.263Z,101619.94
2022-12-17T23:56:24.553Z,101724.72
2022-12-17T23:59:00.528Z,101622.91
