createdAt,value
2022-11-01T00:01:41.837Z,68.20
2022-11-01T00:04:14.419Z,68.11
2022-11-01T00:06:47.157Z,67.62
2022-11-01T00:09:19.547Z,67.48
2022-11-01T00:11:51.588Z,66.83
2022-11-01T00:14:23.757Z,66.53
2022-11-01T00:16:55.791Z,66.50
2022-11-01T00:19:27.965Z,67.00
2022-11-01T00:22:00.143Z,67.02
2022-11-01T00:24:31.997Z,67.38
2022-11-01T00:27:04.340Z,67.51
2022-11-01T00:29:36.455Z,67.60
2022-11-01T00:32:09.451Z,67.61
2022-11-01T00:34:41.570Z,67.61
2022-11-01T00:37:13.482Z,67.32
2022-11-01T00:39:45.480Z,67.39
2022-11-01T00:42:17.455Z,67.05
2022-11-01T00:44:49.356Z,67.12
2022-11-01T00:47:21.589Z,66.68
2022-11-01T00:49:53.506Z,66.72
2022-11-01T00:52:25.546Z,66.87
2022-11-01T00:54:57.442Z,67.20
2022-11-01T00:57:29.890Z,67.20
2022-11-01T01:00:01.823Z,67.04
2022-11-01T01:02:34.050Z,66.78
2022-11-01T01:05:07.145Z,67.07
2022-11-01T01:07:39.399Z,67.21
2022-11-01T01:10:11.641Z,67.17
2022-11-01T01:12:43.512Z,67.59
2022-11-01T01:15:15.891Z,67.47
2022-11-01T01:17:47.803Z,67.46
2022-11-01T01:20:20.711Z,67.28
2022-11-01T01:22:53.122Z,66.67
2022-11-01T01:25:25.464Z,66.63
2022-11-01T01:27:58.001Z,66.75
2022-11-01T01:30:30.209Z,66.70
2022-11-01T01:33:02.331Z,66.93
2022-11-01T01:35:34.401Z,67.42
2022-11-01T01:38:06.744Z,67.60
2022-11-01T01:40:38.727Z,67.45
2022-11-01T01:43:13.975Z,67.86
2022-11-01T01:45:46.057Z,67.73
2022-11-01T01:48:23.623Z,67.47
2022-11-01T01:50:59.699Z,67.60
2022-11-01T01:53:34.656Z,67.67
2022-11-01T01:56:09.406Z,67.52
2022-11-01T01:58:46.848Z,67.98
2022-11-01T02:01:19.148Z,67.97
2022-11-01T02:03:51.905Z,68.17
2022-11-01T02:06:25.428Z,67.93
2022-11-01T02:09:02.506Z,68.11
2022-11-01T02:11:35.133Z,68.01
2022-11-01T02:14:08.598Z,67.56
2022-11-01T02:16:52.733Z,67.15
2022-11-01T02:19:47.616Z,66.76
2022-11-01T02:22:25.763Z,66.55
2022-11-01T02:25:07.970Z,66.61
2022-11-01T02:27:54.818Z,65.98
2022-11-01T02:30:28.240Z,65.93
2022-11-01T02:33:11.652Z,65.50
2022-11-01T02:36:08.757Z,65.71
2022-11-01T02:38:52.295Z,65.60
2022-11-01T02:41:27.069Z,65.39
2022-11-01T02:44:01.926Z,65.80
2022-11-01T02:46:57.130Z,65.96
2022-11-01T02:49:34.870Z,66.08
2022-11-01T02:52:09.671Z,66.03
2022-11-01T02:54:43.935Z,65.74
2022-11-01T02:57:16.501Z,65.74
2022-11-01T02:59:50.485Z,65.58
2022-11-01T03:02:24.726Z,65.87
2022-11-01T03:04:56.459Z,65.88
2022-11-01T03:07:28.439Z,66.17
2022-11-01T03:10:01.077Z,66.43
2022-11-01T03:12:35.998Z,66.61
2022-11-01T03:15:18.273Z,66.32
2022-11-01T03:17:53.152Z,66.63
2022-11-01T03:20:35.234Z,66.20
2022-11-01T03:23:08.016Z,66.05
2022-11-01T03:25:44.479Z,66.21
2022-11-01T03:28:19.350Z,65.93
2022-11-01T03:30:54.168Z,66.31
2022-11-01T03:33:27.506Z,66.30
2022-11-01T03:36:02.371Z,66.82
2022-11-01T03:38:37.734Z,66.93
2022-11-01T03:41:12.510Z,66.83
2022-11-01T03:43:45.092Z,67.11
2022-11-01T03:46:17.839Z,66.71
2022-11-01T03:48:50.297Z,67.08
2022-11-01T03:51:22.634Z,67.10
2022-11-01T03:53:54.679Z,67.36
2022-11-01T03:56:27.398Z,67.35
2022-11-01T03:58:59.966Z,66.95
2022-11-01T04:01:32.324Z,67.49
2022-11-01T04:04:05.057Z,67.47
2022-11-01T04:06:37.340Z,66.74
2022-11-01T04:09:10.524Z,66.39
2022-11-01T04:11:43.621Z,66.52
2022-11-01T04:14:33.568Z,65.89
2022-11-01T04:17:23.330Z,66.08
2022-11-01T04:20:14.177Z,66.13
2022-11-01T04:22:46.506Z,65.87
2022-11-01T04:25:18.802Z,65.73
2022-11-01T04:27:51.328Z,66.10
2022-11-01T04:30:24.438Z,65.58
2022-11-01T04:32:57.100Z,65.13
2022-11-01T04:35:29.060Z,65.59
2022-11-01T04:38:02.015Z,65.70
2022-11-01T04:40:35.280Z,65.45
2022-11-01T04:43:07.712Z,65.55
2022-11-01T04:45:39.956Z,65.22
2022-11-01T04:48:14.008Z,65.22
2022-11-01T04:50:46.088Z,65.00
2022-11-01T04:53:18.264Z,65.21
2022-11-01T04:55:50.594Z,64.95
2022-11-01T04:58:23.215Z,65.02
2022-11-01T05:00:55.585Z,64.56
2022-11-01T05:03:27.905Z,64.54
2022-11-01T05:06:01.089Z,64.68
2022-11-01T05:08:33.318Z,64.55
2022-11-01T05:11:05.705Z,64.52
2022-11-01T05:13:37.656Z,64.58
2022-11-01T05:16:25.476Z,64.68
2022-11-01T05:18:46.762Z,64.65
2022-11-01T05:21:19.116Z,64.49
2022-11-01T05:23:52.284Z,64.68
2022-11-01T05:26:24.322Z,64.99
2022-11-01T05:28:56.487Z,64.68
2022-11-01T05:31:29.107Z,64.92
2022-11-01T05:34:01.597Z,65.08
2022-11-01T05:36:33.813Z,65.48
2022-11-01T05:39:05.880Z,65.75
2022-11-01T05:41:38.056Z,65.45
2022-11-01T05:44:09.973Z,65.21
2022-11-01T05:46:42.140Z,65.48
2022-11-01T05:49:14.284Z,65.45
2022-11-01T05:51:46.196Z,65.77
2022-11-01T05:54:18.274Z,65.86
2022-11-01T05:56:50.798Z,65.85
2022-11-01T05:59:22.919Z,65.13
2022-11-01T06:01:55.906Z,64.99
2022-11-01T06:04:28.330Z,64.99
2022-11-01T06:07:00.581Z,65.06
2022-11-01T06:09:32.733Z,64.33
2022-11-01T06:12:05.592Z,64.36
2022-11-01T06:14:37.690Z,64.59
2022-11-01T06:17:11.401Z,64.32
2022-11-01T06:19:43.724Z,64.23
2022-11-01T06:22:16.123Z,64.28
2022-11-01T06:24:48.327Z,64.64
2022-11-01T06:27:20.476Z,64.43
2022-11-01T06:29:52.528Z,64.22
2022-11-01T06:32:24.875Z,64.44
2022-11-01T06:34:57.615Z,65.27
2022-11-01T06:37:29.713Z,65.31
2022-11-01T06:40:01.712Z,64.80
2022-11-01T06:42:33.995Z,64.64
2022-11-01T06:45:06.289Z,64.90
2022-11-01T06:50:11.377Z,64.51
2022-11-01T06:52:43.781Z,64.34
2022-11-01T06:55:15.936Z,64.21
2022-11-01T06:57:56.347Z,63.03
2022-11-01T07:00:30.049Z,62.78
2022-11-01T07:03:04.870Z,62.79
2022-11-01T07:05:39.031Z,63.21
2022-11-01T07:08:14.115Z,63.29
2022-11-01T07:10:46.221Z,63.08
2022-11-01T07:13:18.282Z,63.03
2022-11-01T07:15:50.615Z,63.17
2022-11-01T07:18:22.762Z,63.07
2022-11-01T07:20:55.051Z,63.37
2022-11-01T07:23:27.209Z,63.33
2022-11-01T07:25:59.803Z,63.30
2022-11-01T07:28:31.852Z,63.05
2022-11-01T07:31:04.535Z,62.70
2022-11-01T07:33:36.927Z,62.21
2022-11-01T07:36:10.128Z,62.53
2022-11-01T07:38:42.377Z,62.70
2022-11-01T07:41:14.592Z,62.91
2022-11-01T07:43:46.799Z,62.75
2022-11-01T07:46:18.816Z,62.30
2022-11-01T07:48:51.789Z,62.38
2022-11-01T07:51:23.957Z,62.02
2022-11-01T07:53:56.286Z,62.16
2022-11-01T07:56:29.380Z,62.27
2022-11-01T07:59:01.569Z,62.43
2022-11-01T08:01:34.025Z,62.02
2022-11-01T08:04:06.205Z,61.99
2022-11-01T08:06:38.673Z,61.80
2022-11-01T08:09:10.911Z,61.83
2022-11-01T08:11:43.654Z,62.15
2022-11-01T08:14:15.561Z,62.40
2022-11-01T08:16:53.489Z,61.90
2022-11-01T08:19:25.676Z,62.22
2022-11-01T08:22:01.411Z,62.15
2022-11-01T08:24:33.397Z,62.17
2022-11-01T08:27:05.617Z,61.97
2022-11-01T08:29:37.934Z,61.67
2022-11-01T08:32:10.250Z,61.64
2022-11-01T08:34:42.416Z,61.38
2022-11-01T08:37:14.437Z,62.10
2022-11-01T08:39:47.298Z,63.06
2022-11-01T08:42:19.429Z,62.54
2022-11-01T08:44:52.271Z,61.51
2022-11-01T08:47:24.820Z,60.48
2022-11-01T08:49:56.883Z,59.62
2022-11-01T08:52:29.231Z,59.32
2022-11-01T08:55:01.084Z,59.70
2022-11-01T08:57:33.864Z,59.20
2022-11-01T09:00:08.188Z,59.11
2022-11-01T09:02:40.301Z,59.00
2022-11-01T09:05:12.365Z,59.21
2022-11-01T09:07:44.421Z,58.46
2022-11-01T09:10:17.680Z,57.47
2022-11-01T09:12:50.035Z,57.34
2022-11-01T09:15:22.318Z,56.96
2022-11-01T09:17:54.617Z,56.53
2022-11-01T09:20:28.488Z,56.71
2022-11-01T09:23:01.502Z,57.07
2022-11-01T09:25:33.705Z,56.72
2022-11-01T09:28:05.922Z,57.22
2022-11-01T09:30:45.142Z,57.55
2022-11-01T09:33:12.017Z,57.83
2022-11-01T09:35:50.001Z,57.77
2022-11-01T09:38:19.792Z,58.69
2022-11-01T09:41:03.260Z,58.99
2022-11-01T09:43:38.458Z,58.85
2022-11-01T09:46:13.564Z,58.46
2022-11-01T09:48:46.731Z,57.67
2022-11-01T09:51:22.233Z,57.79
2022-11-01T09:53:57.565Z,58.21
2022-11-01T09:56:35.395Z,57.73
2022-11-01T09:59:25.549Z,57.28
2022-11-01T10:02:22.207Z,57.19
2022-11-01T10:05:18.850Z,56.50
2022-11-01T10:08:03.049Z,56.08
2022-11-01T10:10:47.057Z,56.25
2022-11-01T10:13:39.762Z,56.07
2022-11-01T10:16:38.724Z,56.68
2022-11-01T10:19:19.162Z,56.73
2022-11-01T10:21:54.608Z,56.66
2022-11-01T10:24:41.312Z,56.80
2022-11-01T10:27:19.205Z,57.45
2022-11-01T10:30:02.795Z,57.20
2022-11-01T10:32:44.477Z,57.16
2022-11-01T10:35:25.335Z,56.95
2022-11-01T10:38:24.840Z,57.19
2022-11-01T10:40:46.319Z,56.92
2022-11-01T10:43:22.141Z,57.38
2022-11-01T10:45:58.019Z,56.92
2022-11-01T10:48:39.422Z,57.16
2022-11-01T10:51:13.752Z,57.47
2022-11-01T10:53:48.679Z,57.14
2022-11-01T10:56:24.292Z,57.63
2022-11-01T10:59:02.681Z,58.44
2022-11-01T11:01:37.740Z,58.01
2022-11-01T11:04:12.827Z,58.56
2022-11-01T11:06:45.011Z,58.60
2022-11-01T11:09:22.911Z,58.96
2022-11-01T11:11:58.053Z,58.56
2022-11-01T11:14:32.209Z,58.63
2022-11-01T11:17:06.580Z,58.31
2022-11-01T11:19:41.628Z,58.89
2022-11-01T11:22:15.074Z,59.05
2022-11-01T11:24:47.449Z,59.22
2022-11-01T11:27:31.302Z,58.97
2022-11-01T11:30:10.309Z,59.13
2022-11-01T11:32:50.752Z,58.77
2022-11-01T11:35:25.707Z,58.95
2022-11-01T11:38:06.960Z,59.06
2022-11-01T11:40:46.096Z,58.17
2022-11-01T11:43:24.273Z,57.72
2022-11-01T11:46:19.209Z,57.78
2022-11-01T11:48:53.798Z,57.68
2022-11-01T11:51:29.032Z,57.97
2022-11-01T11:54:24.765Z,57.82
2022-11-01T11:57:17.408Z,57.47
2022-11-01T11:59:55.605Z,57.87
2022-11-01T12:02:34.919Z,58.27
2022-11-01T12:05:11.312Z,58.44
2022-11-01T12:07:51.783Z,58.17
2022-11-01T12:10:41.762Z,58.50
2022-11-01T12:13:34.727Z,58.28
2022-11-01T12:16:20.408Z,58.35
2022-11-01T12:18:58.366Z,58.02
2022-11-01T12:21:36.490Z,58.34
2022-11-01T12:24:23.073Z,57.83
2022-11-01T12:27:01.896Z,58.15
2022-11-01T12:29:43.064Z,57.97
2022-11-01T12:32:21.019Z,58.51
2022-11-01T12:34:56.462Z,59.03
2022-11-01T12:37:37.021Z,59.30
2022-11-01T12:40:29.837Z,59.26
2022-11-01T12:43:04.848Z,59.86
2022-11-01T12:45:42.794Z,60.51
2022-11-01T12:48:21.228Z,60.11
2022-11-01T12:51:05.424Z,60.63
2022-11-01T12:53:46.367Z,59.94
2022-11-01T12:56:19.270Z,59.38
2022-11-01T12:58:56.864Z,59.32
2022-11-01T13:01:40.836Z,59.80
2022-11-01T13:04:37.404Z,60.59
2022-11-01T13:07:23.959Z,60.52
2022-11-01T13:10:25.804Z,60.01
2022-11-01T13:13:04.361Z,60.05
2022-11-01T13:15:40.327Z,60.53
2022-11-01T13:18:24.679Z,60.68
2022-11-01T13:21:11.241Z,60.96
2022-11-01T13:23:58.324Z,61.11
2022-11-01T13:26:42.494Z,60.87
2022-11-01T13:29:26.286Z,60.66
2022-11-01T13:32:07.385Z,61.23
2022-11-01T13:34:58.594Z,60.92
2022-11-01T13:37:35.098Z,61.28
2022-11-01T13:40:25.224Z,61.15
2022-11-01T13:43:06.567Z,61.11
2022-11-01T13:45:51.031Z,60.79
2022-11-01T13:48:30.265Z,60.98
2022-11-01T13:51:10.814Z,60.74
2022-11-01T13:53:45.879Z,61.15
2022-11-01T13:56:21.062Z,61.27
2022-11-01T13:58:53.722Z,61.33
2022-11-01T14:01:36.746Z,61.64
2022-11-01T14:04:26.209Z,61.60
2022-11-01T14:07:16.397Z,62.27
2022-11-01T14:09:56.214Z,62.18
2022-11-01T14:12:44.971Z,62.59
2022-11-01T14:15:27.537Z,62.55
2022-11-01T14:18:05.563Z,62.31
2022-11-01T14:20:44.231Z,62.96
2022-11-01T14:23:33.435Z,62.56
2022-11-01T14:26:26.281Z,62.95
2022-11-01T14:28:59.950Z,63.01
2022-11-01T14:31:34.437Z,62.86
2022-11-01T14:34:12.403Z,62.65
2022-11-01T14:36:46.627Z,62.72
2022-11-01T14:39:41.876Z,63.22
2022-11-01T14:42:18.845Z,63.27
2022-11-01T14:44:54.319Z,63.72
2022-11-01T14:47:37.975Z,63.40
2022-11-01T14:50:18.982Z,63.03
2022-11-01T14:52:53.776Z,62.89
2022-11-01T14:55:30.557Z,63.47
2022-11-01T14:58:21.929Z,63.59
2022-11-01T15:00:55.453Z,63.40
2022-11-01T15:03:27.799Z,63.17
2022-11-01T15:05:59.927Z,62.76
2022-11-01T15:08:40.800Z,62.94
2022-11-01T15:11:12.970Z,62.87
2022-11-01T15:13:46.034Z,63.36
2022-11-01T15:16:23.815Z,63.48
2022-11-01T15:18:59.260Z,63.43
2022-11-01T15:21:32.710Z,63.03
2022-11-01T15:24:05.277Z,63.26
2022-11-01T15:26:37.981Z,63.41
2022-11-01T15:29:12.870Z,63.62
2022-11-01T15:31:50.945Z,63.68
2022-11-01T15:34:29.061Z,63.51
2022-11-01T15:37:13.747Z,63.79
2022-11-01T15:39:45.873Z,63.52
2022-11-01T15:42:20.499Z,63.44
2022-11-01T15:44:52.314Z,63.38
2022-11-01T15:47:27.150Z,63.53
2022-11-01T15:50:02.145Z,63.44
2022-11-01T15:52:36.377Z,63.50
2022-11-01T15:55:20.281Z,63.45
2022-11-01T15:58:07.637Z,63.52
2022-11-01T16:00:45.217Z,63.47
2022-11-01T16:03:20.030Z,63.20
2022-11-01T16:06:00.946Z,63.28
2022-11-01T16:08:36.776Z,63.65
2022-11-01T16:11:09.849Z,63.45
2022-11-01T16:13:43.665Z,63.07
2022-11-01T16:16:15.697Z,63.75
2022-11-01T16:18:47.986Z,63.62
2022-11-01T16:21:31.343Z,63.43
2022-11-01T16:24:19.310Z,63.88
2022-11-01T16:27:06.266Z,63.84
2022-11-01T16:29:43.999Z,63.72
2022-11-01T16:32:30.921Z,64.34
2022-11-01T16:35:21.935Z,64.16
2022-11-01T16:37:54.222Z,63.73
2022-11-01T16:40:30.164Z,63.81
2022-11-01T16:43:02.163Z,63.52
2022-11-01T16:45:34.225Z,64.15
2022-11-01T16:48:06.524Z,63.93
2022-11-01T16:50:38.802Z,63.87
2022-11-01T16:53:12.277Z,64.26
2022-11-01T16:55:44.485Z,63.89
2022-11-01T16:58:19.450Z,63.89
2022-11-01T17:00:56.954Z,63.58
2022-11-01T17:03:31.127Z,63.56
2022-11-01T17:06:03.385Z,63.78
2022-11-01T17:08:35.811Z,63.89
2022-11-01T17:11:09.482Z,63.57
2022-11-01T17:13:42.463Z,63.47
2022-11-01T17:16:20.311Z,63.63
2022-11-01T17:18:55.455Z,63.81
2022-11-01T17:21:30.271Z,63.82
2022-11-01T17:24:03.558Z,63.87
2022-11-01T17:26:35.782Z,63.98
2022-11-01T17:29:07.955Z,64.00
2022-11-01T17:31:39.973Z,63.96
2022-11-01T17:34:12.285Z,64.20
2022-11-01T17:36:47.647Z,64.14
2022-11-01T17:39:20.382Z,64.37
2022-11-01T17:41:52.359Z,64.24
2022-11-01T17:44:24.507Z,64.48
2022-11-01T17:46:56.629Z,64.26
2022-11-01T17:49:28.751Z,64.08
2022-11-01T17:52:01.368Z,64.23
2022-11-01T17:54:33.324Z,64.46
2022-11-01T17:57:05.408Z,64.38
2022-11-01T17:59:37.721Z,64.49
2022-11-01T18:02:11.297Z,64.51
2022-11-01T18:04:43.725Z,64.65
2022-11-01T18:07:17.090Z,64.11
2022-11-01T18:09:49.666Z,64.34
2022-11-01T18:12:36.125Z,64.61
2022-11-01T18:15:11.043Z,64.99
2022-11-01T18:17:53.903Z,64.94
2022-11-01T18:20:46.126Z,64.96
2022-11-01T18:23:22.684Z,65.04
2022-11-01T18:25:54.639Z,64.72
2022-11-01T18:28:29.651Z,64.75
2022-11-01T18:31:04.365Z,64.51
2022-11-01T18:33:42.423Z,64.45
2022-11-01T18:36:23.138Z,64.57
2022-11-01T18:39:13.177Z,64.33
2022-11-01T18:41:50.578Z,64.03
2022-11-01T18:44:22.772Z,64.05
2022-11-01T18:47:01.036Z,64.02
2022-11-01T18:49:33.036Z,64.10
2022-11-01T18:52:06.855Z,63.84
2022-11-01T18:54:40.250Z,63.64
2022-11-01T18:57:15.925Z,63.58
2022-11-01T18:59:53.104Z,63.44
2022-11-01T19:02:28.483Z,63.90
2022-11-01T19:05:12.409Z,63.68
2022-11-01T19:08:09.622Z,63.29
2022-11-01T19:10:19.145Z,63.18
2022-11-01T19:12:54.942Z,62.93
2022-11-01T19:15:31.451Z,62.88
2022-11-01T19:18:08.776Z,63.00
2022-11-01T19:20:46.816Z,63.61
2022-11-01T19:23:21.763Z,63.33
2022-11-01T19:25:53.893Z,63.39
2022-11-01T19:28:38.469Z,63.37
2022-11-01T19:31:15.962Z,63.39
2022-11-01T19:33:50.461Z,63.33
2022-11-01T19:36:24.007Z,63.53
2022-11-01T19:38:56.242Z,63.78
2022-11-01T19:41:30.882Z,63.60
2022-11-01T19:44:05.769Z,63.47
2022-11-01T19:46:37.730Z,63.46
2022-11-01T19:49:12.616Z,63.39
2022-11-01T19:51:44.534Z,63.32
2022-11-01T19:54:16.445Z,63.33
2022-11-01T19:56:48.476Z,63.35
2022-11-01T19:59:21.223Z,63.36
2022-11-01T20:01:53.351Z,63.33
2022-11-01T20:04:29.765Z,63.24
2022-11-01T20:07:20.067Z,63.68
2022-11-01T20:09:57.453Z,63.72
2022-11-01T20:12:25.656Z,63.35
2022-11-01T20:14:57.668Z,63.76
2022-11-01T20:17:30.115Z,63.91
2022-11-01T20:20:02.230Z,64.03
2022-11-01T20:22:34.194Z,63.95
2022-11-01T20:25:06.675Z,64.04
2022-11-01T20:27:38.901Z,63.58
2022-11-01T20:30:11.726Z,63.65
2022-11-01T20:32:43.776Z,63.60
2022-11-01T20:35:16.124Z,63.67
2022-11-01T20:37:48.064Z,63.37
2022-11-01T20:40:21.476Z,63.57
2022-11-01T20:42:54.668Z,63.83
2022-11-01T20:45:26.645Z,63.61
2022-11-01T20:47:58.775Z,63.68
2022-11-01T20:50:30.822Z,63.62
2022-11-01T20:53:05.089Z,63.43
2022-11-01T20:55:37.548Z,63.63
2022-11-01T20:58:09.941Z,63.66
2022-11-01T21:00:42.247Z,63.72
2022-11-01T21:03:17.070Z,63.93
2022-11-01T21:05:51.542Z,63.92
2022-11-01T21:08:29.764Z,63.94
2022-11-01T21:11:04.612Z,63.66
2022-11-01T21:13:42.382Z,63.88
2022-11-01T21:16:25.978Z,63.76
2022-11-01T21:19:04.563Z,63.89
2022-11-01T21:21:46.609Z,64.06
2022-11-01T21:24:19.566Z,64.00
2022-11-01T21:26:55.831Z,64.28
2022-11-01T21:29:28.551Z,64.64
2022-11-01T21:32:02.153Z,64.76
2022-11-01T21:34:34.287Z,64.82
2022-11-01T21:37:09.046Z,64.69
2022-11-01T21:39:40.993Z,64.79
2022-11-01T21:42:33.885Z,64.76
2022-11-01T21:45:25.311Z,64.86
2022-11-01T21:48:00.503Z,64.73
2022-11-01T21:50:32.605Z,65.00
2022-11-01T21:53:05.529Z,65.33
2022-11-01T21:55:37.707Z,65.41
2022-11-01T21:58:09.668Z,65.63
2022-11-01T22:00:41.905Z,65.35
2022-11-01T22:03:13.993Z,65.57
2022-11-01T22:05:45.888Z,65.55
2022-11-01T22:08:17.821Z,65.52
2022-11-01T22:10:49.927Z,65.76
2022-11-01T22:13:21.903Z,65.85
2022-11-01T22:15:53.878Z,65.86
2022-11-01T22:18:25.830Z,65.86
2022-11-01T22:20:57.730Z,65.98
2022-11-01T22:23:29.722Z,66.06
2022-11-01T22:26:01.923Z,66.10
2022-11-01T22:28:33.986Z,66.04
2022-11-01T22:31:06.545Z,66.06
2022-11-01T22:33:38.839Z,66.06
2022-11-01T22:36:28.000Z,65.97
2022-11-01T22:39:02.584Z,65.96
2022-11-01T22:41:38.341Z,66.03
2022-11-01T22:44:21.773Z,66.07
2022-11-01T22:46:59.024Z,66.32
2022-11-01T22:49:40.713Z,66.23
2022-11-01T22:52:28.991Z,66.50
2022-11-01T22:55:15.624Z,66.45
2022-11-01T22:57:50.529Z,66.24
2022-11-01T23:00:41.883Z,66.00
2022-11-01T23:03:22.636Z,66.09
2022-11-01T23:05:56.752Z,66.14
2022-11-01T23:08:31.489Z,66.05
2022-11-01T23:11:04.738Z,65.96
2022-11-01T23:13:56.355Z,65.92
2022-11-01T23:16:37.012Z,66.12
2022-11-01T23:19:11.819Z,66.25
2022-11-01T23:21:43.668Z,66.24
2022-11-01T23:24:15.596Z,66.61
2022-11-01T23:26:47.484Z,66.15
2022-11-01T23:29:19.347Z,66.26
2022-11-01T23:31:51.335Z,66.26
2022-11-01T23:34:23.539Z,66.07
2022-11-01T23:36:55.478Z,66.04
2022-11-01T23:39:30.376Z,65.92
2022-11-01T23:42:02.244Z,65.91
2022-11-01T23:44:37.232Z,66.06
2022-11-01T23:47:24.827Z,66.24
2022-11-01T23:50:08.508Z,65.99
2022-11-01T23:52:43.707Z,66.14
2022-11-01T23:55:27.477Z,66.04
2022-11-01T23:58:02.311Z,65.93
