createdAt,value
2023-02-07T17:32:58.447Z,4.10
2023-02-07T17:35:25.102Z,3.90
2023-02-07T17:37:52.134Z,3.90
2023-02-07T17:40:28.299Z,3.70
2023-02-07T17:42:54.969Z,3.70
2023-02-07T17:45:22.063Z,3.60
2023-02-07T17:47:48.729Z,3.60
2023-02-07T17:50:18.106Z,3.50
2023-02-07T17:52:45.382Z,3.40
2023-02-07T17:55:12.305Z,3.30
2023-02-07T17:57:40.167Z,3.30
2023-02-07T18:00:08.455Z,3.30
2023-02-07T18:02:35.614Z,3.20
2023-02-07T18:05:02.372Z,3.20
2023-02-07T18:07:28.961Z,3.20
2023-02-07T18:09:55.646Z,3.10
2023-02-07T18:12:22.307Z,3.00
2023-02-07T18:14:51.148Z,2.90
2023-02-07T18:17:18.572Z,2.90
2023-02-07T18:19:45.372Z,2.80
2023-02-07T18:22:11.996Z,2.80
2023-02-07T18:24:39.133Z,2.70
2023-02-07T18:27:05.757Z,2.60
2023-02-07T18:29:32.378Z,2.60
2023-02-07T18:31:59.322Z,2.50
2023-02-07T18:34:26.008Z,2.50
2023-02-07T18:36:52.713Z,2.50
2023-02-07T18:39:19.834Z,2.40
2023-02-07T18:41:46.438Z,2.30
2023-02-07T18:44:13.768Z,2.30
2023-02-07T18:46:40.560Z,2.20
2023-02-07T18:49:07.246Z,2.20
2023-02-07T18:51:34.132Z,2.10
2023-02-07T18:54:00.908Z,2.10
2023-02-07T18:56:27.658Z,2.10
2023-02-07T18:58:56.651Z,2.10
2023-02-07T19:01:25.629Z,2.00
2023-02-07T19:03:58.233Z,2.00
2023-02-07T19:06:27.519Z,2.00
2023-02-07T19:08:54.163Z,1.90
2023-02-07T19:11:20.967Z,1.90
2023-02-07T19:13:47.838Z,1.90
2023-02-07T19:16:20.495Z,1.90
2023-02-07T19:18:48.485Z,1.70
2023-02-07T19:21:23.748Z,1.70
2023-02-07T19:23:51.299Z,1.70
2023-02-07T19:26:18.041Z,1.70
2023-02-07T19:28:44.825Z,1.60
2023-02-07T19:31:17.840Z,1.60
2023-02-07T19:33:45.686Z,1.50
2023-02-07T19:36:13.417Z,1.50
2023-02-07T19:38:40.448Z,1.40
2023-02-07T19:41:08.126Z,1.40
2023-02-07T19:43:36.013Z,1.40
2023-02-07T19:46:03.197Z,1.30
2023-02-07T19:48:30.034Z,1.30
2023-02-07T19:51:10.035Z,1.30
2023-02-07T19:53:37.330Z,1.30
2023-02-07T19:56:08.846Z,1.20
2023-02-07T19:58:35.648Z,1.20
2023-02-07T20:01:02.347Z,1.20
2023-02-07T20:03:29.606Z,1.20
2023-02-07T20:06:00.029Z,1.20
2023-02-07T20:08:27.109Z,1.10
2023-02-07T20:10:53.887Z,1.20
2023-02-07T20:13:20.786Z,1.10
2023-02-07T20:15:47.656Z,1.10
2023-02-07T20:18:14.608Z,1.10
2023-02-07T20:20:43.352Z,1.00
2023-02-07T20:23:10.937Z,1.00
2023-02-07T20:25:38.603Z,1.00
2023-02-07T20:28:07.448Z,1.00
2023-02-07T20:30:35.182Z,0.90
2023-02-07T20:33:02.052Z,0.90
2023-02-07T20:35:28.812Z,0.90
2023-02-07T20:37:55.682Z,0.90
2023-02-07T20:40:22.428Z,0.90
2023-02-07T20:42:49.082Z,0.80
2023-02-07T20:45:15.670Z,0.80
2023-02-07T20:47:42.302Z,0.80
2023-02-07T20:50:09.299Z,0.70
2023-02-07T20:52:37.442Z,0.80
2023-02-07T20:55:05.775Z,0.70
2023-02-07T20:57:32.637Z,0.70
2023-02-07T20:59:59.369Z,0.70
2023-02-07T21:02:26.284Z,0.70
2023-02-07T21:04:52.950Z,0.60
2023-02-07T21:07:19.626Z,0.60
2023-02-07T21:09:46.471Z,0.60
2023-02-07T21:12:13.300Z,0.60
2023-02-07T21:14:41.469Z,0.50
2023-02-07T21:17:08.547Z,0.50
2023-02-07T21:19:37.148Z,0.50
2023-02-07T21:22:04.453Z,0.50
2023-02-07T21:24:31.309Z,0.50
2023-02-07T21:26:58.089Z,0.40
2023-02-07T21:29:25.356Z,0.40
2023-02-07T21:31:53.736Z,0.40
2023-02-07T21:34:25.411Z,0.40
2023-02-07T21:36:52.536Z,0.30
2023-02-07T21:39:19.783Z,0.30
2023-02-07T21:41:47.897Z,0.30
2023-02-07T21:44:15.370Z,0.30
2023-02-07T21:46:45.986Z,0.20
2023-02-07T21:49:14.761Z,0.20
2023-02-07T21:51:42.841Z,0.20
2023-02-07T21:54:09.633Z,0.20
2023-02-07T21:56:41.094Z,0.20
2023-02-07T21:59:15.737Z,0.10
2023-02-07T22:01:43.016Z,0.20
2023-02-07T22:04:10.840Z,0.20
2023-02-07T22:06:41.732Z,0.10
2023-02-07T22:09:11.178Z,0.10
2023-02-07T22:11:37.785Z,0.10
2023-02-07T22:14:04.695Z,0.10
2023-02-07T22:16:32.245Z,0.00
2023-02-07T22:19:01.065Z,0.00
2023-02-07T22:21:30.451Z,0.00
2023-02-07T22:23:58.362Z,-0.10
2023-02-07T22:26:25.517Z,-0.10
2023-02-07T22:28:52.904Z,-0.10
2023-02-07T22:31:28.167Z,-0.20
2023-02-07T22:33:58.722Z,-0.20
2023-02-07T22:36:28.225Z,-0.20
2023-02-07T22:38:55.817Z,-0.20
2023-02-07T22:41:22.863Z,-0.20
2023-02-07T22:43:49.848Z,-0.20
2023-02-07T22:46:19.324Z,-0.20
2023-02-07T22:48:46.511Z,-0.30
2023-02-07T22:51:15.206Z,-0.30
2023-02-07T22:53:42.029Z,-0.30
2023-02-07T22:56:09.637Z,-0.30
2023-02-07T22:58:36.592Z,-0.30
2023-02-07T23:01:05.843Z,-0.30
2023-02-07T23:03:33.559Z,-0.40
2023-02-07T23:06:05.200Z,-0.40
2023-02-07T23:08:31.861Z,-0.40
2023-02-07T23:10:58.580Z,-0.40
2023-02-07T23:13:25.213Z,-0.40
2023-02-07T23:15:53.727Z,-0.50
2023-02-07T23:18:20.665Z,-0.50
2023-02-07T23:20:47.488Z,-0.50
2023-02-07T23:23:14.097Z,-0.50
2023-02-07T23:25:43.702Z,-0.50
2023-02-07T23:28:11.030Z,-0.50
2023-02-07T23:30:38.092Z,-0.60
2023-02-07T23:33:06.352Z,-0.60
2023-02-07T23:35:33.435Z,-0.60
2023-02-07T23:38:01.743Z,-0.60
2023-02-07T23:40:29.644Z,-0.70
2023-02-07T23:42:56.314Z,-0.70
2023-02-07T23:45:22.936Z,-0.70
2023-02-07T23:47:49.536Z,-0.70
2023-02-07T23:50:18.360Z,-0.70
2023-02-07T23:52:45.035Z,-0.80
2023-02-07T23:55:11.706Z,-0.80
2023-02-07T23:57:38.387Z,-0.80
