createdAt,value
2019-05-29T00:09:17.000Z,19.2
2019-05-29T00:19:17.000Z,19.1
2019-05-29T00:29:17.000Z,19
2019-05-29T00:39:17.000Z,18.9
2019-05-29T00:49:17.000Z,18.9
2019-05-29T00:59:17.000Z,18.8
2019-05-29T01:09:17.000Z,18.8
2019-05-29T01:29:17.000Z,18.8
2019-05-29T01:39:17.000Z,18.6
2019-05-29T01:49:17.000Z,18.5
2019-05-29T01:59:18.000Z,18.6
2019-05-29T02:09:17.000Z,18.4
2019-05-29T02:19:17.000Z,18.2
2019-05-29T02:29:18.000Z,18.2
2019-05-29T02:39:18.000Z,18.1
2019-05-29T02:49:19.000Z,18.1
2019-05-29T02:59:18.000Z,18
2019-05-29T03:09:18.000Z,18
2019-05-29T03:19:18.000Z,18
2019-05-29T03:29:18.000Z,17.9
2019-05-29T03:39:20.000Z,17.9
2019-05-29T03:49:18.000Z,17.7
2019-05-29T04:09:18.000Z,17.8
2019-05-29T04:19:18.000Z,17.6
2019-05-29T04:29:19.000Z,17.6
2019-05-29T04:39:20.000Z,17.6
2019-05-29T04:49:20.000Z,17.7
2019-05-29T04:59:18.000Z,17.8
2019-05-29T05:09:18.000Z,18
2019-05-29T05:19:18.000Z,18.3
2019-05-29T05:29:18.000Z,18.6
2019-05-29T05:49:20.000Z,18.9
2019-05-29T05:59:18.000Z,19.4
2019-05-29T06:09:18.000Z,19.9
2019-05-29T06:19:18.000Z,20.2
2019-05-29T06:29:19.000Z,20.6
2019-05-29T06:39:18.000Z,20.7
2019-05-29T06:49:18.000Z,20.8
2019-05-29T06:59:18.000Z,20.8
2019-05-29T07:09:18.000Z,20.9
2019-05-29T07:19:18.000Z,20.9
2019-05-29T07:39:18.000Z,20.9
2019-05-29T07:49:18.000Z,21
2019-05-29T07:59:18.000Z,21.1
2019-05-29T08:09:18.000Z,21.2
2019-05-29T08:19:19.000Z,21.2
2019-05-29T08:29:18.000Z,21.2
2019-05-29T08:39:18.000Z,21.2
2019-05-29T08:49:18.000Z,21.2
2019-05-29T08:59:18.000Z,21.2
2019-05-29T09:09:18.000Z,21.2
2019-05-29T09:19:18.000Z,21.2
2019-05-29T09:29:19.000Z,21.2
2019-05-29T09:39:23.000Z,21.2
2019-05-29T09:49:19.000Z,21.2
2019-05-29T09:59:19.000Z,21.2
2019-05-29T10:09:19.000Z,21.2
2019-05-29T10:19:20.000Z,21.2
2019-05-29T10:29:19.000Z,21.2
2019-05-29T10:39:19.000Z,21.3
2019-05-29T10:49:19.000Z,21.3
2019-05-29T10:59:19.000Z,21.3
2019-05-29T11:09:19.000Z,21.3
2019-05-29T11:19:19.000Z,21.3
2019-05-29T11:29:19.000Z,21.3
2019-05-29T11:39:21.000Z,21.3
2019-05-29T11:59:19.000Z,21.4
2019-05-29T12:09:19.000Z,21.4
2019-05-29T12:19:20.000Z,21.4
2019-05-29T12:29:20.000Z,21.4
2019-05-29T12:39:19.000Z,21.4
2019-05-29T12:49:19.000Z,21.4
2019-05-29T12:59:19.000Z,21.4
2019-05-29T13:09:21.000Z,21.4
2019-05-29T13:19:19.000Z,21.4
2019-05-29T13:29:19.000Z,21.5
2019-05-29T13:39:20.000Z,21.5
2019-05-29T13:49:19.000Z,21.7
2019-05-29T14:09:22.000Z,21.6
2019-05-29T14:29:20.000Z,21.7
2019-05-29T14:49:19.000Z,21.9
2019-05-29T14:59:19.000Z,22
2019-05-29T15:09:19.000Z,22
2019-05-29T15:19:19.000Z,21.9
2019-05-29T15:29:19.000Z,21.9
2019-05-29T15:39:19.000Z,21.7
2019-05-29T15:49:19.000Z,21.5
2019-05-29T15:59:19.000Z,21.4
2019-05-29T16:09:19.000Z,21.5
2019-05-29T16:19:20.000Z,21.7
2019-05-29T16:29:20.000Z,21.7
2019-05-29T16:39:20.000Z,21.8
2019-05-29T16:49:20.000Z,21.8
2019-05-29T16:59:21.000Z,21.8
2019-05-29T17:09:20.000Z,21.8
2019-05-29T17:19:20.000Z,21.9
2019-05-29T17:29:21.000Z,21.8
2019-05-29T17:39:20.000Z,21.8
2019-05-29T17:49:20.000Z,21.8
2019-05-29T17:59:20.000Z,21.9
2019-05-29T18:09:20.000Z,21.8
2019-05-29T18:19:20.000Z,21.8
2019-05-29T18:29:20.000Z,21.8
2019-05-29T18:39:20.000Z,21.8
2019-05-29T18:49:20.000Z,21.8
2019-05-29T18:59:23.000Z,21.7
2019-05-29T19:09:20.000Z,21.9
2019-05-29T19:19:20.000Z,21.9
2019-05-29T19:39:20.000Z,21.8
2019-05-29T19:59:20.000Z,21.8
2019-05-29T20:09:20.000Z,21.7
2019-05-29T20:19:20.000Z,21.7
2019-05-29T20:29:20.000Z,21.7
2019-05-29T20:39:22.000Z,21.7
2019-05-29T20:49:23.000Z,21.7
2019-05-29T20:59:20.000Z,21.7
2019-05-29T21:19:20.000Z,21.7
2019-05-29T21:29:22.000Z,21.7
2019-05-29T21:39:20.000Z,21.7
2019-05-29T21:49:21.000Z,21.7
2019-05-29T21:59:20.000Z,21.7
2019-05-29T22:09:22.000Z,21.8
2019-05-29T22:19:20.000Z,21.8
2019-05-29T22:39:20.000Z,21.7
2019-05-29T22:49:24.000Z,21.8
2019-05-29T23:09:21.000Z,21.8
2019-05-29T23:19:21.000Z,21.7
2019-05-29T23:29:21.000Z,21.8
2019-05-29T23:39:21.000Z,21.8
2019-05-29T23:49:21.000Z,21.5
2019-05-29T23:59:21.000Z,20.9
