createdAt,value
2022-11-17T00:01:29.458Z,1.90
2022-11-17T00:03:56.856Z,2.03
2022-11-17T00:06:25.629Z,2.20
2022-11-17T00:08:53.453Z,2.00
2022-11-17T00:11:20.855Z,1.80
2022-11-17T00:14:05.803Z,2.10
2022-11-17T00:16:33.235Z,1.70
2022-11-17T00:19:18.293Z,1.80
2022-11-17T00:21:47.095Z,1.73
2022-11-17T00:24:16.991Z,1.63
2022-11-17T00:26:58.310Z,1.70
2022-11-17T00:29:25.727Z,1.93
2022-11-17T00:32:10.752Z,1.70
2022-11-17T00:34:38.136Z,1.53
2022-11-17T00:37:07.201Z,1.70
2022-11-17T00:39:34.641Z,1.47
2022-11-17T00:42:02.079Z,1.80
2022-11-17T00:44:29.495Z,2.00
2022-11-17T00:46:56.961Z,1.90
2022-11-17T00:49:26.465Z,1.47
2022-11-17T00:51:54.156Z,1.70
2022-11-17T00:54:23.425Z,1.50
2022-11-17T00:56:50.873Z,1.40
2022-11-17T00:59:18.302Z,1.53
2022-11-17T01:01:45.780Z,1.40
2022-11-17T01:04:13.982Z,1.50
2022-11-17T01:06:42.470Z,1.60
2022-11-17T01:09:12.471Z,1.70
2022-11-17T01:11:41.236Z,1.43
2022-11-17T01:14:09.049Z,1.70
2022-11-17T01:16:36.471Z,2.50
2022-11-17T01:19:04.139Z,1.73
2022-11-17T01:21:32.407Z,1.50
2022-11-17T01:24:00.509Z,1.63
2022-11-17T01:26:28.725Z,1.70
2022-11-17T01:28:57.930Z,1.83
2022-11-17T01:31:26.990Z,1.60
2022-11-17T01:33:54.733Z,1.50
2022-11-17T01:36:23.779Z,1.67
2022-11-17T01:38:51.191Z,1.70
2022-11-17T01:41:19.457Z,1.43
2022-11-17T01:43:48.175Z,1.50
2022-11-17T01:46:27.208Z,2.40
2022-11-17T01:48:55.700Z,1.80
2022-11-17T01:51:23.683Z,1.67
2022-11-17T01:53:51.291Z,1.90
2022-11-17T01:56:21.085Z,1.70
2022-11-17T01:58:51.051Z,1.90
2022-11-17T02:01:18.484Z,1.80
2022-11-17T02:03:49.407Z,1.63
2022-11-17T02:06:18.271Z,2.10
2022-11-17T02:08:47.033Z,1.60
2022-11-17T02:11:16.548Z,1.77
2022-11-17T02:13:44.123Z,1.83
2022-11-17T02:16:12.622Z,1.70
2022-11-17T02:18:40.171Z,1.73
2022-11-17T02:21:16.110Z,1.80
2022-11-17T02:24:01.410Z,1.70
2022-11-17T02:26:41.671Z,1.70
2022-11-17T02:29:14.379Z,1.60
2022-11-17T02:31:45.405Z,1.90
2022-11-17T02:34:17.839Z,1.70
2022-11-17T02:36:47.769Z,1.77
2022-11-17T02:39:18.219Z,1.93
2022-11-17T02:41:47.821Z,1.90
2022-11-17T02:44:18.072Z,2.20
2022-11-17T02:46:46.319Z,1.73
2022-11-17T02:49:16.947Z,1.90
2022-11-17T02:51:44.874Z,1.90
2022-11-17T02:54:13.018Z,2.13
2022-11-17T02:56:43.954Z,1.93
2022-11-17T02:59:12.617Z,1.70
2022-11-17T03:01:50.092Z,1.87
2022-11-17T03:04:24.287Z,1.50
2022-11-17T03:06:53.506Z,1.87
2022-11-17T03:09:24.329Z,1.90
2022-11-17T03:11:57.319Z,2.00
2022-11-17T03:14:28.337Z,1.80
2022-11-17T03:17:02.163Z,1.57
2022-11-17T03:19:33.159Z,1.90
2022-11-17T03:22:03.974Z,2.10
2022-11-17T03:24:33.638Z,1.60
2022-11-17T03:27:02.978Z,1.80
2022-11-17T03:29:31.654Z,1.60
2022-11-17T03:32:01.641Z,1.60
2022-11-17T03:34:30.963Z,1.50
2022-11-17T03:36:59.887Z,1.67
2022-11-17T03:39:29.398Z,1.40
2022-11-17T03:42:00.785Z,1.50
2022-11-17T03:44:29.785Z,1.33
2022-11-17T03:46:59.447Z,1.33
2022-11-17T03:49:34.642Z,1.50
2022-11-17T03:52:02.164Z,1.20
2022-11-17T03:54:29.548Z,1.20
2022-11-17T03:57:01.411Z,1.30
2022-11-17T03:59:31.149Z,1.17
2022-11-17T04:01:58.647Z,1.13
2022-11-17T04:04:47.770Z,1.07
2022-11-17T04:07:16.515Z,1.30
2022-11-17T04:09:43.960Z,1.40
2022-11-17T04:12:28.891Z,1.40
2022-11-17T04:15:13.793Z,1.23
2022-11-17T04:17:41.388Z,1.30
2022-11-17T04:20:09.658Z,1.37
2022-11-17T04:22:38.515Z,1.20
2022-11-17T04:25:06.275Z,1.10
2022-11-17T04:27:51.300Z,1.30
2022-11-17T04:30:18.736Z,1.10
2022-11-17T04:32:46.139Z,1.30
2022-11-17T04:35:13.590Z,1.30
2022-11-17T04:37:42.336Z,1.50
2022-11-17T04:40:10.541Z,1.63
2022-11-17T04:42:36.979Z,1.37
2022-11-17T04:45:04.511Z,1.10
2022-11-17T04:47:31.893Z,1.43
2022-11-17T04:49:59.269Z,1.10
2022-11-17T04:52:29.818Z,1.33
2022-11-17T04:54:58.906Z,1.20
2022-11-17T04:57:26.523Z,1.30
2022-11-17T04:59:53.898Z,1.50
2022-11-17T05:02:21.346Z,1.60
2022-11-17T05:04:57.625Z,1.37
2022-11-17T05:07:25.218Z,1.43
2022-11-17T05:09:52.722Z,1.30
2022-11-17T05:12:41.060Z,1.43
2022-11-17T05:15:08.993Z,1.30
2022-11-17T05:17:35.471Z,1.47
2022-11-17T05:20:02.954Z,1.27
2022-11-17T05:22:48.126Z,2.43
2022-11-17T05:25:15.557Z,1.27
2022-11-17T05:27:44.288Z,1.40
2022-11-17T05:30:12.432Z,1.40
2022-11-17T05:32:39.847Z,2.00
2022-11-17T05:35:07.948Z,1.40
2022-11-17T05:37:35.351Z,1.40
2022-11-17T05:40:02.717Z,1.53
2022-11-17T05:42:30.127Z,1.70
2022-11-17T05:44:58.901Z,1.70
2022-11-17T05:47:26.335Z,1.40
2022-11-17T05:49:53.708Z,1.60
2022-11-17T05:52:21.101Z,1.50
2022-11-17T05:54:48.514Z,1.60
2022-11-17T05:57:17.048Z,1.37
2022-11-17T05:59:46.724Z,1.50
2022-11-17T06:02:17.116Z,1.57
2022-11-17T06:04:46.164Z,2.00
2022-11-17T06:07:13.626Z,1.60
2022-11-17T06:09:42.385Z,1.70
2022-11-17T06:12:11.904Z,1.77
2022-11-17T06:14:39.990Z,1.70
2022-11-17T06:17:10.411Z,1.50
2022-11-17T06:19:40.675Z,2.20
2022-11-17T06:22:13.131Z,1.60
2022-11-17T06:24:41.292Z,1.57
2022-11-17T06:27:08.728Z,1.70
2022-11-17T06:29:39.465Z,1.70
2022-11-17T06:32:10.189Z,2.00
2022-11-17T06:34:39.400Z,1.60
2022-11-17T06:37:06.806Z,1.60
2022-11-17T06:39:34.399Z,1.60
2022-11-17T06:42:01.802Z,1.60
2022-11-17T06:44:29.278Z,1.53
2022-11-17T06:46:56.774Z,1.40
2022-11-17T06:49:24.151Z,2.10
2022-11-17T06:51:52.902Z,1.90
2022-11-17T06:54:20.352Z,1.57
2022-11-17T06:56:49.626Z,1.60
2022-11-17T06:59:17.179Z,1.43
2022-11-17T07:01:44.645Z,1.30
2022-11-17T07:04:12.312Z,1.80
2022-11-17T07:06:39.788Z,1.70
2022-11-17T07:09:08.743Z,1.50
2022-11-17T07:11:36.998Z,1.43
2022-11-17T07:14:04.442Z,1.47
2022-11-17T07:16:32.670Z,1.40
2022-11-17T07:19:03.321Z,1.30
2022-11-17T07:21:31.135Z,1.50
2022-11-17T07:23:58.677Z,1.30
2022-11-17T07:26:27.452Z,1.30
2022-11-17T07:28:54.873Z,0.90
2022-11-17T07:31:22.580Z,1.03
2022-11-17T07:33:50.793Z,1.20
2022-11-17T07:36:18.628Z,1.13
2022-11-17T07:38:46.094Z,1.00
2022-11-17T07:41:14.245Z,0.90
2022-11-17T07:43:43.102Z,0.97
2022-11-17T07:46:12.613Z,0.90
2022-11-17T07:48:40.295Z,0.97
2022-11-17T07:51:07.957Z,1.03
2022-11-17T07:53:36.017Z,1.53
2022-11-17T07:56:04.046Z,0.90
2022-11-17T07:58:31.530Z,1.10
2022-11-17T08:01:00.455Z,0.80
2022-11-17T08:03:28.003Z,0.83
2022-11-17T08:05:55.650Z,0.80
2022-11-17T08:08:23.591Z,1.07
2022-11-17T08:10:52.264Z,1.03
2022-11-17T08:13:19.736Z,1.10
2022-11-17T08:15:47.185Z,1.00
2022-11-17T08:18:16.756Z,1.20
2022-11-17T08:20:44.253Z,1.33
2022-11-17T08:23:11.652Z,1.93
2022-11-17T08:25:39.099Z,1.90
2022-11-17T08:28:06.812Z,1.60
2022-11-17T08:30:35.476Z,1.50
2022-11-17T08:33:03.503Z,1.67
2022-11-17T08:35:37.423Z,1.40
2022-11-17T08:38:05.321Z,1.20
2022-11-17T08:40:32.787Z,1.43
2022-11-17T08:43:01.568Z,1.33
2022-11-17T08:45:29.288Z,1.60
2022-11-17T08:47:56.801Z,1.80
2022-11-17T08:50:24.595Z,1.73
2022-11-17T08:52:54.032Z,1.30
2022-11-17T08:55:21.822Z,1.70
2022-11-17T08:57:49.427Z,1.33
2022-11-17T09:00:19.949Z,1.20
2022-11-17T09:02:47.412Z,1.40
2022-11-17T09:05:15.003Z,1.37
2022-11-17T09:07:42.481Z,0.90
2022-11-17T09:10:11.569Z,1.23
2022-11-17T09:12:39.012Z,1.13
2022-11-17T09:15:07.154Z,1.00
2022-11-17T09:17:34.605Z,1.27
2022-11-17T09:20:02.026Z,1.30
2022-11-17T09:22:29.499Z,1.20
2022-11-17T09:24:56.910Z,1.07
2022-11-17T09:27:25.702Z,0.90
2022-11-17T09:29:53.121Z,1.07
2022-11-17T09:32:20.824Z,1.00
2022-11-17T09:34:48.379Z,0.90
2022-11-17T09:37:15.874Z,1.00
2022-11-17T09:39:43.996Z,1.20
2022-11-17T09:42:14.228Z,1.07
2022-11-17T09:44:45.043Z,1.33
2022-11-17T09:47:17.841Z,1.30
2022-11-17T09:49:55.094Z,1.10
2022-11-17T09:52:28.620Z,1.00
2022-11-17T09:54:57.004Z,1.00
2022-11-17T09:57:30.089Z,1.03
2022-11-17T10:00:03.125Z,1.30
2022-11-17T10:02:30.697Z,0.93
2022-11-17T10:04:58.323Z,1.10
2022-11-17T10:07:25.871Z,0.90
2022-11-17T10:09:53.954Z,1.07
2022-11-17T10:12:22.550Z,1.00
2022-11-17T10:14:50.416Z,2.00
2022-11-17T10:17:19.360Z,0.90
2022-11-17T10:19:47.233Z,0.77
2022-11-17T10:22:20.990Z,0.70
2022-11-17T10:24:50.501Z,0.93
2022-11-17T10:27:22.340Z,0.90
2022-11-17T10:29:57.571Z,0.90
2022-11-17T10:32:26.538Z,0.70
2022-11-17T10:34:54.229Z,1.00
2022-11-17T10:37:26.633Z,1.00
2022-11-17T10:40:04.586Z,0.70
2022-11-17T10:42:32.172Z,0.80
2022-11-17T10:45:00.760Z,1.00
2022-11-17T10:47:31.668Z,0.90
2022-11-17T10:50:17.765Z,1.10
2022-11-17T10:52:45.237Z,1.07
2022-11-17T10:55:24.394Z,1.00
2022-11-17T10:57:53.408Z,0.83
2022-11-17T11:00:29.236Z,1.00
2022-11-17T11:03:08.880Z,0.70
2022-11-17T11:05:36.375Z,0.83
2022-11-17T11:08:15.784Z,0.73
2022-11-17T11:10:43.890Z,0.80
2022-11-17T11:13:13.902Z,0.83
2022-11-17T11:15:41.443Z,0.70
2022-11-17T11:18:12.599Z,0.90
2022-11-17T11:20:42.189Z,1.30
2022-11-17T11:23:15.418Z,1.60
2022-11-17T11:25:46.097Z,0.83
2022-11-17T11:28:19.388Z,0.70
2022-11-17T11:30:53.446Z,1.00
2022-11-17T11:33:28.871Z,0.80
2022-11-17T11:36:02.847Z,0.70
2022-11-17T11:38:37.600Z,0.80
2022-11-17T11:41:15.616Z,0.60
2022-11-17T11:43:49.163Z,0.83
2022-11-17T11:46:17.748Z,0.90
2022-11-17T11:48:48.046Z,0.80
2022-11-17T11:51:16.865Z,0.77
2022-11-17T11:53:47.684Z,0.80
2022-11-17T11:56:16.583Z,1.00
2022-11-17T11:58:47.587Z,1.00
2022-11-17T12:01:17.112Z,0.73
2022-11-17T12:03:49.474Z,0.77
2022-11-17T12:06:39.332Z,0.87
2022-11-17T12:09:13.313Z,0.80
2022-11-17T12:11:58.681Z,0.70
2022-11-17T12:14:26.277Z,0.70
2022-11-17T12:17:01.157Z,0.90
2022-11-17T12:19:47.420Z,0.80
2022-11-17T12:22:18.917Z,0.70
2022-11-17T12:24:46.693Z,0.80
2022-11-17T12:27:33.173Z,0.60
2022-11-17T12:30:00.663Z,0.70
2022-11-17T12:32:46.878Z,0.80
2022-11-17T12:35:23.872Z,0.80
2022-11-17T12:38:13.999Z,0.70
2022-11-17T12:40:45.134Z,0.80
2022-11-17T12:43:22.063Z,0.70
2022-11-17T12:46:01.132Z,0.90
2022-11-17T12:48:35.086Z,1.00
2022-11-17T12:51:05.946Z,0.80
2022-11-17T12:53:42.165Z,0.93
2022-11-17T12:56:15.372Z,0.90
2022-11-17T12:58:47.356Z,0.90
2022-11-17T13:01:18.032Z,1.47
2022-11-17T13:03:48.362Z,0.80
2022-11-17T13:09:07.266Z,0.83
2022-11-17T13:11:35.311Z,0.97
2022-11-17T13:14:10.011Z,0.70
2022-11-17T13:16:38.532Z,0.80
2022-11-17T13:19:20.858Z,0.90
2022-11-17T13:21:48.406Z,0.70
2022-11-17T13:24:28.978Z,0.80
2022-11-17T13:26:59.143Z,1.13
2022-11-17T13:29:26.575Z,0.90
2022-11-17T13:32:06.914Z,1.00
2022-11-17T13:34:34.386Z,1.03
2022-11-17T13:37:01.884Z,1.07
2022-11-17T13:39:30.987Z,1.27
2022-11-17T13:41:59.034Z,1.60
2022-11-17T13:44:28.332Z,1.33
2022-11-17T13:46:56.142Z,1.30
2022-11-17T13:49:36.001Z,0.80
2022-11-17T13:52:03.499Z,1.37
2022-11-17T13:54:32.582Z,0.90
2022-11-17T13:57:03.349Z,1.10
2022-11-17T13:59:32.203Z,0.83
2022-11-17T14:02:19.322Z,0.80
2022-11-17T14:05:01.792Z,0.90
2022-11-17T14:07:30.876Z,1.00
2022-11-17T14:10:13.517Z,1.00
2022-11-17T14:12:41.026Z,0.80
2022-11-17T14:15:14.582Z,0.90
2022-11-17T14:17:42.311Z,1.03
2022-11-17T14:20:19.956Z,0.83
2022-11-17T14:23:01.105Z,0.80
2022-11-17T14:25:29.909Z,0.90
2022-11-17T14:27:57.358Z,0.80
2022-11-17T14:30:24.765Z,0.83
2022-11-17T14:32:52.221Z,0.70
2022-11-17T14:35:19.731Z,1.00
2022-11-17T14:37:47.139Z,0.70
2022-11-17T14:40:15.226Z,0.70
2022-11-17T14:42:44.072Z,0.80
2022-11-17T14:45:13.513Z,0.90
2022-11-17T14:47:41.106Z,0.70
2022-11-17T14:50:09.457Z,0.90
2022-11-17T14:52:39.429Z,0.90
2022-11-17T14:55:07.932Z,0.80
2022-11-17T14:57:35.356Z,0.80
2022-11-17T15:00:05.631Z,0.80
2022-11-17T15:02:33.167Z,1.20
2022-11-17T15:05:00.912Z,0.90
2022-11-17T15:07:28.697Z,1.13
2022-11-17T15:09:56.233Z,0.80
2022-11-17T15:12:23.720Z,1.13
2022-11-17T15:14:51.157Z,2.70
2022-11-17T15:17:20.210Z,3.47
2022-11-17T15:19:47.672Z,1.50
2022-11-17T15:22:15.113Z,1.40
2022-11-17T15:24:42.837Z,1.00
2022-11-17T15:27:10.329Z,1.30
2022-11-17T15:29:37.769Z,1.30
2022-11-17T15:32:05.371Z,1.13
2022-11-17T15:34:34.348Z,1.30
2022-11-17T15:37:01.845Z,1.53
2022-11-17T15:39:30.480Z,1.20
2022-11-17T15:41:57.951Z,0.97
2022-11-17T15:44:25.632Z,1.10
2022-11-17T15:46:53.055Z,0.90
2022-11-17T15:49:20.477Z,0.70
2022-11-17T15:51:49.270Z,1.17
2022-11-17T15:54:20.314Z,0.87
2022-11-17T15:56:48.585Z,1.10
2022-11-17T15:59:16.501Z,1.10
2022-11-17T16:01:44.428Z,1.30
2022-11-17T16:04:12.536Z,1.30
2022-11-17T16:06:41.172Z,1.83
2022-11-17T16:09:10.380Z,0.83
2022-11-17T16:11:37.827Z,1.20
2022-11-17T16:14:05.631Z,2.13
2022-11-17T16:16:34.266Z,0.93
2022-11-17T16:19:02.228Z,1.20
2022-11-17T16:21:29.713Z,1.40
2022-11-17T16:23:57.849Z,1.10
2022-11-17T16:26:27.789Z,1.37
2022-11-17T16:28:58.773Z,1.23
2022-11-17T16:31:27.045Z,1.30
2022-11-17T16:33:55.217Z,1.40
2022-11-17T16:36:23.533Z,1.27
2022-11-17T16:39:00.795Z,1.20
2022-11-17T16:41:32.188Z,1.30
2022-11-17T16:43:59.852Z,1.40
2022-11-17T16:46:28.698Z,1.30
2022-11-17T16:48:56.449Z,1.80
2022-11-17T16:51:24.697Z,1.57
2022-11-17T16:53:55.794Z,2.20
2022-11-17T16:56:23.245Z,1.83
2022-11-17T16:58:52.542Z,1.70
2022-11-17T17:01:21.000Z,1.57
2022-11-17T17:03:48.396Z,1.40
2022-11-17T17:06:16.559Z,1.63
2022-11-17T17:08:44.288Z,1.80
2022-11-17T17:11:12.598Z,2.10
2022-11-17T17:13:40.416Z,1.90
2022-11-17T17:16:10.336Z,2.23
2022-11-17T17:18:37.989Z,2.40
2022-11-17T17:21:05.556Z,2.10
2022-11-17T17:23:33.265Z,2.30
2022-11-17T17:26:01.289Z,2.10
2022-11-17T17:28:30.004Z,2.60
2022-11-17T17:30:57.439Z,2.70
2022-11-17T17:33:26.241Z,3.00
2022-11-17T17:35:53.826Z,2.60
2022-11-17T17:38:21.260Z,4.23
2022-11-17T17:40:48.689Z,3.20
2022-11-17T17:43:16.106Z,2.80
2022-11-17T17:45:43.602Z,2.30
2022-11-17T17:48:11.188Z,2.10
2022-11-17T17:50:40.584Z,2.37
2022-11-17T17:53:07.988Z,2.20
2022-11-17T17:55:35.607Z,2.33
2022-11-17T17:58:03.127Z,2.10
2022-11-17T18:00:30.537Z,2.13
2022-11-17T18:02:58.118Z,2.97
2022-11-17T18:05:25.644Z,3.30
2022-11-17T18:07:54.408Z,2.70
2022-11-17T18:10:21.816Z,2.70
2022-11-17T18:12:49.236Z,2.30
2022-11-17T18:15:17.805Z,2.03
2022-11-17T18:17:45.292Z,2.10
2022-11-17T18:20:13.069Z,2.27
2022-11-17T18:22:40.502Z,2.33
2022-11-17T18:25:12.630Z,2.30
2022-11-17T18:27:44.117Z,2.27
2022-11-17T18:30:12.077Z,2.80
2022-11-17T18:32:39.498Z,2.20
2022-11-17T18:35:07.663Z,2.23
2022-11-17T18:37:35.091Z,1.90
2022-11-17T18:40:02.609Z,1.70
2022-11-17T18:42:32.878Z,1.70
2022-11-17T18:45:00.290Z,2.03
2022-11-17T18:47:27.760Z,2.07
2022-11-17T18:49:55.225Z,2.30
2022-11-17T18:52:25.941Z,1.70
2022-11-17T18:54:57.580Z,1.90
2022-11-17T18:57:24.981Z,1.50
2022-11-17T18:59:53.843Z,1.70
2022-11-17T19:02:21.321Z,1.53
2022-11-17T19:04:48.717Z,1.60
2022-11-17T19:07:16.269Z,1.60
2022-11-17T19:09:43.800Z,3.30
2022-11-17T19:12:11.248Z,2.67
2022-11-17T19:14:38.697Z,2.67
2022-11-17T19:17:07.475Z,1.90
2022-11-17T19:19:34.945Z,1.67
2022-11-17T19:22:02.396Z,1.60
2022-11-17T19:24:29.890Z,1.80
2022-11-17T19:26:57.301Z,1.70
2022-11-17T19:29:24.698Z,1.70
2022-11-17T19:31:52.695Z,1.73
2022-11-17T19:34:21.460Z,1.93
2022-11-17T19:36:49.030Z,1.87
2022-11-17T19:39:16.974Z,1.83
2022-11-17T19:41:45.039Z,1.80
2022-11-17T19:44:12.656Z,1.97
2022-11-17T19:46:40.205Z,2.70
2022-11-17T19:49:08.724Z,2.23
2022-11-17T19:51:37.925Z,2.30
2022-11-17T19:54:07.097Z,2.50
2022-11-17T19:56:35.216Z,2.43
2022-11-17T19:59:03.025Z,2.73
2022-11-17T20:01:31.162Z,2.37
2022-11-17T20:04:00.059Z,2.47
2022-11-17T20:06:28.296Z,3.20
2022-11-17T20:08:57.878Z,3.20
2022-11-17T20:11:26.774Z,3.70
2022-11-17T20:13:54.240Z,4.47
2022-11-17T20:16:24.405Z,4.50
2022-11-17T20:18:52.798Z,3.60
2022-11-17T20:21:20.506Z,3.40
2022-11-17T20:23:48.213Z,3.07
2022-11-17T20:26:18.067Z,3.17
2022-11-17T20:28:45.610Z,3.10
2022-11-17T20:31:13.746Z,2.73
2022-11-17T20:33:42.590Z,3.60
2022-11-17T20:36:11.904Z,3.60
2022-11-17T20:38:39.589Z,2.60
2022-11-17T20:41:07.393Z,2.90
2022-11-17T20:43:36.159Z,3.93
2022-11-17T20:46:04.030Z,3.93
2022-11-17T20:48:32.404Z,3.50
2022-11-17T20:51:00.478Z,2.83
2022-11-17T20:53:28.044Z,2.70
2022-11-17T20:55:55.991Z,2.30
2022-11-17T20:58:23.412Z,2.60
2022-11-17T21:00:52.225Z,2.97
2022-11-17T21:03:20.292Z,3.10
2022-11-17T21:05:58.374Z,2.23
2022-11-17T21:08:27.199Z,2.43
2022-11-17T21:10:58.025Z,2.50
2022-11-17T21:13:25.905Z,2.53
2022-11-17T21:16:04.773Z,2.23
2022-11-17T21:18:32.298Z,2.27
2022-11-17T21:21:00.355Z,2.80
2022-11-17T21:23:28.230Z,2.10
2022-11-17T21:25:55.784Z,2.20
2022-11-17T21:28:23.188Z,2.77
2022-11-17T21:30:50.664Z,2.90
2022-11-17T21:33:19.449Z,2.83
2022-11-17T21:35:46.842Z,2.40
2022-11-17T21:38:14.425Z,2.40
2022-11-17T21:40:41.988Z,2.60
2022-11-17T21:43:09.396Z,2.50
2022-11-17T21:45:36.837Z,2.50
2022-11-17T21:48:04.404Z,2.73
2022-11-17T21:50:33.285Z,3.10
2022-11-17T21:53:01.405Z,3.50
2022-11-17T21:55:28.910Z,3.07
2022-11-17T21:57:56.403Z,2.97
2022-11-17T22:00:25.315Z,2.80
2022-11-17T22:02:52.727Z,3.17
2022-11-17T22:05:22.146Z,2.47
2022-11-17T22:07:50.972Z,2.50
2022-11-17T22:10:18.548Z,2.50
2022-11-17T22:12:48.805Z,2.70
2022-11-17T22:15:16.339Z,2.40
2022-11-17T22:17:43.789Z,2.50
2022-11-17T22:20:11.401Z,2.23
2022-11-17T22:22:38.822Z,2.40
2022-11-17T22:25:37.451Z,2.67
2022-11-17T22:27:55.565Z,3.07
2022-11-17T22:30:23.013Z,2.50
2022-11-17T22:32:50.465Z,2.40
2022-11-17T22:35:17.877Z,2.53
2022-11-17T22:37:45.333Z,2.43
2022-11-17T22:40:14.204Z,2.47
2022-11-17T22:42:41.639Z,2.43
2022-11-17T22:45:09.525Z,2.40
2022-11-17T22:47:36.907Z,2.30
2022-11-17T22:50:04.550Z,2.20
2022-11-17T22:52:32.008Z,2.30
2022-11-17T22:54:59.429Z,2.37
2022-11-17T22:57:28.177Z,2.20
2022-11-17T22:59:55.606Z,1.90
2022-11-17T23:02:23.118Z,2.13
2022-11-17T23:04:50.596Z,2.03
2022-11-17T23:07:18.147Z,1.83
2022-11-17T23:09:45.640Z,1.90
2022-11-17T23:12:13.027Z,2.07
2022-11-17T23:14:41.795Z,2.27
2022-11-17T23:17:09.215Z,2.00
2022-11-17T23:19:37.689Z,2.10
2022-11-17T23:22:05.179Z,2.23
2022-11-17T23:24:32.576Z,2.10
2022-11-17T23:26:59.991Z,1.77
2022-11-17T23:29:27.420Z,2.17
2022-11-17T23:31:56.229Z,1.80
2022-11-17T23:34:23.694Z,2.53
2022-11-17T23:36:51.192Z,2.50
2022-11-17T23:39:19.191Z,2.47
2022-11-17T23:41:46.777Z,2.20
2022-11-17T23:44:14.276Z,1.83
2022-11-17T23:46:41.772Z,2.27
2022-11-17T23:49:10.567Z,2.43
2022-11-17T23:51:38.036Z,2.07
2022-11-17T23:54:05.691Z,2.10
2022-11-17T23:56:34.670Z,2.10
2022-11-17T23:59:02.233Z,2.20
