createdAt,value
2023-01-04T00:01:36.212Z,8.60
2023-01-04T00:04:05.867Z,8.70
2023-01-04T00:06:34.023Z,8.70
2023-01-04T00:09:02.057Z,8.70
2023-01-04T00:11:30.179Z,8.60
2023-01-04T00:13:59.967Z,8.60
2023-01-04T00:16:29.891Z,8.50
2023-01-04T00:18:59.241Z,8.50
2023-01-04T00:21:30.507Z,8.40
2023-01-04T00:24:00.238Z,8.40
2023-01-04T00:26:30.425Z,8.40
2023-01-04T00:29:00.434Z,8.40
2023-01-04T00:31:29.517Z,8.30
2023-01-04T00:33:59.358Z,8.30
2023-01-04T00:36:29.441Z,8.30
2023-01-04T00:39:08.900Z,8.30
2023-01-04T00:44:27.443Z,8.30
2023-01-04T00:46:55.546Z,8.40
2023-01-04T00:49:23.637Z,8.40
2023-01-04T00:51:53.372Z,8.30
2023-01-04T00:54:21.876Z,8.30
2023-01-04T00:56:50.345Z,8.30
2023-01-04T00:59:20.357Z,8.30
2023-01-04T01:05:39.851Z,8.40
2023-01-04T01:08:27.387Z,8.40
2023-01-04T01:10:56.314Z,8.40
2023-01-04T01:13:24.686Z,8.40
2023-01-04T01:15:52.765Z,8.40
2023-01-04T01:18:20.845Z,8.40
2023-01-04T01:20:48.947Z,8.50
2023-01-04T01:23:18.348Z,8.50
2023-01-04T01:25:46.468Z,8.40
2023-01-04T01:28:14.492Z,8.50
2023-01-04T01:30:43.450Z,8.50
2023-01-04T01:33:12.084Z,8.50
2023-01-04T01:35:40.099Z,8.50
2023-01-04T01:38:08.140Z,8.50
2023-01-04T01:48:18.187Z,8.60
2023-01-04T01:50:50.780Z,8.60
2023-01-04T01:53:19.489Z,8.60
2023-01-04T01:55:49.788Z,8.60
2023-01-04T01:58:24.181Z,8.70
2023-01-04T02:00:52.441Z,8.70
2023-01-04T02:03:24.927Z,8.80
2023-01-04T02:05:55.753Z,8.80
2023-01-04T02:08:25.811Z,8.80
2023-01-04T02:10:53.889Z,8.80
2023-01-04T02:13:25.568Z,8.80
2023-01-04T02:16:07.629Z,8.80
2023-01-04T02:18:44.033Z,8.90
2023-01-04T02:21:17.533Z,8.90
2023-01-04T02:24:12.952Z,8.90
2023-01-04T02:27:19.069Z,8.90
2023-01-04T02:30:38.109Z,8.90
2023-01-04T02:33:28.985Z,8.90
2023-01-04T02:36:06.946Z,9.00
2023-01-04T02:38:41.652Z,8.90
2023-01-04T02:41:20.949Z,9.00
2023-01-04T02:44:13.009Z,9.00
2023-01-04T02:46:46.086Z,9.00
2023-01-04T02:49:33.156Z,9.00
2023-01-04T02:52:01.404Z,9.10
2023-01-04T02:54:32.486Z,9.00
2023-01-04T02:57:32.139Z,9.10
2023-01-04T03:16:09.207Z,9.20
2023-01-04T03:18:45.631Z,9.30
2023-01-04T03:21:16.195Z,9.30
2023-01-04T03:24:04.345Z,9.30
2023-01-04T03:26:53.058Z,9.30
2023-01-04T03:29:44.239Z,9.30
2023-01-04T03:32:36.589Z,9.40
2023-01-04T03:35:22.502Z,9.40
2023-01-04T03:38:15.110Z,9.40
2023-01-04T03:41:05.086Z,9.40
2023-01-04T03:43:57.970Z,9.40
2023-01-04T03:46:50.128Z,9.40
2023-01-04T03:49:29.718Z,9.50
2023-01-04T03:52:01.607Z,9.50
2023-01-04T03:54:33.697Z,9.50
2023-01-04T03:57:02.544Z,9.60
2023-01-04T03:59:30.932Z,9.60
2023-01-04T04:01:59.542Z,9.60
2023-01-04T04:04:46.391Z,9.60
2023-01-04T04:07:31.898Z,9.70
2023-01-04T04:09:59.984Z,9.80
2023-01-04T04:12:28.049Z,9.80
2023-01-04T04:14:56.110Z,9.80
2023-01-04T04:17:24.174Z,9.80
2023-01-04T04:19:53.580Z,9.90
2023-01-04T04:22:22.037Z,9.90
2023-01-04T04:24:50.288Z,9.90
2023-01-04T04:27:18.413Z,9.90
2023-01-04T04:29:46.472Z,9.90
2023-01-04T04:32:14.637Z,10.00
2023-01-04T04:34:42.804Z,10.00
2023-01-04T04:37:12.193Z,10.10
2023-01-04T04:39:40.271Z,10.10
2023-01-04T04:42:07.336Z,10.10
2023-01-04T04:44:36.195Z,10.10
2023-01-04T04:47:04.434Z,10.10
2023-01-04T04:49:32.611Z,10.20
2023-01-04T04:52:00.666Z,10.10
2023-01-04T04:54:32.153Z,10.20
2023-01-04T04:57:00.236Z,10.10
2023-01-04T04:59:28.354Z,10.10
2023-01-04T05:01:56.560Z,10.10
2023-01-04T05:04:24.866Z,10.10
2023-01-04T05:06:53.461Z,10.10
2023-01-04T05:09:24.312Z,10.10
2023-01-04T05:12:10.507Z,10.10
2023-01-04T05:14:38.516Z,10.20
2023-01-04T05:17:06.656Z,10.10
2023-01-04T05:19:34.783Z,10.20
2023-01-04T05:22:02.905Z,10.20
2023-01-04T05:24:31.067Z,10.20
2023-01-04T05:27:00.532Z,10.20
2023-01-04T05:29:46.027Z,10.20
2023-01-04T05:32:14.103Z,10.20
2023-01-04T05:34:42.271Z,10.20
2023-01-04T05:37:10.295Z,10.20
2023-01-04T05:39:38.405Z,10.20
2023-01-04T05:42:25.109Z,10.20
2023-01-04T05:44:53.200Z,10.30
2023-01-04T05:47:21.254Z,10.30
2023-01-04T05:49:49.382Z,10.30
2023-01-04T05:52:17.987Z,10.30
2023-01-04T05:54:46.065Z,10.30
2023-01-04T05:57:16.292Z,10.30
2023-01-04T05:59:44.554Z,10.30
2023-01-04T06:02:18.832Z,10.30
2023-01-04T06:04:50.315Z,10.30
2023-01-04T06:07:21.347Z,10.40
2023-01-04T06:09:49.468Z,10.40
2023-01-04T06:12:18.894Z,10.40
2023-01-04T06:14:47.043Z,10.50
2023-01-04T06:17:15.223Z,10.40
2023-01-04T06:19:43.412Z,10.40
2023-01-04T06:22:11.585Z,10.50
2023-01-04T06:24:39.640Z,10.50
2023-01-04T06:27:07.732Z,10.50
2023-01-04T06:29:37.190Z,10.50
2023-01-04T06:32:05.520Z,10.50
2023-01-04T06:34:33.528Z,10.50
2023-01-04T06:37:01.578Z,10.60
2023-01-04T06:39:30.531Z,10.60
2023-01-04T06:42:05.689Z,10.70
2023-01-04T06:44:35.961Z,10.60
2023-01-04T06:47:04.077Z,10.70
2023-01-04T06:49:32.084Z,10.70
2023-01-04T06:52:00.224Z,10.70
2023-01-04T06:54:28.344Z,10.70
2023-01-04T06:56:56.415Z,10.70
2023-01-04T06:59:24.514Z,10.70
2023-01-04T07:01:54.012Z,10.80
2023-01-04T07:04:22.140Z,10.80
2023-01-04T07:06:50.311Z,10.80
2023-01-04T07:09:18.652Z,10.80
2023-01-04T07:11:46.820Z,10.90
2023-01-04T07:14:14.921Z,10.90
2023-01-04T07:16:43.108Z,10.90
2023-01-04T07:19:12.639Z,10.90
2023-01-04T07:21:40.655Z,10.90
2023-01-04T07:24:08.759Z,10.90
2023-01-04T07:26:37.245Z,11.00
2023-01-04T07:29:17.927Z,11.00
2023-01-04T07:31:47.765Z,11.00
2023-01-04T07:34:18.167Z,11.00
2023-01-04T07:36:47.380Z,11.00
2023-01-04T07:39:16.073Z,11.00
2023-01-04T07:41:44.280Z,11.10
2023-01-04T07:44:13.685Z,11.10
2023-01-04T07:46:42.653Z,11.00
2023-01-04T07:49:17.054Z,11.00
2023-01-04T07:51:48.713Z,11.10
2023-01-04T07:54:17.567Z,11.10
2023-01-04T07:56:46.466Z,11.10
2023-01-04T07:59:16.685Z,11.10
2023-01-04T08:01:45.476Z,11.20
2023-01-04T08:04:14.812Z,11.20
2023-01-04T08:06:46.730Z,11.10
2023-01-04T08:09:16.353Z,11.20
2023-01-04T08:11:44.485Z,11.20
2023-01-04T08:14:13.173Z,11.20
2023-01-04T08:16:43.503Z,11.30
2023-01-04T08:19:14.920Z,11.30
2023-01-04T08:21:43.315Z,11.30
2023-01-04T08:24:12.466Z,11.30
2023-01-04T08:26:42.234Z,11.30
2023-01-04T08:29:11.075Z,11.30
2023-01-04T08:31:39.999Z,11.40
2023-01-04T08:34:09.827Z,11.40
2023-01-04T08:36:46.532Z,11.40
2023-01-04T08:39:14.635Z,11.40
2023-01-04T08:42:00.776Z,11.40
2023-01-04T08:44:34.537Z,11.50
2023-01-04T08:47:02.847Z,11.50
2023-01-04T08:49:30.983Z,11.50
2023-01-04T08:51:59.104Z,11.50
2023-01-04T08:54:27.235Z,11.50
2023-01-04T08:56:56.699Z,11.50
2023-01-04T08:59:24.801Z,11.50
2023-01-04T09:01:52.959Z,11.50
2023-01-04T09:04:21.128Z,11.60
2023-01-04T09:06:49.235Z,11.60
2023-01-04T09:09:17.605Z,11.60
2023-01-04T09:11:45.788Z,11.70
2023-01-04T09:14:15.201Z,11.70
2023-01-04T09:16:43.342Z,11.70
2023-01-04T09:19:15.103Z,11.70
2023-01-04T09:21:46.355Z,11.80
2023-01-04T09:24:14.832Z,11.80
2023-01-04T09:26:42.980Z,11.80
2023-01-04T09:29:12.371Z,11.80
2023-01-04T09:31:41.983Z,11.80
2023-01-04T09:34:14.598Z,11.80
2023-01-04T09:36:43.960Z,11.80
2023-01-04T09:39:20.985Z,11.80
2023-01-04T09:41:57.149Z,11.70
2023-01-04T09:45:12.015Z,11.80
2023-01-04T09:47:30.707Z,11.80
2023-01-04T09:50:03.480Z,11.80
2023-01-04T09:52:55.074Z,11.70
2023-01-04T09:55:37.219Z,11.70
2023-01-04T09:58:21.181Z,11.70
2023-01-04T10:00:52.463Z,11.70
2023-01-04T10:03:25.084Z,11.70
2023-01-04T10:05:55.872Z,11.70
2023-01-04T10:08:24.602Z,11.70
2023-01-04T10:11:02.373Z,11.70
2023-01-04T10:13:44.665Z,11.70
2023-01-04T10:16:30.279Z,11.70
2023-01-04T10:20:59.884Z,11.70
2023-01-04T10:22:18.182Z,11.70
2023-01-04T10:24:56.272Z,11.70
2023-01-04T10:27:35.467Z,11.70
2023-01-04T10:30:22.901Z,11.70
2023-01-04T10:32:56.940Z,11.70
2023-01-04T10:35:28.280Z,11.70
2023-01-04T10:38:00.292Z,11.70
2023-01-04T10:40:30.488Z,11.80
2023-01-04T10:43:02.757Z,11.80
2023-01-04T10:45:39.133Z,11.70
2023-01-04T10:48:12.869Z,11.80
2023-01-04T10:50:52.527Z,11.80
2023-01-04T10:53:26.387Z,11.80
2023-01-04T10:56:24.011Z,11.80
2023-01-04T10:58:53.604Z,11.80
2023-01-04T11:01:29.621Z,11.80
2023-01-04T11:04:04.141Z,11.80
2023-01-04T11:06:40.468Z,11.80
2023-01-04T11:09:21.085Z,11.80
2023-01-04T11:11:54.559Z,11.80
2023-01-04T11:14:23.458Z,11.90
2023-01-04T11:16:53.689Z,11.80
2023-01-04T11:19:21.854Z,11.80
2023-01-04T11:21:59.041Z,11.80
2023-01-04T11:24:33.177Z,11.80
2023-01-04T11:27:07.394Z,11.80
2023-01-04T11:29:41.014Z,11.90
2023-01-04T11:32:18.176Z,11.80
2023-01-04T11:34:52.179Z,11.80
2023-01-04T11:37:33.322Z,11.80
2023-01-04T11:40:22.882Z,11.80
2023-01-04T11:42:53.455Z,11.90
2023-01-04T11:45:25.177Z,11.90
2023-01-04T11:47:55.572Z,11.90
2023-01-04T11:50:43.053Z,11.90
2023-01-04T11:53:27.676Z,11.90
2023-01-04T11:56:10.897Z,11.90
2023-01-04T11:58:38.979Z,11.90
2023-01-04T12:01:10.602Z,11.90
2023-01-04T12:03:40.161Z,11.90
2023-01-04T12:06:21.388Z,11.90
2023-01-04T12:08:50.923Z,11.90
2023-01-04T12:11:25.064Z,11.90
2023-01-04T12:13:53.222Z,11.90
2023-01-04T12:16:29.542Z,11.90
2023-01-04T12:18:57.711Z,11.90
2023-01-04T12:21:27.515Z,12.00
2023-01-04T12:23:57.505Z,12.00
2023-01-04T12:26:25.879Z,12.00
2023-01-04T12:29:32.556Z,12.10
2023-01-04T12:32:39.590Z,12.00
2023-01-04T12:35:46.000Z,12.10
2023-01-04T12:38:14.086Z,12.10
2023-01-04T12:40:56.873Z,12.20
2023-01-04T12:43:26.936Z,12.30
2023-01-04T12:46:54.423Z,12.40
2023-01-04T12:49:52.364Z,12.40
2023-01-04T12:53:10.108Z,12.40
2023-01-04T12:55:59.785Z,12.50
2023-01-04T12:59:24.669Z,12.50
2023-01-04T13:02:18.444Z,12.60
2023-01-04T13:04:47.457Z,12.60
2023-01-04T13:07:20.613Z,12.60
2023-01-04T13:09:54.176Z,12.60
2023-01-04T13:12:55.561Z,12.70
2023-01-04T13:15:30.322Z,12.60
2023-01-04T13:17:59.616Z,12.70
2023-01-04T13:20:31.010Z,12.70
2023-01-04T13:23:00.389Z,12.70
2023-01-04T13:25:28.626Z,12.70
2023-01-04T13:28:00.983Z,12.70
2023-01-04T13:30:30.936Z,12.70
2023-01-04T13:33:25.818Z,12.70
2023-01-04T13:36:01.823Z,12.80
2023-01-04T13:38:31.802Z,12.70
2023-01-04T13:40:59.885Z,12.70
2023-01-04T13:43:56.993Z,12.70
2023-01-04T13:46:26.903Z,12.70
2023-01-04T13:49:00.760Z,12.70
2023-01-04T13:51:36.096Z,12.70
2023-01-04T13:54:07.575Z,12.70
2023-01-04T13:56:36.363Z,12.70
2023-01-04T13:59:05.832Z,12.70
2023-01-04T14:01:37.411Z,12.70
2023-01-04T14:04:07.428Z,12.60
2023-01-04T14:06:41.039Z,12.60
2023-01-04T14:09:16.972Z,12.70
2023-01-04T14:12:08.530Z,12.70
2023-01-04T14:14:49.687Z,12.70
2023-01-04T14:17:24.312Z,12.70
2023-01-04T14:19:56.829Z,12.70
2023-01-04T14:22:30.838Z,12.70
2023-01-04T14:27:49.024Z,12.70
2023-01-04T14:30:26.324Z,12.70
2023-01-04T14:32:56.727Z,12.70
2023-01-04T14:35:25.225Z,12.70
2023-01-04T14:37:53.692Z,12.80
2023-01-04T14:40:26.865Z,12.80
2023-01-04T14:42:55.270Z,12.80
2023-01-04T14:45:23.495Z,12.70
2023-01-04T14:47:52.991Z,12.70
2023-01-04T14:50:21.080Z,12.70
2023-01-04T14:52:52.635Z,12.80
2023-01-04T14:55:23.309Z,12.80
2023-01-04T14:57:51.529Z,12.80
2023-01-04T15:00:20.355Z,12.80
2023-01-04T15:02:50.762Z,12.80
2023-01-04T15:05:20.778Z,12.70
2023-01-04T15:07:49.492Z,12.70
2023-01-04T15:10:23.639Z,12.60
2023-01-04T15:12:51.759Z,12.70
2023-01-04T15:15:20.409Z,12.70
2023-01-04T15:17:48.855Z,12.70
2023-01-04T15:20:17.046Z,12.60
2023-01-04T15:22:46.562Z,12.60
2023-01-04T15:25:14.671Z,12.70
2023-01-04T15:27:43.198Z,12.70
2023-01-04T15:30:12.321Z,12.70
2023-01-04T15:32:40.742Z,12.60
2023-01-04T15:35:09.730Z,12.70
2023-01-04T15:37:37.885Z,12.70
2023-01-04T15:40:08.434Z,12.70
2023-01-04T15:42:53.813Z,12.70
2023-01-04T15:45:23.825Z,12.70
2023-01-04T15:47:52.520Z,12.60
2023-01-04T15:50:20.849Z,12.60
2023-01-04T15:52:49.166Z,12.60
2023-01-04T15:55:18.820Z,12.60
2023-01-04T15:57:46.907Z,12.50
2023-01-04T16:00:16.098Z,12.40
2023-01-04T16:02:44.362Z,12.50
2023-01-04T16:05:12.551Z,12.50
2023-01-04T16:07:40.682Z,12.60
2023-01-04T16:10:09.588Z,12.50
2023-01-04T16:12:48.694Z,12.60
2023-01-04T16:15:22.515Z,12.60
2023-01-04T16:17:50.623Z,12.50
2023-01-04T16:20:20.412Z,12.50
2023-01-04T16:22:48.491Z,12.50
2023-01-04T16:25:16.664Z,12.50
2023-01-04T16:27:46.209Z,12.40
2023-01-04T16:30:15.670Z,12.40
2023-01-04T16:32:44.646Z,12.30
2023-01-04T16:35:14.656Z,12.30
2023-01-04T16:37:43.145Z,12.20
2023-01-04T16:40:12.403Z,12.20
2023-01-04T16:42:40.943Z,12.20
2023-01-04T16:45:11.767Z,12.30
2023-01-04T16:47:41.633Z,12.30
2023-01-04T16:50:10.811Z,12.30
2023-01-04T16:52:39.666Z,12.30
2023-01-04T16:55:09.027Z,12.40
2023-01-04T16:57:37.119Z,12.30
2023-01-04T17:00:06.291Z,12.30
2023-01-04T17:02:35.752Z,12.40
2023-01-04T17:05:04.506Z,12.40
2023-01-04T17:07:33.522Z,12.40
2023-01-04T17:10:01.850Z,12.40
2023-01-04T17:12:47.583Z,12.40
2023-01-04T17:18:07.446Z,12.30
2023-01-04T17:20:35.624Z,12.40
2023-01-04T17:23:03.833Z,12.40
2023-01-04T17:25:32.700Z,12.40
2023-01-04T17:28:01.007Z,12.30
2023-01-04T17:30:29.134Z,12.40
2023-01-04T17:32:57.280Z,12.40
2023-01-04T17:35:26.787Z,12.40
2023-01-04T17:37:54.877Z,12.40
2023-01-04T17:40:23.696Z,12.40
2023-01-04T17:42:52.185Z,12.40
2023-01-04T17:45:20.499Z,12.30
2023-01-04T17:47:48.770Z,12.30
2023-01-04T17:50:18.170Z,12.30
2023-01-04T17:52:48.229Z,12.30
2023-01-04T17:55:16.503Z,12.30
2023-01-04T17:57:44.914Z,12.30
2023-01-04T18:00:15.107Z,12.30
2023-01-04T18:02:43.625Z,12.30
2023-01-04T18:05:12.021Z,12.30
2023-01-04T18:07:40.199Z,12.20
2023-01-04T18:10:20.528Z,12.20
2023-01-04T18:12:54.935Z,12.20
2023-01-04T18:15:23.078Z,12.30
2023-01-04T18:17:51.297Z,12.20
2023-01-04T18:20:24.613Z,12.30
2023-01-04T18:22:53.381Z,12.30
2023-01-04T18:25:22.917Z,12.20
2023-01-04T18:27:51.281Z,12.20
2023-01-04T18:30:22.514Z,12.20
2023-01-04T18:32:50.783Z,12.20
2023-01-04T18:35:18.986Z,12.30
2023-01-04T18:37:47.094Z,12.30
2023-01-04T18:40:15.163Z,12.30
2023-01-04T18:42:49.004Z,12.20
2023-01-04T18:45:17.409Z,12.20
2023-01-04T18:47:47.566Z,12.20
2023-01-04T18:50:15.810Z,12.30
2023-01-04T18:52:43.962Z,12.30
2023-01-04T18:55:15.569Z,12.30
2023-01-04T18:57:43.653Z,12.30
2023-01-04T19:00:14.771Z,12.30
2023-01-04T19:02:42.994Z,12.30
2023-01-04T19:05:13.896Z,12.30
2023-01-04T19:07:41.979Z,12.40
2023-01-04T19:10:10.759Z,12.40
2023-01-04T19:12:42.763Z,12.30
2023-01-04T19:22:53.776Z,12.30
2023-01-04T19:25:27.871Z,12.30
2023-01-04T19:27:56.419Z,12.30
2023-01-04T19:30:24.595Z,12.30
2023-01-04T19:32:53.933Z,12.30
2023-01-04T19:35:22.087Z,12.30
2023-01-04T19:37:50.486Z,12.20
2023-01-04T19:40:20.085Z,12.20
2023-01-04T19:42:48.152Z,12.20
2023-01-04T19:45:16.542Z,12.20
2023-01-04T19:47:45.369Z,12.20
2023-01-04T19:50:13.450Z,12.20
2023-01-04T19:52:41.554Z,12.10
2023-01-04T19:55:10.583Z,12.10
2023-01-04T19:57:40.101Z,12.10
2023-01-04T20:00:09.767Z,12.10
2023-01-04T20:02:38.097Z,12.10
2023-01-04T20:05:07.192Z,12.00
2023-01-04T20:07:35.460Z,12.00
2023-01-04T20:10:04.479Z,12.10
2023-01-04T20:12:34.798Z,12.10
2023-01-04T20:15:04.612Z,12.00
2023-01-04T20:17:32.763Z,12.10
2023-01-04T20:20:00.921Z,12.00
2023-01-04T20:22:29.241Z,12.00
2023-01-04T20:24:57.296Z,12.00
2023-01-04T20:27:25.402Z,11.90
2023-01-04T20:29:53.496Z,12.00
2023-01-04T20:32:22.975Z,12.00
2023-01-04T20:34:51.032Z,12.00
2023-01-04T20:37:19.465Z,12.10
2023-01-04T20:39:47.550Z,12.00
2023-01-04T20:42:33.393Z,12.00
2023-01-04T20:45:01.499Z,12.00
2023-01-04T20:47:31.160Z,11.90
2023-01-04T20:49:59.247Z,11.90
2023-01-04T20:52:27.385Z,12.00
2023-01-04T20:54:55.531Z,12.00
2023-01-04T20:57:23.599Z,12.00
2023-01-04T20:59:51.642Z,11.90
2023-01-04T21:02:20.777Z,12.00
2023-01-04T21:04:50.392Z,12.00
2023-01-04T21:07:18.487Z,12.00
2023-01-04T21:09:46.557Z,11.90
2023-01-04T21:12:17.101Z,12.00
2023-01-04T21:14:46.847Z,11.90
2023-01-04T21:17:14.934Z,11.90
2023-01-04T21:19:43.026Z,11.80
2023-01-04T21:22:12.554Z,11.80
2023-01-04T21:24:40.627Z,11.90
2023-01-04T21:27:08.684Z,11.90
2023-01-04T21:29:36.843Z,11.90
2023-01-04T21:32:05.188Z,11.90
2023-01-04T21:34:33.558Z,11.80
2023-01-04T21:37:01.717Z,11.80
2023-01-04T21:39:31.257Z,11.80
2023-01-04T21:41:59.315Z,11.80
2023-01-04T21:44:27.447Z,11.80
2023-01-04T21:46:55.782Z,11.70
2023-01-04T21:49:23.944Z,11.70
2023-01-04T21:51:52.010Z,11.70
2023-01-04T21:54:20.070Z,11.70
2023-01-04T21:56:50.234Z,11.70
2023-01-04T21:59:18.508Z,11.60
2023-01-04T22:01:46.707Z,11.60
2023-01-04T22:04:14.909Z,11.60
2023-01-04T22:06:43.061Z,11.60
2023-01-04T22:09:11.191Z,11.60
2023-01-04T22:11:40.837Z,11.60
2023-01-04T22:14:12.260Z,11.60
2023-01-04T22:16:41.412Z,11.50
2023-01-04T22:19:13.142Z,11.50
2023-01-04T22:21:41.293Z,11.40
2023-01-04T22:24:11.914Z,11.40
2023-01-04T22:26:40.058Z,11.50
2023-01-04T22:29:08.461Z,11.40
2023-01-04T22:31:38.017Z,11.30
2023-01-04T22:34:06.209Z,11.40
2023-01-04T22:36:34.334Z,11.30
2023-01-04T22:39:02.461Z,11.20
2023-01-04T22:41:30.970Z,11.20
2023-01-04T22:44:00.664Z,11.10
2023-01-04T22:46:29.821Z,11.00
2023-01-04T22:49:01.183Z,10.90
2023-01-04T22:51:30.644Z,10.90
2023-01-04T22:54:00.391Z,10.70
2023-01-04T22:56:29.682Z,10.80
2023-01-04T22:58:58.814Z,10.80
2023-01-04T23:01:28.572Z,10.80
2023-01-04T23:03:59.497Z,10.80
2023-01-04T23:06:28.801Z,10.80
2023-01-04T23:08:58.363Z,10.80
2023-01-04T23:11:27.621Z,10.70
2023-01-04T23:13:55.754Z,10.70
2023-01-04T23:16:31.549Z,10.70
2023-01-04T23:19:01.830Z,10.70
2023-01-04T23:21:30.293Z,10.70
2023-01-04T23:23:58.462Z,10.70
2023-01-04T23:26:28.555Z,10.70
2023-01-04T23:29:01.822Z,10.60
2023-01-04T23:31:32.103Z,10.60
2023-01-04T23:34:03.351Z,10.60
2023-01-04T23:36:33.066Z,10.60
2023-01-04T23:39:02.719Z,10.60
2023-01-04T23:41:46.089Z,10.60
2023-01-04T23:44:16.971Z,10.60
2023-01-04T23:46:45.558Z,10.60
2023-01-04T23:49:15.319Z,10.50
2023-01-04T23:51:44.311Z,10.50
2023-01-04T23:54:12.859Z,10.50
2023-01-04T23:56:41.093Z,10.30
2023-01-04T23:59:09.806Z,10.30
