createdAt,value
2018-05-25T00:00:13.026Z,13.00
2018-05-25T00:01:12.881Z,12.60
2018-05-25T00:02:12.863Z,12.70
2018-05-25T00:03:12.758Z,13.10
2018-05-25T00:05:54.794Z,12.30
2018-05-25T00:06:56.452Z,13.20
2018-05-25T00:07:54.661Z,12.90
2018-05-25T00:08:56.506Z,13.40
2018-05-25T00:09:54.478Z,13.30
2018-05-25T00:10:56.695Z,13.10
2018-05-25T00:11:54.341Z,13.70
2018-05-25T00:12:56.867Z,12.80
2018-05-25T00:13:54.178Z,13.10
2018-05-25T00:16:40.293Z,13.00
2018-05-25T00:17:40.312Z,13.40
2018-05-25T00:18:40.144Z,13.00
2018-05-25T00:19:40.093Z,13.00
2018-05-25T00:20:40.001Z,13.40
2018-05-25T00:21:39.997Z,13.60
2018-05-25T00:22:39.845Z,13.20
2018-05-25T00:23:39.844Z,13.20
2018-05-25T00:24:39.720Z,12.40
2018-05-25T00:25:39.713Z,12.70
2018-05-25T00:26:39.513Z,12.80
2018-05-25T00:27:39.528Z,12.80
2018-05-25T00:28:39.376Z,13.00
2018-05-25T00:29:39.341Z,12.60
2018-05-25T00:30:39.219Z,11.90
2018-05-25T00:33:21.326Z,12.80
2018-05-25T00:34:21.351Z,12.60
2018-05-25T00:35:21.160Z,12.50
2018-05-25T00:36:21.151Z,12.30
2018-05-25T00:37:20.980Z,12.70
2018-05-25T00:38:20.969Z,13.00
2018-05-25T00:39:20.869Z,13.00
2018-05-25T00:40:20.888Z,12.30
2018-05-25T00:41:20.674Z,12.40
2018-05-25T00:44:02.805Z,12.90
2018-05-25T00:45:02.803Z,13.10
2018-05-25T00:46:02.641Z,13.40
2018-05-25T00:47:02.697Z,12.40
2018-05-25T00:48:02.491Z,12.90
2018-05-25T00:49:02.511Z,13.20
2018-05-25T00:50:02.360Z,12.80
2018-05-25T00:52:44.313Z,13.30
2018-05-25T00:55:26.319Z,12.70
2018-05-25T00:56:26.311Z,13.10
2018-05-25T00:57:26.142Z,12.90
2018-05-25T00:58:26.121Z,13.10
2018-05-25T00:59:25.988Z,13.10
2018-05-25T01:00:26.061Z,13.90
2018-05-25T01:01:25.839Z,12.50
2018-05-25T01:04:07.800Z,14.20
2018-05-25T01:05:07.859Z,14.10
2018-05-25T01:06:07.648Z,14.40
2018-05-25T01:07:07.629Z,14.20
2018-05-25T01:08:07.494Z,14.70
2018-05-25T01:09:07.441Z,13.90
2018-05-25T01:10:07.382Z,14.40
2018-05-25T01:11:07.358Z,13.70
2018-05-25T01:12:07.217Z,14.50
2018-05-25T01:13:07.167Z,14.20
2018-05-25T01:14:07.028Z,15.00
2018-05-25T01:15:06.984Z,14.80
2018-05-25T01:16:06.892Z,14.70
2018-05-25T01:17:06.893Z,14.50
2018-05-25T01:18:06.707Z,14.60
2018-05-25T01:19:06.691Z,14.30
2018-05-25T01:20:06.575Z,14.70
2018-05-25T01:21:06.531Z,14.60
2018-05-25T01:22:06.398Z,14.30
2018-05-25T01:23:06.415Z,14.70
2018-05-25T01:24:06.249Z,14.40
2018-05-25T01:25:06.210Z,14.50
2018-05-25T01:26:06.117Z,14.60
2018-05-25T01:27:06.123Z,15.30
2018-05-25T01:28:05.940Z,14.60
2018-05-25T01:29:05.928Z,14.90
2018-05-25T01:30:05.766Z,14.90
2018-05-25T01:32:47.830Z,15.30
2018-05-25T01:33:47.852Z,15.70
2018-05-25T01:34:47.656Z,16.10
2018-05-25T01:35:47.655Z,16.80
2018-05-25T01:36:47.535Z,15.20
2018-05-25T01:37:47.463Z,15.80
2018-05-25T01:38:47.335Z,16.10
2018-05-25T01:39:47.367Z,14.80
2018-05-25T01:40:47.193Z,15.20
2018-05-25T01:41:47.212Z,14.50
2018-05-25T01:42:47.031Z,14.50
2018-05-25T01:45:29.314Z,15.40
2018-05-25T01:46:29.327Z,15.70
2018-05-25T01:47:29.157Z,16.50
2018-05-25T01:48:29.210Z,16.00
2018-05-25T01:49:29.003Z,16.50
2018-05-25T01:50:29.015Z,17.10
2018-05-25T01:51:28.857Z,15.40
2018-05-25T01:52:28.855Z,15.50
2018-05-25T01:53:28.686Z,15.50
2018-05-25T01:54:28.739Z,16.70
2018-05-25T01:55:28.524Z,16.50
2018-05-25T01:56:28.570Z,16.70
2018-05-25T01:57:28.490Z,16.10
2018-05-25T01:58:28.361Z,16.50
2018-05-25T01:59:28.217Z,16.00
2018-05-25T02:00:28.263Z,16.70
2018-05-25T02:01:28.050Z,17.10
2018-05-25T02:02:28.110Z,16.40
2018-05-25T02:07:57.348Z,16.90
2018-05-25T02:08:57.291Z,16.40
2018-05-25T02:09:57.166Z,17.30
2018-05-25T02:10:57.227Z,17.60
2018-05-25T02:11:57.012Z,16.60
2018-05-25T02:12:57.041Z,17.00
2018-05-25T02:13:56.855Z,17.00
2018-05-25T02:14:56.817Z,16.50
2018-05-25T02:15:56.698Z,16.20
2018-05-25T02:16:56.731Z,17.00
2018-05-25T02:17:57.344Z,16.00
2018-05-25T02:18:56.526Z,16.80
2018-05-25T02:19:56.386Z,16.80
2018-05-25T02:20:56.343Z,17.40
2018-05-25T02:21:56.227Z,17.10
2018-05-25T02:22:56.293Z,17.20
2018-05-25T02:23:56.061Z,16.90
2018-05-25T02:24:56.104Z,17.20
2018-05-25T02:25:56.022Z,17.00
2018-05-25T02:26:55.886Z,16.80
2018-05-25T02:27:55.746Z,17.10
2018-05-25T02:28:55.814Z,16.70
2018-05-25T02:29:55.606Z,17.00
2018-05-25T02:30:55.593Z,18.10
2018-05-25T02:31:55.436Z,16.70
2018-05-25T02:32:55.400Z,17.50
2018-05-25T02:33:55.299Z,16.50
2018-05-25T02:34:55.305Z,16.90
2018-05-25T02:36:55.046Z,17.70
2018-05-25T02:37:55.022Z,17.30
2018-05-25T02:38:55.060Z,17.20
2018-05-25T02:39:54.864Z,16.90
2018-05-25T02:40:54.735Z,17.20
2018-05-25T02:41:54.778Z,17.30
2018-05-25T02:42:54.582Z,18.00
2018-05-25T02:45:36.863Z,16.70
2018-05-25T02:46:36.861Z,16.00
2018-05-25T02:47:36.669Z,17.00
2018-05-25T02:48:36.699Z,16.70
2018-05-25T02:49:36.543Z,16.80
2018-05-25T02:50:36.472Z,16.50
2018-05-25T02:51:36.360Z,16.60
2018-05-25T02:52:36.391Z,16.60
2018-05-25T02:53:36.253Z,16.50
2018-05-25T02:54:36.199Z,17.50
2018-05-25T02:55:36.043Z,17.20
2018-05-25T02:56:35.998Z,17.00
2018-05-25T02:57:35.910Z,17.10
2018-05-25T02:58:35.944Z,16.80
2018-05-25T02:59:35.760Z,17.40
2018-05-25T03:00:35.762Z,18.50
2018-05-25T03:01:35.578Z,17.60
2018-05-25T03:02:35.538Z,17.80
2018-05-25T03:03:35.416Z,18.10
2018-05-25T03:04:36.406Z,18.30
2018-05-25T03:05:35.297Z,17.80
2018-05-25T03:06:35.252Z,18.00
2018-05-25T03:07:35.101Z,18.60
2018-05-25T03:08:35.053Z,18.80
2018-05-25T03:09:34.958Z,18.30
2018-05-25T03:10:35.008Z,18.70
2018-05-25T03:11:34.793Z,18.70
2018-05-25T03:12:34.780Z,18.30
2018-05-25T03:13:34.639Z,18.90
2018-05-25T03:14:34.582Z,18.90
2018-05-25T03:15:34.497Z,19.50
2018-05-25T03:16:34.492Z,19.10
2018-05-25T03:17:34.316Z,18.50
2018-05-25T03:18:34.306Z,19.00
2018-05-25T03:19:34.167Z,19.50
2018-05-25T03:20:34.150Z,19.50
2018-05-25T03:21:34.001Z,19.50
2018-05-25T03:22:34.024Z,19.70
2018-05-25T03:23:33.846Z,19.90
2018-05-25T03:24:33.830Z,19.40
2018-05-25T03:25:33.698Z,20.10
2018-05-25T03:26:33.675Z,20.40
2018-05-25T03:27:33.539Z,20.20
2018-05-25T03:28:33.559Z,20.80
2018-05-25T03:29:33.373Z,21.20
2018-05-25T03:30:33.358Z,20.20
2018-05-25T03:31:33.246Z,20.50
2018-05-25T03:34:15.348Z,20.30
2018-05-25T03:35:15.370Z,21.00
2018-05-25T03:36:15.211Z,20.90
2018-05-25T03:37:15.180Z,19.60
2018-05-25T03:38:15.024Z,20.10
2018-05-25T03:39:14.984Z,21.30
2018-05-25T03:40:14.875Z,21.20
2018-05-25T03:41:14.923Z,20.80
2018-05-25T03:42:14.711Z,20.80
2018-05-25T03:43:14.701Z,21.50
2018-05-25T03:44:14.555Z,21.80
2018-05-25T03:45:14.510Z,21.80
2018-05-25T03:46:14.436Z,20.80
2018-05-25T03:47:14.421Z,21.60
2018-05-25T03:48:14.239Z,21.90
2018-05-25T03:49:14.230Z,21.20
2018-05-25T03:50:14.101Z,20.20
2018-05-25T03:51:14.083Z,21.50
2018-05-25T03:52:13.941Z,21.30
2018-05-25T03:53:14.293Z,20.60
2018-05-25T03:54:14.482Z,21.40
2018-05-25T03:55:14.383Z,22.60
2018-05-25T03:56:13.612Z,22.30
2018-05-25T03:57:14.634Z,23.10
2018-05-25T03:58:13.467Z,22.80
2018-05-25T04:00:55.367Z,22.50
2018-05-25T04:01:55.421Z,22.20
2018-05-25T04:02:55.197Z,22.40
2018-05-25T04:03:55.224Z,21.70
2018-05-25T04:04:55.168Z,22.80
2018-05-25T04:05:55.000Z,22.30
2018-05-25T04:06:54.902Z,22.30
2018-05-25T04:07:55.868Z,21.70
2018-05-25T04:08:54.714Z,21.80
2018-05-25T04:09:54.724Z,22.40
2018-05-25T04:10:55.463Z,22.70
2018-05-25T04:11:54.524Z,22.80
2018-05-25T04:12:54.412Z,24.70
2018-05-25T04:13:54.485Z,23.10
2018-05-25T04:14:54.261Z,23.10
2018-05-25T04:15:54.256Z,22.80
2018-05-25T04:16:54.088Z,23.50
2018-05-25T04:17:54.052Z,23.10
2018-05-25T04:18:53.955Z,43.00
2018-05-25T04:19:53.971Z,24.30
2018-05-25T04:20:53.778Z,24.90
2018-05-25T04:21:53.772Z,23.80
2018-05-25T04:22:53.619Z,28.70
2018-05-25T04:23:53.607Z,23.60
2018-05-25T04:24:53.465Z,23.80
2018-05-25T04:25:53.500Z,24.00
2018-05-25T04:26:53.315Z,23.70
2018-05-25T04:27:53.312Z,23.60
2018-05-25T04:28:53.152Z,23.10
2018-05-25T04:29:53.156Z,23.10
2018-05-25T04:30:52.993Z,22.40
2018-05-25T04:33:35.364Z,23.80
2018-05-25T04:34:35.361Z,23.40
2018-05-25T04:35:35.241Z,23.40
2018-05-25T04:36:35.228Z,24.30
2018-05-25T04:37:35.049Z,21.80
2018-05-25T04:38:35.076Z,22.50
2018-05-25T04:39:34.916Z,23.00
2018-05-25T04:40:34.887Z,22.40
2018-05-25T04:41:34.730Z,21.40
2018-05-25T04:44:16.877Z,21.60
2018-05-25T04:45:18.535Z,22.00
2018-05-25T04:46:16.720Z,21.40
2018-05-25T04:47:18.722Z,21.80
2018-05-25T04:48:16.574Z,21.30
2018-05-25T04:49:18.847Z,20.80
2018-05-25T04:50:16.429Z,22.00
2018-05-25T04:51:18.951Z,21.60
2018-05-25T04:52:16.252Z,21.90
2018-05-25T04:54:19.461Z,21.00
2018-05-25T04:54:19.975Z,21.90
2018-05-25T04:55:20.029Z,22.20
2018-05-25T04:56:19.805Z,21.50
2018-05-25T04:57:19.830Z,21.30
2018-05-25T04:58:19.643Z,20.00
2018-05-25T05:01:01.906Z,19.70
2018-05-25T05:02:01.921Z,19.00
2018-05-25T05:03:01.720Z,18.30
2018-05-25T05:05:43.912Z,19.70
2018-05-25T05:08:25.881Z,18.90
2018-05-25T05:09:25.817Z,20.10
2018-05-25T05:10:25.717Z,19.90
2018-05-25T05:11:25.764Z,19.50
2018-05-25T05:12:25.557Z,19.60
2018-05-25T05:13:25.552Z,18.90
2018-05-25T05:14:25.397Z,19.60
2018-05-25T05:15:25.367Z,19.80
2018-05-25T05:16:25.290Z,19.80
2018-05-25T05:17:25.284Z,20.40
2018-05-25T05:18:25.103Z,19.90
2018-05-25T05:19:25.070Z,19.20
2018-05-25T05:20:24.932Z,18.90
2018-05-25T05:21:24.928Z,19.50
2018-05-25T05:22:24.808Z,20.00
2018-05-25T05:26:12.944Z,18.50
2018-05-25T05:27:12.814Z,19.20
2018-05-25T05:28:12.851Z,19.20
2018-05-25T05:29:12.660Z,19.40
2018-05-25T05:30:12.648Z,19.30
2018-05-25T05:31:12.492Z,19.20
2018-05-25T05:32:12.605Z,18.80
2018-05-25T05:33:12.336Z,18.90
2018-05-25T05:34:12.369Z,19.50
2018-05-25T05:35:12.177Z,18.20
2018-05-25T05:37:54.397Z,18.50
2018-05-25T05:38:54.386Z,18.60
2018-05-25T05:39:54.223Z,18.40
2018-05-25T05:40:54.206Z,18.10
2018-05-25T05:41:54.080Z,18.20
2018-05-25T05:42:54.137Z,17.50
2018-05-25T05:43:53.916Z,17.90
2018-05-25T05:44:53.911Z,18.20
2018-05-25T05:45:53.762Z,17.90
2018-05-25T05:46:53.709Z,17.50
2018-05-25T05:47:53.630Z,17.60
2018-05-25T05:48:53.620Z,17.80
2018-05-25T05:49:53.447Z,18.10
2018-05-25T05:50:53.437Z,19.10
2018-05-25T05:51:53.287Z,19.00
2018-05-25T05:52:53.296Z,19.20
2018-05-25T05:53:53.168Z,17.40
2018-05-25T05:54:53.151Z,17.00
2018-05-25T05:55:52.994Z,17.20
2018-05-25T05:56:52.977Z,17.80
2018-05-25T05:57:52.859Z,17.10
2018-05-25T05:58:53.824Z,17.00
2018-05-25T05:59:52.685Z,17.50
2018-05-25T06:00:52.688Z,17.10
2018-05-25T06:01:52.513Z,17.20
2018-05-25T06:02:52.493Z,17.00
2018-05-25T06:03:52.374Z,17.40
2018-05-25T06:06:34.382Z,16.50
2018-05-25T06:07:34.392Z,16.60
2018-05-25T06:08:34.261Z,16.20
2018-05-25T06:09:34.202Z,17.30
2018-05-25T06:10:34.082Z,16.30
2018-05-25T06:13:16.407Z,16.70
2018-05-25T06:14:16.467Z,16.70
2018-05-25T06:15:16.247Z,16.40
2018-05-25T06:16:16.234Z,16.70
2018-05-25T06:17:16.089Z,16.50
2018-05-25T06:18:16.033Z,16.50
2018-05-25T06:19:15.942Z,16.50
2018-05-25T06:20:15.955Z,17.20
2018-05-25T06:21:15.893Z,17.30
2018-05-25T06:22:15.754Z,16.60
2018-05-25T06:23:15.614Z,15.20
2018-05-25T06:24:15.840Z,16.20
2018-05-25T06:25:15.460Z,16.00
2018-05-25T06:26:15.482Z,16.00
2018-05-25T06:27:15.298Z,16.50
2018-05-25T06:28:15.279Z,16.20
2018-05-25T06:29:15.180Z,15.80
2018-05-25T06:30:15.192Z,16.10
2018-05-25T06:31:15.043Z,16.60
2018-05-25T06:32:15.008Z,15.50
2018-05-25T06:33:14.851Z,15.20
2018-05-25T06:34:14.836Z,15.20
2018-05-25T06:35:14.722Z,14.70
2018-05-25T06:36:14.769Z,15.40
2018-05-25T06:37:14.547Z,14.80
2018-05-25T06:38:14.533Z,14.70
2018-05-25T06:39:14.397Z,15.30
2018-05-25T06:40:14.582Z,14.30
2018-05-25T06:41:14.242Z,15.70
2018-05-25T06:42:14.255Z,15.40
2018-05-25T06:43:14.106Z,14.90
2018-05-25T06:44:14.056Z,14.80
2018-05-25T06:45:13.962Z,15.40
2018-05-25T06:46:13.972Z,15.90
2018-05-25T06:47:13.829Z,15.50
2018-05-25T06:48:13.793Z,16.30
2018-05-25T06:49:13.669Z,15.00
2018-05-25T06:50:13.696Z,15.20
2018-05-25T06:51:13.510Z,15.40
2018-05-25T06:52:13.536Z,15.30
2018-05-25T06:53:13.369Z,15.40
2018-05-25T06:54:13.422Z,15.10
2018-05-25T06:55:13.210Z,15.90
2018-05-25T06:56:14.275Z,15.10
2018-05-25T06:57:13.100Z,15.50
2018-05-25T06:58:13.130Z,16.50
2018-05-25T06:59:12.934Z,15.30
2018-05-25T07:00:12.945Z,14.50
2018-05-25T07:01:12.810Z,15.20
2018-05-25T07:02:12.745Z,14.90
2018-05-25T07:03:12.621Z,16.00
2018-05-25T07:04:12.662Z,15.70
2018-05-25T07:05:12.501Z,15.30
2018-05-25T07:06:12.504Z,14.90
2018-05-25T07:07:12.362Z,15.20
2018-05-25T07:09:54.407Z,16.10
2018-05-25T07:10:54.375Z,14.80
2018-05-25T07:11:54.285Z,15.00
2018-05-25T07:12:54.286Z,14.40
2018-05-25T07:13:54.112Z,14.90
2018-05-25T07:16:36.442Z,14.80
2018-05-25T07:19:18.426Z,15.80
2018-05-25T07:20:18.394Z,14.30
2018-05-25T07:21:18.287Z,14.60
2018-05-25T07:22:18.343Z,13.60
2018-05-25T07:23:18.139Z,13.60
2018-05-25T07:24:18.180Z,14.20
2018-05-25T07:25:17.993Z,15.10
2018-05-25T07:26:18.024Z,14.40
2018-05-25T07:27:17.842Z,14.70
2018-05-25T07:28:17.878Z,15.60
2018-05-25T07:29:17.745Z,14.20
2018-05-25T07:30:17.747Z,14.60
2018-05-25T07:31:17.580Z,14.40
2018-05-25T07:33:59.438Z,13.70
2018-05-25T07:34:59.444Z,15.30
2018-05-25T07:35:59.270Z,14.20
2018-05-25T07:36:59.258Z,15.20
2018-05-25T07:37:59.167Z,14.20
2018-05-25T07:38:59.210Z,14.20
2018-05-25T07:44:58.241Z,13.00
2018-05-25T07:45:58.086Z,15.00
2018-05-25T07:46:58.100Z,13.50
2018-05-25T07:47:57.985Z,14.10
2018-05-25T07:50:39.954Z,14.70
2018-05-25T07:53:21.948Z,14.30
2018-05-25T07:54:22.997Z,14.00
2018-05-25T07:55:21.804Z,14.20
2018-05-25T07:56:21.815Z,14.30
2018-05-25T07:57:21.652Z,13.50
2018-05-25T08:00:03.958Z,12.80
2018-05-25T08:02:45.962Z,14.10
2018-05-25T08:03:45.968Z,15.60
2018-05-25T08:04:45.785Z,14.50
2018-05-25T08:05:46.011Z,13.80
2018-05-25T08:06:45.711Z,13.60
2018-05-25T08:09:27.972Z,13.30
2018-05-25T08:10:27.955Z,12.30
2018-05-25T08:11:27.796Z,13.50
2018-05-25T08:12:27.854Z,12.30
2018-05-25T08:13:27.667Z,12.40
2018-05-25T08:14:27.701Z,11.50
2018-05-25T08:15:27.537Z,13.10
2018-05-25T08:16:27.577Z,14.80
2018-05-25T08:17:27.400Z,13.60
2018-05-25T08:18:27.385Z,15.30
2018-05-25T08:19:27.285Z,14.50
2018-05-25T08:20:27.288Z,14.00
2018-05-25T08:21:27.224Z,14.40
2018-05-25T08:22:27.096Z,15.00
2018-05-25T08:23:26.992Z,14.60
2018-05-25T08:24:27.972Z,13.70
2018-05-25T08:25:26.855Z,12.50
2018-05-25T08:26:26.810Z,13.50
2018-05-25T08:27:26.708Z,12.30
2018-05-25T08:28:26.731Z,12.90
2018-05-25T08:29:26.604Z,13.50
2018-05-25T08:30:26.548Z,13.40
2018-05-25T08:31:26.439Z,13.10
2018-05-25T08:32:26.491Z,14.00
2018-05-25T08:33:26.314Z,14.30
2018-05-25T08:34:26.360Z,12.90
2018-05-25T08:35:26.178Z,13.30
2018-05-25T08:36:26.189Z,13.40
2018-05-25T08:37:26.116Z,13.50
2018-05-25T08:38:26.095Z,14.10
2018-05-25T08:39:25.902Z,14.20
2018-05-25T08:42:08.015Z,13.40
2018-05-25T08:43:07.988Z,14.00
2018-05-25T08:44:07.813Z,14.00
2018-05-25T08:45:07.759Z,15.00
2018-05-25T08:46:07.705Z,13.30
2018-05-25T08:48:49.943Z,15.90
2018-05-25T08:51:31.987Z,14.60
2018-05-25T08:52:31.886Z,13.80
2018-05-25T08:53:31.819Z,14.10
2018-05-25T08:56:14.062Z,13.80
2018-05-25T08:57:13.892Z,13.20
2018-05-25T08:58:13.827Z,13.60
2018-05-25T09:00:55.976Z,13.20
2018-05-25T09:01:55.957Z,12.20
2018-05-25T09:02:55.812Z,12.50
2018-05-25T09:05:37.975Z,13.60
2018-05-25T09:06:37.984Z,12.00
2018-05-25T09:07:37.819Z,11.90
2018-05-25T09:08:42.576Z,12.40
2018-05-25T09:09:37.714Z,13.00
2018-05-25T09:10:37.632Z,12.30
2018-05-25T09:11:37.556Z,11.10
2018-05-25T09:12:37.505Z,11.00
2018-05-25T09:13:37.423Z,12.80
2018-05-25T09:16:19.474Z,12.70
2018-05-25T09:17:19.397Z,14.00
2018-05-25T09:18:19.336Z,13.40
2018-05-25T09:19:19.259Z,12.60
2018-05-25T09:20:19.208Z,13.00
2018-05-25T09:21:19.129Z,13.00
2018-05-25T09:22:19.084Z,12.40
2018-05-25T09:23:19.029Z,12.70
2018-05-25T09:24:18.955Z,13.40
2018-05-25T09:25:18.915Z,12.10
2018-05-25T09:26:18.801Z,13.30
2018-05-25T09:27:18.750Z,13.50
2018-05-25T09:28:18.688Z,12.50
2018-05-25T09:29:18.625Z,12.60
2018-05-25T09:30:18.535Z,11.80
2018-05-25T09:31:18.568Z,12.70
2018-05-25T09:32:18.401Z,11.90
2018-05-25T09:33:18.477Z,11.50
2018-05-25T09:34:18.274Z,11.30
2018-05-25T09:35:18.269Z,10.70
2018-05-25T09:36:18.199Z,12.20
2018-05-25T09:37:18.160Z,13.80
2018-05-25T09:38:18.051Z,12.80
2018-05-25T09:39:17.979Z,12.70
2018-05-25T09:40:17.890Z,12.50
2018-05-25T09:41:17.888Z,12.10
2018-05-25T09:42:17.754Z,11.80
2018-05-25T09:43:17.720Z,13.30
2018-05-25T09:44:17.643Z,11.90
2018-05-25T09:45:17.629Z,10.60
2018-05-25T09:46:17.484Z,10.80
2018-05-25T09:47:17.539Z,11.20
2018-05-25T09:48:17.375Z,13.90
2018-05-25T09:49:17.374Z,13.40
2018-05-25T09:50:17.212Z,13.70
2018-05-25T09:51:17.265Z,13.00
2018-05-25T09:52:17.097Z,12.00
2018-05-25T09:53:17.042Z,12.30
2018-05-25T09:54:16.982Z,11.80
2018-05-25T09:55:16.967Z,10.70
2018-05-25T09:56:16.822Z,11.00
2018-05-25T09:57:16.878Z,10.80
2018-05-25T09:58:16.692Z,10.30
2018-05-25T09:59:16.638Z,9.80
2018-05-25T10:00:16.552Z,10.30
2018-05-25T10:01:16.505Z,10.50
2018-05-25T10:02:16.421Z,12.30
2018-05-25T10:03:16.460Z,12.90
2018-05-25T10:04:16.326Z,12.20
2018-05-25T10:05:16.380Z,13.60
2018-05-25T10:06:16.185Z,12.00
2018-05-25T10:07:16.223Z,10.80
2018-05-25T10:08:16.030Z,11.50
2018-05-25T10:09:16.029Z,11.10
2018-05-25T10:10:15.973Z,9.70
2018-05-25T10:12:58.011Z,11.00
2018-05-25T10:13:57.939Z,12.50
2018-05-25T10:14:57.871Z,11.50
2018-05-25T10:15:57.866Z,11.70
2018-05-25T10:16:57.721Z,11.40
2018-05-25T10:17:57.713Z,10.60
2018-05-25T10:18:57.599Z,10.20
2018-05-25T10:19:57.603Z,10.90
2018-05-25T10:20:57.481Z,10.00
2018-05-25T10:21:57.419Z,10.90
2018-05-25T10:22:57.343Z,11.50
2018-05-25T10:23:57.386Z,10.70
2018-05-25T10:24:57.219Z,10.00
2018-05-25T10:25:58.208Z,9.80
2018-05-25T10:26:57.105Z,9.00
2018-05-25T10:27:57.122Z,8.60
2018-05-25T10:28:56.972Z,11.50
2018-05-25T10:29:57.064Z,10.20
2018-05-25T10:30:56.869Z,10.20
2018-05-25T10:31:56.819Z,10.70
2018-05-25T10:32:56.724Z,9.90
2018-05-25T10:33:56.748Z,9.10
2018-05-25T10:34:56.613Z,8.90
2018-05-25T10:35:56.794Z,8.40
2018-05-25T10:36:56.490Z,9.60
2018-05-25T10:37:56.475Z,9.00
2018-05-25T10:38:56.342Z,7.60
2018-05-25T10:39:56.282Z,8.10
2018-05-25T10:40:56.234Z,8.50
2018-05-25T10:41:56.331Z,9.50
2018-05-25T10:42:56.097Z,9.10
2018-05-25T10:45:38.022Z,8.20
2018-05-25T10:46:37.956Z,9.30
2018-05-25T10:47:37.869Z,9.20
2018-05-25T10:48:37.903Z,8.30
2018-05-25T10:49:37.744Z,8.00
2018-05-25T10:50:37.728Z,6.80
2018-05-25T10:51:37.613Z,6.90
2018-05-25T10:52:37.622Z,6.40
2018-05-25T10:53:37.500Z,6.50
2018-05-25T10:54:37.448Z,6.70
2018-05-25T10:55:37.401Z,7.50
2018-05-25T10:56:37.328Z,8.00
2018-05-25T10:57:37.237Z,7.50
2018-05-25T10:58:37.243Z,6.20
2018-05-25T10:59:37.119Z,6.40
2018-05-25T11:00:37.159Z,7.00
2018-05-25T11:01:37.027Z,7.10
2018-05-25T11:02:36.977Z,7.00
2018-05-25T11:03:36.859Z,7.20
2018-05-25T11:06:19.029Z,7.90
2018-05-25T11:07:20.024Z,7.00
2018-05-25T11:08:18.876Z,7.60
2018-05-25T11:09:18.882Z,7.00
2018-05-25T11:10:18.808Z,7.40
2018-05-25T11:13:01.028Z,7.40
2018-05-25T11:14:01.011Z,7.60
2018-05-25T11:15:00.897Z,7.60
2018-05-25T11:17:43.044Z,7.90
2018-05-25T11:18:43.000Z,7.20
2018-05-25T11:19:42.880Z,7.40
2018-05-25T11:20:42.914Z,7.50
2018-05-25T11:21:42.756Z,7.50
2018-05-25T11:22:42.773Z,6.90
2018-05-25T11:23:42.637Z,6.90
2018-05-25T11:24:42.690Z,6.50
2018-05-25T11:25:42.515Z,6.80
2018-05-25T11:26:42.564Z,6.70
2018-05-25T11:27:42.653Z,6.80
2018-05-25T11:28:42.368Z,6.60
2018-05-25T11:29:42.277Z,7.50
2018-05-25T11:30:42.261Z,7.20
2018-05-25T11:31:42.162Z,7.20
2018-05-25T11:32:42.229Z,7.60
2018-05-25T11:33:42.009Z,6.80
2018-05-25T11:34:42.009Z,6.30
2018-05-25T11:35:41.900Z,6.80
2018-05-25T11:38:24.062Z,6.80
2018-05-25T11:39:23.963Z,6.50
2018-05-25T11:40:23.898Z,5.80
2018-05-25T11:41:23.913Z,6.10
2018-05-25T11:42:23.765Z,6.60
2018-05-25T11:43:23.865Z,6.20
2018-05-25T11:44:23.649Z,5.60
2018-05-25T11:45:23.623Z,5.50
2018-05-25T11:46:23.521Z,5.90
2018-05-25T11:47:23.546Z,6.10
2018-05-25T11:48:23.394Z,6.60
2018-05-25T11:49:23.372Z,5.90
2018-05-25T11:50:23.290Z,6.30
2018-05-25T11:51:23.266Z,5.60
2018-05-25T11:52:23.153Z,6.00
2018-05-25T11:53:23.198Z,6.40
2018-05-25T11:54:23.046Z,6.90
2018-05-25T11:55:22.977Z,6.90
2018-05-25T11:56:22.905Z,6.50
2018-05-25T11:57:22.887Z,6.40
2018-05-25T11:58:22.755Z,5.90
2018-05-25T11:59:22.838Z,6.20
2018-05-25T12:00:22.626Z,5.30
2018-05-25T12:01:22.622Z,5.70
2018-05-25T12:02:22.499Z,5.80
2018-05-25T12:03:22.535Z,5.60
2018-05-25T12:04:22.394Z,5.70
2018-05-25T12:05:22.334Z,5.60
2018-05-25T12:06:22.230Z,6.10
2018-05-25T12:07:22.237Z,5.90
2018-05-25T12:08:22.099Z,5.80
2018-05-25T12:09:22.192Z,6.20
2018-05-25T12:10:21.969Z,5.90
2018-05-25T12:13:04.029Z,6.10
2018-05-25T12:14:05.010Z,6.50
2018-05-25T12:15:03.888Z,5.90
2018-05-25T12:16:03.866Z,5.80
2018-05-25T12:17:03.751Z,6.80
2018-05-25T12:19:46.052Z,6.40
2018-05-25T12:20:46.014Z,6.00
2018-05-25T12:21:45.922Z,6.60
2018-05-25T12:24:28.075Z,6.30
2018-05-25T12:27:10.033Z,6.80
2018-05-25T12:28:10.001Z,6.50
2018-05-25T12:29:09.890Z,7.10
2018-05-25T12:30:09.943Z,6.30
2018-05-25T12:31:09.748Z,6.50
2018-05-25T12:32:09.702Z,6.50
2018-05-25T12:33:09.622Z,6.70
2018-05-25T12:34:09.677Z,7.20
2018-05-25T12:35:09.488Z,7.70
2018-05-25T12:36:09.421Z,7.70
2018-05-25T12:37:09.321Z,8.00
2018-05-25T12:38:09.334Z,7.40
2018-05-25T12:39:09.190Z,7.20
2018-05-25T12:40:09.145Z,7.10
2018-05-25T12:41:09.084Z,7.30
2018-05-25T12:42:09.063Z,7.10
2018-05-25T12:43:08.911Z,7.40
2018-05-25T12:45:51.060Z,7.70
2018-05-25T12:46:53.017Z,7.70
2018-05-25T12:47:50.911Z,7.30
2018-05-25T12:48:50.877Z,7.30
2018-05-25T12:49:50.769Z,7.90
2018-05-25T12:50:50.702Z,7.20
2018-05-25T12:51:50.643Z,6.90
2018-05-25T12:52:50.594Z,6.80
2018-05-25T12:53:50.464Z,7.40
2018-05-25T12:54:50.498Z,6.90
2018-05-25T12:55:50.345Z,7.40
2018-05-25T12:56:50.308Z,7.60
2018-05-25T12:57:50.179Z,7.40
2018-05-25T12:58:50.223Z,7.60
2018-05-25T12:59:50.200Z,7.00
2018-05-25T13:00:49.997Z,6.90
2018-05-25T13:01:49.910Z,7.00
2018-05-25T13:02:49.936Z,7.00
2018-05-25T13:03:49.747Z,6.70
2018-05-25T13:06:32.075Z,6.90
2018-05-25T13:07:32.077Z,6.80
2018-05-25T13:08:31.917Z,6.70
2018-05-25T13:11:14.067Z,7.10
2018-05-25T13:17:20.080Z,7.30
2018-05-25T13:18:20.041Z,7.00
2018-05-25T13:19:19.918Z,7.30
2018-05-25T13:22:02.072Z,7.20
2018-05-25T13:24:44.074Z,6.90
2018-05-25T13:25:44.058Z,7.40
2018-05-25T13:26:43.931Z,7.30
2018-05-25T13:27:43.905Z,6.50
2018-05-25T13:28:43.769Z,6.70
2018-05-25T13:31:26.079Z,6.70
2018-05-25T13:32:26.114Z,6.80
2018-05-25T13:33:25.949Z,7.10
2018-05-25T13:34:25.885Z,6.90
2018-05-25T13:35:25.786Z,6.40
2018-05-25T13:36:25.804Z,6.20
2018-05-25T13:37:25.667Z,6.40
2018-05-25T13:38:25.661Z,6.40
2018-05-25T13:39:25.556Z,6.50
2018-05-25T13:42:07.648Z,6.20
2018-05-25T13:43:07.636Z,6.60
2018-05-25T13:44:07.549Z,6.20
2018-05-25T13:45:07.437Z,11.00
2018-05-25T13:46:07.289Z,7.90
2018-05-25T13:47:07.240Z,7.40
2018-05-25T13:48:07.308Z,6.80
2018-05-25T13:49:07.167Z,6.80
2018-05-25T13:50:06.992Z,7.00
2018-05-25T13:52:49.088Z,6.80
2018-05-25T13:53:49.087Z,7.00
2018-05-25T13:54:48.934Z,6.40
2018-05-25T13:55:49.007Z,7.00
2018-05-25T13:56:48.786Z,7.00
2018-05-25T13:57:48.766Z,7.60
2018-05-25T13:58:48.662Z,7.50
2018-05-25T13:59:48.654Z,6.50
2018-05-25T14:00:48.494Z,6.50
2018-05-25T14:01:48.493Z,6.70
2018-05-25T14:02:48.354Z,7.30
2018-05-25T14:03:48.414Z,6.50
2018-05-25T14:04:48.242Z,6.60
2018-05-25T14:05:48.205Z,6.80
2018-05-25T14:06:48.072Z,6.80
2018-05-25T14:07:48.119Z,7.20
2018-05-25T14:08:47.948Z,6.30
2018-05-25T14:09:47.959Z,7.30
2018-05-25T14:10:47.802Z,7.10
2018-05-25T14:11:47.770Z,6.60
2018-05-25T14:12:47.637Z,6.50
2018-05-25T14:13:47.610Z,6.50
2018-05-25T14:14:47.538Z,6.50
2018-05-25T14:15:47.473Z,6.40
2018-05-25T14:16:47.366Z,6.40
2018-05-25T14:17:47.361Z,6.60
2018-05-25T14:18:47.210Z,6.60
2018-05-25T14:19:48.229Z,6.40
2018-05-25T14:20:47.073Z,6.70
2018-05-25T14:21:47.081Z,6.50
2018-05-25T14:22:46.936Z,6.40
2018-05-25T14:23:46.988Z,6.30
2018-05-25T14:24:46.807Z,6.20
2018-05-25T14:25:46.846Z,6.30
2018-05-25T14:26:46.645Z,6.40
2018-05-25T14:27:46.640Z,6.80
2018-05-25T14:28:46.495Z,6.70
2018-05-25T14:29:46.519Z,6.90
2018-05-25T14:30:46.408Z,6.50
2018-05-25T14:31:46.322Z,7.70
2018-05-25T14:32:46.205Z,7.10
2018-05-25T14:33:46.250Z,6.90
2018-05-25T14:34:46.111Z,7.00
2018-05-25T14:35:46.045Z,7.70
2018-05-25T14:36:45.993Z,7.30
2018-05-25T14:37:45.957Z,7.20
2018-05-25T14:38:45.779Z,7.00
2018-05-25T14:39:45.779Z,7.00
2018-05-25T14:40:45.663Z,6.80
2018-05-25T14:41:45.674Z,6.50
2018-05-25T14:42:45.495Z,6.60
2018-05-25T14:45:27.612Z,6.20
2018-05-25T14:46:27.666Z,7.00
2018-05-25T14:47:27.463Z,6.50
2018-05-25T14:50:09.596Z,6.70
2018-05-25T14:51:09.638Z,6.80
2018-05-25T14:52:09.440Z,6.80
2018-05-25T14:53:09.406Z,6.90