createdAt,value
2022-11-25T00:00:33.615Z,99.99
2022-11-25T00:01:33.579Z,99.99
2022-11-25T00:02:33.579Z,99.99
2022-11-25T00:03:33.641Z,99.99
2022-11-25T00:04:33.799Z,99.99
2022-11-25T00:05:33.433Z,99.99
2022-11-25T00:06:33.407Z,99.99
2022-11-25T00:07:33.480Z,99.99
2022-11-25T00:08:33.425Z,99.99
2022-11-25T00:09:33.330Z,99.99
2022-11-25T00:10:33.246Z,99.99
2022-11-25T00:11:33.211Z,99.99
2022-11-25T00:12:33.172Z,99.99
2022-11-25T00:13:33.136Z,99.99
2022-11-25T00:14:33.321Z,99.99
2022-11-25T00:16:33.079Z,99.99
2022-11-25T00:17:32.992Z,99.99
2022-11-25T00:18:32.960Z,99.99
2022-11-25T00:19:32.921Z,99.99
2022-11-25T00:20:32.881Z,99.99
2022-11-25T00:21:32.840Z,99.99
2022-11-25T00:22:32.804Z,99.99
2022-11-25T00:23:33.525Z,99.99
2022-11-25T00:24:32.882Z,99.99
2022-11-25T00:25:32.698Z,99.99
2022-11-25T00:26:32.667Z,99.99
2022-11-25T00:27:32.632Z,99.99
2022-11-25T00:28:32.585Z,99.99
2022-11-25T00:29:32.555Z,99.99
2022-11-25T00:30:32.514Z,99.99
2022-11-25T00:31:32.580Z,99.99
2022-11-25T00:32:32.444Z,99.99
2022-11-25T00:33:32.398Z,99.99
2022-11-25T00:34:32.588Z,99.99
2022-11-25T00:37:15.020Z,99.99
2022-11-25T00:38:14.919Z,99.99
2022-11-25T00:40:18.803Z,99.99
2022-11-25T00:41:18.849Z,99.99
2022-11-25T00:43:25.674Z,99.99
2022-11-25T00:44:25.618Z,99.99
2022-11-25T00:46:18.521Z,99.99
2022-11-25T00:47:18.405Z,99.99
2022-11-25T00:51:06.440Z,99.99
2022-11-25T00:52:06.356Z,99.99
2022-11-25T00:54:10.276Z,99.99
2022-11-25T00:55:10.283Z,99.99
2022-11-25T00:57:03.053Z,99.99
2022-11-25T00:58:02.994Z,99.99
2022-11-25T01:00:06.886Z,99.99
2022-11-25T01:01:06.948Z,99.99
2022-11-25T01:03:10.820Z,99.99
2022-11-25T01:04:11.179Z,99.99
2022-11-25T01:06:14.818Z,99.99
2022-11-25T01:07:14.610Z,99.99
2022-11-25T01:08:14.513Z,99.99
2022-11-25T01:09:15.178Z,99.99
2022-11-25T01:10:14.479Z,99.99
2022-11-25T01:11:14.913Z,99.99
2022-11-25T01:12:14.360Z,99.99
2022-11-25T01:13:14.326Z,99.99
2022-11-25T01:14:14.293Z,99.99
2022-11-25T01:15:14.252Z,99.99
2022-11-25T01:16:14.402Z,99.99
2022-11-25T01:17:14.175Z,99.99
2022-11-25T01:18:14.142Z,99.99
2022-11-25T01:19:14.100Z,99.99
2022-11-25T01:20:14.077Z,99.99
2022-11-25T01:21:14.035Z,99.99
2022-11-25T01:22:13.993Z,99.99
2022-11-25T01:23:13.954Z,99.99
2022-11-25T01:24:13.972Z,99.99
2022-11-25T01:25:13.886Z,99.99
2022-11-25T01:26:13.845Z,99.99
2022-11-25T01:27:13.825Z,99.99
2022-11-25T01:28:13.791Z,99.99
2022-11-25T01:29:13.741Z,99.99
2022-11-25T01:30:13.704Z,99.99
2022-11-25T01:31:13.699Z,99.99
2022-11-25T01:32:13.630Z,99.99
2022-11-25T01:33:13.595Z,99.99
2022-11-25T01:34:13.555Z,99.99
2022-11-25T01:35:13.517Z,99.99
2022-11-25T01:36:13.481Z,99.99
2022-11-25T01:37:13.522Z,99.99
2022-11-25T01:38:13.418Z,99.99
2022-11-25T01:39:13.371Z,99.99
2022-11-25T01:40:13.381Z,99.99
2022-11-25T01:41:13.313Z,99.99
2022-11-25T01:42:13.259Z,99.99
2022-11-25T01:43:13.226Z,99.99
2022-11-25T01:44:13.185Z,99.99
2022-11-25T01:45:13.171Z,99.99
2022-11-25T01:46:13.179Z,99.99
2022-11-25T01:47:13.080Z,99.99
2022-11-25T01:48:13.043Z,99.99
2022-11-25T01:49:13.000Z,99.99
2022-11-25T01:50:12.964Z,99.99
2022-11-25T01:51:13.000Z,99.99
2022-11-25T01:52:12.904Z,99.99
2022-11-25T01:53:12.856Z,99.99
2022-11-25T01:54:13.309Z,99.99
2022-11-25T01:55:12.915Z,99.99
2022-11-25T01:56:12.759Z,99.99
2022-11-25T01:57:12.740Z,99.99
2022-11-25T01:58:12.673Z,99.99
2022-11-25T01:59:12.637Z,99.99
2022-11-25T02:00:12.597Z,99.99
2022-11-25T02:01:12.661Z,99.99
2022-11-25T02:02:12.587Z,99.99
2022-11-25T02:03:12.485Z,99.99
2022-11-25T02:04:12.449Z,99.99
2022-11-25T02:05:12.413Z,99.99
2022-11-25T02:06:12.375Z,99.99
2022-11-25T02:07:12.467Z,99.99
2022-11-25T02:08:12.303Z,99.99
2022-11-25T02:09:12.296Z,99.99
2022-11-25T02:10:12.426Z,99.99
2022-11-25T02:11:12.194Z,99.99
2022-11-25T02:12:12.155Z,99.99
2022-11-25T02:13:12.119Z,99.99
2022-11-25T02:14:12.078Z,99.99
2022-11-25T02:15:12.215Z,99.99
2022-11-25T02:16:12.047Z,99.99
2022-11-25T02:17:11.965Z,99.99
2022-11-25T02:18:11.935Z,99.99
2022-11-25T02:19:11.897Z,99.99
2022-11-25T02:20:11.858Z,99.99
2022-11-25T02:21:11.824Z,99.99
2022-11-25T02:22:11.784Z,99.99
2022-11-25T02:23:11.751Z,99.99
2022-11-25T02:24:11.802Z,99.99
2022-11-25T02:25:11.696Z,99.99
2022-11-25T02:26:11.646Z,99.99
2022-11-25T02:27:11.601Z,99.99
2022-11-25T02:28:11.563Z,99.99
2022-11-25T02:29:11.571Z,99.99
2022-11-25T02:30:11.502Z,99.99
2022-11-25T02:31:11.452Z,99.99
2022-11-25T02:32:11.418Z,99.99
2022-11-25T02:33:11.387Z,99.99
2022-11-25T02:34:11.340Z,99.99
2022-11-25T02:35:11.320Z,99.99
2022-11-25T02:36:11.272Z,99.99
2022-11-25T02:37:26.133Z,99.99
2022-11-25T02:38:11.246Z,99.99
2022-11-25T02:39:11.164Z,99.99
2022-11-25T02:40:11.130Z,99.99
2022-11-25T02:41:11.086Z,99.99
2022-11-25T02:42:11.058Z,99.99
2022-11-25T02:43:11.016Z,99.99
2022-11-25T02:44:10.982Z,99.99
2022-11-25T02:45:10.942Z,99.99
2022-11-25T02:46:10.956Z,99.99
2022-11-25T02:47:11.367Z,99.99
2022-11-25T02:48:10.927Z,99.99
2022-11-25T02:49:11.106Z,99.99
2022-11-25T02:50:10.764Z,99.99
2022-11-25T02:51:10.718Z,99.99
2022-11-25T02:52:10.683Z,99.99
2022-11-25T02:53:10.651Z,99.99
2022-11-25T02:54:10.632Z,99.99
2022-11-25T02:55:10.575Z,99.99
2022-11-25T02:56:10.538Z,99.99
2022-11-25T02:57:10.511Z,99.99
2022-11-25T02:58:10.497Z,99.99
2022-11-25T02:59:10.425Z,99.99
2022-11-25T03:00:10.387Z,99.99
2022-11-25T03:01:10.933Z,99.99
2022-11-25T03:03:10.280Z,99.99
2022-11-25T03:04:10.242Z,99.99
2022-11-25T03:05:10.203Z,99.99
2022-11-25T03:06:10.167Z,99.99
2022-11-25T03:07:10.200Z,99.99
2022-11-25T03:08:10.107Z,99.99
2022-11-25T03:09:10.079Z,99.99
2022-11-25T03:10:10.024Z,99.99
2022-11-25T03:11:09.986Z,99.99
2022-11-25T03:12:09.948Z,99.99
2022-11-25T03:13:09.923Z,99.99
2022-11-25T03:14:09.886Z,99.99
2022-11-25T03:15:09.840Z,99.99
2022-11-25T03:16:09.864Z,99.99
2022-11-25T03:17:12.422Z,99.99
2022-11-25T03:18:10.590Z,99.99
2022-11-25T03:19:09.702Z,99.99
2022-11-25T03:20:09.660Z,99.99
2022-11-25T03:21:09.622Z,99.99
2022-11-25T03:22:09.583Z,99.99
2022-11-25T03:23:09.546Z,99.99
2022-11-25T03:24:09.587Z,99.99
2022-11-25T03:25:09.564Z,99.99
2022-11-25T03:26:09.618Z,99.99
2022-11-25T03:27:09.400Z,99.99
2022-11-25T03:28:09.389Z,99.99
2022-11-25T03:30:09.292Z,99.99
2022-11-25T03:31:09.257Z,99.99
2022-11-25T03:32:09.804Z,99.99
2022-11-25T03:33:09.182Z,99.99
2022-11-25T03:34:09.153Z,99.99
2022-11-25T03:35:09.107Z,99.99
2022-11-25T03:36:09.070Z,99.99
2022-11-25T03:37:09.135Z,99.99
2022-11-25T03:38:09.232Z,99.99
2022-11-25T03:39:23.850Z,99.99
2022-11-25T03:40:08.930Z,99.99
2022-11-25T03:41:08.886Z,99.99
2022-11-25T03:42:08.853Z,99.99
2022-11-25T03:43:08.842Z,99.99
2022-11-25T03:44:10.322Z,99.99
2022-11-25T03:45:08.783Z,99.99
2022-11-25T03:46:08.814Z,99.99
2022-11-25T03:47:08.702Z,99.99
2022-11-25T03:48:08.640Z,99.99
2022-11-25T03:49:08.612Z,99.99
2022-11-25T03:50:08.909Z,99.99
2022-11-25T03:51:08.603Z,99.99
2022-11-25T03:52:08.484Z,99.99
2022-11-25T03:53:08.455Z,99.99
2022-11-25T03:54:08.416Z,99.99
2022-11-25T03:55:08.387Z,99.99
2022-11-25T03:56:08.341Z,99.99
2022-11-25T03:57:08.303Z,99.99
2022-11-25T03:58:08.271Z,99.99
2022-11-25T03:59:08.287Z,99.99
2022-11-25T04:00:08.209Z,99.99
2022-11-25T04:01:08.191Z,99.99
2022-11-25T04:02:08.162Z,99.99
2022-11-25T04:03:08.084Z,99.99
2022-11-25T04:04:08.054Z,99.99
2022-11-25T04:05:08.017Z,99.99
2022-11-25T04:06:07.979Z,99.99
2022-11-25T04:07:07.938Z,99.99
2022-11-25T04:08:07.971Z,99.99
2022-11-25T04:09:07.864Z,99.99
2022-11-25T04:10:07.838Z,99.99
2022-11-25T04:11:07.798Z,99.99
2022-11-25T04:12:07.754Z,99.99
2022-11-25T04:13:07.725Z,99.99
2022-11-25T04:15:07.646Z,99.99
2022-11-25T04:16:07.612Z,99.99
2022-11-25T04:17:07.672Z,99.99
2022-11-25T04:18:07.539Z,99.99
2022-11-25T04:19:07.499Z,99.99
2022-11-25T04:21:08.782Z,99.99
2022-11-25T04:22:07.401Z,99.99
2022-11-25T04:23:07.357Z,99.99
2022-11-25T04:24:07.365Z,99.99
2022-11-25T04:25:07.280Z,99.99
2022-11-25T04:26:07.263Z,99.99
2022-11-25T04:27:07.206Z,99.99
2022-11-25T04:28:07.205Z,99.99
2022-11-25T04:29:07.135Z,99.99
2022-11-25T04:30:07.098Z,99.99
2022-11-25T04:31:07.127Z,99.99
2022-11-25T04:32:07.032Z,99.99
2022-11-25T04:33:06.992Z,99.99
2022-11-25T04:34:06.959Z,99.99
2022-11-25T04:35:06.929Z,99.99
2022-11-25T04:36:06.881Z,99.55
2022-11-25T04:37:06.842Z,99.99
2022-11-25T04:38:06.868Z,99.79
2022-11-25T04:39:06.773Z,99.98
2022-11-25T04:40:06.781Z,99.55
2022-11-25T04:41:06.727Z,99.37
2022-11-25T04:42:06.714Z,99.89
2022-11-25T04:43:10.520Z,99.84
2022-11-25T04:44:21.196Z,99.75
2022-11-25T04:45:22.143Z,99.69
2022-11-25T04:46:14.134Z,99.75
2022-11-25T04:47:06.556Z,99.94
2022-11-25T04:48:06.453Z,99.94
2022-11-25T04:49:06.422Z,99.69
2022-11-25T04:50:06.365Z,99.99
2022-11-25T04:51:06.333Z,99.69
2022-11-25T04:52:06.294Z,99.94
2022-11-25T04:53:06.307Z,99.51
2022-11-25T04:54:06.228Z,99.98
2022-11-25T04:55:06.179Z,99.69
2022-11-25T04:56:06.258Z,99.13
2022-11-25T04:57:06.229Z,98.99
2022-11-25T04:58:06.078Z,99.60
2022-11-25T04:59:06.038Z,99.51
2022-11-25T05:00:06.000Z,99.37
2022-11-25T05:01:05.998Z,99.32
2022-11-25T05:02:06.002Z,99.41
2022-11-25T05:03:05.889Z,99.32
2022-11-25T05:04:05.855Z,99.22
2022-11-25T05:05:05.821Z,99.41
2022-11-25T05:06:05.834Z,98.94
2022-11-25T05:07:05.744Z,99.03
2022-11-25T05:08:05.713Z,98.70
2022-11-25T05:09:05.676Z,99.08
2022-11-25T05:10:05.636Z,99.51
2022-11-25T05:11:05.817Z,98.99
2022-11-25T05:12:05.565Z,98.79
2022-11-25T05:13:15.229Z,98.94
2022-11-25T05:14:05.490Z,98.94
2022-11-25T05:15:05.451Z,99.03
2022-11-25T05:16:05.418Z,99.13
2022-11-25T05:17:05.465Z,99.13
2022-11-25T05:20:05.364Z,98.36
2022-11-25T05:21:05.231Z,98.36
2022-11-25T05:22:05.192Z,98.46
2022-11-25T05:23:05.155Z,98.18
2022-11-25T05:24:05.117Z,98.08
2022-11-25T05:25:05.098Z,98.08
2022-11-25T05:26:05.048Z,97.79
2022-11-25T05:27:05.022Z,97.70
2022-11-25T05:28:04.969Z,97.60
2022-11-25T05:29:04.936Z,97.22
2022-11-25T05:30:04.898Z,96.36
2022-11-25T05:31:04.929Z,96.46
2022-11-25T05:32:04.823Z,95.98
2022-11-25T05:33:04.816Z,96.65
2022-11-25T05:34:04.753Z,95.60
2022-11-25T05:35:04.740Z,95.98
2022-11-25T05:36:05.727Z,95.32
2022-11-25T05:37:04.645Z,95.70
