createdAt,value
2019-05-03T00:01:44.858Z,21.60
2019-05-03T00:04:16.024Z,22.30
2019-05-03T00:06:47.620Z,20.43
2019-05-03T00:09:17.990Z,27.10
2019-05-03T00:11:48.174Z,24.90
2019-05-03T00:14:18.642Z,21.70
2019-05-03T00:16:52.094Z,15.43
2019-05-03T00:19:22.186Z,17.47
2019-05-03T00:21:52.700Z,16.67
2019-05-03T00:24:22.991Z,22.67
2019-05-03T00:26:53.268Z,20.53
2019-05-03T00:29:23.629Z,21.37
2019-05-03T00:31:54.401Z,19.60
2019-05-03T00:34:29.590Z,20.53
2019-05-03T00:37:01.847Z,19.37
2019-05-03T00:39:37.096Z,20.07
2019-05-03T00:42:07.483Z,23.97
2019-05-03T00:44:38.171Z,21.07
2019-05-03T00:47:08.339Z,25.67
2019-05-03T00:49:38.524Z,20.60
2019-05-03T00:52:08.828Z,19.83
2019-05-03T00:54:38.995Z,21.40
2019-05-03T00:57:09.286Z,18.37
2019-05-03T00:59:39.459Z,18.67
2019-05-03T01:02:11.652Z,22.60
2019-05-03T01:04:42.691Z,19.17
2019-05-03T01:07:12.897Z,18.83
2019-05-03T01:09:43.154Z,24.10
2019-05-03T01:12:13.432Z,21.90
2019-05-03T01:14:45.344Z,18.53
2019-05-03T01:17:15.610Z,20.20
2019-05-03T01:19:45.875Z,23.30
2019-05-03T01:22:16.196Z,28.42
2019-05-03T01:24:46.476Z,21.47
2019-05-03T01:27:16.983Z,18.53
2019-05-03T01:29:47.332Z,21.60
2019-05-03T01:32:17.565Z,20.80
2019-05-03T01:34:47.919Z,22.80
2019-05-03T01:37:18.099Z,19.17
2019-05-03T01:39:48.260Z,23.40
2019-05-03T01:42:18.579Z,21.40
2019-05-03T01:44:48.786Z,23.30
2019-05-03T01:47:26.329Z,24.87
2019-05-03T01:50:07.358Z,22.00
2019-05-03T01:52:41.835Z,27.80
2019-05-03T01:55:15.521Z,27.80
2019-05-03T01:57:44.215Z,19.50
2019-05-03T02:00:19.481Z,29.60
2019-05-03T02:02:58.169Z,21.40
2019-05-03T02:05:47.443Z,24.80
2019-05-03T02:08:17.916Z,21.77
2019-05-03T02:10:48.261Z,23.40
2019-05-03T02:13:18.524Z,23.43
2019-05-03T02:15:48.675Z,21.10
2019-05-03T02:18:18.850Z,24.20
2019-05-03T02:20:49.122Z,24.23
2019-05-03T02:23:19.378Z,22.70
2019-05-03T02:25:55.971Z,20.20
2019-05-03T02:28:22.029Z,25.00
2019-05-03T02:30:53.453Z,28.23
2019-05-03T02:33:24.065Z,24.87
2019-05-03T02:35:54.377Z,22.67
2019-05-03T02:38:25.189Z,24.97
2019-05-03T02:40:55.384Z,24.77
2019-05-03T02:43:39.414Z,22.70
2019-05-03T02:46:31.552Z,23.50
2019-05-03T02:49:39.879Z,26.50
2019-05-03T02:52:29.220Z,22.23
2019-05-03T02:54:59.411Z,21.70
2019-05-03T02:57:29.617Z,30.30
2019-05-03T03:00:00.280Z,25.90
2019-05-03T03:02:30.751Z,23.37
2019-05-03T03:05:01.136Z,21.57
2019-05-03T03:07:32.350Z,22.77
2019-05-03T03:10:05.142Z,24.73
2019-05-03T03:12:35.601Z,23.90
2019-05-03T03:15:06.420Z,21.37
2019-05-03T03:17:37.747Z,22.35
2019-05-03T03:20:09.132Z,23.10
2019-05-03T03:22:45.794Z,22.40
2019-05-03T03:25:25.916Z,18.53
2019-05-03T03:28:00.045Z,20.63
2019-05-03T03:31:11.312Z,26.93
2019-05-03T03:33:41.413Z,21.13
2019-05-03T03:36:37.798Z,21.17
2019-05-03T03:38:45.765Z,21.00
2019-05-03T03:41:16.605Z,21.83
2019-05-03T03:43:46.989Z,24.07
2019-05-03T03:46:18.012Z,25.13
2019-05-03T03:48:48.358Z,28.37
2019-05-03T03:51:20.698Z,22.53
2019-05-03T03:53:55.470Z,22.13
2019-05-03T03:56:26.868Z,20.88
2019-05-03T03:58:57.405Z,20.40
2019-05-03T04:01:28.183Z,24.00
2019-05-03T04:03:58.404Z,20.30
2019-05-03T04:06:46.308Z,20.20
2019-05-03T04:09:16.190Z,21.90
2019-05-03T04:11:47.243Z,21.42
2019-05-03T04:14:25.285Z,22.47
2019-05-03T04:17:15.078Z,20.87
2019-05-03T04:19:46.372Z,21.30
2019-05-03T04:22:16.716Z,28.53
2019-05-03T04:24:46.937Z,20.17
2019-05-03T04:27:23.034Z,24.73
2019-05-03T04:29:49.834Z,27.27
2019-05-03T04:32:20.095Z,22.50
2019-05-03T04:34:50.430Z,22.10
2019-05-03T04:37:20.675Z,29.10
2019-05-03T04:39:51.052Z,22.20
2019-05-03T04:42:21.141Z,23.40
2019-05-03T04:44:51.355Z,28.20
2019-05-03T04:47:21.593Z,19.60
2019-05-03T04:49:51.738Z,25.00
2019-05-03T04:52:21.871Z,20.32
2019-05-03T04:54:56.922Z,25.02
2019-05-03T04:57:40.023Z,20.60
2019-05-03T05:00:00.294Z,29.73
2019-05-03T05:02:30.586Z,28.20
2019-05-03T05:05:00.725Z,21.73
2019-05-03T05:07:30.883Z,24.23
2019-05-03T05:10:01.160Z,24.40
2019-05-03T05:12:31.503Z,20.43
2019-05-03T05:15:02.074Z,26.00
2019-05-03T05:17:57.623Z,21.97
2019-05-03T05:20:42.494Z,23.73
2019-05-03T05:23:14.669Z,25.20
2019-05-03T05:25:51.076Z,24.30
2019-05-03T05:28:52.576Z,22.30
2019-05-03T05:31:23.011Z,22.43
2019-05-03T05:33:54.540Z,30.50
2019-05-03T05:36:24.836Z,28.10
2019-05-03T05:38:55.429Z,24.67
2019-05-03T05:41:25.919Z,26.80
2019-05-03T05:43:56.408Z,23.37
2019-05-03T05:46:31.117Z,27.40
2019-05-03T05:49:04.288Z,27.47
2019-05-03T05:51:35.326Z,25.70
2019-05-03T05:54:05.980Z,28.65
2019-05-03T05:56:47.790Z,23.63
2019-05-03T05:59:46.091Z,28.70
2019-05-03T06:02:18.313Z,27.97
2019-05-03T06:04:48.690Z,27.00
2019-05-03T06:07:47.098Z,24.33
2019-05-03T06:10:25.942Z,23.80
2019-05-03T06:13:05.429Z,22.13
2019-05-03T06:15:54.818Z,20.27
2019-05-03T06:18:30.819Z,27.20
2019-05-03T06:21:11.416Z,21.27
2019-05-03T06:23:47.867Z,20.40
2019-05-03T06:26:35.637Z,19.93
2019-05-03T06:29:07.769Z,17.43
2019-05-03T06:31:55.616Z,43.70
2019-05-03T06:34:26.684Z,22.77
2019-05-03T06:36:58.872Z,18.30
2019-05-03T06:39:30.119Z,21.57
2019-05-03T06:42:00.446Z,18.83
2019-05-03T06:44:30.791Z,26.20
2019-05-03T06:47:06.040Z,16.53
2019-05-03T06:49:34.569Z,16.43
2019-05-03T06:52:05.938Z,18.60
2019-05-03T06:54:37.884Z,17.90
2019-05-03T06:57:10.386Z,24.57
2019-05-03T06:59:46.907Z,16.57
2019-05-03T07:02:45.432Z,15.57
2019-05-03T07:05:26.041Z,17.10
2019-05-03T07:08:01.401Z,16.27
2019-05-03T07:10:41.054Z,17.10
2019-05-03T07:13:11.472Z,36.57
2019-05-03T07:15:41.912Z,21.30
2019-05-03T07:18:12.183Z,18.73
2019-05-03T07:20:46.252Z,16.93
2019-05-03T07:23:16.637Z,17.30
2019-05-03T07:25:46.958Z,19.47
2019-05-03T07:28:18.182Z,18.83
2019-05-03T07:30:48.373Z,19.40
2019-05-03T07:33:27.783Z,14.37
2019-05-03T07:35:58.162Z,13.90
2019-05-03T07:38:28.463Z,12.95
2019-05-03T07:40:59.859Z,12.93
2019-05-03T07:43:30.030Z,12.57
2019-05-03T07:46:00.682Z,10.90
2019-05-03T07:48:31.061Z,12.10
2019-05-03T07:51:02.122Z,10.88
2019-05-03T07:53:34.903Z,21.97
2019-05-03T07:56:11.418Z,9.00
2019-05-03T07:58:48.882Z,10.68
2019-05-03T08:01:25.134Z,8.90
2019-05-03T08:03:55.782Z,8.27
2019-05-03T08:06:26.077Z,10.37
2019-05-03T08:08:56.536Z,8.13
2019-05-03T08:11:26.777Z,8.87
2019-05-03T08:13:57.384Z,8.73
2019-05-03T08:16:27.856Z,11.47
2019-05-03T08:18:58.227Z,10.07
2019-05-03T08:21:28.516Z,10.68
2019-05-03T08:23:59.236Z,11.13
2019-05-03T08:26:29.662Z,13.00
2019-05-03T08:29:12.670Z,14.73
2019-05-03T08:31:49.620Z,11.87
2019-05-03T08:34:41.807Z,11.50
2019-05-03T08:37:18.068Z,11.00
2019-05-03T08:39:48.279Z,11.33
2019-05-03T08:42:25.226Z,12.53
2019-05-03T08:44:55.531Z,11.23
2019-05-03T08:47:25.998Z,11.03
2019-05-03T08:49:56.334Z,12.67
2019-05-03T08:52:26.566Z,11.83
2019-05-03T08:54:57.171Z,12.18
2019-05-03T08:57:27.600Z,8.53
2019-05-03T08:59:57.686Z,17.53
2019-05-03T09:02:28.291Z,9.57
2019-05-03T09:04:58.979Z,8.20
2019-05-03T09:07:29.325Z,8.10
2019-05-03T09:10:24.988Z,8.70
2019-05-03T09:13:06.791Z,9.57
2019-05-03T09:15:37.627Z,8.08
2019-05-03T09:18:08.169Z,8.97
2019-05-03T09:20:38.556Z,8.63
2019-05-03T09:23:08.741Z,8.97
2019-05-03T09:25:39.051Z,9.07
2019-05-03T09:28:09.588Z,8.97
2019-05-03T09:30:40.077Z,8.13
2019-05-03T09:33:10.529Z,10.30
2019-05-03T09:35:40.820Z,8.57
2019-05-03T09:38:11.222Z,8.40
2019-05-03T09:40:41.680Z,10.23
2019-05-03T09:43:15.095Z,8.40
2019-05-03T09:45:45.653Z,7.13
2019-05-03T09:48:16.304Z,7.20
2019-05-03T09:50:46.538Z,7.30
2019-05-03T09:53:18.585Z,8.70
2019-05-03T09:55:48.848Z,8.80
2019-05-03T09:58:19.292Z,9.20
2019-05-03T10:00:50.175Z,8.33
2019-05-03T10:03:20.527Z,7.67
2019-05-03T10:05:50.808Z,8.33
2019-05-03T10:08:20.982Z,12.77
2019-05-03T10:11:08.891Z,8.63
2019-05-03T10:13:41.845Z,6.63
2019-05-03T10:16:11.321Z,6.27
2019-05-03T10:18:41.945Z,12.93
2019-05-03T10:21:14.662Z,8.87
2019-05-03T10:23:45.249Z,11.83
2019-05-03T10:26:15.815Z,6.17
2019-05-03T10:28:46.362Z,5.60
2019-05-03T10:31:17.024Z,5.37
2019-05-03T10:33:55.997Z,6.10
2019-05-03T10:36:26.298Z,6.53
2019-05-03T10:38:56.559Z,5.70
2019-05-03T10:41:26.881Z,5.43
2019-05-03T10:43:57.183Z,5.70
2019-05-03T10:46:28.126Z,6.90
2019-05-03T10:48:58.519Z,6.57
2019-05-03T10:51:31.095Z,7.23
2019-05-03T10:54:01.488Z,8.77
2019-05-03T10:56:47.192Z,7.17
2019-05-03T10:59:18.127Z,6.40
2019-05-03T11:02:07.846Z,7.07
2019-05-03T11:04:38.403Z,10.33
2019-05-03T11:07:08.592Z,8.10
2019-05-03T11:09:48.840Z,7.60
2019-05-03T11:12:14.748Z,6.70
2019-05-03T11:14:45.593Z,7.60
2019-05-03T11:17:16.100Z,6.83
2019-05-03T11:19:46.578Z,10.60
2019-05-03T11:22:16.907Z,6.50
2019-05-03T11:24:47.570Z,8.53
2019-05-03T11:27:24.707Z,8.70
2019-05-03T11:29:59.278Z,6.40
2019-05-03T11:32:41.603Z,6.90
2019-05-03T11:35:26.795Z,6.87
2019-05-03T11:38:19.642Z,8.00
2019-05-03T11:40:51.415Z,7.07
2019-05-03T11:43:24.724Z,5.57
2019-05-03T11:45:55.616Z,6.40
2019-05-03T11:48:26.101Z,6.70
2019-05-03T11:50:59.095Z,6.10
2019-05-03T11:53:29.369Z,9.07
2019-05-03T11:56:00.055Z,8.83
2019-05-03T11:58:30.619Z,6.03
2019-05-03T12:01:29.423Z,8.17
2019-05-03T12:04:05.055Z,5.30
2019-05-03T12:06:36.819Z,4.87
2019-05-03T12:09:09.266Z,4.50
2019-05-03T12:11:40.528Z,4.70
2019-05-03T12:14:11.644Z,4.40
2019-05-03T12:19:30.433Z,4.20
2019-05-03T12:21:55.605Z,4.80
2019-05-03T12:24:27.098Z,7.33
2019-05-03T12:26:58.563Z,9.10
2019-05-03T12:29:29.450Z,7.63
2019-05-03T12:32:00.025Z,5.33
2019-05-03T12:34:30.862Z,5.80
2019-05-03T12:37:01.888Z,6.97
2019-05-03T12:39:35.892Z,10.07
2019-05-03T12:42:05.939Z,5.33
2019-05-03T12:44:36.578Z,5.97
2019-05-03T12:47:08.166Z,7.00
2019-05-03T12:49:39.041Z,5.60
2019-05-03T12:52:10.762Z,7.57
2019-05-03T12:54:42.356Z,5.70
2019-05-03T12:57:12.945Z,4.83
2019-05-03T13:00:01.357Z,5.20
2019-05-03T13:02:41.948Z,5.27
2019-05-03T13:05:12.361Z,4.60
2019-05-03T13:07:50.311Z,5.93
2019-05-03T13:10:23.265Z,3.80
2019-05-03T13:12:53.498Z,4.87
2019-05-03T13:15:24.553Z,5.03
2019-05-03T13:17:55.461Z,4.92
2019-05-03T13:20:26.134Z,5.50
2019-05-03T13:22:56.770Z,5.33
2019-05-03T13:25:27.581Z,5.80
2019-05-03T13:27:57.992Z,8.10
2019-05-03T13:30:28.472Z,5.30
2019-05-03T13:32:58.906Z,5.90
2019-05-03T13:35:29.321Z,12.60
2019-05-03T13:37:59.777Z,5.80
2019-05-03T13:40:30.829Z,5.25
2019-05-03T13:43:03.755Z,5.13
2019-05-03T13:45:35.376Z,5.47
2019-05-03T13:48:05.284Z,5.13
2019-05-03T13:50:35.645Z,10.00
2019-05-03T13:53:06.218Z,5.50
2019-05-03T13:55:36.542Z,4.60
2019-05-03T13:58:06.769Z,7.40
2019-05-03T14:00:37.134Z,5.23
2019-05-03T14:03:07.500Z,4.97
2019-05-03T14:05:38.074Z,5.50
2019-05-03T14:08:08.522Z,6.00
2019-05-03T14:10:38.827Z,5.27
2019-05-03T14:13:09.259Z,5.40
2019-05-03T14:15:39.865Z,6.17
2019-05-03T14:18:10.379Z,6.03
2019-05-03T14:21:05.713Z,4.37
2019-05-03T14:23:54.005Z,5.15
2019-05-03T14:26:24.627Z,7.40
2019-05-03T14:28:56.382Z,5.07
2019-05-03T14:31:26.903Z,6.93
2019-05-03T14:33:57.331Z,4.17
2019-05-03T14:36:27.826Z,4.93
2019-05-03T14:38:58.609Z,5.00
2019-05-03T14:41:28.956Z,5.47
2019-05-03T14:43:59.288Z,5.10
2019-05-03T14:46:33.174Z,4.80
2019-05-03T14:49:01.636Z,4.60
2019-05-03T14:51:32.008Z,5.27
2019-05-03T14:54:02.637Z,4.95
2019-05-03T14:56:51.981Z,5.17
2019-05-03T14:59:59.524Z,5.40
2019-05-03T15:02:55.402Z,5.40
2019-05-03T15:05:25.454Z,6.23
2019-05-03T15:07:56.027Z,6.37
2019-05-03T15:10:26.838Z,9.50
2019-05-03T15:12:58.935Z,5.53
2019-05-03T15:15:29.184Z,7.43
2019-05-03T15:17:59.490Z,5.00
2019-05-03T15:20:29.869Z,4.83
2019-05-03T15:23:00.520Z,6.78
2019-05-03T15:25:31.127Z,9.30
2019-05-03T15:28:07.702Z,7.33
2019-05-03T15:30:38.373Z,4.87
2019-05-03T15:33:08.668Z,5.30
2019-05-03T15:35:39.053Z,6.10
2019-05-03T15:38:09.539Z,5.27
2019-05-03T15:40:40.135Z,5.93
2019-05-03T15:43:34.658Z,4.73
2019-05-03T15:46:20.798Z,7.20
2019-05-03T15:48:55.101Z,8.93
2019-05-03T15:51:25.699Z,4.40
2019-05-03T15:53:56.145Z,4.43
2019-05-03T15:56:26.482Z,7.50
2019-05-03T15:58:57.248Z,6.65
2019-05-03T16:01:28.627Z,3.87
2019-05-03T16:03:58.966Z,5.47
2019-05-03T16:06:29.612Z,5.67
2019-05-03T16:09:00.175Z,5.77
2019-05-03T16:11:30.553Z,5.50
2019-05-03T16:14:07.680Z,5.10
2019-05-03T16:16:38.294Z,4.63
2019-05-03T16:19:08.738Z,4.73
2019-05-03T16:21:39.756Z,5.17
2019-05-03T16:24:10.088Z,6.20
2019-05-03T16:26:59.363Z,4.63
2019-05-03T16:29:30.016Z,6.60
2019-05-03T16:32:00.373Z,4.57
2019-05-03T16:34:30.999Z,4.50
2019-05-03T16:37:01.458Z,3.50
2019-05-03T16:39:32.022Z,4.27
2019-05-03T16:42:04.232Z,6.17
2019-05-03T16:44:35.133Z,4.50
2019-05-03T16:47:07.281Z,8.07
2019-05-03T16:49:38.534Z,4.73
2019-05-03T16:52:08.841Z,4.93
2019-05-03T16:54:39.786Z,3.80
2019-05-03T16:57:10.458Z,5.03
2019-05-03T16:59:40.965Z,4.23
2019-05-03T17:02:11.431Z,4.60
2019-05-03T17:05:05.161Z,7.43
2019-05-03T17:07:46.533Z,5.70
2019-05-03T17:10:26.883Z,3.60
2019-05-03T17:13:06.086Z,3.97
2019-05-03T17:15:36.613Z,2.33
2019-05-03T17:18:07.910Z,3.40
2019-05-03T17:20:39.391Z,6.73
2019-05-03T17:23:09.724Z,1.93
2019-05-03T17:25:40.541Z,2.30
2019-05-03T17:28:10.994Z,2.50
2019-05-03T17:30:41.270Z,3.03
2019-05-03T17:33:11.480Z,3.30
2019-05-03T17:35:42.089Z,4.73
2019-05-03T17:38:12.433Z,3.03
2019-05-03T17:41:10.823Z,6.30
2019-05-03T17:43:51.024Z,2.90
2019-05-03T17:46:21.461Z,3.90
2019-05-03T17:48:54.693Z,3.80
2019-05-03T17:51:43.014Z,3.30
2019-05-03T17:54:35.737Z,5.00
2019-05-03T17:57:09.960Z,3.87
2019-05-03T17:59:44.563Z,5.60
2019-05-03T18:02:44.981Z,6.70
2019-05-03T18:05:25.003Z,11.33
2019-05-03T18:08:13.024Z,5.70
2019-05-03T18:10:47.665Z,4.80
2019-05-03T18:13:18.152Z,9.83
2019-05-03T18:15:48.568Z,20.73
2019-05-03T18:18:18.892Z,5.27
2019-05-03T18:20:49.337Z,4.13
2019-05-03T18:23:19.977Z,4.37
2019-05-03T18:25:50.908Z,6.83
2019-05-03T18:28:21.322Z,3.80
2019-05-03T18:30:51.863Z,7.80
2019-05-03T18:33:24.582Z,4.00
2019-05-03T18:35:55.139Z,3.70
2019-05-03T18:38:25.768Z,3.90
2019-05-03T18:40:56.437Z,3.53
2019-05-03T18:43:36.082Z,3.72
2019-05-03T18:46:34.634Z,3.73
2019-05-03T18:49:05.211Z,3.67
2019-05-03T18:51:35.808Z,3.20
2019-05-03T18:54:10.108Z,3.73
2019-05-03T18:56:40.629Z,3.87
2019-05-03T18:59:11.518Z,3.23
2019-05-03T19:01:42.403Z,3.40
2019-05-03T19:04:37.875Z,8.33
2019-05-03T19:07:14.954Z,8.40
2019-05-03T19:10:19.904Z,4.00
2019-05-03T19:12:57.529Z,4.40
2019-05-03T19:15:29.819Z,4.53
2019-05-03T19:18:22.186Z,4.43
2019-05-03T19:20:54.971Z,7.80
2019-05-03T19:23:25.097Z,5.97
2019-05-03T19:25:55.649Z,6.70
2019-05-03T19:28:26.064Z,6.83
2019-05-03T19:30:58.018Z,5.15
2019-05-03T19:33:28.639Z,5.67
2019-05-03T19:36:00.360Z,6.60
2019-05-03T19:38:30.870Z,5.87
2019-05-03T19:41:01.424Z,9.33
2019-05-03T19:43:32.159Z,5.20
2019-05-03T19:46:04.622Z,5.10
2019-05-03T19:48:34.946Z,5.37
2019-05-03T19:51:06.709Z,5.13
2019-05-03T19:53:56.313Z,6.40
2019-05-03T19:56:27.428Z,5.10
2019-05-03T19:59:04.811Z,6.30
2019-05-03T20:01:52.673Z,8.07
2019-05-03T20:04:42.069Z,5.23
2019-05-03T20:07:30.364Z,6.73
2019-05-03T20:10:00.878Z,5.60
2019-05-03T20:12:31.377Z,11.27
2019-05-03T20:15:02.398Z,5.67
2019-05-03T20:17:34.601Z,5.70
2019-05-03T20:20:05.475Z,8.35
2019-05-03T20:22:36.058Z,8.53
2019-05-03T20:25:07.318Z,4.90
2019-05-03T20:27:37.956Z,4.85
2019-05-03T20:30:08.750Z,11.80
2019-05-03T20:32:39.264Z,5.10
2019-05-03T20:35:18.056Z,5.67
2019-05-03T20:37:42.163Z,5.60
2019-05-03T20:40:15.366Z,6.20
2019-05-03T20:43:12.257Z,5.40
2019-05-03T20:46:15.119Z,5.23
2019-05-03T20:48:48.619Z,7.73
2019-05-03T20:51:19.353Z,7.70
2019-05-03T20:53:52.434Z,6.30
2019-05-03T20:56:24.642Z,6.55
2019-05-03T20:58:55.098Z,8.60
2019-05-03T21:01:25.993Z,4.90
2019-05-03T21:03:56.406Z,6.47
2019-05-03T21:06:35.392Z,5.33
2019-05-03T21:08:59.582Z,5.17
2019-05-03T21:11:29.923Z,5.10
2019-05-03T21:14:00.194Z,6.57
2019-05-03T21:16:52.282Z,7.00
2019-05-03T21:19:47.679Z,5.57
2019-05-03T21:22:24.909Z,5.50
2019-05-03T21:25:01.725Z,6.73
2019-05-03T21:27:32.399Z,5.90
2019-05-03T21:30:04.602Z,8.40
2019-05-03T21:32:35.141Z,5.93
2019-05-03T21:35:06.455Z,13.33
2019-05-03T21:37:36.879Z,6.43
2019-05-03T21:40:07.409Z,5.53
2019-05-03T21:42:37.611Z,5.33
2019-05-03T21:45:09.596Z,4.30
2019-05-03T21:48:01.752Z,10.33
2019-05-03T21:50:32.340Z,3.40
2019-05-03T21:53:06.004Z,3.60
2019-05-03T21:55:36.691Z,3.00
2019-05-03T21:58:06.958Z,3.37
2019-05-03T22:00:45.882Z,8.90
2019-05-03T22:03:16.249Z,2.50
2019-05-03T22:05:54.509Z,2.90
2019-05-03T22:08:18.563Z,2.97
2019-05-03T22:10:48.805Z,2.33
2019-05-03T22:13:18.968Z,2.33
2019-05-03T22:15:54.169Z,2.90
2019-05-03T22:18:25.999Z,3.60
2019-05-03T22:21:18.277Z,3.63
2019-05-03T22:24:16.704Z,4.37
2019-05-03T22:27:09.628Z,3.10
2019-05-03T22:29:39.861Z,3.10
2019-05-03T22:32:10.017Z,3.67
2019-05-03T22:34:40.503Z,3.70
2019-05-03T22:37:10.649Z,3.00
2019-05-03T22:39:41.994Z,3.10
2019-05-03T22:42:12.217Z,3.53
2019-05-03T22:44:42.533Z,3.40
2019-05-03T22:47:14.760Z,3.40
2019-05-03T22:49:45.743Z,3.20
2019-05-03T22:52:16.329Z,3.83
2019-05-03T22:54:46.678Z,2.90
2019-05-03T22:57:17.153Z,2.90
2019-05-03T22:59:47.313Z,2.60
2019-05-03T23:02:17.503Z,3.10
2019-05-03T23:04:47.615Z,2.83
2019-05-03T23:07:17.753Z,3.33
2019-05-03T23:09:48.112Z,2.70
2019-05-03T23:12:19.344Z,3.37
2019-05-03T23:14:49.523Z,3.23
2019-05-03T23:17:19.820Z,3.43
2019-05-03T23:19:56.534Z,3.07
2019-05-03T23:22:29.314Z,2.83
2019-05-03T23:25:00.852Z,3.25
2019-05-03T23:27:31.202Z,3.33
2019-05-03T23:30:01.841Z,3.10
2019-05-03T23:32:32.395Z,3.10
2019-05-03T23:35:02.564Z,2.90
2019-05-03T23:37:34.602Z,2.80
2019-05-03T23:40:08.697Z,5.70
2019-05-03T23:42:39.135Z,3.37
2019-05-03T23:45:09.454Z,3.10
2019-05-03T23:47:44.884Z,3.03
2019-05-03T23:50:20.213Z,3.17
2019-05-03T23:52:51.767Z,2.50
2019-05-03T23:55:39.079Z,7.50
2019-05-03T23:58:09.487Z,3.20
