createdAt,value
2023-03-14T00:01:10.362Z,6.1
2023-03-14T00:03:08.992Z,6.2
2023-03-14T00:05:09.878Z,5.3
2023-03-14T00:07:10.373Z,5.4
2023-03-14T00:09:08.535Z,5.3
2023-03-14T00:11:11.388Z,6.8
2023-03-14T00:13:07.752Z,7.2
2023-03-14T00:15:08.394Z,6.1
2023-03-14T00:19:07.356Z,6.1
2023-03-14T00:21:08.423Z,13.8
2023-03-14T00:23:06.908Z,5.5
2023-03-14T00:25:08.620Z,21.2
2023-03-14T00:27:05.705Z,7.4
2023-03-14T00:45:04.289Z,8.4
2023-03-14T00:47:03.115Z,8.3
2023-03-14T00:49:02.669Z,7.9
2023-03-14T00:53:02.277Z,8.7
2023-03-14T00:55:01.998Z,7.9
2023-03-14T00:57:01.920Z,9.9
2023-03-14T00:59:01.426Z,7.8
2023-03-14T01:01:06.373Z,8.5
2023-03-14T01:03:00.981Z,8.3
2023-03-14T01:09:00.785Z,8.5
2023-03-14T01:10:59.704Z,8.2
2023-03-14T01:12:59.582Z,7.3
2023-03-14T01:14:59.378Z,12.2
2023-03-14T01:17:00.865Z,8.8
2023-03-14T01:18:58.861Z,8.8
2023-03-14T01:20:58.952Z,10.0
2023-03-14T01:22:58.361Z,8.3
2023-03-14T01:26:57.564Z,11.1
2023-03-14T01:28:57.838Z,11.8
2023-03-14T01:31:02.772Z,9.6
2023-03-14T01:32:56.978Z,12.0
2023-03-14T01:36:56.181Z,9.8
2023-03-14T01:40:55.610Z,10.9
2023-03-14T01:42:56.786Z,13.0
2023-03-14T01:44:57.311Z,11.7
2023-03-14T01:48:59.962Z,10.0
2023-03-14T01:54:58.974Z,9.4
2023-03-14T01:56:57.566Z,11.6
2023-03-14T01:58:53.752Z,9.0
2023-03-14T02:00:52.958Z,8.9
2023-03-14T02:02:56.927Z,10.0
2023-03-14T02:04:53.937Z,8.5
2023-03-14T02:06:58.521Z,6.5
2023-03-14T02:08:52.577Z,7.7
2023-03-14T02:10:51.281Z,7.6
2023-03-14T02:12:55.125Z,11.5
2023-03-14T02:16:50.768Z,9.0
2023-03-14T02:18:50.180Z,6.4
2023-03-14T02:22:49.998Z,6.8
2023-03-14T02:24:58.640Z,9.3
2023-03-14T02:27:04.758Z,5.8
2023-03-14T02:28:49.875Z,5.6
2023-03-14T02:30:48.698Z,5.8
2023-03-14T02:32:52.411Z,4.9
2023-03-14T02:34:52.521Z,5.2
2023-03-14T02:36:47.502Z,5.4
2023-03-14T02:38:53.165Z,5.1
2023-03-14T02:40:47.131Z,6.5
2023-03-14T02:42:46.736Z,4.0
2023-03-14T02:45:00.403Z,5.3
2023-03-14T02:46:46.184Z,6.0
2023-03-14T02:48:49.891Z,3.5
2023-03-14T02:50:48.233Z,5.4
2023-03-14T02:52:44.930Z,4.5
2023-03-14T02:56:44.499Z,4.4
2023-03-14T02:58:44.141Z,5.4
2023-03-14T03:02:43.613Z,7.6
2023-03-14T03:04:43.478Z,5.6
2023-03-14T03:06:43.036Z,5.1
2023-03-14T03:10:42.642Z,6.8
2023-03-14T03:12:42.160Z,4.5
2023-03-14T03:14:41.698Z,4.3
2023-03-14T03:16:41.583Z,6.2
2023-03-14T03:18:41.113Z,4.5
2023-03-14T03:20:40.915Z,7.5
2023-03-14T03:22:41.027Z,5.9
2023-03-14T03:24:40.519Z,6.0
2023-03-14T03:26:39.897Z,6.8
2023-03-14T03:28:39.633Z,7.6
2023-03-14T03:30:39.805Z,5.6
2023-03-14T03:32:39.211Z,9.1
2023-03-14T03:34:39.002Z,6.9
2023-03-14T03:36:39.217Z,9.4
2023-03-14T03:38:38.105Z,8.3
2023-03-14T03:40:37.886Z,9.6
2023-03-14T03:42:37.562Z,10.0
2023-03-14T03:44:37.476Z,8.3
2023-03-14T03:50:36.871Z,6.8
2023-03-14T03:52:35.999Z,9.4
2023-03-14T03:54:36.258Z,5.5
2023-03-14T03:56:35.507Z,7.3
2023-03-14T04:00:35.077Z,7.5
2023-03-14T04:04:34.908Z,6.5
2023-03-14T04:08:33.825Z,5.1
2023-03-14T04:10:34.628Z,4.4
2023-03-14T04:12:33.224Z,5.2
2023-03-14T04:14:33.077Z,6.0
2023-03-14T04:16:32.928Z,5.4
2023-03-14T04:18:32.436Z,6.4
2023-03-14T04:20:34.419Z,5.1
2023-03-14T04:22:32.041Z,7.3
2023-03-14T04:24:31.925Z,9.3
2023-03-14T04:26:31.264Z,4.8
2023-03-14T04:28:31.306Z,5.7
2023-03-14T04:30:30.688Z,8.7
2023-03-14T04:32:30.519Z,9.7
2023-03-14T04:34:30.265Z,7.4
2023-03-14T04:38:29.781Z,6.0
2023-03-14T04:42:29.288Z,7.0
2023-03-14T04:44:28.850Z,7.1
2023-03-14T04:46:28.554Z,5.6
2023-03-14T04:48:28.936Z,5.5
2023-03-14T04:50:28.085Z,5.1
2023-03-14T04:52:27.750Z,4.6
2023-03-14T04:54:27.702Z,7.7
2023-03-14T04:56:27.692Z,7.5
2023-03-14T04:58:26.706Z,5.6
2023-03-14T05:00:26.484Z,3.4
2023-03-14T05:02:26.401Z,4.8
2023-03-14T05:06:25.975Z,5.8
2023-03-14T05:08:25.313Z,4.6
2023-03-14T05:12:24.892Z,2.8
2023-03-14T05:14:24.534Z,5.4
2023-03-14T05:16:24.289Z,3.6
2023-03-14T05:18:24.088Z,5.4
2023-03-14T05:22:23.305Z,3.8
2023-03-14T05:24:23.039Z,3.7
2023-03-14T05:26:22.975Z,4.9
2023-03-14T05:28:22.595Z,3.0
2023-03-14T05:30:22.984Z,2.9
2023-03-14T05:32:21.917Z,3.0
2023-03-14T05:36:21.277Z,5.5
2023-03-14T05:38:22.066Z,3.3
2023-03-14T05:42:20.933Z,3.1
2023-03-14T05:44:19.890Z,2.8
2023-03-14T05:46:19.648Z,1.9
2023-03-14T05:50:19.186Z,3.4
2023-03-14T05:52:18.935Z,1.7
2023-03-14T05:54:18.775Z,2.9
2023-03-14T05:56:18.611Z,1.7
2023-03-14T06:00:17.978Z,3.6
2023-03-14T06:02:17.522Z,2.8
2023-03-14T06:04:17.011Z,3.6
2023-03-14T06:06:16.957Z,3.0
2023-03-14T06:08:18.024Z,3.4
2023-03-14T06:12:15.795Z,3.4
2023-03-14T06:14:15.631Z,2.9
2023-03-14T06:16:15.247Z,3.6
2023-03-14T06:18:15.133Z,3.4
2023-03-14T06:20:14.657Z,5.3
2023-03-14T06:24:13.831Z,4.4
2023-03-14T06:26:13.620Z,4.1
2023-03-14T06:30:13.627Z,5.1
2023-03-14T06:34:12.413Z,3.9
2023-03-14T06:36:12.174Z,4.2
2023-03-14T06:40:13.943Z,5.4
2023-03-14T06:42:11.760Z,4.0
2023-03-14T06:44:10.886Z,5.2
2023-03-14T06:46:10.809Z,6.2
2023-03-14T06:48:10.292Z,5.9
2023-03-14T06:50:10.795Z,5.9
2023-03-14T06:52:09.739Z,5.9
2023-03-14T06:54:09.906Z,5.3
2023-03-14T06:56:09.584Z,4.4
2023-03-14T06:58:09.036Z,6.9
2023-03-14T07:00:10.109Z,6.5
2023-03-14T07:02:10.904Z,4.6
2023-03-14T07:04:09.187Z,4.6
2023-03-14T07:06:08.228Z,4.2
2023-03-14T07:08:08.437Z,5.9
2023-03-14T07:10:08.999Z,3.7
2023-03-14T07:12:07.548Z,3.6
2023-03-14T07:14:06.759Z,7.1
2023-03-14T07:16:08.172Z,3.3
2023-03-14T07:18:06.563Z,1.8
2023-03-14T07:20:09.201Z,2.7
2023-03-14T07:22:05.897Z,3.0
2023-03-14T07:26:05.802Z,2.7
2023-03-14T07:32:04.600Z,3.1
2023-03-14T07:34:03.737Z,2.2
2023-03-14T07:38:03.185Z,3.3
2023-03-14T07:40:05.613Z,1.6
2023-03-14T07:42:02.751Z,2.7
2023-03-14T07:50:01.668Z,3.6
2023-03-14T07:52:00.960Z,3.6
2023-03-14T07:54:00.774Z,3.7
2023-03-14T07:56:00.350Z,3.5
2023-03-14T07:57:59.775Z,3.3
2023-03-14T08:01:59.366Z,5.0
2023-03-14T08:03:59.037Z,3.4
2023-03-14T08:05:58.970Z,3.2
2023-03-14T08:07:58.030Z,3.0
2023-03-14T08:11:58.720Z,5.3
2023-03-14T08:13:58.044Z,3.5
2023-03-14T08:17:56.806Z,3.4
2023-03-14T08:19:56.254Z,4.4
2023-03-14T08:21:55.606Z,5.8
2023-03-14T08:23:55.228Z,5.9
2023-03-14T08:25:56.296Z,4.5
2023-03-14T08:27:56.368Z,5.1
2023-03-14T08:29:55.234Z,5.3
2023-03-14T08:33:55.046Z,4.4
2023-03-14T08:35:54.779Z,5.8
2023-03-14T08:37:54.007Z,7.8
2023-03-14T08:41:52.959Z,7.4
2023-03-14T08:43:52.764Z,5.4
2023-03-14T08:45:52.411Z,7.1
2023-03-14T08:47:51.988Z,5.7
2023-03-14T08:49:51.901Z,6.6
2023-03-14T08:51:51.081Z,6.6
2023-03-14T08:53:50.940Z,4.8
2023-03-14T08:55:53.675Z,4.9
2023-03-14T08:57:49.965Z,5.7
2023-03-14T08:59:49.590Z,2.5
2023-03-14T09:01:49.789Z,4.2
2023-03-14T09:03:49.584Z,4.0
2023-03-14T09:05:48.859Z,2.8
2023-03-14T09:07:48.140Z,4.7
2023-03-14T09:09:48.421Z,3.4
2023-03-14T09:11:47.378Z,3.4
2023-03-14T09:13:48.555Z,3.8
2023-03-14T09:15:50.183Z,4.8
2023-03-14T09:17:46.914Z,5.0
2023-03-14T09:21:45.482Z,4.0
2023-03-14T09:23:46.778Z,5.5
2023-03-14T09:25:45.018Z,3.9
2023-03-14T09:27:44.371Z,4.9
2023-03-14T09:29:44.095Z,7.3
2023-03-14T09:31:43.765Z,6.5
2023-03-14T09:33:44.594Z,9.1
2023-03-14T09:37:42.889Z,7.1
2023-03-14T09:39:42.200Z,4.6
2023-03-14T09:41:44.795Z,5.7
2023-03-14T09:43:43.601Z,3.3
2023-03-14T09:45:43.076Z,6.8
2023-03-14T09:47:49.363Z,3.9
2023-03-14T09:51:43.629Z,4.4
2023-03-14T09:53:41.291Z,5.1
2023-03-14T09:55:39.328Z,6.0
2023-03-14T09:57:39.663Z,6.8
2023-03-14T09:59:39.450Z,5.7
2023-03-14T10:03:37.968Z,4.8
2023-03-14T10:05:38.022Z,5.6
2023-03-14T10:07:38.240Z,5.6
2023-03-14T10:09:37.401Z,5.5
2023-03-14T10:11:36.183Z,7.2
2023-03-14T10:13:47.784Z,5.6
2023-03-14T10:15:37.183Z,6.2
2023-03-14T10:17:39.965Z,9.6
2023-03-14T10:19:35.749Z,6.5
2023-03-14T10:21:40.275Z,9.2
2023-03-14T10:23:35.065Z,7.2
2023-03-14T10:25:35.383Z,7.9
2023-03-14T10:27:35.071Z,9.6
2023-03-14T10:29:34.413Z,8.4
2023-03-14T10:31:47.254Z,7.1
2023-03-14T10:39:39.107Z,8.0
2023-03-14T10:41:32.307Z,7.2
2023-03-14T10:43:33.239Z,10.8
2023-03-14T10:45:33.664Z,7.5
2023-03-14T10:47:29.886Z,10.4
2023-03-14T10:49:30.960Z,4.9
2023-03-14T10:51:30.337Z,5.9
2023-03-14T10:53:33.929Z,3.7
2023-03-14T10:55:41.419Z,5.1
2023-03-14T10:57:38.407Z,3.6
2023-03-14T10:59:37.306Z,3.3
2023-03-14T11:01:41.650Z,4.8
2023-03-14T11:03:36.524Z,3.1
2023-03-14T11:15:35.373Z,4.5
2023-03-14T11:19:43.140Z,1.8
2023-03-14T11:23:39.113Z,1.1
2023-03-14T11:33:37.653Z,0.7
2023-03-14T11:35:33.570Z,1.7
2023-03-14T11:37:33.879Z,1.1
2023-03-14T11:39:38.453Z,2.0
2023-03-14T11:41:31.720Z,2.0
2023-03-14T11:43:30.747Z,1.7
2023-03-14T11:47:32.545Z,2.9
2023-03-14T11:50:01.216Z,2.5
2023-03-14T11:51:29.336Z,3.4
2023-03-14T11:53:39.662Z,2.1
2023-03-14T11:55:27.447Z,3.0
2023-03-14T11:57:25.041Z,1.2
2023-03-14T11:59:31.568Z,2.8
2023-03-14T12:01:31.844Z,1.4
2023-03-14T12:03:32.647Z,4.9
2023-03-14T12:05:37.772Z,3.1
2023-03-14T12:07:30.039Z,1.9
2023-03-14T12:09:22.914Z,2.1
2023-03-14T12:11:32.596Z,1.9
2023-03-14T12:13:21.596Z,1.6
2023-03-14T12:15:23.251Z,2.1
2023-03-14T12:17:22.978Z,3.4
2023-03-14T12:19:32.204Z,3.2
2023-03-14T12:21:21.508Z,2.7
2023-03-14T12:23:20.498Z,2.3
2023-03-14T12:25:21.576Z,3.0
2023-03-14T12:27:38.315Z,2.8
2023-03-14T12:31:38.086Z,3.5
2023-03-14T12:33:22.864Z,3.6
2023-03-14T12:35:35.205Z,1.9
2023-03-14T12:37:26.718Z,2.1
2023-03-14T12:39:23.750Z,3.2
2023-03-14T12:43:26.950Z,3.4
2023-03-14T12:45:23.455Z,3.5
2023-03-14T12:47:34.827Z,1.5
2023-03-14T12:49:14.741Z,2.6
2023-03-14T12:55:20.533Z,2.2
2023-03-14T12:57:25.602Z,3.0
2023-03-14T12:59:28.684Z,3.3
2023-03-14T13:01:18.114Z,5.2
2023-03-14T13:03:18.964Z,2.1
2023-03-14T13:05:16.233Z,4.2
2023-03-14T13:07:12.904Z,5.2
2023-03-14T13:09:31.540Z,6.0
2023-03-14T13:11:15.179Z,5.8
2023-03-14T13:13:20.231Z,5.6
2023-03-14T13:15:18.659Z,4.1
2023-03-14T13:17:33.697Z,9.2
2023-03-14T13:21:14.903Z,8.8
2023-03-14T13:23:20.681Z,11.0
2023-03-14T13:25:11.124Z,8.6
2023-03-14T13:29:15.120Z,7.7
2023-03-14T13:31:21.472Z,8.0
2023-03-14T13:33:07.020Z,6.9
2023-03-14T13:35:15.947Z,4.8
2023-03-14T13:37:16.049Z,7.8
2023-03-14T13:39:12.931Z,8.5
2023-03-14T13:41:07.780Z,5.6
2023-03-14T13:43:13.708Z,6.3
2023-03-14T13:45:05.678Z,8.8
2023-03-14T13:47:11.718Z,7.3
2023-03-14T13:49:06.698Z,13.3
2023-03-14T13:51:06.400Z,12.5
2023-03-14T13:55:06.033Z,12.8
2023-03-14T13:57:04.854Z,13.1
2023-03-14T14:01:05.943Z,11.2
2023-03-14T14:03:01.349Z,12.8
2023-03-14T14:05:01.723Z,11.7
2023-03-14T14:07:01.586Z,12.0
2023-03-14T14:09:03.046Z,11.8
2023-03-14T14:11:02.857Z,11.4
2023-03-14T14:13:02.472Z,15.1
2023-03-14T14:15:04.421Z,12.1
2023-03-14T14:19:00.716Z,15.7
2023-03-14T14:20:58.532Z,15.1
2023-03-14T14:24:57.805Z,16.5
2023-03-14T14:27:00.005Z,14.7
2023-03-14T14:29:05.334Z,10.4
2023-03-14T14:33:15.439Z,8.4
2023-03-14T14:36:55.187Z,9.2
2023-03-14T14:38:58.753Z,12.3
2023-03-14T14:40:59.791Z,13.4
2023-03-14T14:42:55.101Z,10.2
2023-03-14T14:44:54.258Z,11.3
2023-03-14T14:46:55.331Z,10.9
2023-03-14T14:48:55.981Z,12.5
2023-03-14T14:50:59.443Z,11.2
2023-03-14T14:52:57.262Z,7.3
2023-03-14T14:54:54.635Z,13.0
2023-03-14T14:56:53.307Z,15.2
2023-03-14T14:58:59.567Z,14.1
2023-03-14T15:00:54.411Z,16.0
2023-03-14T15:02:54.063Z,18.5
2023-03-14T15:04:50.042Z,15.4
2023-03-14T15:06:50.673Z,12.3
2023-03-14T15:08:49.578Z,9.9
2023-03-14T15:10:48.771Z,17.4
2023-03-14T15:12:49.049Z,9.4
2023-03-14T15:14:48.246Z,8.5
2023-03-14T15:16:47.694Z,7.0
2023-03-14T15:18:52.387Z,10.3
2023-03-14T15:20:46.894Z,9.0
2023-03-14T15:22:47.023Z,9.6
2023-03-14T15:24:46.270Z,6.7
2023-03-14T15:26:45.760Z,7.8
2023-03-14T15:28:46.221Z,7.7
2023-03-14T15:30:44.979Z,11.0
2023-03-14T15:32:45.022Z,8.5
2023-03-14T15:34:44.381Z,6.1
2023-03-14T15:36:44.128Z,9.4
2023-03-14T15:40:44.032Z,8.9
2023-03-14T15:42:42.793Z,5.7
2023-03-14T15:48:41.761Z,5.5
2023-03-14T15:52:41.294Z,5.4
2023-03-14T15:54:40.086Z,7.5
2023-03-14T15:56:40.595Z,9.4
2023-03-14T15:58:40.178Z,7.5
2023-03-14T16:00:39.210Z,7.2
2023-03-14T16:02:41.270Z,6.5
2023-03-14T16:04:38.235Z,5.4
2023-03-14T16:06:37.940Z,7.8
2023-03-14T16:08:37.386Z,9.6
2023-03-14T16:10:38.628Z,9.2
2023-03-14T16:12:36.800Z,7.3
2023-03-14T16:14:36.278Z,5.3
2023-03-14T16:16:36.669Z,5.8
2023-03-14T16:18:37.363Z,6.8
2023-03-14T16:20:47.266Z,4.8
2023-03-14T16:22:35.919Z,5.8
2023-03-14T16:24:34.540Z,10.2
2023-03-14T16:26:36.164Z,7.3
2023-03-14T16:28:34.538Z,5.0
2023-03-14T16:30:33.241Z,6.7
2023-03-14T16:32:32.993Z,7.2
2023-03-14T16:34:32.466Z,5.7
2023-03-14T16:38:34.027Z,8.4
2023-03-14T16:40:31.414Z,9.5
2023-03-14T16:42:32.670Z,9.4
2023-03-14T16:44:30.806Z,10.6
2023-03-14T16:46:30.510Z,13.2
2023-03-14T16:50:29.620Z,11.7
2023-03-14T16:52:29.048Z,19.1
2023-03-14T16:54:28.660Z,12.5
2023-03-14T16:56:28.200Z,10.8
2023-03-14T16:58:29.911Z,13.3
2023-03-14T17:02:27.162Z,13.5
2023-03-14T17:04:26.915Z,14.7
2023-03-14T17:06:27.901Z,11.5
2023-03-14T17:08:25.818Z,14.1
2023-03-14T17:10:25.636Z,15.9
2023-03-14T17:12:24.966Z,11.7
2023-03-14T17:14:25.558Z,12.3
2023-03-14T17:16:24.974Z,12.8
2023-03-14T17:18:25.178Z,12.1
2023-03-14T17:20:23.395Z,14.6
2023-03-14T17:22:25.978Z,13.7
2023-03-14T17:24:22.606Z,15.8
2023-03-14T17:26:22.255Z,12.5
2023-03-14T17:28:23.463Z,11.3
2023-03-14T17:30:21.440Z,16.8
2023-03-14T17:32:20.922Z,13.3
2023-03-14T17:34:20.486Z,13.3
2023-03-14T17:36:24.074Z,9.7
2023-03-14T17:38:20.084Z,11.2
2023-03-14T17:40:19.343Z,15.0
2023-03-14T17:44:18.656Z,14.3
2023-03-14T17:46:18.060Z,11.9
2023-03-14T17:48:17.564Z,10.7
2023-03-14T17:50:17.816Z,10.7
2023-03-14T17:52:16.985Z,12.2
2023-03-14T17:54:16.898Z,12.0
2023-03-14T17:58:15.967Z,14.8
2023-03-14T18:00:16.090Z,13.4
2023-03-14T18:02:15.179Z,9.6
2023-03-14T18:06:16.333Z,9.5
2023-03-14T18:08:14.664Z,12.0
2023-03-14T18:10:13.366Z,10.2
2023-03-14T18:12:13.101Z,9.2
2023-03-14T18:14:15.067Z,8.4
2023-03-14T18:16:13.360Z,12.8
2023-03-14T18:18:11.599Z,8.0
2023-03-14T18:20:11.805Z,11.4
2023-03-14T18:22:10.894Z,8.1
2023-03-14T18:24:10.528Z,11.3
2023-03-14T18:26:09.930Z,11.1
2023-03-14T18:28:10.823Z,12.4
2023-03-14T18:30:10.328Z,15.5
2023-03-14T18:32:08.949Z,9.4
2023-03-14T18:34:08.816Z,13.7
2023-03-14T18:36:08.902Z,14.5
2023-03-14T18:38:07.293Z,13.6
2023-03-14T18:42:06.434Z,10.5
2023-03-14T18:44:06.110Z,10.9
2023-03-14T18:46:05.543Z,13.0
2023-03-14T18:48:05.359Z,10.5
2023-03-14T18:54:10.298Z,12.0
2023-03-14T18:56:05.162Z,11.3
2023-03-14T18:58:02.990Z,13.3
2023-03-14T19:00:06.082Z,14.9
2023-03-14T19:02:02.132Z,13.9
2023-03-14T19:04:02.979Z,14.1
2023-03-14T19:06:05.060Z,13.4
2023-03-14T19:08:01.842Z,13.7
2023-03-14T19:10:00.419Z,14.7
2023-03-14T19:12:00.035Z,11.0
2023-03-14T19:13:59.764Z,14.6
2023-03-14T19:15:59.901Z,11.7
2023-03-14T19:17:59.261Z,19.3
2023-03-14T19:19:58.443Z,20.1
2023-03-14T19:21:58.767Z,10.1
2023-03-14T19:23:57.789Z,13.2
2023-03-14T19:25:57.442Z,14.3
2023-03-14T19:27:56.729Z,14.3
2023-03-14T19:29:56.702Z,13.4
2023-03-14T19:33:55.545Z,12.9
2023-03-14T19:35:55.294Z,10.7
2023-03-14T19:37:54.722Z,12.0
2023-03-14T19:39:54.216Z,10.4
2023-03-14T19:41:56.821Z,11.4
2023-03-14T19:43:54.383Z,12.8
2023-03-14T19:45:53.369Z,12.4
2023-03-14T19:47:52.676Z,12.3
2023-03-14T19:49:52.162Z,19.9
2023-03-14T19:51:51.883Z,18.3
2023-03-14T19:53:52.254Z,15.3
2023-03-14T19:55:51.441Z,11.8
2023-03-14T19:57:51.492Z,11.8
2023-03-14T19:59:50.378Z,10.5
2023-03-14T20:01:51.552Z,16.4
2023-03-14T20:03:49.337Z,14.6
2023-03-14T20:05:49.324Z,11.4
2023-03-14T20:07:49.134Z,15.1
2023-03-14T20:09:47.950Z,20.1
2023-03-14T20:11:47.912Z,18.7
2023-03-14T20:13:47.169Z,19.4
2023-03-14T20:15:46.605Z,16.8
2023-03-14T20:17:47.920Z,14.6
2023-03-14T20:19:45.716Z,13.8
2023-03-14T20:23:44.911Z,14.4
2023-03-14T20:25:52.099Z,14.3
2023-03-14T20:27:45.401Z,12.8
2023-03-14T20:29:44.094Z,11.5
2023-03-14T20:31:43.233Z,12.6
2023-03-14T20:33:42.881Z,13.9
2023-03-14T20:35:42.400Z,13.3
2023-03-14T20:37:41.930Z,10.7
2023-03-14T20:39:41.702Z,13.1
2023-03-14T20:41:41.433Z,15.3
2023-03-14T20:43:40.649Z,13.2
2023-03-14T20:45:40.273Z,14.2
2023-03-14T20:47:40.351Z,13.8
2023-03-14T20:49:39.283Z,13.4
2023-03-14T20:51:38.823Z,12.2
2023-03-14T20:53:39.438Z,13.0
2023-03-14T20:55:38.017Z,10.4
2023-03-14T20:57:37.514Z,12.8
2023-03-14T20:59:37.882Z,10.8
2023-03-14T21:01:36.685Z,15.2
2023-03-14T21:03:36.396Z,16.0
2023-03-14T21:05:40.066Z,12.1
2023-03-14T21:07:40.504Z,11.8
2023-03-14T21:09:34.892Z,12.3
2023-03-14T21:11:35.914Z,12.6
2023-03-14T21:13:34.065Z,12.9
2023-03-14T21:15:35.635Z,12.1
2023-03-14T21:17:33.701Z,14.2
2023-03-14T21:19:32.928Z,12.9
2023-03-14T21:21:32.425Z,16.0
2023-03-14T21:23:33.473Z,14.7
2023-03-14T21:25:32.427Z,13.1
2023-03-14T21:27:31.030Z,14.0
2023-03-14T21:29:30.848Z,18.4
2023-03-14T21:33:29.548Z,15.1
2023-03-14T21:35:29.568Z,13.3
2023-03-14T21:37:28.724Z,14.5
2023-03-14T21:39:28.372Z,19.3
2023-03-14T21:43:28.191Z,12.0
2023-03-14T21:45:26.914Z,12.2
2023-03-14T21:47:26.943Z,13.2
2023-03-14T21:49:26.355Z,14.1
2023-03-14T21:51:28.984Z,14.3
2023-03-14T21:53:29.293Z,12.0
2023-03-14T21:57:28.795Z,14.7
2023-03-14T21:59:23.604Z,14.5
2023-03-14T22:01:23.283Z,13.3
2023-03-14T22:03:23.255Z,12.4
2023-03-14T22:05:22.269Z,14.6
2023-03-14T22:07:21.940Z,17.5
2023-03-14T22:09:21.798Z,10.8
2023-03-14T22:11:21.360Z,14.0
2023-03-14T22:13:23.439Z,12.6
2023-03-14T22:17:20.044Z,13.0
2023-03-14T22:21:19.055Z,9.9
2023-03-14T22:23:18.225Z,12.8
2023-03-14T22:27:17.242Z,10.4
2023-03-14T22:29:16.919Z,11.4
2023-03-14T22:31:16.609Z,9.2
2023-03-14T22:35:16.022Z,9.0
2023-03-14T22:37:15.189Z,10.0
2023-03-14T22:39:16.068Z,10.8
2023-03-14T22:41:14.218Z,10.4
2023-03-14T22:43:13.896Z,10.1
2023-03-14T22:45:13.536Z,8.2
2023-03-14T22:47:13.079Z,9.9
2023-03-14T22:49:12.336Z,9.3
2023-03-14T22:51:13.245Z,8.6
2023-03-14T22:53:11.451Z,10.5
2023-03-14T22:55:11.055Z,12.4
2023-03-14T22:57:10.564Z,12.8
2023-03-14T22:59:10.597Z,45.1
2023-03-14T23:01:13.297Z,47.3
2023-03-14T23:03:09.425Z,26.6
2023-03-14T23:05:09.557Z,15.5
2023-03-14T23:07:08.306Z,109.8
2023-03-14T23:09:07.938Z,74.1
2023-03-14T23:11:08.217Z,115.4
2023-03-14T23:13:06.815Z,91.5
2023-03-14T23:15:07.422Z,117.0
2023-03-14T23:17:06.199Z,27.9
2023-03-14T23:19:05.456Z,13.6
2023-03-14T23:21:06.518Z,11.8
2023-03-14T23:23:07.346Z,14.7
2023-03-14T23:25:04.859Z,11.0
2023-03-14T23:27:03.659Z,14.1
2023-03-14T23:29:04.518Z,11.6
2023-03-14T23:31:05.344Z,12.4
2023-03-14T23:33:05.691Z,13.4
2023-03-14T23:35:02.242Z,9.8
2023-03-14T23:37:01.540Z,13.8
2023-03-14T23:43:00.121Z,12.5
2023-03-14T23:45:00.293Z,13.8
2023-03-14T23:46:59.466Z,13.4
2023-03-14T23:48:58.818Z,13.5
2023-03-14T23:52:57.906Z,12.9
2023-03-14T23:54:57.386Z,14.9
2023-03-14T23:56:56.947Z,14.1
2023-03-14T23:58:56.682Z,15.0
