createdAt,value
2018-06-04T00:00:50.814Z,77.7
2018-06-04T00:02:50.959Z,77.0
2018-06-04T00:04:50.463Z,77.6
2018-06-04T00:06:50.685Z,77.1
2018-06-04T00:08:50.854Z,76.8
2018-06-04T00:10:50.019Z,77.5
2018-06-04T00:12:50.141Z,77.8
2018-06-04T00:14:50.322Z,78.2
2018-06-04T00:16:50.619Z,78.7
2018-06-04T00:18:49.998Z,78.9
2018-06-04T00:20:50.154Z,79.0
2018-06-04T00:22:50.355Z,79.5
2018-06-04T00:24:50.523Z,79.2
2018-06-04T00:26:50.754Z,79.1
2018-06-04T00:28:50.929Z,78.6
2018-06-04T00:30:50.049Z,78.3
2018-06-04T00:32:50.163Z,78.4
2018-06-04T00:34:50.538Z,78.5
2018-06-04T00:36:50.819Z,79.4
2018-06-04T00:38:50.104Z,79.7
2018-06-04T00:40:50.267Z,79.8
2018-06-04T00:42:50.449Z,80.0
2018-06-04T00:44:50.581Z,80.2
2018-06-04T00:46:50.818Z,80.7
2018-06-04T00:48:50.942Z,80.9
2018-06-04T00:50:50.181Z,81.4
2018-06-04T00:52:50.416Z,80.9
2018-06-04T00:54:50.541Z,80.3
2018-06-04T00:56:50.765Z,80.5
2018-06-04T00:58:50.981Z,80.9
2018-06-04T01:00:50.144Z,80.9
2018-06-04T01:02:50.316Z,81.5
2018-06-04T01:04:50.750Z,81.8
2018-06-04T01:06:50.936Z,81.1
2018-06-04T01:08:50.066Z,81.3
2018-06-04T01:10:50.232Z,81.4
2018-06-04T01:12:50.464Z,82.1
2018-06-04T01:14:50.639Z,82.3
2018-06-04T01:16:50.809Z,83.2
2018-06-04T01:18:50.906Z,83.9
2018-06-04T01:20:50.053Z,84.1
2018-06-04T01:22:50.190Z,84.4
2018-06-04T01:24:50.326Z,84.5
2018-06-04T01:26:50.547Z,85.0
2018-06-04T01:28:50.675Z,85.1
2018-06-04T01:30:50.853Z,85.7
2018-06-04T01:32:50.054Z,86.6
2018-06-04T01:34:50.379Z,86.2
2018-06-04T01:36:50.603Z,86.4
2018-06-04T01:38:50.813Z,86.2
2018-06-04T01:40:50.127Z,86.6
2018-06-04T01:42:50.350Z,86.8
2018-06-04T01:44:50.519Z,87.0
2018-06-04T01:46:50.839Z,87.2
2018-06-04T01:48:49.977Z,87.4
2018-06-04T01:50:50.156Z,87.3
2018-06-04T01:52:50.261Z,87.9
2018-06-04T01:54:50.420Z,88.4
2018-06-04T01:56:50.675Z,88.4
2018-06-04T01:58:50.836Z,88.6
2018-06-04T02:00:50.025Z,88.9
2018-06-04T02:02:50.197Z,89.0
2018-06-04T02:04:50.610Z,89.0
2018-06-04T02:06:50.828Z,89.1
2018-06-04T02:08:50.760Z,89.3
2018-06-04T02:10:50.912Z,89.8
2018-06-04T02:12:50.029Z,90.1
2018-06-04T02:14:50.290Z,89.4
2018-06-04T02:16:50.664Z,89.6
2018-06-04T02:18:50.781Z,89.8
2018-06-04T02:20:50.933Z,90.1
2018-06-04T02:22:50.049Z,90.0
2018-06-04T02:24:50.152Z,90.3
2018-06-04T02:26:50.431Z,90.4
2018-06-04T02:28:50.793Z,90.4
2018-06-04T02:30:50.974Z,90.4
2018-06-04T02:32:50.165Z,90.7
2018-06-04T02:34:50.444Z,90.7
2018-06-04T02:36:50.680Z,90.7
2018-06-04T02:38:50.826Z,90.4
2018-06-04T02:40:50.041Z,90.6
2018-06-04T02:42:50.318Z,90.8
2018-06-04T02:44:50.541Z,90.9
2018-06-04T02:46:50.841Z,91.1
2018-06-04T02:48:50.022Z,91.3
2018-06-04T02:50:50.194Z,91.1
2018-06-04T02:52:50.365Z,91.5
2018-06-04T02:54:50.527Z,91.8
2018-06-04T02:56:50.783Z,91.8
2018-06-04T02:58:50.969Z,92.0
2018-06-04T03:00:50.144Z,91.8
2018-06-04T03:02:50.285Z,92.0
2018-06-04T03:04:50.640Z,92.0
2018-06-04T03:06:50.922Z,92.2
2018-06-04T03:08:50.128Z,92.2
2018-06-04T03:10:50.315Z,92.4
2018-06-04T03:12:50.452Z,92.9
2018-06-04T03:14:50.667Z,93.0
2018-06-04T03:16:50.906Z,92.9
2018-06-04T03:18:50.119Z,93.3
2018-06-04T03:20:50.339Z,93.4
2018-06-04T03:22:50.450Z,93.5
2018-06-04T03:24:50.587Z,93.8
2018-06-04T03:26:50.823Z,93.8
2018-06-04T03:28:50.022Z,93.8
2018-06-04T03:30:50.230Z,92.6
2018-06-04T03:32:50.395Z,91.9
2018-06-04T03:34:51.357Z,92.1
2018-06-04T03:36:50.694Z,92.2
2018-06-04T03:38:50.808Z,92.3
2018-06-04T03:40:50.821Z,91.8
2018-06-04T03:42:50.964Z,91.7
2018-06-04T03:44:50.101Z,91.6
2018-06-04T03:46:50.353Z,92.0
2018-06-04T03:48:50.534Z,91.6
2018-06-04T03:50:50.701Z,91.3
2018-06-04T03:52:50.859Z,90.7
2018-06-04T03:54:50.032Z,90.2
2018-06-04T03:56:50.236Z,90.6
2018-06-04T03:58:50.353Z,90.4
2018-06-04T04:00:50.528Z,89.2
2018-06-04T04:02:50.981Z,88.5
2018-06-04T04:04:50.352Z,88.3
2018-06-04T04:06:50.608Z,87.9
2018-06-04T04:08:50.797Z,87.7
2018-06-04T04:10:50.969Z,87.5
2018-06-04T04:12:50.176Z,87.1
2018-06-04T04:14:50.352Z,86.7
2018-06-04T04:16:50.551Z,86.5
2018-06-04T04:18:50.728Z,86.4
2018-06-04T04:20:50.945Z,86.9
2018-06-04T04:22:50.168Z,86.5
2018-06-04T04:24:50.296Z,86.7
2018-06-04T04:26:50.997Z,85.7
2018-06-04T04:28:50.171Z,85.8
2018-06-04T04:30:50.293Z,85.6
2018-06-04T04:32:50.485Z,85.1
2018-06-04T04:34:50.024Z,84.8
2018-06-04T04:36:50.255Z,84.8
2018-06-04T04:38:50.402Z,84.5
2018-06-04T04:40:50.618Z,83.9
2018-06-04T04:42:50.816Z,83.8
2018-06-04T04:44:50.890Z,83.6
2018-06-04T04:46:50.052Z,83.3
2018-06-04T04:48:50.217Z,82.6
2018-06-04T04:50:50.367Z,82.4
2018-06-04T04:52:50.565Z,81.9
2018-06-04T04:54:50.733Z,81.8
2018-06-04T04:56:50.127Z,81.4
2018-06-04T04:58:50.317Z,81.4
2018-06-04T05:00:50.445Z,81.3
2018-06-04T05:02:50.531Z,80.7
2018-06-04T05:04:50.848Z,80.1
2018-06-04T05:06:50.069Z,80.0
2018-06-04T05:08:50.245Z,79.4
2018-06-04T05:10:50.383Z,79.1
2018-06-04T05:12:50.545Z,78.5
2018-06-04T05:14:50.670Z,77.9
2018-06-04T05:16:50.925Z,77.8
2018-06-04T05:18:50.530Z,77.4
2018-06-04T05:20:50.694Z,76.9
2018-06-04T05:22:49.984Z,76.6
2018-06-04T05:24:50.158Z,76.5
2018-06-04T05:26:50.407Z,76.5
2018-06-04T05:28:50.570Z,75.7
2018-06-04T05:30:50.731Z,75.7
2018-06-04T05:32:50.961Z,74.8
2018-06-04T05:34:50.327Z,74.8
2018-06-04T05:36:50.981Z,74.1
2018-06-04T05:38:50.106Z,74.2
2018-06-04T05:40:50.238Z,73.7
2018-06-04T05:42:50.359Z,73.7
2018-06-04T05:44:50.496Z,72.7
2018-06-04T05:46:50.765Z,72.2
2018-06-04T05:48:50.935Z,72.3
2018-06-04T05:50:50.076Z,71.2
2018-06-04T05:52:50.200Z,71.2
2018-06-04T05:54:50.304Z,71.4
2018-06-04T05:56:50.582Z,71.0
2018-06-04T05:58:50.656Z,71.0
2018-06-04T06:00:50.790Z,70.3
2018-06-04T06:02:50.897Z,69.1
2018-06-04T06:04:50.329Z,68.6
2018-06-04T06:06:50.581Z,68.7
2018-06-04T06:08:50.726Z,68.5
2018-06-04T06:10:50.847Z,69.3
2018-06-04T06:12:49.976Z,67.2
2018-06-04T06:14:50.181Z,66.6
2018-06-04T06:16:50.439Z,67.3
2018-06-04T06:18:50.871Z,66.8
2018-06-04T06:20:50.043Z,66.8
2018-06-04T06:22:50.219Z,65.1
2018-06-04T06:24:50.350Z,65.9
2018-06-04T06:26:50.573Z,65.6
2018-06-04T06:28:50.702Z,65.3
2018-06-04T06:30:51.399Z,64.7
2018-06-04T06:32:50.658Z,64.3
2018-06-04T06:34:50.021Z,63.1
2018-06-04T06:36:50.309Z,62
2018-06-04T06:38:50.470Z,65.7
2018-06-04T06:40:50.765Z,62.9
2018-06-04T06:42:50.895Z,62.7
2018-06-04T06:44:50.021Z,64.5
2018-06-04T06:46:50.311Z,62
2018-06-04T06:48:50.421Z,62
2018-06-04T06:50:50.578Z,62
2018-06-04T06:52:50.771Z,62
2018-06-04T06:54:50.963Z,62
2018-06-04T06:56:50.166Z,62
2018-06-04T06:58:50.378Z,62
2018-06-04T07:00:50.559Z,62
2018-06-04T07:02:50.785Z,61
2018-06-04T07:04:50.203Z,61
2018-06-04T07:06:50.498Z,61
2018-06-04T07:08:50.652Z,61
2018-06-04T07:10:50.843Z,61
2018-06-04T07:12:50.073Z,60
2018-06-04T07:14:50.247Z,61
2018-06-04T07:16:50.483Z,61
2018-06-04T07:18:50.720Z,61
2018-06-04T07:20:50.877Z,61
2018-06-04T07:22:50.257Z,61
2018-06-04T07:24:50.457Z,61
2018-06-04T07:26:51.518Z,61
2018-06-04T07:28:50.667Z,60
2018-06-04T07:30:50.868Z,60
2018-06-04T07:32:50.055Z,60
2018-06-04T07:34:50.894Z,60
2018-06-04T07:36:50.179Z,60
2018-06-04T07:38:50.332Z,59
2018-06-04T07:40:50.465Z,59
2018-06-04T07:42:50.579Z,59
2018-06-04T07:44:50.795Z,59
2018-06-04T07:46:50.124Z,59
2018-06-04T07:48:50.345Z,59
2018-06-04T07:50:50.545Z,59
2018-06-04T07:52:50.861Z,57
2018-06-04T07:54:50.004Z,56
2018-06-04T07:56:50.167Z,56
2018-06-04T07:58:50.286Z,56
2018-06-04T08:00:50.919Z,56
2018-06-04T08:02:50.044Z,57
2018-06-04T08:04:50.369Z,54.0
2018-06-04T08:06:50.618Z,52.5
2018-06-04T08:08:50.807Z,52.0
2018-06-04T08:10:50.964Z,51.4
2018-06-04T08:12:50.215Z,56
2018-06-04T08:14:50.327Z,54
2018-06-04T08:16:50.583Z,54
2018-06-04T08:18:50.708Z,55
2018-06-04T08:20:50.830Z,52
2018-06-04T08:22:50.948Z,52
2018-06-04T08:24:50.059Z,52
2018-06-04T08:26:50.426Z,52
2018-06-04T08:28:50.516Z,52
2018-06-04T08:30:50.610Z,52
2018-06-04T08:32:50.766Z,51
2018-06-04T08:34:50.116Z,52
2018-06-04T08:36:50.344Z,51
2018-06-04T08:38:50.500Z,51
2018-06-04T08:40:50.636Z,51
2018-06-04T08:42:50.827Z,45.7
2018-06-04T08:44:49.996Z,45.7
2018-06-04T08:46:50.298Z,48.6
2018-06-04T08:48:50.543Z,47.4
2018-06-04T08:50:50.734Z,49.0
2018-06-04T08:52:50.927Z,47.4
2018-06-04T08:54:50.044Z,50.0
2018-06-04T08:56:50.371Z,50.1
2018-06-04T08:58:50.515Z,48.7
2018-06-04T09:00:50.711Z,47.9
2018-06-04T09:02:50.847Z,47.6
2018-06-04T09:04:50.296Z,51
2018-06-04T09:06:50.540Z,50
2018-06-04T09:08:50.688Z,50
2018-06-04T09:10:50.801Z,50
2018-06-04T09:12:49.991Z,50
2018-06-04T09:14:50.109Z,50
2018-06-04T09:16:50.430Z,48.0
2018-06-04T09:18:50.525Z,48.6
2018-06-04T09:20:50.600Z,49.6
2018-06-04T09:22:50.720Z,49.7
2018-06-04T09:24:49.982Z,48.6
2018-06-04T09:26:50.178Z,48.8
2018-06-04T09:28:50.288Z,48.8
2018-06-04T09:30:50.432Z,49.7
2018-06-04T09:32:50.610Z,50
2018-06-04T09:34:49.965Z,50
2018-06-04T09:36:50.096Z,51
2018-06-04T09:38:50.207Z,50
2018-06-04T09:40:50.347Z,49
2018-06-04T09:42:50.457Z,48
2018-06-04T09:44:50.557Z,44.8
2018-06-04T09:46:50.903Z,45.7
2018-06-04T09:48:50.141Z,48
2018-06-04T09:50:50.310Z,48
2018-06-04T09:52:50.455Z,48
2018-06-04T09:54:50.117Z,48
2018-06-04T09:56:50.468Z,48
2018-06-04T09:58:50.571Z,47
2018-06-04T10:00:50.797Z,47
2018-06-04T10:02:50.915Z,48
2018-06-04T10:04:50.214Z,46
2018-06-04T10:06:50.433Z,46
2018-06-04T10:08:50.580Z,47
2018-06-04T10:10:50.743Z,47
2018-06-04T10:12:50.947Z,47
2018-06-04T10:14:50.069Z,47
2018-06-04T10:16:50.290Z,47
2018-06-04T10:18:50.444Z,46
2018-06-04T10:20:50.871Z,46
2018-06-04T10:22:50.499Z,46
2018-06-04T10:24:50.642Z,46
2018-06-04T10:26:50.823Z,46
2018-06-04T10:28:50.018Z,46
2018-06-04T10:30:50.161Z,46
2018-06-04T10:32:50.316Z,46
2018-06-04T10:34:50.725Z,47
2018-06-04T10:36:50.922Z,46
2018-06-04T10:38:50.057Z,47
2018-06-04T10:40:50.264Z,47
2018-06-04T10:42:50.484Z,46
2018-06-04T10:44:50.626Z,46
2018-06-04T10:46:50.946Z,46
2018-06-04T10:48:50.116Z,46
2018-06-04T10:50:50.260Z,46
2018-06-04T10:52:50.412Z,46
2018-06-04T10:54:50.510Z,46
2018-06-04T10:56:50.677Z,45
2018-06-04T10:58:50.784Z,45
2018-06-04T11:00:50.960Z,45
2018-06-04T11:02:50.284Z,44
2018-06-04T11:04:51.166Z,44
2018-06-04T11:06:50.394Z,44
2018-06-04T11:08:50.468Z,44
2018-06-04T11:10:50.702Z,44
2018-06-04T11:12:50.875Z,43
2018-06-04T11:14:50.058Z,44
2018-06-04T11:16:50.435Z,44
2018-06-04T11:18:50.848Z,44
2018-06-04T11:20:50.063Z,43
2018-06-04T11:22:50.239Z,44
2018-06-04T11:24:50.341Z,44
2018-06-04T11:26:50.596Z,44
2018-06-04T11:28:50.739Z,44
2018-06-04T11:30:50.881Z,44
2018-06-04T11:32:50.022Z,44
2018-06-04T11:34:50.315Z,44
2018-06-04T11:36:50.675Z,44
2018-06-04T11:38:50.817Z,44
2018-06-04T11:40:50.920Z,44
2018-06-04T11:42:50.093Z,43
2018-06-04T11:44:50.278Z,43
2018-06-04T11:46:50.497Z,43
2018-06-04T11:48:50.735Z,43
2018-06-04T11:50:50.920Z,43
2018-06-04T11:52:50.057Z,43
2018-06-04T11:54:50.194Z,42
2018-06-04T11:56:50.405Z,42
2018-06-04T11:58:50.523Z,42
2018-06-04T12:00:50.679Z,42
2018-06-04T12:02:50.771Z,42
2018-06-04T12:04:50.275Z,42
2018-06-04T12:06:50.653Z,42
2018-06-04T12:08:50.813Z,42
2018-06-04T12:10:50.937Z,42
2018-06-04T12:12:50.051Z,42
2018-06-04T12:14:50.167Z,42
2018-06-04T12:16:50.350Z,42
2018-06-04T12:18:50.468Z,42
2018-06-04T12:20:50.531Z,42
2018-06-04T12:22:50.674Z,40
2018-06-04T12:24:50.743Z,40
2018-06-04T12:26:50.827Z,41
2018-06-04T12:28:50.939Z,40
2018-06-04T12:30:50.014Z,40
2018-06-04T12:32:50.127Z,40
2018-06-04T12:34:50.459Z,40
2018-06-04T12:36:50.602Z,40
2018-06-04T12:38:50.790Z,40
2018-06-04T12:40:50.975Z,40
2018-06-04T12:42:50.150Z,39
2018-06-04T12:44:50.243Z,39
2018-06-04T12:46:50.394Z,39
2018-06-04T12:48:50.497Z,39
2018-06-04T12:50:50.633Z,39
2018-06-04T12:52:50.723Z,39
2018-06-04T12:54:50.864Z,39
2018-06-04T12:56:50.026Z,39
2018-06-04T12:58:50.126Z,38
2018-06-04T13:00:50.249Z,38
2018-06-04T13:02:50.366Z,38
2018-06-04T13:04:50.851Z,38
2018-06-04T13:06:50.106Z,38
2018-06-04T13:08:50.255Z,39
2018-06-04T13:10:50.340Z,39
2018-06-04T13:12:50.473Z,39
2018-06-04T13:14:50.580Z,39
2018-06-04T13:16:50.813Z,39
2018-06-04T13:18:50.920Z,38
2018-06-04T13:20:49.991Z,38
2018-06-04T13:22:50.125Z,38
2018-06-04T13:24:50.216Z,38
2018-06-04T13:26:50.622Z,38
2018-06-04T13:28:50.736Z,38
2018-06-04T13:30:50.804Z,38
2018-06-04T13:32:50.944Z,37
2018-06-04T13:34:50.348Z,38
2018-06-04T13:36:50.506Z,38
2018-06-04T13:38:50.626Z,36
2018-06-04T13:40:50.683Z,36
2018-06-04T13:42:50.912Z,38
2018-06-04T13:44:49.998Z,37
2018-06-04T13:46:50.168Z,37
2018-06-04T13:48:50.262Z,36
2018-06-04T13:50:50.387Z,36
2018-06-04T13:52:50.532Z,36
2018-06-04T13:54:50.586Z,36
2018-06-04T13:56:50.754Z,36
2018-06-04T13:58:50.899Z,36
2018-06-04T14:00:50.067Z,35
2018-06-04T14:02:50.246Z,35
2018-06-04T14:04:50.780Z,36
2018-06-04T14:06:50.144Z,35
2018-06-04T14:08:50.735Z,35
2018-06-04T14:10:50.825Z,35
2018-06-04T14:12:50.899Z,36
2018-06-04T14:14:50.065Z,35
2018-06-04T14:16:50.231Z,35
2018-06-04T14:18:50.562Z,35
2018-06-04T14:20:50.757Z,35
2018-06-04T14:22:50.902Z,35
2018-06-04T14:24:50.140Z,35
2018-06-04T14:26:50.336Z,35
2018-06-04T14:28:50.466Z,35
2018-06-04T14:30:50.702Z,34
2018-06-04T14:32:50.896Z,34
2018-06-04T14:34:50.150Z,34
2018-06-04T14:36:50.505Z,34
2018-06-04T14:38:50.677Z,35
2018-06-04T14:40:50.757Z,35
2018-06-04T14:42:50.777Z,35
2018-06-04T14:44:50.156Z,35
2018-06-04T14:46:50.525Z,35
2018-06-04T14:48:50.609Z,35
2018-06-04T14:50:50.721Z,35
2018-06-04T14:52:50.889Z,35
2018-06-04T14:54:50.042Z,35
2018-06-04T14:56:50.258Z,35
2018-06-04T14:58:50.429Z,35
2018-06-04T15:00:50.585Z,35
2018-06-04T15:02:50.686Z,34
2018-06-04T15:04:50.017Z,34
2018-06-04T15:06:50.314Z,34
2018-06-04T15:08:50.439Z,34
2018-06-04T15:10:50.528Z,34
2018-06-04T15:12:50.662Z,35
2018-06-04T15:14:50.806Z,35
2018-06-04T15:16:49.985Z,34
2018-06-04T15:18:50.096Z,34
2018-06-04T15:20:50.186Z,34
2018-06-04T15:22:50.341Z,34
2018-06-04T15:24:50.470Z,34
2018-06-04T15:26:50.602Z,34
2018-06-04T15:28:50.692Z,34
2018-06-04T15:30:50.748Z,34
2018-06-04T15:32:50.888Z,34
2018-06-04T15:34:50.214Z,34
2018-06-04T15:36:50.412Z,35
2018-06-04T15:38:50.579Z,34
2018-06-04T15:40:50.659Z,34
2018-06-04T15:42:50.847Z,34
2018-06-04T15:44:50.002Z,34
2018-06-04T15:46:50.250Z,34
2018-06-04T15:48:50.382Z,34
2018-06-04T15:50:50.499Z,33
2018-06-04T15:52:50.723Z,33
2018-06-04T15:54:49.959Z,33
2018-06-04T15:56:50.182Z,33
2018-06-04T15:58:50.298Z,32
2018-06-04T16:00:50.484Z,32
2018-06-04T16:02:50.850Z,32
2018-06-04T16:04:50.142Z,33
2018-06-04T16:06:50.359Z,33
2018-06-04T16:08:50.550Z,33
2018-06-04T16:10:50.704Z,33
2018-06-04T16:12:50.838Z,33
2018-06-04T16:14:50.318Z,33
2018-06-04T16:16:50.618Z,33
2018-06-04T16:18:50.785Z,33
2018-06-04T16:20:49.991Z,33
2018-06-04T16:22:50.260Z,33
2018-06-04T16:24:50.417Z,33
2018-06-04T16:26:50.708Z,33
2018-06-04T16:28:50.825Z,33
2018-06-04T16:30:50.925Z,33
2018-06-04T16:32:50.107Z,33
2018-06-04T16:34:50.553Z,33
2018-06-04T16:36:50.688Z,33
2018-06-04T16:38:50.856Z,32
2018-06-04T16:40:49.976Z,32
2018-06-04T16:42:50.122Z,32
2018-06-04T16:44:50.671Z,32
2018-06-04T16:46:50.792Z,33
2018-06-04T16:48:50.986Z,32
2018-06-04T16:50:50.161Z,32
2018-06-04T16:52:50.359Z,33
2018-06-04T16:54:50.526Z,32
2018-06-04T16:56:50.775Z,32
2018-06-04T16:58:50.918Z,32
2018-06-04T17:00:50.037Z,32
2018-06-04T17:02:50.169Z,32
2018-06-04T17:04:50.499Z,33
2018-06-04T17:06:50.730Z,33
2018-06-04T17:08:50.835Z,32
2018-06-04T17:10:50.004Z,32
2018-06-04T17:12:50.121Z,32
2018-06-04T17:14:50.291Z,32
2018-06-04T17:16:50.490Z,29.4
2018-06-04T17:18:50.602Z,30.0
2018-06-04T17:20:50.712Z,30.2
2018-06-04T17:22:50.836Z,30.1
2018-06-04T17:24:50.921Z,30.3
2018-06-04T17:26:50.200Z,31.5
2018-06-04T17:28:50.324Z,32.6
2018-06-04T17:30:50.442Z,32.6
2018-06-04T17:32:50.625Z,33.1
2018-06-04T17:34:50.974Z,32.7
2018-06-04T17:36:50.186Z,33.6
2018-06-04T17:38:50.264Z,33.5
2018-06-04T17:40:50.448Z,33.6
2018-06-04T17:42:50.561Z,33.5
2018-06-04T17:44:50.653Z,33.4
2018-06-04T17:46:50.889Z,34.5
2018-06-04T17:48:50.021Z,35.4
2018-06-04T17:50:50.208Z,34.0
2018-06-04T17:52:50.343Z,34.9
2018-06-04T17:54:50.548Z,35.9
2018-06-04T17:56:50.746Z,35.9
2018-06-04T17:58:50.892Z,35.4
2018-06-04T18:00:50.131Z,36.3
2018-06-04T18:02:50.251Z,36.0
2018-06-04T18:04:50.658Z,36.6
2018-06-04T18:06:50.845Z,37.4
2018-06-04T18:08:50.950Z,37.4
2018-06-04T18:10:50.081Z,37.6
2018-06-04T18:12:50.273Z,37.9
2018-06-04T18:14:50.384Z,38.6
2018-06-04T18:16:50.513Z,39.2
2018-06-04T18:18:50.640Z,39.3
2018-06-04T18:20:50.749Z,39.4
2018-06-04T18:22:50.865Z,39.7
2018-06-04T18:24:50.115Z,39.7
2018-06-04T18:26:50.384Z,40.6
2018-06-04T18:28:50.541Z,40.2
2018-06-04T18:30:50.683Z,41.1
2018-06-04T18:32:50.790Z,41.8
2018-06-04T18:34:50.230Z,41.5
2018-06-04T18:36:50.444Z,41.6
2018-06-04T18:38:50.571Z,41.8
2018-06-04T18:40:50.715Z,42.2
2018-06-04T18:42:50.820Z,43.2
2018-06-04T18:44:50.970Z,43.4
2018-06-04T18:46:50.195Z,43.3
2018-06-04T18:48:50.349Z,42.9
2018-06-04T18:50:50.501Z,43.8
2018-06-04T18:52:50.769Z,43.8
2018-06-04T18:54:50.913Z,44.6
2018-06-04T18:56:50.135Z,44.0
2018-06-04T18:58:50.222Z,44.6
2018-06-04T19:00:50.359Z,44.5
2018-06-04T19:02:50.443Z,45.6
2018-06-04T19:04:50.797Z,45.2
2018-06-04T19:06:50.007Z,46.1
2018-06-04T19:08:50.802Z,46.5
2018-06-04T19:10:49.984Z,46.7
2018-06-04T19:12:50.092Z,46.7
2018-06-04T19:14:50.385Z,46.7
2018-06-04T19:16:50.633Z,46.9
2018-06-04T19:18:50.781Z,47.3
2018-06-04T19:20:51.181Z,47.8
2018-06-04T19:22:50.319Z,48.2
2018-06-04T19:24:50.488Z,48.4
2018-06-04T19:26:50.992Z,48.9
2018-06-04T19:28:50.116Z,49.1
2018-06-04T19:30:50.257Z,49.2
2018-06-04T19:32:50.392Z,49.8
2018-06-04T19:34:50.765Z,49.8
2018-06-04T19:36:50.963Z,50.5
2018-06-04T19:38:50.058Z,51.0
2018-06-04T19:40:50.143Z,50.5
2018-06-04T19:42:50.295Z,51.2
2018-06-04T19:44:50.440Z,51.5
2018-06-04T19:46:50.681Z,52.1
2018-06-04T19:48:50.822Z,51.8
2018-06-04T19:50:50.960Z,52.9
2018-06-04T19:52:50.090Z,52.2
2018-06-04T19:54:50.300Z,52.3
2018-06-04T19:56:50.749Z,52.4
2018-06-04T19:58:49.976Z,52.9
2018-06-04T20:00:50.077Z,52.6
2018-06-04T20:02:50.193Z,53.3
2018-06-04T20:04:50.837Z,53.4
2018-06-04T20:06:50.127Z,53.8
2018-06-04T20:08:50.256Z,53.8
2018-06-04T20:10:50.327Z,54.1
2018-06-04T20:12:50.479Z,54.3
2018-06-04T20:14:50.626Z,54.7
2018-06-04T20:16:50.796Z,54.9
2018-06-04T20:18:50.957Z,54.8
2018-06-04T20:20:50.088Z,55.6
2018-06-04T20:22:50.245Z,55.3
2018-06-04T20:24:50.428Z,55.6
2018-06-04T20:26:50.737Z,55.6
2018-06-04T20:28:50.907Z,55.5
2018-06-04T20:30:50.030Z,55.9
2018-06-04T20:32:50.114Z,58.1
2018-06-04T20:34:50.469Z,56.6
2018-06-04T20:36:50.713Z,56.4
2018-06-04T20:38:50.853Z,56.9
2018-06-04T20:40:49.983Z,57.3
2018-06-04T20:42:50.225Z,57.3
2018-06-04T20:44:50.313Z,57.1
2018-06-04T20:46:50.755Z,57.1
2018-06-04T20:48:50.922Z,57.2
2018-06-04T20:50:50.078Z,57.7
2018-06-04T20:52:50.258Z,57.2
2018-06-04T20:54:50.356Z,58.5
2018-06-04T20:56:50.693Z,58.2
2018-06-04T20:58:50.881Z,58.2
2018-06-04T21:00:50.069Z,58.2
2018-06-04T21:02:50.273Z,58.0
2018-06-04T21:04:50.615Z,59.1
2018-06-04T21:06:50.841Z,62.5
2018-06-04T21:08:49.962Z,60.6
2018-06-04T21:10:50.146Z,60.9
2018-06-04T21:12:50.269Z,59.5
2018-06-04T21:14:50.378Z,58.0
2018-06-04T21:16:50.524Z,58.9
2018-06-04T21:18:50.659Z,58.6
2018-06-04T21:20:50.780Z,58.4
2018-06-04T21:22:50.974Z,58.9
2018-06-04T21:24:50.078Z,58.2
2018-06-04T21:26:50.305Z,58.2
2018-06-04T21:28:50.432Z,58.2
2018-06-04T21:30:50.608Z,58.2
2018-06-04T21:32:50.714Z,58.7
2018-06-04T21:34:50.073Z,59.1
2018-06-04T21:36:50.314Z,59.6
2018-06-04T21:38:50.440Z,59.3
2018-06-04T21:40:50.568Z,59.5
2018-06-04T21:42:50.709Z,61.9
2018-06-04T21:44:50.854Z,62.0
2018-06-04T21:46:50.022Z,62.3
2018-06-04T21:48:50.201Z,62.5
2018-06-04T21:50:50.304Z,61.7
2018-06-04T21:52:50.445Z,62.5
2018-06-04T21:54:50.549Z,62.6
2018-06-04T21:56:50.883Z,62.8
2018-06-04T21:58:49.963Z,63.2
2018-06-04T22:00:50.197Z,64.5
2018-06-04T22:02:50.406Z,66.3
2018-06-04T22:04:50.775Z,66.5
2018-06-04T22:06:50.049Z,65.5
2018-06-04T22:08:50.255Z,65.8
2018-06-04T22:10:50.398Z,68.1
2018-06-04T22:12:50.530Z,68.0
2018-06-04T22:14:50.661Z,68.5
2018-06-04T22:16:50.832Z,67.9
2018-06-04T22:18:49.997Z,67.3
2018-06-04T22:20:50.223Z,68.9
2018-06-04T22:22:50.453Z,68.1
2018-06-04T22:24:50.624Z,69.9
2018-06-04T22:26:50.884Z,71.2
2018-06-04T22:28:50.127Z,70.8
2018-06-04T22:30:50.293Z,70.2
2018-06-04T22:32:50.494Z,69.4
2018-06-04T22:34:49.994Z,69.4
2018-06-04T22:36:50.320Z,69.6
2018-06-04T22:38:50.447Z,69.6
2018-06-04T22:40:50.609Z,70.0
2018-06-04T22:42:50.727Z,70.7
2018-06-04T22:44:50.807Z,70.8
2018-06-04T22:46:50.130Z,71.1
2018-06-04T22:48:50.233Z,71.9
2018-06-04T22:50:50.364Z,71.5
2018-06-04T22:52:50.403Z,72.0
2018-06-04T22:54:51.047Z,74.8
2018-06-04T22:56:50.253Z,74.4
2018-06-04T22:58:50.404Z,74.1
2018-06-04T23:00:50.531Z,72.6
2018-06-04T23:02:50.689Z,72.8
2018-06-04T23:04:50.028Z,72.1
2018-06-04T23:06:50.263Z,71.7
2018-06-04T23:08:50.788Z,73.5
2018-06-04T23:10:50.886Z,74.7
2018-06-04T23:12:50.004Z,73.3
2018-06-04T23:14:50.210Z,73.3
2018-06-04T23:16:50.440Z,73.7
2018-06-04T23:18:50.592Z,73.3
2018-06-04T23:20:50.722Z,72.6
2018-06-04T23:22:50.443Z,73.6
2018-06-04T23:24:50.599Z,73.4
2018-06-04T23:26:50.801Z,73.8
2018-06-04T23:28:50.952Z,73.7
2018-06-04T23:30:50.011Z,73.8
2018-06-04T23:32:50.152Z,74.4
2018-06-04T23:34:50.555Z,74.5
2018-06-04T23:36:50.776Z,75.0
2018-06-04T23:38:50.060Z,75.2
2018-06-04T23:40:50.133Z,75.2
2018-06-04T23:42:50.334Z,75.9
2018-06-04T23:44:50.460Z,75.9
2018-06-04T23:46:50.749Z,76.0
2018-06-04T23:48:50.854Z,76.3
2018-06-04T23:50:50.006Z,76.7
2018-06-04T23:52:50.096Z,76.9
2018-06-04T23:54:50.223Z,78.1
2018-06-04T23:56:50.485Z,77.6
2018-06-04T23:58:50.584Z,77.7
