createdAt,value
2018-12-18T00:02:11.470Z,2.40
2018-12-18T00:04:40.593Z,2.30
2018-12-18T00:07:09.450Z,2.30
2018-12-18T00:09:38.340Z,2.30
2018-12-18T00:12:07.161Z,2.30
2018-12-18T00:14:36.038Z,2.30
2018-12-18T00:17:04.853Z,2.30
2018-12-18T00:19:33.536Z,2.30
2018-12-18T00:22:02.314Z,2.30
2018-12-18T00:24:31.172Z,2.40
2018-12-18T00:26:59.863Z,2.30
2018-12-18T00:29:28.732Z,2.30
2018-12-18T00:31:57.508Z,2.30
2018-12-18T00:34:26.232Z,2.30
2018-12-18T00:36:55.128Z,2.30
2018-12-18T00:39:24.084Z,2.30
2018-12-18T00:41:57.142Z,2.30
2018-12-18T00:44:26.038Z,2.30
2018-12-18T00:46:54.757Z,2.30
2018-12-18T00:49:23.617Z,2.40
2018-12-18T00:51:52.370Z,2.30
2018-12-18T00:54:21.177Z,2.30
2018-12-18T00:56:49.919Z,2.30
2018-12-18T00:59:18.632Z,2.30
2018-12-18T01:01:52.855Z,2.30
2018-12-18T01:04:21.631Z,2.30
2018-12-18T01:06:50.787Z,2.40
2018-12-18T01:09:19.551Z,2.30
2018-12-18T01:11:48.407Z,2.30
2018-12-18T01:14:17.349Z,2.30
2018-12-18T01:16:46.142Z,2.40
2018-12-18T01:19:14.916Z,2.40
2018-12-18T01:21:43.616Z,2.40
2018-12-18T01:24:12.476Z,2.30
2018-12-18T01:26:41.277Z,2.30
2018-12-18T01:29:09.975Z,2.30
2018-12-18T01:31:38.757Z,2.40
2018-12-18T01:34:07.442Z,2.30
2018-12-18T01:36:36.343Z,2.30
2018-12-18T01:39:06.456Z,2.40
2018-12-18T01:41:35.400Z,2.30
2018-12-18T01:44:04.260Z,2.40
2018-12-18T01:46:33.109Z,2.40
2018-12-18T01:49:01.878Z,2.40
2018-12-18T01:51:30.647Z,2.40
2018-12-18T01:53:59.499Z,2.40
2018-12-18T01:56:28.268Z,2.40
2018-12-18T01:58:57.067Z,2.40
2018-12-18T02:01:25.853Z,2.40
2018-12-18T02:03:54.547Z,2.40
2018-12-18T02:06:23.298Z,2.40
2018-12-18T02:08:52.086Z,2.40
2018-12-18T02:11:20.806Z,2.40
2018-12-18T02:13:49.571Z,2.40
2018-12-18T02:16:18.410Z,2.40
2018-12-18T02:18:47.128Z,2.40
2018-12-18T02:21:15.891Z,2.40
2018-12-18T02:23:44.742Z,2.50
2018-12-18T02:26:13.634Z,2.50
2018-12-18T02:28:42.452Z,2.50
2018-12-18T02:31:11.356Z,2.50
2018-12-18T02:33:40.132Z,2.50
2018-12-18T02:36:08.930Z,2.50
2018-12-18T02:38:37.633Z,2.60
2018-12-18T02:41:06.429Z,2.50
2018-12-18T02:43:35.169Z,2.50
2018-12-18T02:46:04.042Z,2.50
2018-12-18T02:48:33.044Z,2.50
2018-12-18T02:51:01.769Z,2.50
2018-12-18T02:53:30.656Z,2.50
2018-12-18T02:55:59.556Z,2.50
2018-12-18T02:58:28.387Z,2.50
2018-12-18T03:00:57.292Z,2.50
2018-12-18T03:03:26.234Z,2.50
2018-12-18T03:05:55.093Z,2.60
2018-12-18T03:08:23.835Z,2.50
2018-12-18T03:10:52.727Z,2.60
2018-12-18T03:13:21.593Z,2.60
2018-12-18T03:15:50.391Z,2.50
2018-12-18T03:18:19.143Z,2.50
2018-12-18T03:20:47.967Z,2.60
2018-12-18T03:23:16.811Z,2.60
2018-12-18T03:25:45.589Z,2.60
2018-12-18T03:28:14.347Z,2.60
2018-12-18T03:30:43.105Z,2.60
2018-12-18T03:33:11.815Z,2.60
2018-12-18T03:35:40.547Z,2.60
2018-12-18T03:38:09.385Z,2.60
2018-12-18T03:40:38.106Z,2.60
2018-12-18T03:43:06.867Z,2.60
2018-12-18T03:45:35.566Z,2.60
2018-12-18T03:48:04.411Z,2.70
2018-12-18T03:50:33.170Z,2.70
2018-12-18T03:53:01.959Z,2.70
2018-12-18T03:55:30.748Z,2.70
2018-12-18T03:57:59.802Z,2.70
2018-12-18T04:00:28.611Z,2.80
2018-12-18T04:02:57.387Z,2.70
2018-12-18T04:05:26.152Z,2.70
2018-12-18T04:07:55.020Z,2.70
2018-12-18T04:10:23.809Z,2.80
2018-12-18T04:12:52.607Z,2.70
2018-12-18T04:15:21.458Z,2.80
2018-12-18T04:17:50.188Z,2.70
2018-12-18T04:20:19.014Z,2.80
2018-12-18T04:22:47.738Z,2.80
2018-12-18T04:25:16.516Z,2.80
2018-12-18T04:27:45.231Z,2.80
2018-12-18T04:30:14.020Z,2.80
2018-12-18T04:32:43.026Z,2.80
2018-12-18T04:35:11.895Z,2.80
2018-12-18T04:37:40.605Z,2.90
2018-12-18T04:40:09.463Z,2.80
2018-12-18T04:42:38.241Z,2.80
2018-12-18T04:45:06.962Z,2.80
2018-12-18T04:47:35.724Z,2.90
2018-12-18T04:50:04.654Z,2.90
2018-12-18T04:52:33.524Z,2.90
2018-12-18T04:55:02.418Z,2.90
2018-12-18T04:57:31.201Z,2.90
2018-12-18T05:00:00.091Z,2.90
2018-12-18T05:02:28.911Z,2.90
2018-12-18T05:04:57.739Z,2.90
2018-12-18T05:07:26.557Z,2.90
2018-12-18T05:09:55.344Z,2.90
2018-12-18T05:12:24.031Z,2.90
2018-12-18T05:14:52.738Z,2.90
2018-12-18T05:17:21.578Z,2.90
2018-12-18T05:19:50.378Z,2.90
2018-12-18T05:22:19.153Z,3.00
2018-12-18T05:24:47.882Z,3.00
2018-12-18T05:27:16.650Z,2.90
2018-12-18T05:29:45.410Z,3.00
2018-12-18T05:32:14.272Z,3.00
2018-12-18T05:34:43.043Z,3.00
2018-12-18T05:37:11.858Z,3.00
2018-12-18T05:39:40.622Z,3.00
2018-12-18T05:42:09.380Z,3.00
2018-12-18T05:44:38.121Z,3.00
2018-12-18T05:47:06.859Z,3.00
2018-12-18T05:49:36.181Z,3.00
2018-12-18T05:52:04.971Z,3.10
2018-12-18T05:54:33.731Z,3.10
2018-12-18T05:57:02.781Z,3.10
2018-12-18T05:59:31.623Z,3.10
2018-12-18T06:02:00.323Z,3.10
2018-12-18T06:04:29.011Z,3.10
2018-12-18T06:06:57.787Z,3.10
2018-12-18T06:09:26.485Z,3.10
2018-12-18T06:11:55.333Z,3.10
2018-12-18T06:14:24.073Z,3.10
2018-12-18T06:16:52.886Z,3.10
2018-12-18T06:19:21.647Z,3.10
2018-12-18T06:21:50.370Z,3.10
2018-12-18T06:24:19.132Z,3.10
2018-12-18T06:26:47.983Z,3.20
2018-12-18T06:29:16.930Z,3.20
2018-12-18T06:31:45.705Z,3.10
2018-12-18T06:34:14.504Z,3.20
2018-12-18T06:36:43.234Z,3.20
2018-12-18T06:39:12.122Z,3.20
2018-12-18T06:41:40.905Z,3.20
2018-12-18T06:44:09.626Z,3.20
2018-12-18T06:46:38.342Z,3.20
2018-12-18T06:49:07.153Z,3.20
2018-12-18T06:51:35.996Z,3.20
2018-12-18T06:54:04.936Z,3.20
2018-12-18T06:56:33.746Z,3.20
2018-12-18T06:59:02.511Z,3.20
2018-12-18T07:01:31.230Z,3.30
2018-12-18T07:03:59.974Z,3.20
2018-12-18T07:06:28.774Z,3.30
2018-12-18T07:08:57.634Z,3.30
2018-12-18T07:11:26.559Z,3.30
2018-12-18T07:13:55.317Z,3.30
2018-12-18T07:16:24.029Z,3.30
2018-12-18T07:18:52.832Z,3.30
2018-12-18T07:21:21.670Z,3.30
2018-12-18T07:23:50.659Z,3.30
2018-12-18T07:26:19.349Z,3.30
2018-12-18T07:28:48.107Z,3.30
2018-12-18T07:31:17.037Z,3.40
2018-12-18T07:33:46.837Z,3.40
2018-12-18T07:36:15.756Z,3.40
2018-12-18T07:38:44.631Z,3.40
2018-12-18T07:41:13.678Z,3.40
2018-12-18T07:43:42.534Z,3.40
2018-12-18T07:46:11.344Z,3.40
2018-12-18T07:48:40.127Z,3.40
2018-12-18T07:51:08.876Z,3.40
2018-12-18T07:53:37.689Z,3.40
2018-12-18T07:56:06.564Z,3.40
2018-12-18T07:58:35.372Z,3.40
2018-12-18T08:01:04.276Z,3.40
2018-12-18T08:03:33.097Z,3.40
2018-12-18T08:06:02.790Z,3.40
2018-12-18T08:08:31.557Z,3.40
2018-12-18T08:11:00.280Z,3.40
2018-12-18T08:13:29.144Z,3.50
2018-12-18T08:15:58.088Z,3.50
2018-12-18T08:18:26.980Z,3.50
2018-12-18T08:20:55.814Z,3.50
2018-12-18T08:23:24.626Z,3.50
2018-12-18T08:25:54.062Z,3.50
2018-12-18T08:28:22.843Z,3.50
2018-12-18T08:30:51.657Z,3.50
2018-12-18T08:33:20.491Z,3.50
2018-12-18T08:35:49.269Z,3.50
2018-12-18T08:38:18.153Z,3.50
2018-12-18T08:40:47.099Z,3.60
2018-12-18T08:43:15.925Z,3.60
2018-12-18T08:45:44.803Z,3.60
2018-12-18T08:48:13.710Z,3.60
2018-12-18T08:50:42.453Z,3.60
2018-12-18T08:53:11.347Z,3.70
2018-12-18T08:55:40.208Z,3.60
2018-12-18T08:58:08.914Z,3.60
2018-12-18T09:00:37.819Z,3.70
2018-12-18T09:03:06.345Z,3.70
2018-12-18T09:05:35.239Z,3.70
2018-12-18T09:08:04.203Z,3.70
2018-12-18T09:10:39.630Z,3.70
2018-12-18T09:13:04.987Z,3.80
2018-12-18T09:15:39.305Z,3.80
2018-12-18T09:18:08.161Z,3.80
2018-12-18T09:20:36.857Z,3.80
2018-12-18T09:23:05.762Z,3.80
2018-12-18T09:25:34.543Z,3.80
2018-12-18T09:28:04.004Z,3.80
2018-12-18T09:30:32.835Z,3.80
2018-12-18T09:33:01.615Z,3.80
2018-12-18T09:35:30.437Z,3.90
2018-12-18T09:38:04.733Z,3.90
2018-12-18T09:40:38.996Z,3.90
2018-12-18T09:43:13.081Z,3.90
2018-12-18T09:45:41.921Z,3.90
2018-12-18T09:48:10.701Z,4.00
2018-12-18T09:50:39.591Z,4.00
2018-12-18T09:53:08.673Z,4.10
2018-12-18T09:55:37.627Z,4.10
2018-12-18T09:58:10.675Z,4.10
2018-12-18T10:00:40.049Z,4.10
2018-12-18T10:03:08.977Z,4.10
2018-12-18T10:05:37.759Z,4.10
2018-12-18T10:08:06.560Z,4.20
2018-12-18T10:10:35.406Z,4.20
2018-12-18T10:13:04.307Z,4.20
2018-12-18T10:15:33.116Z,4.20
2018-12-18T10:18:02.077Z,4.20
2018-12-18T10:20:30.822Z,4.20
2018-12-18T10:22:59.524Z,4.30
2018-12-18T10:25:28.426Z,4.30
2018-12-18T10:27:57.326Z,4.30
2018-12-18T10:30:26.104Z,4.30
2018-12-18T10:32:54.918Z,4.30
2018-12-18T10:35:23.658Z,4.40
2018-12-18T10:37:52.603Z,4.40
2018-12-18T10:40:21.462Z,4.40
2018-12-18T10:42:51.028Z,4.40
2018-12-18T10:45:21.224Z,4.40
2018-12-18T10:47:50.058Z,4.50
2018-12-18T10:50:18.786Z,4.50
2018-12-18T10:52:47.646Z,4.60
2018-12-18T10:55:16.426Z,4.60
2018-12-18T10:57:45.228Z,4.60
2018-12-18T11:00:16.283Z,4.60
2018-12-18T11:02:45.212Z,4.70
2018-12-18T11:05:14.117Z,4.70
2018-12-18T11:07:42.996Z,4.70
2018-12-18T11:10:12.027Z,4.80
2018-12-18T11:12:43.083Z,4.80
2018-12-18T11:15:11.962Z,4.80
2018-12-18T11:17:40.673Z,4.80
2018-12-18T11:20:09.833Z,4.80
2018-12-18T11:22:38.651Z,4.80
2018-12-18T11:25:07.801Z,4.90
2018-12-18T11:27:37.997Z,4.90
2018-12-18T11:30:06.944Z,4.90
2018-12-18T11:32:35.770Z,4.90
2018-12-18T11:35:04.672Z,5.00
2018-12-18T11:37:33.512Z,5.00
2018-12-18T11:40:02.452Z,5.00
2018-12-18T11:42:31.197Z,5.00
2018-12-18T11:45:00.145Z,5.10
2018-12-18T11:47:28.871Z,5.10
2018-12-18T11:49:57.628Z,5.10
2018-12-18T11:52:26.368Z,5.10
2018-12-18T11:54:55.324Z,5.20
2018-12-18T11:57:24.175Z,5.20
2018-12-18T11:59:52.940Z,5.20
2018-12-18T12:02:21.793Z,5.20
2018-12-18T12:04:50.681Z,5.30
2018-12-18T12:07:19.514Z,5.30
2018-12-18T12:09:48.231Z,5.30
2018-12-18T12:12:17.104Z,5.40
2018-12-18T12:14:46.348Z,5.40
2018-12-18T12:17:15.458Z,5.40
2018-12-18T12:19:44.522Z,5.40
2018-12-18T12:22:13.378Z,5.50
2018-12-18T12:24:42.442Z,5.50
2018-12-18T12:27:16.604Z,5.50
2018-12-18T12:29:45.345Z,5.50
2018-12-18T12:32:14.304Z,5.50
2018-12-18T12:34:43.125Z,5.50
2018-12-18T12:37:12.001Z,5.50
2018-12-18T12:39:40.758Z,5.50
2018-12-18T12:42:09.592Z,5.50
2018-12-18T12:44:38.329Z,5.50
2018-12-18T12:47:07.124Z,5.50
2018-12-18T12:49:41.574Z,5.50
2018-12-18T12:52:10.448Z,5.50
2018-12-18T12:54:39.407Z,5.50
2018-12-18T12:57:08.291Z,5.50
2018-12-18T12:59:37.102Z,5.40
2018-12-18T13:02:05.895Z,5.40
2018-12-18T13:04:34.940Z,5.40
2018-12-18T13:07:03.857Z,5.40
2018-12-18T13:09:33.176Z,5.40
2018-12-18T13:12:02.065Z,5.30
2018-12-18T13:14:30.840Z,5.30
2018-12-18T13:16:59.666Z,5.30
2018-12-18T13:19:28.518Z,5.30
2018-12-18T13:21:57.475Z,5.30
2018-12-18T13:24:26.249Z,5.30
2018-12-18T13:26:55.057Z,5.20
2018-12-18T13:29:24.129Z,5.20
2018-12-18T13:31:53.126Z,5.20
2018-12-18T13:34:21.952Z,5.20
2018-12-18T13:36:50.769Z,5.20
2018-12-18T13:39:19.545Z,5.20
2018-12-18T13:41:48.420Z,5.20
2018-12-18T13:44:17.144Z,5.20
2018-12-18T13:46:45.875Z,5.20
2018-12-18T13:49:14.703Z,5.20
2018-12-18T13:51:43.508Z,5.20
2018-12-18T13:54:12.236Z,5.20
2018-12-18T13:56:41.089Z,5.20
2018-12-18T13:59:09.860Z,5.20
2018-12-18T14:01:38.684Z,5.20
2018-12-18T14:04:07.516Z,5.20
2018-12-18T14:06:36.530Z,5.20
2018-12-18T14:09:08.247Z,5.20
2018-12-18T14:11:37.039Z,5.20
2018-12-18T14:14:05.844Z,5.20
2018-12-18T14:16:34.551Z,5.20
2018-12-18T14:19:03.634Z,5.20
2018-12-18T14:21:32.524Z,5.20
2018-12-18T14:24:01.430Z,5.20
2018-12-18T14:26:30.224Z,5.20
2018-12-18T14:28:58.986Z,5.10
2018-12-18T14:31:27.800Z,5.10
2018-12-18T14:33:56.740Z,5.10
2018-12-18T14:36:25.596Z,5.10
2018-12-18T14:38:54.299Z,5.10
2018-12-18T14:41:23.051Z,5.10
2018-12-18T14:43:52.049Z,5.00
2018-12-18T14:46:20.773Z,5.00
2018-12-18T14:48:49.773Z,5.00
2018-12-18T14:51:18.654Z,5.00
2018-12-18T14:53:47.533Z,5.00
2018-12-18T14:56:16.565Z,5.00
2018-12-18T14:58:45.336Z,5.00
2018-12-18T15:01:14.267Z,5.00
2018-12-18T15:03:43.184Z,4.90
2018-12-18T15:06:11.976Z,4.90
2018-12-18T15:08:41.035Z,4.90
2018-12-18T15:11:10.336Z,4.90
2018-12-18T15:13:39.155Z,4.90
2018-12-18T15:16:07.997Z,4.90
2018-12-18T15:18:39.853Z,4.90
2018-12-18T15:21:08.973Z,4.80
2018-12-18T15:23:37.859Z,4.80
2018-12-18T15:26:06.692Z,4.80
2018-12-18T15:28:35.412Z,4.80
2018-12-18T15:31:05.039Z,4.70
2018-12-18T15:33:33.925Z,4.70
2018-12-18T15:36:02.875Z,4.70
2018-12-18T15:38:31.749Z,4.70
2018-12-18T15:41:00.538Z,4.70
2018-12-18T15:43:29.491Z,4.60
2018-12-18T15:45:58.238Z,4.60
2018-12-18T15:48:27.371Z,4.60
2018-12-18T15:50:56.293Z,4.60
2018-12-18T15:53:25.394Z,4.60
2018-12-18T15:55:54.245Z,4.50
2018-12-18T15:58:23.103Z,4.50
2018-12-18T16:00:51.976Z,4.50
2018-12-18T16:03:20.844Z,4.50
2018-12-18T16:05:49.716Z,4.50
2018-12-18T16:08:18.445Z,4.50
2018-12-18T16:10:47.312Z,4.50
2018-12-18T16:13:16.188Z,4.50
2018-12-18T16:15:44.952Z,4.50
2018-12-18T16:18:14.069Z,4.40
2018-12-18T16:20:42.924Z,4.40
2018-12-18T16:23:11.703Z,4.40
2018-12-18T16:25:40.556Z,4.40
2018-12-18T16:28:09.384Z,4.30
2018-12-18T16:30:38.313Z,4.30
2018-12-18T16:33:07.239Z,4.30
2018-12-18T16:35:36.165Z,4.20
2018-12-18T16:38:05.105Z,4.20
2018-12-18T16:40:33.908Z,4.20
2018-12-18T16:43:02.985Z,4.20
2018-12-18T16:45:31.784Z,4.10
2018-12-18T16:48:00.698Z,4.10
2018-12-18T16:50:30.244Z,4.20
2018-12-18T16:52:59.106Z,4.20
2018-12-18T16:55:28.002Z,4.20
2018-12-18T16:57:56.862Z,4.20
2018-12-18T17:00:25.697Z,4.20
2018-12-18T17:02:54.429Z,4.20
2018-12-18T17:05:23.310Z,4.20
2018-12-18T17:07:52.170Z,4.20
2018-12-18T17:10:20.972Z,4.10
2018-12-18T17:12:56.860Z,4.10
2018-12-18T17:15:25.920Z,4.10
2018-12-18T17:17:54.845Z,4.10
2018-12-18T17:20:23.660Z,4.00
2018-12-18T17:22:52.598Z,4.00
2018-12-18T17:25:21.420Z,4.00
2018-12-18T17:27:50.324Z,3.90
2018-12-18T17:30:19.094Z,3.90
2018-12-18T17:32:47.828Z,3.90
2018-12-18T17:35:16.620Z,3.90
2018-12-18T17:37:45.510Z,3.90
2018-12-18T17:40:14.418Z,3.90
2018-12-18T17:42:43.164Z,3.90
2018-12-18T17:45:12.055Z,3.80
2018-12-18T17:47:40.840Z,3.80
2018-12-18T17:50:09.956Z,3.80
2018-12-18T17:52:38.987Z,3.80
2018-12-18T17:55:08.039Z,3.80
2018-12-18T17:57:36.790Z,3.80
2018-12-18T18:00:05.778Z,3.80
2018-12-18T18:02:34.625Z,3.70
2018-12-18T18:05:03.606Z,3.70
2018-12-18T18:07:32.418Z,3.70
2018-12-18T18:10:01.234Z,3.70
2018-12-18T18:12:30.229Z,3.70
2018-12-18T18:14:59.085Z,3.60
2018-12-18T18:17:27.871Z,3.60
2018-12-18T18:19:56.682Z,3.60
2018-12-18T18:22:25.493Z,3.40
2018-12-18T18:24:54.276Z,3.40
2018-12-18T18:27:23.039Z,3.30
2018-12-18T18:29:51.751Z,3.20
2018-12-18T18:32:20.476Z,3.30
2018-12-18T18:34:49.437Z,3.30
2018-12-18T18:37:18.155Z,3.40
2018-12-18T18:39:46.907Z,3.30
2018-12-18T18:42:15.667Z,3.40
2018-12-18T18:44:44.484Z,3.40
2018-12-18T18:47:13.305Z,3.40
2018-12-18T18:49:42.040Z,3.30
2018-12-18T18:52:10.809Z,3.20
2018-12-18T18:54:39.559Z,3.20
2018-12-18T18:57:08.335Z,3.00
2018-12-18T18:59:37.352Z,3.00
2018-12-18T19:02:06.268Z,3.10
2018-12-18T19:04:35.055Z,3.20
2018-12-18T19:07:04.545Z,3.20
2018-12-18T19:09:33.322Z,3.20
2018-12-18T19:12:02.157Z,3.20
2018-12-18T19:14:30.880Z,3.10
2018-12-18T19:16:59.715Z,3.10
2018-12-18T19:19:28.434Z,3.10
2018-12-18T19:21:57.202Z,3.20
2018-12-18T19:24:25.978Z,3.20
2018-12-18T19:26:54.692Z,3.20
2018-12-18T19:29:23.434Z,3.10
2018-12-18T19:31:52.361Z,3.00
2018-12-18T19:34:21.062Z,3.00
2018-12-18T19:36:50.092Z,3.00
2018-12-18T19:39:19.160Z,3.00
2018-12-18T19:41:47.915Z,3.00
2018-12-18T19:44:16.656Z,3.10
2018-12-18T19:46:45.452Z,3.00
2018-12-18T19:49:14.354Z,3.00
2018-12-18T19:51:43.200Z,3.00
2018-12-18T19:54:12.040Z,3.00
2018-12-18T19:56:40.958Z,3.00
2018-12-18T19:59:10.902Z,2.90
2018-12-18T20:01:39.900Z,2.80
2018-12-18T20:04:08.726Z,2.80
2018-12-18T20:06:37.520Z,2.90
2018-12-18T20:09:07.933Z,2.90
2018-12-18T20:11:36.956Z,2.90
2018-12-18T20:14:05.773Z,2.90
2018-12-18T20:16:34.626Z,2.80
2018-12-18T20:19:03.529Z,2.70
2018-12-18T20:21:32.347Z,2.70
2018-12-18T20:24:01.195Z,2.80
2018-12-18T20:26:29.913Z,2.80
2018-12-18T20:28:58.657Z,2.70
2018-12-18T20:31:27.429Z,2.70
2018-12-18T20:33:56.159Z,2.70
2018-12-18T20:36:24.967Z,2.70
2018-12-18T20:38:53.911Z,2.70
2018-12-18T20:41:22.785Z,2.70
2018-12-18T20:43:51.537Z,2.70
2018-12-18T20:46:20.311Z,2.70
2018-12-18T20:48:49.151Z,2.70
2018-12-18T20:51:17.924Z,2.60
2018-12-18T20:53:53.111Z,2.50
2018-12-18T20:56:21.929Z,2.50
2018-12-18T20:58:50.664Z,2.50
2018-12-18T21:01:19.548Z,2.50
2018-12-18T21:03:48.343Z,2.50
2018-12-18T21:06:17.164Z,2.40
2018-12-18T21:08:45.998Z,2.50
2018-12-18T21:11:14.799Z,2.50
2018-12-18T21:13:43.549Z,2.50
2018-12-18T21:16:12.421Z,2.50
2018-12-18T21:18:41.338Z,2.40
2018-12-18T21:21:15.464Z,2.40
2018-12-18T21:23:41.004Z,2.40
2018-12-18T21:26:09.776Z,2.40
2018-12-18T21:28:38.543Z,2.40
2018-12-18T21:31:07.492Z,2.40
2018-12-18T21:33:36.416Z,2.40
2018-12-18T21:36:05.286Z,2.50
2018-12-18T21:38:34.078Z,2.60
2018-12-18T21:41:02.885Z,2.50
2018-12-18T21:43:31.632Z,2.50
2018-12-18T21:46:00.502Z,2.40
2018-12-18T21:48:29.292Z,2.30
2018-12-18T21:50:58.041Z,2.30
2018-12-18T21:53:26.786Z,2.40
2018-12-18T21:55:55.602Z,2.30
2018-12-18T21:58:24.557Z,2.40
2018-12-18T22:00:53.284Z,2.30
2018-12-18T22:03:21.992Z,2.30
2018-12-18T22:05:50.736Z,2.30
2018-12-18T22:08:19.453Z,2.30
2018-12-18T22:10:48.270Z,2.40
2018-12-18T22:13:17.025Z,2.40
2018-12-18T22:15:45.768Z,2.30
2018-12-18T22:18:14.616Z,2.30
2018-12-18T22:20:43.338Z,2.30
2018-12-18T22:23:12.080Z,2.30
2018-12-18T22:25:40.802Z,2.20
2018-12-18T22:28:09.585Z,2.20
2018-12-18T22:30:38.355Z,2.20
2018-12-18T22:33:07.140Z,2.10
2018-12-18T22:35:35.945Z,2.20
2018-12-18T22:38:04.681Z,2.20
2018-12-18T22:40:33.455Z,2.20
2018-12-18T22:43:02.326Z,2.20
2018-12-18T22:45:31.107Z,2.10
2018-12-18T22:47:59.927Z,2.20
2018-12-18T22:50:28.658Z,2.10
2018-12-18T22:52:57.373Z,2.10
2018-12-18T22:55:26.229Z,2.10
2018-12-18T22:57:56.173Z,2.00
2018-12-18T23:00:30.934Z,2.00
2018-12-18T23:02:59.722Z,2.00
2018-12-18T23:05:28.453Z,2.00
2018-12-18T23:07:57.166Z,2.00
2018-12-18T23:10:26.307Z,2.00
2018-12-18T23:12:55.076Z,2.00
2018-12-18T23:15:24.074Z,1.90
2018-12-18T23:17:52.790Z,2.00
2018-12-18T23:20:21.510Z,2.00
2018-12-18T23:22:50.208Z,2.10
2018-12-18T23:25:19.212Z,2.10
2018-12-18T23:27:48.038Z,2.10
2018-12-18T23:30:16.771Z,2.00
2018-12-18T23:32:45.515Z,2.00
2018-12-18T23:35:14.800Z,2.00
2018-12-18T23:37:43.537Z,1.90
2018-12-18T23:40:12.259Z,1.90
2018-12-18T23:42:41.063Z,1.90
2018-12-18T23:45:09.769Z,1.90
2018-12-18T23:47:38.490Z,1.90
2018-12-18T23:50:07.429Z,1.90
2018-12-18T23:52:36.280Z,1.90
2018-12-18T23:55:05.545Z,1.80
2018-12-18T23:57:34.247Z,1.70
