createdAt,value
2023-01-18T00:01:02.273Z,98605.84
2023-01-18T00:03:33.470Z,98601.34
2023-01-18T00:06:02.708Z,98597.00
2023-01-18T00:08:32.127Z,98598.63
2023-01-18T00:11:04.437Z,98604.78
2023-01-18T00:13:32.279Z,98595.94
2023-01-18T00:16:05.209Z,98596.66
2023-01-18T00:18:36.027Z,98589.72
2023-01-18T00:21:05.296Z,98591.34
2023-01-18T00:23:33.467Z,98590.53
2023-01-18T00:26:01.959Z,98580.06
2023-01-18T00:28:30.351Z,98577.59
2023-01-18T00:30:58.240Z,98573.25
2023-01-18T00:33:26.441Z,98578.19
2023-01-18T00:36:00.262Z,98571.13
2023-01-18T00:38:29.095Z,98571.13
2023-01-18T00:40:57.454Z,98567.59
2023-01-18T00:43:39.899Z,98566.50
2023-01-18T00:46:09.561Z,98568.28
2023-01-18T00:48:38.874Z,98576.06
2023-01-18T00:51:09.518Z,98577.81
2023-01-18T00:53:38.132Z,98578.53
2023-01-18T00:56:07.452Z,98581.09
2023-01-18T00:58:37.476Z,98580.28
2023-01-18T01:01:06.768Z,98582.28
2023-01-18T01:03:55.410Z,98584.19
2023-01-18T01:06:46.132Z,98589.47
2023-01-18T01:09:16.819Z,98591.22
2023-01-18T01:12:05.333Z,98585.94
2023-01-18T01:14:52.106Z,98591.22
2023-01-18T01:17:37.837Z,98591.09
2023-01-18T01:20:24.156Z,98593.81
2023-01-18T01:23:11.051Z,98595.81
2023-01-18T01:25:56.492Z,98588.28
2023-01-18T01:28:24.597Z,98592.66
2023-01-18T01:30:52.694Z,98591.00
2023-01-18T01:33:20.596Z,98587.63
2023-01-18T01:35:48.556Z,98592.66
2023-01-18T01:38:17.828Z,98585.72
2023-01-18T01:40:57.441Z,98585.84
2023-01-18T01:43:43.018Z,98586.66
2023-01-18T01:46:20.504Z,98578.91
2023-01-18T01:48:49.335Z,98579.84
2023-01-18T01:51:19.497Z,98584.31
2023-01-18T01:53:50.676Z,98585.94
2023-01-18T01:56:19.529Z,98591.97
2023-01-18T01:58:52.755Z,98590.09
2023-01-18T02:01:20.668Z,98584.91
2023-01-18T02:03:48.664Z,98583.84
2023-01-18T02:06:31.152Z,98584.78
2023-01-18T02:09:01.876Z,98583.13
2023-01-18T02:11:30.499Z,98585.72
2023-01-18T02:14:03.872Z,98583.84
2023-01-18T02:16:52.613Z,98586.41
2023-01-18T02:19:47.182Z,98587.13
2023-01-18T02:22:28.434Z,98577.72
2023-01-18T02:25:31.733Z,98582.09
2023-01-18T02:28:11.191Z,98580.28
2023-01-18T02:30:43.246Z,98576.06
2023-01-18T02:33:19.402Z,98579.50
2023-01-18T02:35:51.775Z,98587.25
2023-01-18T02:38:25.006Z,98585.59
2023-01-18T02:41:10.404Z,98581.97
2023-01-18T02:44:00.340Z,98577.47
2023-01-18T02:46:38.812Z,98581.97
2023-01-18T02:49:09.739Z,98591.47
2023-01-18T02:51:38.389Z,98588.88
2023-01-18T02:54:09.795Z,98600.19
2023-01-18T02:56:41.199Z,98593.34
2023-01-18T02:59:16.060Z,98599.59
2023-01-18T03:01:48.177Z,98602.53
2023-01-18T03:04:21.845Z,98612.88
2023-01-18T03:06:57.402Z,98610.41
2023-01-18T03:09:27.346Z,98619.81
2023-01-18T03:12:02.269Z,98625.94
2023-01-18T03:14:43.311Z,98629.34
2023-01-18T03:17:18.664Z,98629.22
2023-01-18T03:20:07.847Z,98639.69
2023-01-18T03:22:57.007Z,98637.78
2023-01-18T03:25:29.039Z,98639.69
2023-01-18T03:28:16.665Z,98643.91
2023-01-18T03:31:05.790Z,98641.44
2023-01-18T03:33:44.724Z,98648.38
2023-01-18T03:36:18.037Z,98658.59
2023-01-18T03:38:48.793Z,98665.44
2023-01-18T03:41:18.395Z,98658.59
2023-01-18T03:43:49.262Z,98664.00
2023-01-18T03:46:21.173Z,98669.53
2023-01-18T03:48:49.119Z,98676.00
2023-01-18T03:51:24.198Z,98677.06
2023-01-18T03:53:58.909Z,98685.31
2023-01-18T03:56:33.520Z,98693.78
2023-01-18T03:59:05.659Z,98701.53
2023-01-18T04:01:35.321Z,98712.91
2023-01-18T04:04:03.647Z,98714.69
2023-01-18T04:06:33.351Z,98714.19
2023-01-18T04:09:01.185Z,98717.38
2023-01-18T04:11:29.102Z,98715.72
2023-01-18T04:13:56.955Z,98715.34
2023-01-18T04:16:25.049Z,98724.06
2023-01-18T04:18:54.255Z,98737.78
2023-01-18T04:21:22.184Z,98735.91
2023-01-18T04:23:50.000Z,98740.25
2023-01-18T04:26:19.252Z,98749.78
2023-01-18T04:28:47.350Z,98748.94
2023-01-18T04:31:15.411Z,98761.75
2023-01-18T04:33:43.348Z,98760.13
2023-01-18T04:36:12.644Z,98768.56
2023-01-18T04:38:53.966Z,98771.38
2023-01-18T04:41:21.918Z,98776.53
2023-01-18T04:43:50.027Z,98784.19
2023-01-18T04:46:18.178Z,98785.00
2023-01-18T04:48:46.533Z,98789.47
2023-01-18T04:51:16.016Z,98791.25
2023-01-18T04:53:44.153Z,98805.81
2023-01-18T04:56:12.666Z,98811.19
2023-01-18T04:58:40.713Z,98812.94
2023-01-18T05:01:12.340Z,98817.31
2023-01-18T05:03:40.452Z,98820.00
2023-01-18T05:06:11.605Z,98822.81
2023-01-18T05:08:41.485Z,98825.63
2023-01-18T05:11:11.153Z,98835.34
2023-01-18T05:13:39.541Z,98837.94
2023-01-18T05:16:09.062Z,98843.09
2023-01-18T05:18:37.056Z,98850.94
2023-01-18T05:21:05.206Z,98848.38
2023-01-18T05:23:33.122Z,98855.41
2023-01-18T05:26:04.754Z,98846.13
2023-01-18T05:28:32.690Z,98861.63
2023-01-18T05:31:00.482Z,98865.25
2023-01-18T05:33:28.290Z,98871.25
2023-01-18T05:35:56.741Z,98873.13
2023-01-18T05:38:25.059Z,98881.81
2023-01-18T05:40:55.273Z,98888.09
2023-01-18T05:43:25.043Z,98886.38
2023-01-18T05:45:53.136Z,98895.06
2023-01-18T05:48:21.836Z,98894.34
2023-01-18T05:50:50.165Z,98893.66
2023-01-18T05:53:23.375Z,98897.03
2023-01-18T05:55:55.900Z,98906.47
2023-01-18T05:58:25.664Z,98900.47
2023-01-18T06:00:53.999Z,98909.16
2023-01-18T06:03:22.495Z,98913.38
2023-01-18T06:05:51.503Z,98918.75
2023-01-18T06:08:20.315Z,98916.16
2023-01-18T06:10:54.478Z,98924.03
2023-01-18T06:13:22.785Z,98932.72
2023-01-18T06:15:54.677Z,98934.56
2023-01-18T06:18:22.698Z,98939.81
2023-01-18T06:20:50.695Z,98941.56
2023-01-18T06:23:18.636Z,98943.34
2023-01-18T06:25:46.561Z,98953.69
2023-01-18T06:28:14.549Z,98954.91
2023-01-18T06:30:42.854Z,98962.84
2023-01-18T06:33:12.386Z,98961.22
2023-01-18T06:35:41.543Z,98968.22
2023-01-18T06:38:09.515Z,98981.88
2023-01-18T06:40:37.498Z,98979.59
2023-01-18T06:43:05.904Z,98982.28
2023-01-18T06:45:34.101Z,98988.69
2023-01-18T06:48:02.088Z,98990.06
2023-01-18T06:50:31.401Z,98991.59
2023-01-18T06:53:01.970Z,98995.41
2023-01-18T06:55:29.919Z,99011.09
2023-01-18T06:57:57.795Z,99012.22
2023-01-18T07:00:25.760Z,99031.41
2023-01-18T07:02:53.991Z,99027.19
2023-01-18T07:05:22.184Z,99039.16
2023-01-18T07:07:51.537Z,99042.78
2023-01-18T07:10:19.472Z,99049.69
2023-01-18T07:12:49.028Z,99060.94
2023-01-18T07:15:21.469Z,99054.09
2023-01-18T07:17:50.765Z,99058.34
2023-01-18T07:20:19.858Z,99057.72
2023-01-18T07:22:53.141Z,99068.13
2023-01-18T07:25:21.044Z,99070.72
2023-01-18T07:27:49.959Z,99074.94
2023-01-18T07:30:18.749Z,99081.13
2023-01-18T07:32:49.724Z,99087.22
2023-01-18T07:35:18.634Z,99094.03
2023-01-18T07:37:49.806Z,99101.56
2023-01-18T07:40:21.200Z,99107.56
2023-01-18T07:42:49.428Z,99105.69
2023-01-18T07:45:17.535Z,99111.69
2023-01-18T07:47:46.521Z,99117.69
2023-01-18T07:50:15.299Z,99128.72
2023-01-18T07:52:43.389Z,99134.00
2023-01-18T07:55:11.672Z,99136.56
2023-01-18T07:57:40.956Z,99136.47
2023-01-18T08:00:10.791Z,99138.25
2023-01-18T08:02:38.833Z,99144.09
2023-01-18T08:05:09.961Z,99153.63
2023-01-18T08:07:38.145Z,99151.25
2023-01-18T08:10:06.797Z,99163.94
2023-01-18T08:12:34.831Z,99150.22
2023-01-18T08:15:05.159Z,99161.38
2023-01-18T08:17:33.096Z,99164.03
2023-01-18T08:20:01.281Z,99176.94
2023-01-18T08:22:29.245Z,99178.69
2023-01-18T08:24:57.063Z,99190.56
2023-01-18T08:27:27.143Z,99188.91
2023-01-18T08:29:55.378Z,99198.19
2023-01-18T08:32:24.852Z,99211.94
2023-01-18T08:34:52.700Z,99205.84
2023-01-18T08:37:20.657Z,99210.91
2023-01-18T08:39:48.581Z,99212.50
2023-01-18T08:42:16.622Z,99221.69
2023-01-18T08:44:44.577Z,99221.69
2023-01-18T08:47:12.934Z,99222.34
2023-01-18T08:49:42.324Z,99221.28
2023-01-18T08:52:10.907Z,99232.75
2023-01-18T08:54:38.747Z,99232.66
2023-01-18T08:57:08.093Z,99234.41
2023-01-18T08:59:36.044Z,99247.22
2023-01-18T09:02:04.022Z,99253.91
2023-01-18T09:04:31.940Z,99254.75
2023-01-18T09:07:01.196Z,99253.72
2023-01-18T09:09:29.080Z,99260.84
2023-01-18T09:11:58.256Z,99257.34
2023-01-18T09:14:26.131Z,99270.16
2023-01-18T09:16:54.108Z,99276.97
2023-01-18T09:19:21.976Z,99279.53
2023-01-18T09:21:51.699Z,99279.63
2023-01-18T09:24:21.035Z,99274.47
2023-01-18T09:26:52.167Z,99283.91
2023-01-18T09:29:20.750Z,99284.50
2023-01-18T09:31:49.397Z,99285.44
2023-01-18T09:34:21.805Z,99293.94
2023-01-18T09:36:52.121Z,99291.25
2023-01-18T09:39:21.894Z,99294.75
2023-01-18T09:41:55.368Z,99299.00
2023-01-18T09:44:28.682Z,99299.09
2023-01-18T09:47:00.644Z,99304.16
2023-01-18T09:49:36.747Z,99301.50
2023-01-18T09:52:19.516Z,99304.06
2023-01-18T09:54:56.195Z,99306.00
2023-01-18T09:57:41.408Z,99313.94
2023-01-18T10:00:19.789Z,99310.59
2023-01-18T10:02:53.273Z,99309.81
2023-01-18T10:05:25.345Z,99309.72
2023-01-18T10:08:08.075Z,99312.91
2023-01-18T10:10:40.958Z,99315.59
2023-01-18T10:13:35.251Z,99309.44
2023-01-18T10:16:03.571Z,99310.88
2023-01-18T10:18:31.904Z,99309.44
2023-01-18T10:21:02.437Z,99309.44
2023-01-18T10:23:35.886Z,99316.03
2023-01-18T10:26:10.396Z,99317.97
2023-01-18T10:28:50.663Z,99314.69
2023-01-18T10:31:33.012Z,99318.81
2023-01-18T10:34:04.548Z,99319.66
2023-01-18T10:36:38.431Z,99332.66
2023-01-18T10:39:22.822Z,99331.72
2023-01-18T10:41:52.567Z,99320.75
2023-01-18T10:44:20.419Z,99330.78
2023-01-18T10:46:48.716Z,99337.22
2023-01-18T10:49:35.706Z,99332.25
2023-01-18T10:52:19.627Z,99338.25
2023-01-18T10:54:52.805Z,99340.22
2023-01-18T10:57:27.263Z,99354.03
2023-01-18T10:59:56.696Z,99361.25
2023-01-18T11:02:29.572Z,99362.34
2023-01-18T11:05:02.839Z,99359.94
2023-01-18T11:07:31.404Z,99357.63
2023-01-18T11:10:06.469Z,99360.22
2023-01-18T11:12:43.541Z,99364.66
2023-01-18T11:15:31.798Z,99356.72
2023-01-18T11:18:12.071Z,99367.50
2023-01-18T11:20:50.863Z,99365.56
2023-01-18T11:23:23.462Z,99367.22
2023-01-18T11:25:58.372Z,99374.69
2023-01-18T11:28:34.996Z,99364.81
2023-01-18T11:31:09.599Z,99361.84
2023-01-18T11:33:51.056Z,99361.66
2023-01-18T11:36:20.820Z,99363.97
2023-01-18T11:38:49.241Z,99366.16
2023-01-18T11:41:20.773Z,99352.88
2023-01-18T11:44:04.011Z,99350.47
2023-01-18T11:46:44.815Z,99358.13
2023-01-18T11:49:37.100Z,99358.13
2023-01-18T11:52:13.408Z,99352.78
2023-01-18T11:54:46.929Z,99351.19
2023-01-18T11:57:15.316Z,99358.13
2023-01-18T11:59:46.253Z,99366.59
2023-01-18T12:02:45.581Z,99368.25
2023-01-18T12:05:36.496Z,99376.91
2023-01-18T12:08:21.619Z,99378.78
2023-01-18T12:11:07.300Z,99381.66
2023-01-18T12:13:37.378Z,99387.53
2023-01-18T12:16:18.659Z,99381.66
2023-01-18T12:19:11.289Z,99377.41
2023-01-18T12:21:50.684Z,99378.22
2023-01-18T12:24:46.111Z,99376.22
2023-01-18T12:27:23.987Z,99376.00
2023-01-18T12:30:36.664Z,99383.38
2023-01-18T12:33:21.452Z,99384.00
2023-01-18T12:36:11.967Z,99390.84
2023-01-18T12:38:45.371Z,99385.88
2023-01-18T12:41:32.324Z,99388.34
2023-01-18T12:44:17.239Z,99383.00
2023-01-18T12:46:55.909Z,99382.56
2023-01-18T12:49:28.571Z,99381.38
2023-01-18T12:52:17.173Z,99388.00
2023-01-18T12:54:50.147Z,99391.34
2023-01-18T12:57:19.716Z,99390.75
2023-01-18T12:59:54.055Z,99392.19
2023-01-18T13:02:33.204Z,99393.25
2023-01-18T13:05:07.135Z,99399.31
2023-01-18T13:07:41.362Z,99396.13
2023-01-18T13:10:17.999Z,99405.50
2023-01-18T13:12:46.189Z,99401.91
2023-01-18T13:15:27.013Z,99407.25
2023-01-18T13:18:02.736Z,99410.78
2023-01-18T13:20:42.900Z,99406.56
2023-01-18T13:23:25.920Z,99412.63
2023-01-18T13:26:04.693Z,99402.38
2023-01-18T13:28:32.639Z,99400.53
2023-01-18T13:31:04.718Z,99395.38
2023-01-18T13:33:34.717Z,99400.44
2023-01-18T13:36:10.826Z,99409.13
2023-01-18T13:38:48.986Z,99414.22
2023-01-18T13:41:22.708Z,99421.22
2023-01-18T13:44:05.449Z,99421.41
2023-01-18T13:46:36.632Z,99425.84
2023-01-18T13:49:36.634Z,99421.50
2023-01-18T13:52:26.411Z,99424.28
2023-01-18T13:55:26.040Z,99425.03
2023-01-18T13:57:55.464Z,99425.13
2023-01-18T14:00:25.682Z,99426.78
2023-01-18T14:02:57.557Z,99437.84
2023-01-18T14:05:29.953Z,99444.56
2023-01-18T14:08:02.125Z,99439.41
2023-01-18T14:10:33.251Z,99444.75
2023-01-18T14:13:03.584Z,99450.03
2023-01-18T14:15:46.558Z,99452.72
2023-01-18T14:18:21.020Z,99460.38
2023-01-18T14:21:02.944Z,99459.44
2023-01-18T14:24:01.242Z,99469.06
2023-01-18T14:26:31.937Z,99468.50
2023-01-18T14:29:02.121Z,99479.50
2023-01-18T14:31:32.215Z,99478.94
2023-01-18T14:34:00.222Z,99479.31
2023-01-18T14:36:29.600Z,99483.53
2023-01-18T14:39:14.392Z,99476.81
2023-01-18T14:41:44.327Z,99474.22
2023-01-18T14:44:17.875Z,99482.78
2023-01-18T14:46:51.316Z,99471.00
2023-01-18T14:49:30.332Z,99478.84
2023-01-18T14:51:59.675Z,99482.44
2023-01-18T14:54:29.727Z,99491.19
2023-01-18T14:57:08.853Z,99490.28
2023-01-18T14:59:37.720Z,99487.81
2023-01-18T15:02:17.463Z,99499.97
2023-01-18T15:04:47.431Z,99494.72
2023-01-18T15:07:19.467Z,99496.19
2023-01-18T15:09:49.104Z,99499.59
2023-01-18T15:12:20.618Z,99497.22
2023-01-18T15:14:50.729Z,99499.78
2023-01-18T15:17:22.453Z,99497.41
2023-01-18T15:19:54.012Z,99500.72
2023-01-18T15:22:25.904Z,99499.78
2023-01-18T15:24:58.599Z,99511.69
2023-01-18T15:27:29.316Z,99508.28
2023-01-18T15:30:00.374Z,99510.78
2023-01-18T15:32:30.998Z,99522.03
2023-01-18T15:35:00.187Z,99518.81
2023-01-18T15:37:32.260Z,99520.03
2023-01-18T15:40:03.157Z,99524.06
2023-01-18T15:42:34.552Z,99528.41
2023-01-18T15:45:02.522Z,99540.50
2023-01-18T15:47:36.707Z,99537.94
2023-01-18T15:50:08.089Z,99539.75
2023-01-18T15:52:39.254Z,99537.28
2023-01-18T15:55:22.831Z,99542.53
2023-01-18T15:57:58.779Z,99543.47
2023-01-18T16:00:29.668Z,99540.88
2023-01-18T16:02:57.803Z,99546.22
2023-01-18T16:05:26.984Z,99548.81
2023-01-18T16:08:16.184Z,99548.44
2023-01-18T16:10:52.100Z,99546.38
2023-01-18T16:13:37.539Z,99554.78
2023-01-18T16:16:19.312Z,99553.28
2023-01-18T16:18:49.776Z,99551.91
2023-01-18T16:21:27.628Z,99547.50
2023-01-18T16:23:57.756Z,99545.00
2023-01-18T16:26:30.037Z,99540.66
2023-01-18T16:29:06.966Z,99551.53
2023-01-18T16:31:35.685Z,99561.31
2023-01-18T16:34:04.205Z,99562.31
2023-01-18T16:36:38.007Z,99563.31
2023-01-18T16:39:09.970Z,99571.16
2023-01-18T16:41:39.286Z,99564.44
2023-01-18T16:44:07.543Z,99563.41
2023-01-18T16:46:36.337Z,99560.00
2023-01-18T16:49:04.226Z,99554.28
2023-01-18T16:51:32.018Z,99557.69
2023-01-18T16:54:00.041Z,99558.88
2023-01-18T16:56:27.899Z,99566.78
2023-01-18T16:58:57.208Z,99576.22
2023-01-18T17:01:25.228Z,99562.47
2023-01-18T17:03:53.152Z,99564.19
2023-01-18T17:06:23.439Z,99565.03
2023-01-18T17:08:51.363Z,99562.81
2023-01-18T17:11:19.326Z,99568.06
2023-01-18T17:13:48.101Z,99571.84
2023-01-18T17:16:19.869Z,99577.00
2023-01-18T17:18:48.242Z,99574.50
2023-01-18T17:21:16.270Z,99578.72
2023-01-18T17:23:45.032Z,99580.47
2023-01-18T17:26:16.699Z,99581.41
2023-01-18T17:28:45.498Z,99587.91
2023-01-18T17:31:13.550Z,99588.81
2023-01-18T17:33:43.828Z,99590.59
2023-01-18T17:36:11.808Z,99599.13
2023-01-18T17:38:39.652Z,99605.47
2023-01-18T17:41:11.356Z,99604.06
2023-01-18T17:43:41.385Z,99605.56
2023-01-18T17:46:10.541Z,99605.66
2023-01-18T17:48:39.021Z,99613.31
2023-01-18T17:51:09.680Z,99617.13
2023-01-18T17:53:38.307Z,99616.88
2023-01-18T17:56:08.335Z,99621.03
2023-01-18T17:58:36.452Z,99630.72
2023-01-18T18:01:11.474Z,99624.22
2023-01-18T18:03:39.723Z,99632.03
2023-01-18T18:06:11.120Z,99638.94
2023-01-18T18:08:39.183Z,99644.94
2023-01-18T18:11:09.053Z,99640.84
2023-01-18T18:13:37.215Z,99648.84
2023-01-18T18:16:05.279Z,99654.16
2023-01-18T18:18:33.264Z,99661.97
2023-01-18T18:21:02.939Z,99663.97
2023-01-18T18:23:32.262Z,99657.06
2023-01-18T18:26:00.414Z,99654.91
2023-01-18T18:28:29.714Z,99656.56
2023-01-18T18:30:58.871Z,99661.78
2023-01-18T18:33:28.053Z,99662.22
2023-01-18T18:35:56.344Z,99663.88
2023-01-18T18:38:26.531Z,99660.22
2023-01-18T18:40:55.879Z,99669.97
2023-01-18T18:43:24.632Z,99677.19
2023-01-18T18:45:52.909Z,99679.75
2023-01-18T18:48:20.783Z,99687.66
2023-01-18T18:50:48.844Z,99691.06
2023-01-18T18:53:19.563Z,99691.41
2023-01-18T18:55:49.253Z,99688.75
2023-01-18T18:58:18.660Z,99688.00
2023-01-18T19:00:46.664Z,99692.88
2023-01-18T19:03:15.036Z,99699.97
2023-01-18T19:05:43.390Z,99700.28
2023-01-18T19:08:11.249Z,99701.28
2023-01-18T19:10:39.356Z,99692.63
2023-01-18T19:13:07.460Z,99695.38
2023-01-18T19:15:36.888Z,99690.13
2023-01-18T19:18:05.091Z,99688.47
2023-01-18T19:20:33.359Z,99686.97
2023-01-18T19:23:01.837Z,99694.69
2023-01-18T19:25:30.146Z,99701.44
2023-01-18T19:27:58.274Z,99708.41
2023-01-18T19:30:26.337Z,99706.91
2023-01-18T19:32:56.295Z,99716.38
2023-01-18T19:35:24.678Z,99717.31
2023-01-18T19:37:52.560Z,99717.31
2023-01-18T19:40:20.595Z,99723.19
2023-01-18T19:42:54.855Z,99714.50
2023-01-18T19:45:27.940Z,99711.91
2023-01-18T19:47:59.888Z,99718.97
2023-01-18T19:50:29.469Z,99714.81
2023-01-18T19:52:58.168Z,99724.34
2023-01-18T19:55:26.283Z,99721.84
2023-01-18T19:57:56.681Z,99720.19
2023-01-18T20:00:24.799Z,99718.50
2023-01-18T20:02:53.592Z,99733.97
2023-01-18T20:05:22.917Z,99740.19
2023-01-18T20:07:51.924Z,99737.78
2023-01-18T20:10:20.358Z,99733.53
2023-01-18T20:12:49.070Z,99734.19
2023-01-18T20:15:19.052Z,99738.38
2023-01-18T20:17:47.073Z,99740.88
2023-01-18T20:20:24.340Z,99735.66
2023-01-18T20:23:03.522Z,99736.31
2023-01-18T20:25:32.464Z,99739.59
2023-01-18T20:28:00.349Z,99736.94
2023-01-18T20:30:28.295Z,99744.72
2023-01-18T20:32:56.368Z,99755.03
2023-01-18T20:35:24.758Z,99756.69
2023-01-18T20:37:54.448Z,99756.53
2023-01-18T20:40:24.098Z,99759.97
2023-01-18T20:42:52.109Z,99758.31
2023-01-18T20:45:20.235Z,99751.22
2023-01-18T20:47:48.231Z,99753.06
2023-01-18T20:50:17.833Z,99751.47
2023-01-18T20:52:45.847Z,99748.06
2023-01-18T20:55:14.871Z,99745.50
2023-01-18T20:57:44.281Z,99743.56
2023-01-18T21:00:13.911Z,99744.41
2023-01-18T21:02:42.254Z,99752.31
2023-01-18T21:05:10.675Z,99747.22
2023-01-18T21:07:40.736Z,99748.97
2023-01-18T21:10:11.110Z,99747.31
2023-01-18T21:12:38.964Z,99750.81
2023-01-18T21:15:09.580Z,99755.19
2023-01-18T21:17:37.766Z,99752.53
2023-01-18T21:20:06.363Z,99754.88
2023-01-18T21:22:34.324Z,99755.03
2023-01-18T21:25:02.297Z,99759.50
2023-01-18T21:27:33.171Z,99761.50
2023-01-18T21:30:01.088Z,99758.84
2023-01-18T21:32:30.414Z,99759.31
2023-01-18T21:34:58.294Z,99763.84
2023-01-18T21:37:26.099Z,99762.19
2023-01-18T21:39:53.971Z,99764.00
2023-01-18T21:42:39.362Z,99765.22
2023-01-18T21:45:35.761Z,99767.16
2023-01-18T21:48:08.829Z,99769.09
2023-01-18T21:50:57.662Z,99765.41
2023-01-18T21:53:42.628Z,99763.69
2023-01-18T21:56:10.871Z,99761.19
2023-01-18T21:58:53.970Z,99770.94
2023-01-18T22:01:23.801Z,99766.69
2023-01-18T22:04:11.447Z,99767.47
2023-01-18T22:06:39.570Z,99776.78
2023-01-18T22:09:08.099Z,99778.28
2023-01-18T22:11:35.991Z,99770.50
2023-01-18T22:14:04.975Z,99766.72
2023-01-18T22:16:33.364Z,99766.59
2023-01-18T22:19:03.199Z,99768.31
2023-01-18T22:21:31.188Z,99768.25
2023-01-18T22:23:59.740Z,99760.50
2023-01-18T22:26:29.418Z,99763.25
2023-01-18T22:28:59.935Z,99763.47
2023-01-18T22:31:28.895Z,99757.41
2023-01-18T22:33:57.446Z,99757.53
2023-01-18T22:36:27.314Z,99754.91
2023-01-18T22:38:55.507Z,99753.53
2023-01-18T22:41:24.866Z,99763.91
2023-01-18T22:43:53.461Z,99752.97
2023-01-18T22:46:23.624Z,99750.34
2023-01-18T22:48:51.921Z,99752.91
2023-01-18T22:51:23.225Z,99752.03
2023-01-18T22:53:53.303Z,99758.75
2023-01-18T22:56:21.616Z,99759.28
2023-01-18T22:58:50.931Z,99761.56
2023-01-18T23:01:21.340Z,99764.91
2023-01-18T23:03:50.454Z,99766.63
2023-01-18T23:06:19.514Z,99769.06
2023-01-18T23:08:48.064Z,99772.41
2023-01-18T23:11:19.452Z,99774.06
2023-01-18T23:14:10.981Z,99775.72
2023-01-18T23:16:56.939Z,99774.13
2023-01-18T23:19:26.833Z,99787.91
2023-01-18T23:21:55.764Z,99790.44
2023-01-18T23:24:24.395Z,99787.00
2023-01-18T23:26:53.787Z,99788.88
2023-01-18T23:29:21.771Z,99789.72
2023-01-18T23:31:49.719Z,99793.38
2023-01-18T23:34:17.752Z,99803.81
2023-01-18T23:36:45.614Z,99806.59
2023-01-18T23:39:30.856Z,99809.38
2023-01-18T23:42:17.652Z,99809.75
2023-01-18T23:45:03.073Z,99810.50
2023-01-18T23:47:48.059Z,99810.59
2023-01-18T23:50:33.704Z,99807.16
2023-01-18T23:53:19.880Z,99804.72
2023-01-18T23:55:48.199Z,99803.16
2023-01-18T23:58:17.581Z,99807.59
