createdAt,value
2023-03-22T00:01:10.433Z,43.22
2023-03-22T00:06:17.469Z,83.88
2023-03-22T00:11:24.305Z,48.90
2023-03-22T00:16:28.550Z,38.08
2023-03-22T00:21:34.021Z,41.78
2023-03-22T00:26:38.339Z,49.55
2023-03-22T00:31:43.173Z,38.13
2023-03-22T00:36:49.372Z,36.78
2023-03-22T00:41:53.488Z,37.88
2023-03-22T00:46:57.603Z,38.05
2023-03-22T00:52:03.093Z,37.58
2023-03-22T00:57:07.953Z,37.92
2023-03-22T01:02:13.769Z,32.00
2023-03-22T01:12:26.054Z,36.28
2023-03-22T01:17:30.151Z,31.98
2023-03-22T01:22:35.598Z,27.98
2023-03-22T01:27:40.065Z,38.35
2023-03-22T01:32:44.140Z,24.70
2023-03-22T01:37:49.827Z,36.22
2023-03-22T01:42:55.168Z,33.97
2023-03-22T01:48:03.207Z,37.75
2023-03-22T01:53:19.061Z,58.35
2023-03-22T01:58:24.576Z,29.25
2023-03-22T02:03:39.245Z,40.10
2023-03-22T02:08:45.648Z,39.05
2023-03-22T02:14:11.786Z,48.58
2023-03-22T02:20:12.618Z,37.70
2023-03-22T02:26:04.955Z,34.45
2023-03-22T02:31:25.546Z,54.53
2023-03-22T02:36:59.657Z,35.38
2023-03-22T02:42:17.873Z,46.67
2023-03-22T02:47:26.166Z,30.35
2023-03-22T02:52:39.586Z,25.30
2023-03-22T02:57:49.579Z,32.35
2023-03-22T03:03:00.137Z,26.63
2023-03-22T03:08:05.771Z,34.58
2023-03-22T03:13:16.290Z,25.27
2023-03-22T03:18:35.882Z,36.60
2023-03-22T03:23:50.438Z,41.63
2023-03-22T03:29:02.018Z,27.67
2023-03-22T03:34:14.833Z,32.78
2023-03-22T03:39:22.140Z,23.70
2023-03-22T03:44:31.760Z,25.92
2023-03-22T03:49:36.623Z,33.42
2023-03-22T03:54:42.852Z,34.38
2023-03-22T03:59:53.796Z,27.58
2023-03-22T04:05:18.127Z,28.00
2023-03-22T04:10:22.396Z,35.53
2023-03-22T04:15:28.089Z,31.02
2023-03-22T04:20:35.457Z,32.20
2023-03-22T04:25:39.693Z,28.77
2023-03-22T04:30:52.002Z,26.85
2023-03-22T04:36:31.301Z,26.58
2023-03-22T04:42:00.853Z,25.75
2023-03-22T04:47:06.981Z,23.13
2023-03-22T04:52:12.038Z,27.90
2023-03-22T04:57:18.348Z,26.25
2023-03-22T05:02:26.960Z,24.02
2023-03-22T05:07:32.329Z,27.98
2023-03-22T05:12:38.827Z,21.98
2023-03-22T05:18:10.493Z,23.67
2023-03-22T05:23:19.242Z,23.05
2023-03-22T05:28:28.675Z,21.73
2023-03-22T05:33:56.457Z,23.48
2023-03-22T05:39:04.869Z,20.00
2023-03-22T05:44:09.456Z,24.27
2023-03-22T05:49:19.099Z,21.48
2023-03-22T05:59:28.871Z,21.80
2023-03-22T06:04:34.699Z,18.38
2023-03-22T06:09:45.052Z,23.42
2023-03-22T06:14:53.816Z,18.17
2023-03-22T06:20:19.777Z,18.58
2023-03-22T06:25:30.728Z,28.63
2023-03-22T06:30:35.664Z,29.00
2023-03-22T06:36:05.553Z,15.13
2023-03-22T06:41:38.917Z,11.90
2023-03-22T06:46:43.112Z,15.32
2023-03-22T06:51:58.552Z,17.48
2023-03-22T06:57:03.426Z,12.57
2023-03-22T07:02:07.821Z,12.77
2023-03-22T07:07:13.573Z,12.43
2023-03-22T07:12:18.779Z,12.65
2023-03-22T07:17:24.367Z,15.93
2023-03-22T07:22:30.701Z,13.57
2023-03-22T07:32:41.296Z,14.32
2023-03-22T07:37:52.865Z,20.00
2023-03-22T07:43:03.245Z,18.83
2023-03-22T07:48:28.941Z,15.45
2023-03-22T07:53:57.692Z,18.98
2023-03-22T07:59:02.200Z,15.60
2023-03-22T08:04:06.885Z,15.57
2023-03-22T08:09:35.374Z,12.00
2023-03-22T08:14:40.125Z,20.17
2023-03-22T08:19:51.299Z,15.35
2023-03-22T08:25:02.233Z,16.25
2023-03-22T08:30:11.268Z,15.13
2023-03-22T08:35:15.675Z,15.70
2023-03-22T08:40:23.057Z,14.35
2023-03-22T08:45:31.601Z,14.68
2023-03-22T08:50:43.688Z,14.60
2023-03-22T08:56:01.839Z,14.07
2023-03-22T09:01:21.579Z,12.73
2023-03-22T09:06:30.895Z,13.57
2023-03-22T09:11:37.343Z,14.65
2023-03-22T09:16:41.580Z,13.85
2023-03-22T09:21:46.060Z,13.57
2023-03-22T09:27:04.669Z,11.65
2023-03-22T09:32:09.206Z,12.98
2023-03-22T09:37:16.218Z,12.65
2023-03-22T09:42:34.577Z,14.70
2023-03-22T09:47:45.861Z,15.60
2023-03-22T09:52:50.927Z,13.57
2023-03-22T09:58:04.226Z,13.55
2023-03-22T10:03:21.976Z,14.10
2023-03-22T10:08:35.352Z,12.38
2023-03-22T10:13:47.014Z,11.13
2023-03-22T10:18:53.633Z,9.90
2023-03-22T10:24:02.780Z,10.52
2023-03-22T10:29:14.822Z,12.15
2023-03-22T10:34:23.023Z,7.43
2023-03-22T10:39:33.695Z,8.27
2023-03-22T10:44:49.038Z,8.98
2023-03-22T10:49:57.281Z,9.00
2023-03-22T10:55:04.478Z,9.40
2023-03-22T11:00:17.713Z,8.38
2023-03-22T11:05:25.881Z,7.53
2023-03-22T11:10:32.900Z,7.03
2023-03-22T11:15:42.069Z,7.18
2023-03-22T11:20:57.047Z,7.10
2023-03-22T11:26:07.153Z,7.10
2023-03-22T11:31:14.599Z,6.50
2023-03-22T11:36:20.191Z,5.75
2023-03-22T11:46:32.882Z,5.53
2023-03-22T11:51:39.667Z,5.65
2023-03-22T11:56:47.318Z,5.20
2023-03-22T12:01:59.718Z,5.30
2023-03-22T12:07:12.022Z,5.72
2023-03-22T12:12:20.720Z,5.47
2023-03-22T12:17:33.614Z,4.95
2023-03-22T12:22:43.327Z,5.53
2023-03-22T12:27:52.718Z,4.57
2023-03-22T12:33:04.913Z,5.15
2023-03-22T12:38:28.250Z,5.00
2023-03-22T12:43:44.564Z,4.85
2023-03-22T12:48:53.227Z,3.97
2023-03-22T12:53:59.962Z,4.35
2023-03-22T12:59:07.017Z,4.18
2023-03-22T13:04:50.975Z,5.07
2023-03-22T13:09:55.041Z,4.63
2023-03-22T13:15:02.974Z,4.35
2023-03-22T13:20:27.825Z,5.50
2023-03-22T13:25:36.662Z,5.10
2023-03-22T13:30:52.689Z,5.47
2023-03-22T13:36:02.030Z,5.43
2023-03-22T13:41:09.473Z,6.30
2023-03-22T13:46:28.426Z,5.88
2023-03-22T13:51:35.216Z,5.25
2023-03-22T13:56:52.963Z,4.72
2023-03-22T14:02:01.648Z,4.45
2023-03-22T14:07:14.953Z,5.80
2023-03-22T14:12:23.839Z,4.85
2023-03-22T14:17:39.957Z,4.97
